createdAt,value
2023-02-24T00:00:05.894Z,972.84
2023-02-24T00:00:33.904Z,972.84
2023-02-24T00:01:06.108Z,972.91
2023-02-24T00:01:22.242Z,972.91
2023-02-24T00:01:53.795Z,972.84
2023-02-24T00:02:38.092Z,972.84
2023-02-24T00:03:09.839Z,972.74
2023-02-24T00:03:41.773Z,972.91
2023-02-24T00:04:13.867Z,972.91
2023-02-24T00:04:45.962Z,972.74
2023-02-24T00:05:17.909Z,972.74
2023-02-24T00:05:49.904Z,972.74
2023-02-24T00:06:21.789Z,972.74
2023-02-24T00:06:53.934Z,972.91
2023-02-24T00:07:25.529Z,972.91
2023-02-24T00:07:57.653Z,972.74
2023-02-24T00:08:29.615Z,972.74
2023-02-24T00:09:01.822Z,972.91
2023-02-24T00:09:33.631Z,972.91
2023-02-24T00:10:06.030Z,972.84
2023-02-24T00:10:21.696Z,972.84
2023-02-24T00:11:05.990Z,972.84
2023-02-24T00:11:37.721Z,972.84
2023-02-24T00:12:09.564Z,972.91
2023-02-24T00:12:41.460Z,972.74
2023-02-24T00:13:13.571Z,972.74
2023-02-24T00:13:45.648Z,972.74
2023-02-24T00:14:17.426Z,972.74
2023-02-24T00:14:49.477Z,972.74
2023-02-24T00:15:21.857Z,972.74
2023-02-24T00:15:53.532Z,972.74
2023-02-24T00:16:25.636Z,972.74
2023-02-24T00:16:57.582Z,972.74
2023-02-24T00:17:29.529Z,972.74
2023-02-24T00:18:01.476Z,972.64
2023-02-24T00:18:33.102Z,972.64
2023-02-24T00:19:05.778Z,972.64
2023-02-24T00:19:21.397Z,972.64
2023-02-24T00:19:53.108Z,972.64
2023-02-24T00:20:37.497Z,972.64
2023-02-24T00:21:09.069Z,972.74
2023-02-24T00:21:41.012Z,972.84
2023-02-24T00:22:13.080Z,972.84
2023-02-24T00:22:45.059Z,972.74
2023-02-24T00:23:17.076Z,972.74
2023-02-24T00:23:49.050Z,972.84
2023-02-24T00:24:20.835Z,972.84
2023-02-24T00:24:53.018Z,972.64
2023-02-24T00:25:25.350Z,972.64
2023-02-24T00:25:56.725Z,972.74
2023-02-24T00:26:29.062Z,972.74
2023-02-24T00:27:01.066Z,972.64
2023-02-24T00:27:32.645Z,972.64
2023-02-24T00:28:05.365Z,972.74
2023-02-24T00:28:36.930Z,972.74
2023-02-24T00:29:08.913Z,972.43
2023-02-24T00:29:40.556Z,972.74
2023-02-24T00:30:13.545Z,972.74
2023-02-24T00:30:44.877Z,972.84
2023-02-24T00:31:16.866Z,972.84
2023-02-24T00:31:48.914Z,972.84
2023-02-24T00:32:20.777Z,972.84
2023-02-24T00:32:52.716Z,972.84
2023-02-24T00:33:24.807Z,972.84
2023-02-24T00:33:56.615Z,972.74
2023-02-24T00:34:28.812Z,972.74
2023-02-24T00:35:00.712Z,972.74
2023-02-24T00:35:32.574Z,972.74
2023-02-24T00:36:04.700Z,972.54
2023-02-24T00:36:20.586Z,972.54
2023-02-24T00:36:52.315Z,972.84
2023-02-24T00:37:36.550Z,972.84
2023-02-24T00:38:08.515Z,972.84
2023-02-24T00:38:40.343Z,972.74
2023-02-24T00:39:12.392Z,972.74
2023-02-24T00:39:44.617Z,972.64
2023-02-24T00:40:16.599Z,972.64
2023-02-24T00:40:48.229Z,972.54
2023-02-24T00:41:20.582Z,972.54
2023-02-24T00:41:52.302Z,972.54
2023-02-24T00:42:24.074Z,972.54
2023-02-24T00:42:56.290Z,972.33
2023-02-24T00:43:28.600Z,972.33
2023-02-24T00:44:00.167Z,972.64
2023-02-24T00:44:32.076Z,972.64
2023-02-24T00:45:06.570Z,972.64
2023-02-24T00:45:20.285Z,972.64
2023-02-24T00:46:04.376Z,972.64
2023-02-24T00:46:36.296Z,972.64
2023-02-24T00:47:08.107Z,972.64
2023-02-24T00:47:40.068Z,972.74
2023-02-24T00:48:11.979Z,972.74
2023-02-24T00:48:43.955Z,972.54
2023-02-24T00:49:16.071Z,972.54
2023-02-24T00:49:47.913Z,972.54
2023-02-24T00:50:20.179Z,972.54
2023-02-24T00:50:51.954Z,972.23
2023-02-24T00:51:23.694Z,972.23
2023-02-24T00:51:55.970Z,972.54
2023-02-24T00:52:27.959Z,972.54
2023-02-24T00:52:59.962Z,972.84
2023-02-24T00:53:31.727Z,972.84
2023-02-24T00:54:03.951Z,972.54
2023-02-24T00:54:35.841Z,972.54
2023-02-24T00:55:08.164Z,972.43
2023-02-24T00:55:39.522Z,972.74
2023-02-24T00:56:11.605Z,972.74
2023-02-24T00:56:43.648Z,972.64
2023-02-24T00:57:15.711Z,972.64
2023-02-24T00:57:47.586Z,972.74
2023-02-24T00:58:03.971Z,972.74
2023-02-24T00:58:47.577Z,972.43
2023-02-24T00:59:19.571Z,972.43
2023-02-24T00:59:51.696Z,972.54
2023-02-24T01:00:23.752Z,972.54
2023-02-24T01:00:55.500Z,972.64
2023-02-24T01:01:27.459Z,972.64
2023-02-24T01:01:59.742Z,972.54
2023-02-24T01:02:31.301Z,972.54
2023-02-24T01:03:03.429Z,972.84
2023-02-24T01:03:35.405Z,972.84
2023-02-24T01:04:07.632Z,972.43
2023-02-24T01:04:39.108Z,972.64
2023-02-24T01:05:11.463Z,972.64
2023-02-24T01:05:43.199Z,972.54
2023-02-24T01:06:15.240Z,972.54
2023-02-24T01:06:47.100Z,972.33
2023-02-24T01:07:19.134Z,972.33
2023-02-24T01:07:51.235Z,972.43
2023-02-24T01:08:23.170Z,972.43
2023-02-24T01:08:55.090Z,972.43
2023-02-24T01:09:27.302Z,972.43
2023-02-24T01:09:59.228Z,972.54
2023-02-24T01:10:31.472Z,972.54
2023-02-24T01:11:03.139Z,972.43
2023-02-24T01:11:19.279Z,972.43
2023-02-24T01:11:51.030Z,972.43
2023-02-24T01:12:35.219Z,972.43
2023-02-24T01:13:07.157Z,972.43
2023-02-24T01:13:39.093Z,972.43
2023-02-24T01:14:10.946Z,972.33
2023-02-24T01:14:42.778Z,972.43
2023-02-24T01:15:16.360Z,972.43
2023-02-24T01:15:46.815Z,972.33
2023-02-24T01:16:03.573Z,972.33
2023-02-24T01:16:46.839Z,972.33
2023-02-24T01:17:18.878Z,972.33
2023-02-24T01:17:50.645Z,972.43
2023-02-24T01:18:22.621Z,972.43
2023-02-24T01:18:54.870Z,972.43
2023-02-24T01:19:26.825Z,972.43
2023-02-24T01:19:58.774Z,972.33
2023-02-24T01:20:30.928Z,972.33
2023-02-24T01:21:02.964Z,972.33
2023-02-24T01:21:34.856Z,972.33
2023-02-24T01:22:06.489Z,972.33
2023-02-24T01:22:38.605Z,972.33
2023-02-24T01:23:10.544Z,972.43
2023-02-24T01:23:42.521Z,972.43
2023-02-24T01:24:14.358Z,972.43
2023-02-24T01:24:46.619Z,972.13
2023-02-24T01:25:03.209Z,972.13
2023-02-24T01:25:34.509Z,972.13
2023-02-24T01:25:50.763Z,972.43
2023-02-24T01:26:22.330Z,972.43
2023-02-24T01:26:54.253Z,972.23
2023-02-24T01:27:26.399Z,972.23
2023-02-24T01:27:58.292Z,972.54
2023-02-24T01:28:30.224Z,972.54
2023-02-24T01:29:02.604Z,972.33
2023-02-24T01:29:18.314Z,972.33
2023-02-24T01:29:50.259Z,972.33
2023-02-24T01:30:36.336Z,972.33
2023-02-24T01:31:07.601Z,972.43
2023-02-24T01:31:38.595Z,972.43
2023-02-24T01:32:10.404Z,972.23
2023-02-24T01:32:42.410Z,972.33
2023-02-24T01:33:14.107Z,972.33
2023-02-24T01:33:46.279Z,972.33
2023-02-24T01:34:03.111Z,972.33
2023-02-24T01:34:45.975Z,972.33
2023-02-24T01:35:18.308Z,972.33
2023-02-24T01:35:49.914Z,972.33
2023-02-24T01:36:21.855Z,972.33
2023-02-24T01:36:53.904Z,972.13
2023-02-24T01:37:26.132Z,972.13
2023-02-24T01:37:57.654Z,972.23
2023-02-24T01:38:29.991Z,972.23
2023-02-24T01:39:02.382Z,972.23
2023-02-24T01:39:33.981Z,972.23
2023-02-24T01:40:06.114Z,972.23
2023-02-24T01:40:37.828Z,972.23
2023-02-24T01:41:09.693Z,972.13
2023-02-24T01:41:41.737Z,972.33
2023-02-24T01:42:13.554Z,972.33
2023-02-24T01:42:45.713Z,972.13
2023-02-24T01:43:02.254Z,972.13
2023-02-24T01:43:33.517Z,972.13
2023-02-24T01:43:49.914Z,972.23
2023-02-24T01:44:21.494Z,972.23
2023-02-24T01:44:53.518Z,972.13
2023-02-24T01:45:25.964Z,972.13
2023-02-24T01:45:57.597Z,972.23
2023-02-24T01:46:29.545Z,972.23
2023-02-24T01:47:01.742Z,972.13
2023-02-24T01:47:17.716Z,972.13
2023-02-24T01:47:49.395Z,972.23
2023-02-24T01:48:33.639Z,972.23
2023-02-24T01:49:05.596Z,972.03
2023-02-24T01:49:37.507Z,972.03
2023-02-24T01:50:09.653Z,972.13
2023-02-24T01:50:41.470Z,972.03
2023-02-24T01:51:13.116Z,972.03
2023-02-24T01:51:45.363Z,972.13
2023-02-24T01:52:01.973Z,972.13
2023-02-24T01:52:45.339Z,972.13
2023-02-24T01:53:17.298Z,972.13
2023-02-24T01:53:49.108Z,972.43
2023-02-24T01:54:21.183Z,972.43
2023-02-24T01:54:53.252Z,972.13
2023-02-24T01:55:25.633Z,972.13
2023-02-24T01:55:57.266Z,972.13
2023-02-24T01:56:29.203Z,972.13
2023-02-24T01:57:01.104Z,972.13
2023-02-24T01:57:33.178Z,972.13
2023-02-24T01:58:05.423Z,972.13
2023-02-24T01:58:37.012Z,972.13
2023-02-24T01:59:09.348Z,972.03
2023-02-24T01:59:41.062Z,971.93
2023-02-24T02:00:13.699Z,971.93
2023-02-24T02:00:44.976Z,972.13
2023-02-24T02:01:01.165Z,972.13
2023-02-24T02:01:32.879Z,972.13
2023-02-24T02:01:49.088Z,972.13
2023-02-24T02:02:21.050Z,972.13
2023-02-24T02:02:53.047Z,972.03
2023-02-24T02:03:24.783Z,972.03
2023-02-24T02:03:57.126Z,972.13
2023-02-24T02:04:28.909Z,972.13
2023-02-24T02:05:00.993Z,972.13
2023-02-24T02:05:32.746Z,972.13
2023-02-24T02:06:04.925Z,972.03
2023-02-24T02:06:36.736Z,972.03
2023-02-24T02:07:08.797Z,972.13
2023-02-24T02:07:40.622Z,972.03
2023-02-24T02:08:12.682Z,972.03
2023-02-24T02:08:44.529Z,972.03
2023-02-24T02:09:00.673Z,972.03
2023-02-24T02:09:44.626Z,972.13
2023-02-24T02:10:01.069Z,972.13
2023-02-24T02:10:44.703Z,972.13
2023-02-24T02:11:16.551Z,972.13
2023-02-24T02:11:48.418Z,972.03
2023-02-24T02:12:20.472Z,972.03
2023-02-24T02:12:52.367Z,972.03
2023-02-24T02:13:24.563Z,972.03
2023-02-24T02:13:56.475Z,972.03
2023-02-24T02:14:28.654Z,972.03
2023-02-24T02:15:00.713Z,972.03
2023-02-24T02:15:32.462Z,972.03
2023-02-24T02:16:04.391Z,971.93
2023-02-24T02:16:36.413Z,971.93
2023-02-24T02:17:08.419Z,972.13
2023-02-24T02:17:40.317Z,972.03
2023-02-24T02:18:12.181Z,972.03
2023-02-24T02:18:44.165Z,972.13
2023-02-24T02:19:00.360Z,972.13
2023-02-24T02:19:32.079Z,972.13
2023-02-24T02:19:48.302Z,971.93
2023-02-24T02:20:20.331Z,971.93
2023-02-24T02:20:51.988Z,971.93
2023-02-24T02:21:24.080Z,971.93
2023-02-24T02:21:56.254Z,972.13
2023-02-24T02:22:28.209Z,972.13
2023-02-24T02:23:00.033Z,971.93
2023-02-24T02:23:32.077Z,971.93
2023-02-24T02:24:04.106Z,971.93
2023-02-24T02:24:35.950Z,971.93
2023-02-24T02:25:08.359Z,971.82
2023-02-24T02:25:39.916Z,971.93
2023-02-24T02:26:11.986Z,971.93
2023-02-24T02:26:44.007Z,971.82
2023-02-24T02:27:15.930Z,971.82
2023-02-24T02:27:31.903Z,971.82
2023-02-24T02:28:04.179Z,972.13
2023-02-24T02:28:47.897Z,971.93
2023-02-24T02:29:19.731Z,971.93
2023-02-24T02:29:51.672Z,971.72
2023-02-24T02:30:24.104Z,971.72
2023-02-24T02:30:55.753Z,971.93
2023-02-24T02:31:27.926Z,971.93
2023-02-24T02:31:43.932Z,971.93
2023-02-24T02:32:15.600Z,971.93
2023-02-24T02:32:31.985Z,971.93
2023-02-24T02:33:03.894Z,971.93
2023-02-24T02:33:35.649Z,971.93
2023-02-24T02:34:07.753Z,971.82
2023-02-24T02:34:39.763Z,971.93
2023-02-24T02:35:11.775Z,971.93
2023-02-24T02:35:43.330Z,971.82
2023-02-24T02:35:59.887Z,971.82
2023-02-24T02:36:31.391Z,971.82
2023-02-24T02:36:47.640Z,971.82
2023-02-24T02:37:19.511Z,971.82
2023-02-24T02:37:51.459Z,971.72
2023-02-24T02:38:07.511Z,971.72
2023-02-24T02:38:39.315Z,971.93
2023-02-24T02:39:23.391Z,971.93
2023-02-24T02:39:55.380Z,971.82
2023-02-24T02:40:27.583Z,971.82
2023-02-24T02:40:59.372Z,971.72
2023-02-24T02:41:31.342Z,971.72
2023-02-24T02:42:03.991Z,971.93
2023-02-24T02:42:35.217Z,971.93
2023-02-24T02:43:07.498Z,971.72
2023-02-24T02:43:39.463Z,972.03
2023-02-24T02:44:11.112Z,972.03
2023-02-24T02:44:43.030Z,971.93
2023-02-24T02:44:59.320Z,971.93
2023-02-24T02:45:43.654Z,971.82
2023-02-24T02:46:15.193Z,971.82
2023-02-24T02:46:46.925Z,971.93
2023-02-24T02:47:19.052Z,971.93
2023-02-24T02:47:50.926Z,971.72
2023-02-24T02:48:22.924Z,971.72
2023-02-24T02:48:54.914Z,971.62
2023-02-24T02:49:26.970Z,971.62
2023-02-24T02:49:58.978Z,971.72
2023-02-24T02:50:31.181Z,971.72
2023-02-24T02:51:03.190Z,971.72
2023-02-24T02:51:34.716Z,971.72
2023-02-24T02:52:06.877Z,971.72
2023-02-24T02:52:38.976Z,971.72
2023-02-24T02:53:10.617Z,971.82
2023-02-24T02:53:42.721Z,971.82
2023-02-24T02:54:14.691Z,971.82
2023-02-24T02:54:46.738Z,971.62
2023-02-24T02:55:18.902Z,971.62
2023-02-24T02:55:50.652Z,971.52
2023-02-24T02:56:22.583Z,971.52
2023-02-24T02:56:54.645Z,971.62
2023-02-24T02:57:26.729Z,971.62
2023-02-24T02:57:58.548Z,971.62
2023-02-24T02:58:14.637Z,971.62
2023-02-24T02:58:46.376Z,971.72
2023-02-24T02:59:30.708Z,971.72
2023-02-24T03:00:05.120Z,971.72
2023-02-24T03:00:34.311Z,971.72
2023-02-24T03:01:06.725Z,971.62
2023-02-24T03:01:38.762Z,971.62
2023-02-24T03:02:10.444Z,971.42
2023-02-24T03:02:42.324Z,971.62
2023-02-24T03:02:58.601Z,971.62
2023-02-24T03:03:42.343Z,971.72
2023-02-24T03:04:14.332Z,971.72
2023-02-24T03:04:46.305Z,971.62
2023-02-24T03:05:18.473Z,971.62
2023-02-24T03:05:50.304Z,971.62
2023-02-24T03:06:22.268Z,971.62
2023-02-24T03:06:54.132Z,971.32
2023-02-24T03:07:26.108Z,971.32
2023-02-24T03:07:58.196Z,971.42
2023-02-24T03:08:30.210Z,971.42
2023-02-24T03:09:02.121Z,971.42
2023-02-24T03:09:34.062Z,971.42
2023-02-24T03:10:06.537Z,971.52
2023-02-24T03:10:38.116Z,971.52
2023-02-24T03:11:10.233Z,971.32
2023-02-24T03:11:41.966Z,971.42
2023-02-24T03:11:58.122Z,971.42
2023-02-24T03:12:30.168Z,971.42
2023-02-24T03:12:46.117Z,971.52
2023-02-24T03:13:18.110Z,971.52
2023-02-24T03:13:49.849Z,971.32
2023-02-24T03:14:21.928Z,971.32
2023-02-24T03:14:53.922Z,971.52
2023-02-24T03:15:26.270Z,971.52
2023-02-24T03:15:57.845Z,971.42
2023-02-24T03:16:13.911Z,971.42
2023-02-24T03:16:45.842Z,971.52
2023-02-24T03:17:30.251Z,971.52
2023-02-24T03:18:02.079Z,971.42
2023-02-24T03:18:33.657Z,971.42
2023-02-24T03:19:05.998Z,971.32
2023-02-24T03:19:37.838Z,971.32
2023-02-24T03:20:10.073Z,971.52
2023-02-24T03:20:41.577Z,971.32
2023-02-24T03:20:58.056Z,971.32
2023-02-24T03:21:41.564Z,971.42
2023-02-24T03:22:13.577Z,971.42
2023-02-24T03:22:45.615Z,971.42
2023-02-24T03:23:17.603Z,971.42
2023-02-24T03:23:49.490Z,971.32
2023-02-24T03:24:21.556Z,971.32
2023-02-24T03:24:53.509Z,971.42
2023-02-24T03:25:25.622Z,971.42
2023-02-24T03:25:57.479Z,971.42
2023-02-24T03:26:29.436Z,971.42
2023-02-24T03:27:01.513Z,971.32
2023-02-24T03:27:33.248Z,971.32
2023-02-24T03:28:05.366Z,971.01
2023-02-24T03:28:37.579Z,971.01
2023-02-24T03:29:09.478Z,971.42
2023-02-24T03:29:41.121Z,971.52
2023-02-24T03:30:14.393Z,971.52
2023-02-24T03:30:45.351Z,971.42
2023-02-24T03:31:17.288Z,971.42
2023-02-24T03:31:49.220Z,971.42
2023-02-24T03:32:21.224Z,971.42
2023-02-24T03:32:53.262Z,971.21
2023-02-24T03:33:25.215Z,971.21
2023-02-24T03:33:57.062Z,971.32
2023-02-24T03:34:13.109Z,971.32
2023-02-24T03:34:45.028Z,971.42
2023-02-24T03:35:29.307Z,971.42
2023-02-24T03:36:01.342Z,971.42
2023-02-24T03:36:32.825Z,971.42
2023-02-24T03:37:04.914Z,971.32
2023-02-24T03:37:36.961Z,971.32
2023-02-24T03:38:08.805Z,971.32
2023-02-24T03:38:40.768Z,971.21
2023-02-24T03:38:56.943Z,971.21
2023-02-24T03:39:40.765Z,971.21
2023-02-24T03:40:13.135Z,971.21
2023-02-24T03:40:44.959Z,971.32
2023-02-24T03:41:16.626Z,971.32
2023-02-24T03:41:48.744Z,971.11
2023-02-24T03:42:20.983Z,971.11
2023-02-24T03:42:52.653Z,971.32
2023-02-24T03:43:24.692Z,971.32
2023-02-24T03:43:56.718Z,971.52
2023-02-24T03:44:28.640Z,971.52
2023-02-24T03:45:01.854Z,971.42
2023-02-24T03:45:32.436Z,971.42
2023-02-24T03:46:04.945Z,971.32
2023-02-24T03:46:36.779Z,971.32
2023-02-24T03:47:08.528Z,971.42
2023-02-24T03:47:40.463Z,971.32
2023-02-24T03:48:12.494Z,971.32
2023-02-24T03:48:44.415Z,971.32
2023-02-24T03:49:16.708Z,971.32
2023-02-24T03:49:48.357Z,971.52
2023-02-24T03:50:20.676Z,971.52
2023-02-24T03:50:52.547Z,971.32
2023-02-24T03:51:24.431Z,971.32
2023-02-24T03:51:56.357Z,971.21
2023-02-24T03:52:12.383Z,971.21
2023-02-24T03:52:44.370Z,971.21
2023-02-24T03:53:28.398Z,971.21
2023-02-24T03:54:00.499Z,971.21
2023-02-24T03:54:32.132Z,971.21
2023-02-24T03:55:04.916Z,971.32
2023-02-24T03:55:36.354Z,971.32
2023-02-24T03:56:08.228Z,971.32
2023-02-24T03:56:40.062Z,971.21
2023-02-24T03:56:56.224Z,971.21
2023-02-24T03:57:40.161Z,971.32
2023-02-24T03:58:12.057Z,971.32
2023-02-24T03:58:44.065Z,971.42
2023-02-24T03:59:16.078Z,971.42
2023-02-24T03:59:48.022Z,971.21
2023-02-24T04:00:20.410Z,971.21
2023-02-24T04:00:52.145Z,971.11
2023-02-24T04:01:23.877Z,971.11
2023-02-24T04:01:55.983Z,971.21
2023-02-24T04:02:11.968Z,971.21
2023-02-24T04:02:55.836Z,971.21
2023-02-24T04:03:28.015Z,971.21
2023-02-24T04:03:59.807Z,971.32
2023-02-24T04:04:31.931Z,971.32
2023-02-24T04:05:04.593Z,971.32
2023-02-24T04:05:35.990Z,971.32
2023-02-24T04:06:07.833Z,971.42
2023-02-24T04:06:39.783Z,971.21
2023-02-24T04:07:11.673Z,971.21
2023-02-24T04:07:43.729Z,971.21
2023-02-24T04:08:15.618Z,971.21
2023-02-24T04:08:47.584Z,971.42
2023-02-24T04:09:19.695Z,971.42
2023-02-24T04:09:51.773Z,971.32
2023-02-24T04:10:23.674Z,971.32
2023-02-24T04:10:55.576Z,971.42
2023-02-24T04:11:27.657Z,971.42
2023-02-24T04:11:59.448Z,971.42
2023-02-24T04:12:31.583Z,971.42
2023-02-24T04:13:03.874Z,971.21
2023-02-24T04:13:35.493Z,971.21
2023-02-24T04:14:07.778Z,971.32
2023-02-24T04:14:39.303Z,971.32
2023-02-24T04:14:55.422Z,971.32
2023-02-24T04:15:39.886Z,971.21
2023-02-24T04:16:11.401Z,971.21
2023-02-24T04:16:43.351Z,971.11
2023-02-24T04:17:15.138Z,971.11
2023-02-24T04:17:47.197Z,971.21
2023-02-24T04:18:19.374Z,971.21
2023-02-24T04:18:51.344Z,971.21
2023-02-24T04:19:23.098Z,971.21
2023-02-24T04:19:55.356Z,971.21
2023-02-24T04:20:27.527Z,971.21
2023-02-24T04:20:59.218Z,971.21
2023-02-24T04:21:31.325Z,971.21
2023-02-24T04:22:03.904Z,971.11
2023-02-24T04:22:35.128Z,971.11
2023-02-24T04:23:07.434Z,971.21
2023-02-24T04:23:39.059Z,971.21
2023-02-24T04:24:10.936Z,971.11
2023-02-24T04:24:42.976Z,971.01
2023-02-24T04:25:15.403Z,971.01
2023-02-24T04:25:46.852Z,971.21
2023-02-24T04:26:18.848Z,971.21
2023-02-24T04:26:50.990Z,971.11
2023-02-24T04:27:22.964Z,971.11
2023-02-24T04:27:54.911Z,971.21
2023-02-24T04:28:26.723Z,971.21
2023-02-24T04:28:42.898Z,971.21
2023-02-24T04:29:26.707Z,971.21
2023-02-24T04:29:58.936Z,971.21
2023-02-24T04:30:31.131Z,971.21
2023-02-24T04:31:02.911Z,971.21
2023-02-24T04:31:34.847Z,971.21
2023-02-24T04:32:06.968Z,971.11
2023-02-24T04:32:38.763Z,971.11
2023-02-24T04:32:55.030Z,971.21
2023-02-24T04:33:38.583Z,971.21
2023-02-24T04:34:10.678Z,971.11
2023-02-24T04:34:42.586Z,971.21
2023-02-24T04:35:14.585Z,971.21
2023-02-24T04:35:46.520Z,971.11
2023-02-24T04:36:18.594Z,971.11
2023-02-24T04:36:50.674Z,971.01
2023-02-24T04:37:22.354Z,971.01
2023-02-24T04:37:54.488Z,971.11
2023-02-24T04:38:26.405Z,971.11
2023-02-24T04:38:58.481Z,970.91
2023-02-24T04:39:30.485Z,970.91
2023-02-24T04:40:03.083Z,971.01
2023-02-24T04:40:34.329Z,971.01
2023-02-24T04:41:06.406Z,971.21
2023-02-24T04:41:38.300Z,971.21
2023-02-24T04:42:10.359Z,971.11
2023-02-24T04:42:42.205Z,971.01
2023-02-24T04:43:14.213Z,971.01
2023-02-24T04:43:46.228Z,971.01
2023-02-24T04:44:18.065Z,971.01
2023-02-24T04:44:50.223Z,971.21
2023-02-24T04:45:23.304Z,971.21
2023-02-24T04:45:53.874Z,971.01
2023-02-24T04:46:10.242Z,971.01
2023-02-24T04:46:42.193Z,971.01
2023-02-24T04:47:26.104Z,971.01
2023-02-24T04:47:58.243Z,971.11
2023-02-24T04:48:29.880Z,971.11
2023-02-24T04:49:02.541Z,971.01
2023-02-24T04:49:34.037Z,971.01
2023-02-24T04:50:06.266Z,971.11
2023-02-24T04:50:38.053Z,971.11
2023-02-24T04:50:54.107Z,971.01
2023-02-24T04:51:37.967Z,971.01
2023-02-24T04:51:53.998Z,970.91
2023-02-24T04:52:38.049Z,970.91
2023-02-24T04:53:09.884Z,971.32
2023-02-24T04:53:41.571Z,971.21
2023-02-24T04:54:13.665Z,971.21
2023-02-24T04:54:45.814Z,970.91
2023-02-24T04:55:17.989Z,970.91
2023-02-24T04:55:49.603Z,970.91
2023-02-24T04:56:21.714Z,970.91
2023-02-24T04:56:53.584Z,970.91
2023-02-24T04:57:25.754Z,970.91
2023-02-24T04:57:57.609Z,971.01
2023-02-24T04:58:29.454Z,971.01
2023-02-24T04:59:01.777Z,971.11
2023-02-24T04:59:33.540Z,971.11
2023-02-24T05:00:07.913Z,970.91
2023-02-24T05:00:37.750Z,970.91
2023-02-24T05:00:53.863Z,970.81
2023-02-24T05:01:25.423Z,970.81
2023-02-24T05:01:41.449Z,970.81
2023-02-24T05:02:13.294Z,970.81
2023-02-24T05:02:45.342Z,970.91
2023-02-24T05:03:17.452Z,970.91
2023-02-24T05:03:49.524Z,970.81
2023-02-24T05:04:21.263Z,970.81
2023-02-24T05:04:53.314Z,970.74
2023-02-24T05:05:09.663Z,970.74
2023-02-24T05:05:41.442Z,971.01
2023-02-24T05:06:25.326Z,971.01
2023-02-24T05:06:57.021Z,970.81
2023-02-24T05:07:29.161Z,970.81
2023-02-24T05:08:01.396Z,970.81
2023-02-24T05:08:32.962Z,970.81
2023-02-24T05:09:05.399Z,970.81
2023-02-24T05:09:37.264Z,970.81
2023-02-24T05:10:09.336Z,970.74
2023-02-24T05:10:41.230Z,970.64
2023-02-24T05:11:12.968Z,970.64
2023-02-24T05:11:44.912Z,970.81
2023-02-24T05:12:17.574Z,970.81
2023-02-24T05:12:49.235Z,970.91
2023-02-24T05:13:20.833Z,970.91
2023-02-24T05:13:52.929Z,970.81
2023-02-24T05:14:25.061Z,970.81
2023-02-24T05:14:56.876Z,970.91
2023-02-24T05:15:29.189Z,970.91
2023-02-24T05:16:01.058Z,970.81
2023-02-24T05:16:32.757Z,970.81
2023-02-24T05:17:05.178Z,970.74
2023-02-24T05:17:36.804Z,970.74
2023-02-24T05:18:08.655Z,970.74
2023-02-24T05:18:40.841Z,970.74
2023-02-24T05:19:12.724Z,970.74
2023-02-24T05:19:44.546Z,970.74
2023-02-24T05:20:17.027Z,970.74
2023-02-24T05:20:48.573Z,970.81
2023-02-24T05:21:20.852Z,970.81
2023-02-24T05:21:52.625Z,970.54
2023-02-24T05:22:08.537Z,970.54
2023-02-24T05:22:40.636Z,970.74
2023-02-24T05:23:24.626Z,970.74
2023-02-24T05:23:56.531Z,970.74
2023-02-24T05:24:28.475Z,970.74
2023-02-24T05:25:00.851Z,970.81
2023-02-24T05:25:32.616Z,970.81
2023-02-24T05:26:04.971Z,970.81
2023-02-24T05:26:36.493Z,970.81
2023-02-24T05:26:52.808Z,970.54
2023-02-24T05:27:36.425Z,970.54
2023-02-24T05:28:08.407Z,970.33
2023-02-24T05:28:40.479Z,970.54
2023-02-24T05:29:12.069Z,970.54
2023-02-24T05:29:44.448Z,970.54
2023-02-24T05:30:17.727Z,970.54
2023-02-24T05:30:48.323Z,970.74
2023-02-24T05:31:20.465Z,970.74
2023-02-24T05:31:52.193Z,970.54
2023-02-24T05:32:08.532Z,970.54
2023-02-24T05:32:52.302Z,970.64
2023-02-24T05:33:24.168Z,970.64
2023-02-24T05:33:56.169Z,970.74
2023-02-24T05:34:28.168Z,970.74
2023-02-24T05:35:00.008Z,970.54
2023-02-24T05:35:32.473Z,970.54
2023-02-24T05:36:05.731Z,970.54
2023-02-24T05:36:36.021Z,970.54
2023-02-24T05:37:08.000Z,970.23
2023-02-24T05:37:40.138Z,970.33
2023-02-24T05:38:12.077Z,970.33
2023-02-24T05:38:43.951Z,970.54
2023-02-24T05:39:16.182Z,970.54
2023-02-24T05:39:47.889Z,970.54
2023-02-24T05:40:19.934Z,970.54
2023-02-24T05:40:51.869Z,970.23
2023-02-24T05:41:08.222Z,970.23
2023-02-24T05:41:39.717Z,970.23
2023-02-24T05:42:23.802Z,970.23
2023-02-24T05:42:55.728Z,970.44
2023-02-24T05:43:11.761Z,970.44
2023-02-24T05:43:43.593Z,970.44
2023-02-24T05:44:27.843Z,970.44
2023-02-24T05:44:59.513Z,970.33
2023-02-24T05:45:32.134Z,970.33
2023-02-24T05:46:04.035Z,970.03
2023-02-24T05:46:35.648Z,970.03
2023-02-24T05:47:07.532Z,970.44
2023-02-24T05:47:23.587Z,970.44
2023-02-24T05:47:55.738Z,970.44
2023-02-24T05:48:39.571Z,970.33
2023-02-24T05:49:11.501Z,970.33
2023-02-24T05:49:43.345Z,970.13
2023-02-24T05:50:15.571Z,970.13
2023-02-24T05:50:47.419Z,970.23
2023-02-24T05:51:19.715Z,970.23
2023-02-24T05:51:51.270Z,970.33
2023-02-24T05:52:08.012Z,970.33
2023-02-24T05:52:51.248Z,970.23
2023-02-24T05:53:07.767Z,970.23
2023-02-24T05:53:51.351Z,970.03
2023-02-24T05:54:23.386Z,970.03
2023-02-24T05:54:55.184Z,970.03
2023-02-24T05:55:27.402Z,970.03
2023-02-24T05:55:59.249Z,970.23
2023-02-24T05:56:31.276Z,970.23
2023-02-24T05:57:03.402Z,970.33
2023-02-24T05:57:35.096Z,970.33
2023-02-24T05:57:51.400Z,970.44
2023-02-24T05:58:22.991Z,970.44
2023-02-24T05:58:39.153Z,970.44
2023-02-24T05:59:11.044Z,970.03
2023-02-24T05:59:43.033Z,970.03
2023-02-24T06:00:16.609Z,970.03
2023-02-24T06:00:47.067Z,970.33
2023-02-24T06:01:18.994Z,970.33
2023-02-24T06:01:50.911Z,970.33
2023-02-24T06:02:07.805Z,970.33
2023-02-24T06:02:39.112Z,970.33
2023-02-24T06:03:23.070Z,970.23
2023-02-24T06:03:54.629Z,969.93
2023-02-24T06:04:27.033Z,969.93
2023-02-24T06:04:59.026Z,970.13
2023-02-24T06:05:31.231Z,970.13
2023-02-24T06:06:03.312Z,970.13
2023-02-24T06:06:34.645Z,970.13
2023-02-24T06:07:06.937Z,970.23
2023-02-24T06:07:38.723Z,970.23
2023-02-24T06:08:10.685Z,970.23
2023-02-24T06:08:42.704Z,970.23
2023-02-24T06:09:14.612Z,970.23
2023-02-24T06:09:46.689Z,970.13
2023-02-24T06:10:18.769Z,970.13
2023-02-24T06:10:50.570Z,970.03
2023-02-24T06:11:06.620Z,970.03
2023-02-24T06:11:50.606Z,970.03
2023-02-24T06:12:22.577Z,970.03
2023-02-24T06:12:55.219Z,970.13
2023-02-24T06:13:26.460Z,970.13
2023-02-24T06:13:58.621Z,970.23
2023-02-24T06:14:30.360Z,970.23
2023-02-24T06:15:05.401Z,970.23
2023-02-24T06:15:34.318Z,970.23
2023-02-24T06:16:06.363Z,970.03
2023-02-24T06:16:38.564Z,970.03
2023-02-24T06:17:10.114Z,970.13
2023-02-24T06:17:42.190Z,970.23
2023-02-24T06:18:14.308Z,970.23
2023-02-24T06:18:46.592Z,970.13
2023-02-24T06:19:18.269Z,970.13
2023-02-24T06:19:50.256Z,970.23
2023-02-24T06:20:06.587Z,970.23
2023-02-24T06:20:38.390Z,970.23
2023-02-24T06:21:22.751Z,970.13
2023-02-24T06:21:53.960Z,969.93
2023-02-24T06:22:25.996Z,969.93
2023-02-24T06:22:58.178Z,970.33
2023-02-24T06:23:30.074Z,970.33
2023-02-24T06:24:02.459Z,970.13
2023-02-24T06:24:33.772Z,970.13
2023-02-24T06:24:50.167Z,970.13
2023-02-24T06:25:34.681Z,970.13
2023-02-24T06:26:06.331Z,970.23
2023-02-24T06:26:37.985Z,970.23
2023-02-24T06:27:09.850Z,970.03
2023-02-24T06:27:42.039Z,970.13
2023-02-24T06:28:13.935Z,970.13
2023-02-24T06:28:45.721Z,970.03
2023-02-24T06:29:17.925Z,970.03
2023-02-24T06:29:50.032Z,969.93
2023-02-24T06:30:24.607Z,969.93
2023-02-24T06:30:53.662Z,970.13