createdAt,value
2022-09-06T00:02:20.798Z,2.30
2022-09-06T00:04:49.279Z,2.00
2022-09-06T00:07:27.676Z,2.50
2022-09-06T00:09:56.527Z,2.60
2022-09-06T00:12:25.411Z,2.00
2022-09-06T00:14:54.031Z,1.90
2022-09-06T00:17:22.696Z,1.80
2022-09-06T00:20:03.832Z,1.80
2022-09-06T00:22:32.640Z,1.90
2022-09-06T00:25:00.940Z,1.70
2022-09-06T00:27:39.472Z,2.00
2022-09-06T00:30:10.671Z,1.80
2022-09-06T00:32:38.960Z,1.80
2022-09-06T00:35:07.948Z,1.80
2022-09-06T00:37:36.407Z,1.70
2022-09-06T00:40:14.527Z,2.00
2022-09-06T00:42:43.307Z,1.70
2022-09-06T00:45:12.315Z,1.80
2022-09-06T00:47:43.208Z,1.80
2022-09-06T00:50:15.134Z,1.30
2022-09-06T00:52:45.634Z,1.70
2022-09-06T00:55:14.365Z,1.80
2022-09-06T00:57:43.428Z,1.30
2022-09-06T01:00:15.556Z,1.70
2022-09-06T01:02:44.084Z,1.90
2022-09-06T01:05:13.884Z,1.50
2022-09-06T01:08:15.273Z,2.30
2022-09-06T01:11:08.280Z,1.90
2022-09-06T01:13:48.826Z,1.50
2022-09-06T01:19:50.288Z,2.10
2022-09-06T01:22:40.355Z,2.00
2022-09-06T01:25:28.627Z,1.70
2022-09-06T01:28:27.950Z,1.80
2022-09-06T01:34:20.207Z,1.70
2022-09-06T01:37:32.968Z,1.80
2022-09-06T01:40:04.278Z,1.80
2022-09-06T01:42:36.898Z,1.70
2022-09-06T01:45:12.765Z,2.30
2022-09-06T01:47:55.176Z,1.90
2022-09-06T01:50:41.752Z,1.70
2022-09-06T01:53:23.618Z,1.70
2022-09-06T01:56:02.300Z,2.00
2022-09-06T01:58:51.577Z,2.80
2022-09-06T02:01:29.606Z,1.70
2022-09-06T02:04:04.904Z,1.70
2022-09-06T02:09:12.216Z,1.70
2022-09-06T02:11:50.067Z,1.80
2022-09-06T02:14:29.745Z,1.70
2022-09-06T02:17:03.075Z,2.00
2022-09-06T02:19:38.674Z,1.80
2022-09-06T02:22:16.128Z,2.10
2022-09-06T02:24:50.601Z,2.00
2022-09-06T02:27:21.721Z,1.80
2022-09-06T02:29:53.261Z,1.80
2022-09-06T02:32:25.967Z,1.90
2022-09-06T02:34:58.865Z,1.80
2022-09-06T02:37:30.381Z,2.10
2022-09-06T02:40:01.474Z,2.20
2022-09-06T02:42:32.648Z,2.00
2022-09-06T02:45:05.462Z,2.40
2022-09-06T02:47:36.445Z,2.10
2022-09-06T02:50:08.890Z,2.10
2022-09-06T02:52:39.772Z,1.90
2022-09-06T02:55:12.369Z,2.10
2022-09-06T02:57:44.028Z,2.60
2022-09-06T03:00:18.845Z,2.40
2022-09-06T03:02:49.842Z,2.20
2022-09-06T03:05:21.360Z,2.50
2022-09-06T03:07:53.016Z,2.20
2022-09-06T03:10:26.390Z,2.30
2022-09-06T03:12:57.365Z,2.20
2022-09-06T03:15:28.252Z,2.90
2022-09-06T03:18:01.545Z,2.50
2022-09-06T03:20:36.810Z,2.60
2022-09-06T03:23:09.631Z,2.30
2022-09-06T03:25:40.644Z,2.20
2022-09-06T03:28:11.687Z,2.20
2022-09-06T03:30:46.101Z,2.30
2022-09-06T03:33:17.765Z,2.20
2022-09-06T03:35:52.990Z,2.40
2022-09-06T03:40:54.954Z,2.40
2022-09-06T03:43:30.344Z,2.20
2022-09-06T03:46:02.672Z,2.50
2022-09-06T03:48:33.952Z,2.40
2022-09-06T03:51:05.461Z,2.60
2022-09-06T03:53:36.440Z,2.20
2022-09-06T03:56:08.023Z,2.80
2022-09-06T03:58:39.047Z,2.70
2022-09-06T04:01:12.300Z,2.70
2022-09-06T04:03:43.540Z,2.50
2022-09-06T04:06:14.521Z,3.40
2022-09-06T04:08:45.499Z,3.20
2022-09-06T04:11:17.472Z,2.50
2022-09-06T04:17:31.658Z,2.80
2022-09-06T04:20:02.750Z,2.30
2022-09-06T04:22:33.711Z,2.50
2022-09-06T04:25:04.737Z,2.20
2022-09-06T04:27:35.957Z,2.30
2022-09-06T04:30:08.752Z,2.60
2022-09-06T04:32:39.611Z,2.00
2022-09-06T04:35:11.715Z,2.40
2022-09-06T04:37:42.900Z,2.90
2022-09-06T04:40:14.866Z,3.00
2022-09-06T04:42:45.715Z,3.40
2022-09-06T04:45:16.810Z,2.70
2022-09-06T04:47:50.525Z,2.50
2022-09-06T04:50:21.701Z,2.90
2022-09-06T04:55:54.366Z,2.80
2022-09-06T04:58:25.413Z,2.60
2022-09-06T05:00:56.768Z,2.70
2022-09-06T05:03:27.793Z,2.70
2022-09-06T05:06:08.982Z,2.90
2022-09-06T05:08:41.887Z,4.20
2022-09-06T05:11:13.372Z,5.80
2022-09-06T06:06:50.229Z,2.70
2022-09-06T06:09:21.148Z,2.60
2022-09-06T06:11:52.098Z,2.10
2022-09-06T06:14:25.142Z,2.60
2022-09-06T06:16:56.096Z,2.10
2022-09-06T06:19:27.244Z,1.80
2022-09-06T06:22:00.755Z,1.80
2022-09-06T06:24:31.940Z,1.70
2022-09-06T06:27:02.886Z,1.70
2022-09-06T06:29:33.937Z,2.10
2022-09-06T06:36:08.669Z,1.80
2022-09-06T06:38:41.591Z,1.70
2022-09-06T06:41:16.488Z,1.90
2022-09-06T06:43:47.960Z,1.50
2022-09-06T06:46:20.236Z,1.70
2022-09-06T06:48:54.734Z,1.60
2022-09-06T06:51:28.340Z,1.30
2022-09-06T06:54:00.185Z,1.80
2022-09-06T06:56:34.486Z,1.60
2022-09-06T06:59:09.501Z,1.60
2022-09-06T07:01:43.652Z,1.60
2022-09-06T07:04:15.407Z,1.60
2022-09-06T07:12:36.968Z,1.50
2022-09-06T07:15:09.980Z,1.30
2022-09-06T07:17:44.338Z,1.60
2022-09-06T07:20:17.410Z,1.70
2022-09-06T07:22:50.771Z,1.50
2022-09-06T07:25:22.101Z,1.60
2022-09-06T07:28:05.672Z,1.40
2022-09-06T07:30:38.643Z,1.40
2022-09-06T07:33:09.563Z,1.30
2022-09-06T07:35:41.965Z,1.50
2022-09-06T07:38:13.195Z,1.10
2022-09-06T07:40:54.640Z,1.70
2022-09-06T07:43:26.412Z,1.30
2022-09-06T07:46:05.352Z,1.10
2022-09-06T07:48:37.932Z,1.30
2022-09-06T07:51:11.686Z,1.30
2022-09-06T07:53:44.316Z,1.20
2022-09-06T07:56:15.444Z,1.40
2022-09-06T07:58:46.441Z,1.10
2022-09-06T08:01:28.191Z,1.20
2022-09-06T08:04:00.674Z,1.20
2022-09-06T08:09:25.269Z,1.60
2022-09-06T08:11:56.510Z,1.30
2022-09-06T08:14:27.567Z,1.40
2022-09-06T08:16:58.550Z,1.30
2022-09-06T08:19:29.583Z,1.20
2022-09-06T08:22:00.781Z,1.00
2022-09-06T08:24:32.933Z,1.40
2022-09-06T08:27:04.204Z,1.30
2022-09-06T08:29:35.167Z,0.90
2022-09-06T08:32:06.479Z,1.20
2022-09-06T08:34:37.360Z,1.10
2022-09-06T08:37:08.354Z,1.00
2022-09-06T08:39:39.837Z,0.90
2022-09-06T08:42:12.382Z,1.20
2022-09-06T08:44:56.414Z,1.10
2022-09-06T08:50:06.582Z,1.00
2022-09-06T08:55:54.273Z,1.20
2022-09-06T08:58:42.723Z,3.40
2022-09-06T09:01:18.717Z,1.10
2022-09-06T09:03:49.818Z,1.10
2022-09-06T09:06:21.171Z,1.00
2022-09-06T09:09:06.597Z,1.10
2022-09-06T09:11:40.819Z,1.00
2022-09-06T09:14:21.690Z,1.20
2022-09-06T09:16:56.238Z,1.00
2022-09-06T09:19:27.143Z,0.90
2022-09-06T09:21:58.359Z,1.50
2022-09-06T09:24:31.438Z,1.20
2022-09-06T09:27:11.328Z,1.20
2022-09-06T09:32:51.930Z,0.90
2022-09-06T09:35:32.451Z,1.10
2022-09-06T09:38:11.017Z,2.20
2022-09-06T09:40:52.133Z,1.30
2022-09-06T09:43:25.840Z,0.90
2022-09-06T09:46:29.836Z,1.10
2022-09-06T09:49:08.177Z,1.30
2022-09-06T09:51:41.105Z,1.10
2022-09-06T09:54:14.143Z,0.90
2022-09-06T09:56:48.209Z,1.10
2022-09-06T09:59:26.884Z,1.00
2022-09-06T10:02:01.603Z,0.90
2022-09-06T10:04:45.207Z,1.30
2022-09-06T10:07:19.797Z,1.00
2022-09-06T10:09:59.140Z,1.10
2022-09-06T10:12:34.274Z,1.00
2022-09-06T10:15:07.183Z,1.20
2022-09-06T10:17:48.741Z,1.00
2022-09-06T10:20:20.597Z,1.00
2022-09-06T10:23:00.228Z,1.40
2022-09-06T10:25:49.747Z,1.00
2022-09-06T10:28:39.103Z,0.80
2022-09-06T10:31:51.104Z,0.90
2022-09-06T10:34:46.719Z,1.00
2022-09-06T10:40:04.386Z,1.10
2022-09-06T10:42:43.179Z,0.90
2022-09-06T10:45:37.262Z,1.20
2022-09-06T10:48:15.001Z,0.80
2022-09-06T10:50:52.841Z,1.60
2022-09-06T10:53:45.577Z,1.20
2022-09-06T10:56:23.375Z,1.20
2022-09-06T11:02:04.087Z,1.20
2022-09-06T11:07:34.579Z,1.10
2022-09-06T11:10:14.446Z,1.00
2022-09-06T11:12:50.775Z,0.70
2022-09-06T11:15:23.813Z,1.00
2022-09-06T11:18:01.950Z,1.10
2022-09-06T11:20:40.073Z,0.90
2022-09-06T11:23:33.698Z,1.00
2022-09-06T11:26:39.679Z,1.20
2022-09-06T11:29:17.809Z,0.90
2022-09-06T11:32:17.077Z,1.00
2022-09-06T11:34:57.866Z,1.00
2022-09-06T11:37:32.759Z,1.50
2022-09-06T11:43:40.081Z,0.90
2022-09-06T11:46:11.160Z,0.80
2022-09-06T11:49:05.344Z,1.00
2022-09-06T11:51:40.394Z,1.20
2022-09-06T11:54:28.666Z,1.40
2022-09-06T11:57:03.810Z,0.80
2022-09-06T11:59:43.322Z,1.00
2022-09-06T12:02:40.966Z,1.00
2022-09-06T12:05:19.773Z,1.00
2022-09-06T12:08:30.597Z,1.40
2022-09-06T12:11:16.512Z,1.40
2022-09-06T12:14:00.050Z,1.10
2022-09-06T12:17:26.959Z,1.20
2022-09-06T12:20:09.619Z,1.40
2022-09-06T12:23:06.060Z,1.60
2022-09-06T12:26:06.185Z,5.40
2022-09-06T12:28:45.227Z,1.80
2022-09-06T12:31:40.538Z,3.10
2022-09-06T12:34:19.257Z,0.80
2022-09-06T12:36:56.683Z,1.40
2022-09-06T12:39:28.345Z,0.90
2022-09-06T12:42:02.366Z,1.10
2022-09-06T12:44:37.575Z,1.10
2022-09-06T12:47:19.452Z,1.40
2022-09-06T12:50:13.098Z,1.40
2022-09-06T12:52:52.592Z,1.30
2022-09-06T12:55:28.379Z,1.20
2022-09-06T12:58:04.025Z,0.80
2022-09-06T13:00:38.842Z,1.20
2022-09-06T13:03:25.781Z,1.10
2022-09-06T13:05:58.909Z,1.40
2022-09-06T13:08:37.680Z,1.40
2022-09-06T13:11:14.534Z,0.70
2022-09-06T13:13:52.738Z,1.00
2022-09-06T13:16:39.346Z,0.80
2022-09-06T13:19:19.002Z,0.90
2022-09-06T13:21:50.184Z,1.00
2022-09-06T13:24:27.310Z,0.80
2022-09-06T13:27:01.283Z,1.30
2022-09-06T13:29:34.330Z,1.00
2022-09-06T13:32:09.685Z,1.10
2022-09-06T13:34:50.929Z,1.30
2022-09-06T13:37:22.172Z,0.90
2022-09-06T13:39:53.412Z,1.00
2022-09-06T13:42:33.195Z,1.40
2022-09-06T13:45:23.777Z,1.10
2022-09-06T13:48:07.867Z,1.10
2022-09-06T13:50:45.723Z,1.30
2022-09-06T13:53:21.854Z,1.10
2022-09-06T13:55:53.398Z,1.00
2022-09-06T13:58:24.772Z,0.90
2022-09-06T14:00:56.198Z,0.80
2022-09-06T14:03:33.031Z,1.90
2022-09-06T14:06:08.381Z,1.20
2022-09-06T14:09:05.355Z,1.00
2022-09-06T14:11:30.881Z,1.20
2022-09-06T14:14:01.896Z,1.20
2022-09-06T14:16:33.197Z,1.10
2022-09-06T14:19:04.671Z,1.00
2022-09-06T14:21:35.650Z,1.00
2022-09-06T14:24:07.286Z,0.90
2022-09-06T14:26:38.746Z,1.00
2022-09-06T14:29:09.755Z,1.10
2022-09-06T14:31:40.840Z,1.00
2022-09-06T14:34:11.813Z,1.00
2022-09-06T14:36:42.767Z,0.90
2022-09-06T14:39:13.673Z,0.90
2022-09-06T14:41:44.566Z,1.20
2022-09-06T14:44:15.476Z,0.70
2022-09-06T14:46:47.890Z,0.90
2022-09-06T14:49:20.655Z,1.10
2022-09-06T14:51:52.916Z,0.80
2022-09-06T14:54:27.361Z,0.90
2022-09-06T14:57:00.212Z,0.90
2022-09-06T14:59:31.413Z,1.40
2022-09-06T15:02:02.410Z,0.90
2022-09-06T15:04:33.572Z,0.90
2022-09-06T15:07:04.738Z,0.90
2022-09-06T15:09:35.584Z,0.70
2022-09-06T15:12:07.333Z,0.90
2022-09-06T15:14:38.420Z,1.00
2022-09-06T15:17:10.848Z,1.00
2022-09-06T15:19:44.988Z,1.00
2022-09-06T15:22:15.976Z,1.20
2022-09-06T15:24:47.705Z,0.80
2022-09-06T15:27:18.928Z,0.90
2022-09-06T15:29:50.000Z,0.80
2022-09-06T15:32:20.860Z,0.90
2022-09-06T15:34:51.694Z,0.90
2022-09-06T15:37:22.631Z,0.90
2022-09-06T15:39:55.981Z,0.80
2022-09-06T15:42:27.203Z,1.00
2022-09-06T15:44:58.149Z,1.00
2022-09-06T15:47:30.306Z,0.90
2022-09-06T15:50:07.878Z,0.90
2022-09-06T15:52:41.221Z,1.10
2022-09-06T15:55:29.933Z,1.10
2022-09-06T15:58:00.931Z,1.20
2022-09-06T16:00:32.112Z,0.90
2022-09-06T16:03:03.048Z,2.60
2022-09-06T16:08:28.712Z,1.00
2022-09-06T16:11:07.329Z,1.10
2022-09-06T16:13:40.194Z,1.20
2022-09-06T16:16:15.945Z,1.10
2022-09-06T16:19:00.804Z,1.20
2022-09-06T16:21:34.174Z,0.90
2022-09-06T16:24:08.393Z,1.00
2022-09-06T16:26:45.071Z,1.50
2022-09-06T16:29:32.318Z,1.10
2022-09-06T16:32:03.536Z,1.20
2022-09-06T16:35:06.165Z,1.20
2022-09-06T16:37:38.942Z,1.30
2022-09-06T16:40:12.476Z,1.10
2022-09-06T16:42:44.204Z,1.20
2022-09-06T16:45:15.604Z,1.20
2022-09-06T16:47:46.636Z,1.20
2022-09-06T16:50:17.633Z,1.00
2022-09-06T16:52:58.301Z,2.20
2022-09-06T16:55:43.608Z,1.40
2022-09-06T16:58:15.768Z,1.60
2022-09-06T17:00:47.652Z,1.20
2022-09-06T17:03:33.860Z,1.40
2022-09-06T17:06:05.473Z,1.30
2022-09-06T17:09:03.209Z,1.10
2022-09-06T17:11:40.252Z,1.30
2022-09-06T17:14:43.503Z,1.20
2022-09-06T17:17:17.926Z,1.40
2022-09-06T17:19:49.116Z,1.20
2022-09-06T17:22:25.165Z,1.70
2022-09-06T17:25:14.121Z,1.50
2022-09-06T17:27:46.130Z,1.90
2022-09-06T17:30:18.133Z,1.50
2022-09-06T17:32:49.626Z,1.40
2022-09-06T17:35:21.620Z,2.10
2022-09-06T17:38:06.384Z,1.40
2022-09-06T17:40:37.597Z,1.20
2022-09-06T17:43:12.567Z,1.70
2022-09-06T17:45:45.153Z,1.80
2022-09-06T17:48:16.216Z,2.10
2022-09-06T17:50:47.745Z,1.50
2022-09-06T17:53:19.590Z,2.10
2022-09-06T17:55:58.669Z,1.70
2022-09-06T17:58:42.653Z,1.40
2022-09-06T18:01:15.652Z,1.50
2022-09-06T18:03:47.902Z,2.00
2022-09-06T18:06:22.897Z,1.70
2022-09-06T18:11:30.160Z,3.30
2022-09-06T18:14:03.372Z,1.80
2022-09-06T18:16:49.210Z,2.30
2022-09-06T18:22:39.251Z,1.70
2022-09-06T18:25:11.487Z,2.10
2022-09-06T18:27:42.774Z,1.60
2022-09-06T18:34:23.831Z,1.60
2022-09-06T18:36:55.021Z,1.90
2022-09-06T18:39:26.498Z,1.80
2022-09-06T18:42:10.710Z,1.90
2022-09-06T18:44:41.810Z,2.00
2022-09-06T18:47:14.242Z,1.60
2022-09-06T18:49:45.719Z,2.00
2022-09-06T18:52:18.867Z,2.00
2022-09-06T18:54:50.338Z,1.80
2022-09-06T18:57:21.481Z,1.80
2022-09-06T18:59:52.778Z,1.70
2022-09-06T19:02:25.547Z,1.90
2022-09-06T19:04:59.326Z,1.70
2022-09-06T19:07:30.440Z,3.20
2022-09-06T19:10:04.585Z,1.80
2022-09-06T19:12:35.703Z,2.30
2022-09-06T19:15:07.976Z,2.10
2022-09-06T19:17:39.245Z,2.50
2022-09-06T19:20:12.189Z,2.10
2022-09-06T19:22:43.439Z,3.10
2022-09-06T19:25:14.513Z,3.00
2022-09-06T19:27:48.766Z,2.20
2022-09-06T19:30:20.534Z,2.50
2022-09-06T19:32:51.779Z,2.00
2022-09-06T19:35:22.734Z,1.90
2022-09-06T19:37:53.732Z,2.30
2022-09-06T19:40:24.861Z,2.20
2022-09-06T19:42:56.212Z,2.50
2022-09-06T19:45:27.146Z,2.60
2022-09-06T19:47:58.657Z,2.10
2022-09-06T19:50:33.253Z,3.60
2022-09-06T19:53:07.069Z,3.50
2022-09-06T19:55:39.085Z,2.60
2022-09-06T19:58:10.692Z,2.00
2022-09-06T20:00:45.218Z,2.10
2022-09-06T20:03:16.221Z,2.20
2022-09-06T20:05:47.931Z,2.00
2022-09-06T20:08:19.408Z,1.80
2022-09-06T20:10:58.363Z,2.80
2022-09-06T20:13:30.142Z,2.80
2022-09-06T20:16:01.317Z,1.80
2022-09-06T20:18:32.641Z,2.00
2022-09-06T20:21:06.213Z,2.10
2022-09-06T20:23:37.873Z,2.40
2022-09-06T20:26:11.171Z,2.40
2022-09-06T20:28:44.206Z,2.60
2022-09-06T20:31:18.672Z,2.30
2022-09-06T20:33:50.196Z,2.30
2022-09-06T20:36:21.841Z,2.80
2022-09-06T20:38:53.577Z,2.70
2022-09-06T20:41:26.897Z,2.30
2022-09-06T20:43:59.549Z,2.60
2022-09-06T20:46:34.069Z,2.00
2022-09-06T20:49:07.787Z,2.70
2022-09-06T20:51:43.310Z,2.20
2022-09-06T20:54:14.640Z,2.50
2022-09-06T20:56:46.216Z,2.60
2022-09-06T20:59:17.517Z,2.40
2022-09-06T21:01:49.673Z,2.20
2022-09-06T21:04:21.759Z,3.30
2022-09-06T21:06:52.890Z,2.30
2022-09-06T21:09:24.303Z,2.40
2022-09-06T21:11:55.775Z,2.60
2022-09-06T21:14:27.570Z,2.10
2022-09-06T21:16:59.654Z,2.00
2022-09-06T21:19:31.231Z,2.40
2022-09-06T21:22:02.599Z,2.10
2022-09-06T21:24:34.155Z,3.00
2022-09-06T21:27:06.935Z,2.20
2022-09-06T21:29:38.414Z,2.50
2022-09-06T21:32:09.872Z,2.20
2022-09-06T21:34:41.270Z,2.10
2022-09-06T21:37:12.375Z,2.30
2022-09-06T21:39:43.721Z,2.30
2022-09-06T21:42:14.981Z,2.40
2022-09-06T21:44:46.031Z,2.20
2022-09-06T21:47:17.161Z,2.60
2022-09-06T21:49:48.660Z,2.40
2022-09-06T21:52:20.380Z,2.20
2022-09-06T21:54:52.596Z,2.70
2022-09-06T21:57:23.541Z,2.70
2022-09-06T21:59:54.883Z,4.70
2022-09-06T22:02:27.358Z,4.50
2022-09-06T22:04:58.571Z,2.80
2022-09-06T22:07:29.763Z,3.00
2022-09-06T22:10:01.227Z,2.90
2022-09-06T22:12:33.134Z,2.60
2022-09-06T22:15:04.688Z,3.20
2022-09-06T22:17:36.041Z,3.10
2022-09-06T22:20:09.714Z,2.40
2022-09-06T22:22:44.126Z,2.50
2022-09-06T22:25:15.899Z,2.80
2022-09-06T22:27:46.949Z,3.00
2022-09-06T22:30:21.599Z,2.60
2022-09-06T22:32:55.737Z,3.20
2022-09-06T22:35:26.859Z,3.00
2022-09-06T22:37:57.833Z,3.10
2022-09-06T22:40:29.135Z,3.10
2022-09-06T22:43:00.207Z,4.00
2022-09-06T22:45:32.941Z,3.00
2022-09-06T22:48:04.390Z,3.10
2022-09-06T22:50:35.507Z,3.10
2022-09-06T22:53:07.908Z,3.00
2022-09-06T22:55:39.796Z,3.40
2022-09-06T22:58:11.166Z,3.20
2022-09-06T23:00:42.624Z,3.70
2022-09-06T23:03:14.449Z,3.30
2022-09-06T23:05:46.408Z,3.20
2022-09-06T23:08:18.356Z,3.40
2022-09-06T23:10:50.648Z,3.30
2022-09-06T23:13:22.093Z,4.00
2022-09-06T23:15:53.053Z,3.90
2022-09-06T23:18:24.102Z,4.30
2022-09-06T23:20:55.081Z,4.00
2022-09-06T23:23:26.091Z,3.70
2022-09-06T23:25:57.045Z,3.90
2022-09-06T23:28:29.809Z,3.80
2022-09-06T23:31:04.763Z,3.70
2022-09-06T23:33:37.496Z,4.20
2022-09-06T23:36:11.724Z,3.80
2022-09-06T23:38:43.789Z,3.30
2022-09-06T23:41:15.550Z,3.80
2022-09-06T23:43:47.121Z,3.90
2022-09-06T23:46:19.513Z,5.10
2022-09-06T23:48:50.629Z,3.50
2022-09-06T23:51:22.227Z,3.90
2022-09-06T23:53:53.237Z,3.80
2022-09-06T23:56:24.202Z,3.20
2022-09-06T23:58:55.281Z,3.10
