createdAt,value
2018-12-31T00:02:31.295Z,27.63
2018-12-31T00:05:01.662Z,26.13
2018-12-31T00:07:32.143Z,27.90
2018-12-31T00:10:02.413Z,27.23
2018-12-31T00:12:33.511Z,28.47
2018-12-31T00:15:04.127Z,17.77
2018-12-31T00:17:34.661Z,15.97
2018-12-31T00:20:05.182Z,21.53
2018-12-31T00:22:35.844Z,18.93
2018-12-31T00:25:06.134Z,17.13
2018-12-31T00:27:36.724Z,22.50
2018-12-31T00:30:07.329Z,22.13
2018-12-31T00:32:37.873Z,20.13
2018-12-31T00:35:08.191Z,23.77
2018-12-31T00:37:38.895Z,18.07
2018-12-31T00:40:09.500Z,17.90
2018-12-31T00:42:40.130Z,18.27
2018-12-31T00:45:10.947Z,14.30
2018-12-31T00:47:41.627Z,16.60
2018-12-31T00:50:12.283Z,17.83
2018-12-31T00:52:42.557Z,16.33
2018-12-31T00:55:13.066Z,18.20
2018-12-31T00:57:43.736Z,16.53
2018-12-31T01:00:14.316Z,16.27
2018-12-31T01:02:44.590Z,15.93
2018-12-31T01:05:15.252Z,16.67
2018-12-31T01:07:45.741Z,19.17
2018-12-31T01:10:16.272Z,17.43
2018-12-31T01:12:46.910Z,18.20
2018-12-31T01:15:17.748Z,18.57
2018-12-31T01:17:49.521Z,18.10
2018-12-31T01:20:20.124Z,18.27
2018-12-31T01:22:50.437Z,21.50
2018-12-31T01:25:22.475Z,30.77
2018-12-31T01:27:52.953Z,24.63
2018-12-31T01:30:23.257Z,25.20
2018-12-31T01:32:53.868Z,27.33
2018-12-31T01:35:24.492Z,29.37
2018-12-31T01:37:54.757Z,35.30
2018-12-31T01:40:25.317Z,31.93
2018-12-31T01:42:55.934Z,34.07
2018-12-31T01:45:26.313Z,37.47
2018-12-31T01:47:56.964Z,29.57
2018-12-31T01:50:27.655Z,33.03
2018-12-31T01:52:58.362Z,30.23
2018-12-31T01:55:29.029Z,32.70
2018-12-31T01:57:59.350Z,27.83
2018-12-31T02:00:31.622Z,31.93
2018-12-31T02:03:02.626Z,26.57
2018-12-31T02:05:32.906Z,29.13
2018-12-31T02:08:03.310Z,32.13
2018-12-31T02:10:34.025Z,31.20
2018-12-31T02:13:04.725Z,31.83
2018-12-31T02:15:35.079Z,29.47
2018-12-31T02:18:05.712Z,29.17
2018-12-31T02:20:36.682Z,28.03
2018-12-31T02:23:06.953Z,26.57
2018-12-31T02:25:37.751Z,34.03
2018-12-31T02:28:08.033Z,35.73
2018-12-31T02:30:38.923Z,36.23
2018-12-31T02:33:09.162Z,41.50
2018-12-31T02:35:39.480Z,36.30
2018-12-31T02:38:10.065Z,33.37
2018-12-31T02:40:40.909Z,39.13
2018-12-31T02:43:11.223Z,40.17
2018-12-31T02:45:42.360Z,37.73
2018-12-31T02:48:12.888Z,36.90
2018-12-31T02:50:43.491Z,33.57
2018-12-31T02:53:14.161Z,39.57
2018-12-31T02:55:45.048Z,33.80
2018-12-31T02:58:15.322Z,35.13
2018-12-31T03:00:45.648Z,33.03
2018-12-31T03:03:16.271Z,35.23
2018-12-31T03:05:46.908Z,36.07
2018-12-31T03:08:17.797Z,35.63
2018-12-31T03:10:48.144Z,34.03
2018-12-31T03:13:19.060Z,33.17
2018-12-31T03:15:49.738Z,33.10
2018-12-31T03:18:20.347Z,31.80
2018-12-31T03:20:50.716Z,34.20
2018-12-31T03:23:21.658Z,28.73
2018-12-31T03:25:51.935Z,27.30
2018-12-31T03:28:22.281Z,21.53
2018-12-31T03:30:52.811Z,15.70
2018-12-31T03:33:23.486Z,27.33
2018-12-31T03:35:54.086Z,32.47
2018-12-31T03:38:24.678Z,28.30
2018-12-31T03:40:55.113Z,27.67
2018-12-31T03:43:26.062Z,27.23
2018-12-31T03:45:56.386Z,28.87
2018-12-31T03:48:27.111Z,28.50
2018-12-31T03:50:57.775Z,30.70
2018-12-31T03:53:28.053Z,26.30
2018-12-31T03:55:58.330Z,29.13
2018-12-31T03:58:29.223Z,29.57
2018-12-31T04:00:59.543Z,26.57
2018-12-31T04:03:30.584Z,30.03
2018-12-31T04:06:00.861Z,28.10
2018-12-31T04:08:31.481Z,30.83
2018-12-31T04:11:01.909Z,28.87
2018-12-31T04:13:32.529Z,31.13
2018-12-31T04:16:02.823Z,33.13
2018-12-31T04:18:33.775Z,33.07
2018-12-31T04:21:04.307Z,35.27
2018-12-31T04:23:34.944Z,29.73
2018-12-31T04:26:05.857Z,28.07
2018-12-31T04:28:36.221Z,26.77
2018-12-31T04:31:06.691Z,30.03
2018-12-31T04:33:37.304Z,30.00
2018-12-31T04:36:08.185Z,33.03
2018-12-31T04:38:38.490Z,32.03
2018-12-31T04:41:08.881Z,26.90
2018-12-31T04:43:39.715Z,27.23
2018-12-31T04:46:09.988Z,24.97
2018-12-31T04:48:40.746Z,28.53
2018-12-31T04:51:11.447Z,27.27
2018-12-31T04:53:42.114Z,24.67
2018-12-31T04:56:12.400Z,25.77
2018-12-31T04:58:43.267Z,25.70
2018-12-31T05:01:13.583Z,25.10
2018-12-31T05:03:43.860Z,24.47
2018-12-31T05:06:14.545Z,26.67
2018-12-31T05:08:44.833Z,25.70
2018-12-31T05:11:15.787Z,26.77
2018-12-31T05:13:46.150Z,22.53
2018-12-31T05:16:16.567Z,28.27
2018-12-31T05:18:47.481Z,30.37
2018-12-31T05:21:17.936Z,31.77
2018-12-31T05:23:48.227Z,28.83
2018-12-31T05:26:19.021Z,28.27
2018-12-31T05:28:49.530Z,26.87
2018-12-31T05:31:19.797Z,25.00
2018-12-31T05:33:50.700Z,23.87
2018-12-31T05:36:21.264Z,21.47
2018-12-31T05:38:51.559Z,23.17
2018-12-31T05:41:22.300Z,26.03
2018-12-31T05:43:52.717Z,27.40
2018-12-31T05:46:23.381Z,25.87
2018-12-31T05:48:54.510Z,22.20
2018-12-31T05:51:24.807Z,24.73
2018-12-31T05:53:55.480Z,27.40
2018-12-31T05:56:25.883Z,26.33
2018-12-31T05:58:56.537Z,28.57
2018-12-31T06:01:26.979Z,33.07
2018-12-31T06:03:57.854Z,39.90
2018-12-31T06:06:28.124Z,35.00
2018-12-31T06:08:58.486Z,31.90
2018-12-31T06:11:28.942Z,34.83
2018-12-31T06:13:59.868Z,30.87
2018-12-31T06:16:30.551Z,28.97
2018-12-31T06:19:01.259Z,31.43
2018-12-31T06:21:31.699Z,114.77
2018-12-31T06:24:03.701Z,48.17
2018-12-31T06:26:33.983Z,31.33
2018-12-31T06:29:04.519Z,29.33
2018-12-31T06:31:35.186Z,29.70
2018-12-31T06:34:06.922Z,25.17
2018-12-31T06:36:37.205Z,44.30
2018-12-31T06:39:09.228Z,33.80
2018-12-31T06:41:40.543Z,33.93
2018-12-31T06:44:11.131Z,31.80
2018-12-31T06:46:41.417Z,31.00
2018-12-31T06:49:12.041Z,37.83
2018-12-31T06:51:42.686Z,34.97
2018-12-31T06:54:13.337Z,27.73
2018-12-31T06:56:43.623Z,28.80
2018-12-31T06:59:14.391Z,31.17
2018-12-31T07:01:44.754Z,28.10
2018-12-31T07:04:15.406Z,33.97
2018-12-31T07:06:45.972Z,47.40
2018-12-31T07:09:16.773Z,46.73
2018-12-31T07:11:47.061Z,58.53
2018-12-31T07:14:17.948Z,50.70
2018-12-31T07:16:48.264Z,49.00
2018-12-31T07:19:19.282Z,52.87
2018-12-31T07:21:49.550Z,53.40
2018-12-31T07:24:20.161Z,53.17
2018-12-31T07:26:50.823Z,56.83
2018-12-31T07:29:21.618Z,53.10
2018-12-31T07:31:51.900Z,41.27
2018-12-31T07:34:22.622Z,34.23
2018-12-31T07:36:53.246Z,32.87
2018-12-31T07:39:23.869Z,32.80
2018-12-31T07:41:54.505Z,35.13
2018-12-31T07:44:25.322Z,33.50
2018-12-31T07:46:55.626Z,37.40
2018-12-31T07:49:26.360Z,45.63
2018-12-31T07:51:56.636Z,37.77
2018-12-31T07:54:27.586Z,38.60
2018-12-31T07:56:58.118Z,33.23
2018-12-31T07:59:28.562Z,46.97
2018-12-31T08:01:59.157Z,43.43
2018-12-31T08:04:29.986Z,28.63
2018-12-31T08:07:00.266Z,24.27
2018-12-31T08:09:30.924Z,22.07
2018-12-31T08:12:01.397Z,26.53
2018-12-31T08:14:31.990Z,26.27
2018-12-31T08:17:02.308Z,23.43
2018-12-31T08:19:33.264Z,23.73
2018-12-31T08:22:04.010Z,24.23
2018-12-31T08:24:34.848Z,27.67
2018-12-31T08:27:05.128Z,24.77
2018-12-31T08:29:35.644Z,23.23
2018-12-31T08:32:06.271Z,23.57
2018-12-31T08:34:36.898Z,22.97
2018-12-31T08:37:07.301Z,19.23
2018-12-31T08:39:38.235Z,19.13
2018-12-31T08:42:08.544Z,14.67
2018-12-31T08:44:40.806Z,16.43
2018-12-31T08:47:12.486Z,14.70
2018-12-31T08:49:43.099Z,16.23
2018-12-31T08:52:13.392Z,19.37
2018-12-31T08:54:44.230Z,20.83
2018-12-31T08:57:14.619Z,17.87
2018-12-31T08:59:45.311Z,20.93
2018-12-31T09:02:15.980Z,21.60
2018-12-31T09:04:46.894Z,26.20
2018-12-31T09:07:17.273Z,19.50
2018-12-31T09:09:47.961Z,15.27
2018-12-31T09:12:18.505Z,10.30
2018-12-31T09:14:49.115Z,11.73
2018-12-31T09:17:19.429Z,9.17
2018-12-31T09:19:50.523Z,8.13
2018-12-31T09:22:20.868Z,11.63
2018-12-31T09:24:51.504Z,13.17
2018-12-31T09:27:21.775Z,16.70
2018-12-31T09:29:52.587Z,14.97
2018-12-31T09:32:23.268Z,17.47
2018-12-31T09:34:53.881Z,15.93
2018-12-31T09:37:24.174Z,14.17
2018-12-31T09:39:55.038Z,11.70
2018-12-31T09:42:25.325Z,12.97
2018-12-31T09:44:55.663Z,9.37
2018-12-31T09:47:26.334Z,8.53
2018-12-31T09:49:57.437Z,8.73
2018-12-31T09:52:27.725Z,13.83
2018-12-31T09:54:58.404Z,16.60
2018-12-31T09:57:28.680Z,21.20
2018-12-31T09:59:59.659Z,15.13
2018-12-31T10:02:30.029Z,17.43
2018-12-31T10:05:00.624Z,12.53
2018-12-31T10:07:31.223Z,17.13
2018-12-31T10:10:01.790Z,12.03
2018-12-31T10:12:32.159Z,11.03
2018-12-31T10:15:02.840Z,15.90
2018-12-31T10:17:33.328Z,14.17
2018-12-31T10:20:03.829Z,12.63
2018-12-31T10:22:34.184Z,14.20
2018-12-31T10:25:04.853Z,14.67
2018-12-31T10:27:35.141Z,14.10
2018-12-31T10:30:05.882Z,14.13
2018-12-31T10:32:36.168Z,9.43
2018-12-31T10:35:06.700Z,9.43
2018-12-31T10:37:37.362Z,11.67
2018-12-31T10:40:09.807Z,14.83
2018-12-31T10:42:40.485Z,11.47
2018-12-31T10:45:11.395Z,12.57
2018-12-31T10:47:41.658Z,9.17
2018-12-31T10:50:12.424Z,15.83
2018-12-31T10:52:42.808Z,15.10
2018-12-31T10:55:13.349Z,10.40
2018-12-31T10:57:43.644Z,10.13
2018-12-31T11:00:14.362Z,8.70
2018-12-31T11:02:45.026Z,12.90
2018-12-31T11:05:15.868Z,9.93
2018-12-31T11:07:46.166Z,10.57
2018-12-31T11:10:16.762Z,12.73
2018-12-31T11:12:47.440Z,10.47
2018-12-31T11:15:18.151Z,9.97
2018-12-31T11:17:48.495Z,12.87
2018-12-31T11:20:19.304Z,12.90
2018-12-31T11:22:49.672Z,9.80
2018-12-31T11:25:19.991Z,9.53
2018-12-31T11:27:50.526Z,10.53
2018-12-31T11:30:21.290Z,9.63
2018-12-31T11:32:51.687Z,6.90
2018-12-31T11:35:22.385Z,12.23
2018-12-31T11:37:53.731Z,7.80
2018-12-31T11:40:24.442Z,11.67
2018-12-31T11:42:54.728Z,8.80
2018-12-31T11:45:25.342Z,10.87
2018-12-31T11:47:55.997Z,7.00
2018-12-31T11:50:26.569Z,11.23
2018-12-31T11:52:56.896Z,7.47
2018-12-31T11:55:27.531Z,10.07
2018-12-31T11:57:58.126Z,8.83
2018-12-31T12:00:28.539Z,9.13
2018-12-31T12:02:59.273Z,6.17
2018-12-31T12:05:29.555Z,6.53
2018-12-31T12:08:00.265Z,5.80
2018-12-31T12:10:30.784Z,7.00
2018-12-31T12:13:01.104Z,10.87
2018-12-31T12:15:31.728Z,12.10
2018-12-31T12:18:02.591Z,14.37
2018-12-31T12:20:32.937Z,14.17
2018-12-31T12:23:03.569Z,9.90
2018-12-31T12:25:34.252Z,13.37
2018-12-31T12:28:05.292Z,14.03
2018-12-31T12:30:35.884Z,14.37
2018-12-31T12:33:06.606Z,12.87
2018-12-31T12:35:36.951Z,9.23
2018-12-31T12:38:07.502Z,10.97
2018-12-31T12:40:37.971Z,9.60
2018-12-31T12:43:08.582Z,9.87
2018-12-31T12:45:39.240Z,10.37
2018-12-31T12:48:09.540Z,12.33
2018-12-31T12:50:39.941Z,12.27
2018-12-31T12:53:10.293Z,14.10
2018-12-31T12:55:40.617Z,9.20
2018-12-31T12:58:11.281Z,14.00
2018-12-31T13:00:42.074Z,15.73
2018-12-31T13:03:12.445Z,18.80
2018-12-31T13:05:42.758Z,11.33
2018-12-31T13:08:13.300Z,12.00
2018-12-31T13:10:43.681Z,10.50
2018-12-31T13:13:14.207Z,11.70
2018-12-31T13:15:45.068Z,12.37
2018-12-31T13:18:15.463Z,10.80
2018-12-31T13:20:45.751Z,15.30
2018-12-31T13:23:16.129Z,10.23
2018-12-31T13:25:46.880Z,7.77
2018-12-31T13:28:18.150Z,11.63
2018-12-31T13:30:48.532Z,19.33
2018-12-31T13:33:19.145Z,17.97
2018-12-31T13:35:49.789Z,9.87
2018-12-31T13:38:20.392Z,11.83
2018-12-31T13:40:50.920Z,11.10
2018-12-31T13:43:21.683Z,13.27
2018-12-31T13:45:52.280Z,17.07
2018-12-31T13:48:22.556Z,14.40
2018-12-31T13:50:53.106Z,10.73
2018-12-31T13:53:23.815Z,15.23
2018-12-31T13:55:54.082Z,12.70
2018-12-31T13:58:24.880Z,10.60
2018-12-31T14:00:55.406Z,12.77
2018-12-31T14:03:25.784Z,9.07
2018-12-31T14:05:56.429Z,10.03
2018-12-31T14:08:27.016Z,10.60
2018-12-31T14:10:57.701Z,12.77
2018-12-31T14:13:28.369Z,14.73
2018-12-31T14:15:58.662Z,14.20
2018-12-31T14:18:29.219Z,17.87
2018-12-31T14:20:59.791Z,12.97
2018-12-31T14:23:30.352Z,14.57
2018-12-31T14:26:00.694Z,18.37
2018-12-31T14:28:31.613Z,17.60
2018-12-31T14:31:02.185Z,21.27
2018-12-31T14:33:32.878Z,15.37
2018-12-31T14:36:04.052Z,19.00
2018-12-31T14:38:34.514Z,36.47
2018-12-31T14:41:04.790Z,27.70
2018-12-31T14:43:35.579Z,34.73
2018-12-31T14:46:05.952Z,20.40
2018-12-31T14:48:36.787Z,24.10
2018-12-31T14:51:07.184Z,27.57
2018-12-31T14:53:37.855Z,20.30
2018-12-31T14:56:08.605Z,35.63
2018-12-31T14:58:39.298Z,33.93
2018-12-31T15:01:09.573Z,38.23
2018-12-31T15:03:40.190Z,32.90
2018-12-31T15:06:11.536Z,24.43
2018-12-31T15:08:41.856Z,23.50
2018-12-31T15:11:12.309Z,20.70
2018-12-31T15:13:43.162Z,17.70
2018-12-31T15:16:14.011Z,17.20
2018-12-31T15:18:44.932Z,22.10
2018-12-31T15:21:15.289Z,18.20
2018-12-31T15:23:46.151Z,21.67
2018-12-31T15:26:16.809Z,14.23
2018-12-31T15:28:48.323Z,13.97
2018-12-31T15:31:19.811Z,24.07
2018-12-31T15:33:50.510Z,24.50
2018-12-31T15:36:20.955Z,26.13
2018-12-31T15:38:51.678Z,28.53
2018-12-31T15:41:22.372Z,30.20
2018-12-31T15:43:52.941Z,32.13
2018-12-31T15:46:23.229Z,35.87
2018-12-31T15:48:53.966Z,24.93
2018-12-31T15:51:24.312Z,21.30
2018-12-31T15:53:55.031Z,23.77
2018-12-31T15:56:25.310Z,26.70
2018-12-31T15:58:56.294Z,26.33
2018-12-31T16:01:27.403Z,34.80
2018-12-31T16:03:57.684Z,31.00
2018-12-31T16:06:28.339Z,29.27
2018-12-31T16:08:59.016Z,20.17
2018-12-31T16:11:29.696Z,17.13
2018-12-31T16:13:59.960Z,22.37
2018-12-31T16:16:30.994Z,11.90
2018-12-31T16:19:01.623Z,16.93
2018-12-31T16:21:32.302Z,19.50
2018-12-31T16:24:03.057Z,16.13
2018-12-31T16:26:33.610Z,15.37
2018-12-31T16:29:04.352Z,21.97
2018-12-31T16:31:35.052Z,19.90
2018-12-31T16:34:05.505Z,26.47
2018-12-31T16:36:36.578Z,27.77
2018-12-31T16:39:08.727Z,27.43
2018-12-31T16:41:39.323Z,30.30
2018-12-31T16:44:10.021Z,30.90
2018-12-31T16:46:41.220Z,25.47
2018-12-31T16:49:11.493Z,28.40
2018-12-31T16:51:42.010Z,33.10
2018-12-31T16:54:12.368Z,33.60
2018-12-31T16:56:43.478Z,30.37
2018-12-31T16:59:13.897Z,38.87
2018-12-31T17:01:44.503Z,25.87
2018-12-31T17:04:14.886Z,29.03
2018-12-31T17:06:45.642Z,33.73
2018-12-31T17:09:16.295Z,44.33
2018-12-31T17:11:46.824Z,43.70
2018-12-31T17:14:17.469Z,29.50
2018-12-31T17:16:47.790Z,37.43
2018-12-31T17:19:18.113Z,38.73
2018-12-31T17:21:48.794Z,20.80
2018-12-31T17:24:19.102Z,28.17
2018-12-31T17:26:49.411Z,33.30
2018-12-31T17:29:20.044Z,29.47
2018-12-31T17:31:50.631Z,27.63
2018-12-31T17:34:20.972Z,32.23
2018-12-31T17:36:51.825Z,34.87
2018-12-31T17:39:22.176Z,36.90
2018-12-31T17:41:52.867Z,35.47
2018-12-31T17:44:23.835Z,23.83
2018-12-31T17:46:54.699Z,29.13
2018-12-31T17:49:24.974Z,27.37
2018-12-31T17:51:56.135Z,28.07
2018-12-31T17:54:26.883Z,23.60
2018-12-31T17:56:57.570Z,28.40
2018-12-31T17:59:28.223Z,29.17
2018-12-31T18:01:58.697Z,32.00
2018-12-31T18:04:29.193Z,28.47
2018-12-31T18:06:59.907Z,23.73
2018-12-31T18:09:30.487Z,19.97
2018-12-31T18:12:00.958Z,21.27
2018-12-31T18:14:31.540Z,25.13
2018-12-31T18:17:02.225Z,25.30
2018-12-31T18:19:32.621Z,28.77
2018-12-31T18:22:03.327Z,29.90
2018-12-31T18:24:33.631Z,26.13
2018-12-31T18:27:04.158Z,22.93
2018-12-31T18:29:35.161Z,21.50
2018-12-31T18:32:05.933Z,23.07
2018-12-31T18:34:36.579Z,26.23
2018-12-31T18:37:07.128Z,28.03
2018-12-31T18:39:37.498Z,26.87
2018-12-31T18:42:08.235Z,27.63
2018-12-31T18:44:38.524Z,36.37
2018-12-31T18:47:09.111Z,39.40
2018-12-31T18:49:39.755Z,46.50
2018-12-31T18:52:10.708Z,37.17
2018-12-31T18:54:41.004Z,41.17
2018-12-31T18:57:11.937Z,31.67
2018-12-31T18:59:42.592Z,33.07
2018-12-31T19:02:13.218Z,30.53
2018-12-31T19:04:43.520Z,33.40
2018-12-31T19:07:14.088Z,30.67
2018-12-31T19:09:44.730Z,33.50
2018-12-31T19:12:15.235Z,29.40
2018-12-31T19:14:45.531Z,33.90
2018-12-31T19:17:16.322Z,34.67
2018-12-31T19:19:47.022Z,33.33
2018-12-31T19:22:17.642Z,30.27
2018-12-31T19:24:48.320Z,29.43
2018-12-31T19:27:19.285Z,29.53
2018-12-31T19:29:49.573Z,29.13
2018-12-31T19:32:20.121Z,23.93
2018-12-31T19:34:50.395Z,30.50
2018-12-31T19:37:20.946Z,26.73
2018-12-31T19:39:51.686Z,27.20
2018-12-31T19:42:22.299Z,28.03
2018-12-31T19:44:52.937Z,31.77
2018-12-31T19:47:23.952Z,42.10
2018-12-31T19:49:54.604Z,27.10
2018-12-31T19:52:25.232Z,33.43
2018-12-31T19:54:58.463Z,23.27
2018-12-31T19:57:28.035Z,31.93
2018-12-31T19:59:58.344Z,29.47
2018-12-31T20:02:29.114Z,32.93
2018-12-31T20:04:59.404Z,28.73
2018-12-31T20:07:29.877Z,34.90
2018-12-31T20:10:00.440Z,27.43
2018-12-31T20:12:31.192Z,24.50
2018-12-31T20:15:02.063Z,26.70
2018-12-31T20:17:32.390Z,28.87
2018-12-31T20:20:02.684Z,32.93
2018-12-31T20:22:33.660Z,30.17
2018-12-31T20:25:04.368Z,25.60
2018-12-31T20:27:34.845Z,32.83
2018-12-31T20:30:05.728Z,30.90
2018-12-31T20:32:36.471Z,34.27
2018-12-31T20:35:06.930Z,36.83
2018-12-31T20:37:37.821Z,42.60
2018-12-31T20:40:08.170Z,41.73
2018-12-31T20:42:39.176Z,39.07
2018-12-31T20:45:09.589Z,28.37
2018-12-31T20:47:41.306Z,32.43
2018-12-31T20:50:11.958Z,36.97
2018-12-31T20:52:42.760Z,30.43
2018-12-31T20:55:13.030Z,32.30
2018-12-31T20:57:43.800Z,43.90
2018-12-31T21:00:14.489Z,42.10
2018-12-31T21:02:45.034Z,51.80
2018-12-31T21:05:15.407Z,55.83
2018-12-31T21:07:46.164Z,65.73
2018-12-31T21:10:16.568Z,56.60
2018-12-31T21:12:47.712Z,77.10
2018-12-31T21:15:18.041Z,69.33
2018-12-31T21:17:48.816Z,63.07
2018-12-31T21:20:20.854Z,73.50
2018-12-31T21:22:51.478Z,73.97
2018-12-31T21:25:22.140Z,88.40
2018-12-31T21:27:53.060Z,87.53
2018-12-31T21:30:23.440Z,90.00
2018-12-31T21:32:54.038Z,77.67
2018-12-31T21:35:24.663Z,83.93
2018-12-31T21:37:55.198Z,72.50
2018-12-31T21:40:25.494Z,78.33
2018-12-31T21:42:56.141Z,85.13
2018-12-31T21:45:26.422Z,88.20
2018-12-31T21:47:57.018Z,86.80
2018-12-31T21:50:27.537Z,93.50
2018-12-31T21:52:58.341Z,75.80
2018-12-31T21:55:28.613Z,84.13
2018-12-31T21:57:59.264Z,78.13
2018-12-31T22:00:29.670Z,87.67
2018-12-31T22:03:00.220Z,90.40
2018-12-31T22:05:30.604Z,158.90
2018-12-31T22:08:01.679Z,173.57
2018-12-31T22:10:31.974Z,188.63
2018-12-31T22:13:02.475Z,146.83
2018-12-31T22:15:32.759Z,176.97
2018-12-31T22:18:03.576Z,176.83
2018-12-31T22:20:34.219Z,181.80
2018-12-31T22:23:05.215Z,172.77
2018-12-31T22:25:35.895Z,180.63
2018-12-31T22:28:06.721Z,186.33
2018-12-31T22:30:37.231Z,188.87
2018-12-31T22:33:07.619Z,185.87
2018-12-31T22:35:38.010Z,197.00
2018-12-31T22:38:08.619Z,178.87
2018-12-31T22:40:38.923Z,191.60
2018-12-31T22:43:09.737Z,190.40
2018-12-31T22:45:40.199Z,191.37
2018-12-31T22:48:10.907Z,201.63
2018-12-31T22:50:41.233Z,188.50
2018-12-31T22:53:11.880Z,192.70
2018-12-31T22:55:42.564Z,216.77
2018-12-31T22:58:12.891Z,217.30
2018-12-31T23:00:43.311Z,200.70
2018-12-31T23:03:14.022Z,212.13
2018-12-31T23:05:44.343Z,212.53
2018-12-31T23:08:15.062Z,223.40
2018-12-31T23:10:45.630Z,216.80
2018-12-31T23:13:16.296Z,206.57
2018-12-31T23:15:47.456Z,201.63
2018-12-31T23:18:18.637Z,182.40
2018-12-31T23:20:48.932Z,183.73
2018-12-31T23:23:19.874Z,194.37
2018-12-31T23:25:50.157Z,199.87
2018-12-31T23:28:20.735Z,193.83
2018-12-31T23:30:51.516Z,204.20
2018-12-31T23:33:22.138Z,200.53
2018-12-31T23:35:52.531Z,187.83
2018-12-31T23:38:23.238Z,191.43
2018-12-31T23:40:53.912Z,172.53
2018-12-31T23:43:24.741Z,178.90
2018-12-31T23:45:55.496Z,164.67
2018-12-31T23:48:26.319Z,179.17
2018-12-31T23:50:56.623Z,158.43
2018-12-31T23:53:27.093Z,166.27
2018-12-31T23:55:57.399Z,147.67
2018-12-31T23:58:28.287Z,146.90
