createdAt,value
2022-12-11T00:00:36.399Z,2.17
2022-12-11T00:01:36.486Z,2.16
2022-12-11T00:02:36.554Z,2.13
2022-12-11T00:03:36.661Z,2.12
2022-12-11T00:04:36.762Z,2.12
2022-12-11T00:05:36.870Z,2.12
2022-12-11T00:06:36.904Z,2.10
2022-12-11T00:07:37.026Z,2.09
2022-12-11T00:08:37.070Z,2.10
2022-12-11T00:09:37.201Z,2.09
2022-12-11T00:10:38.028Z,2.09
2022-12-11T00:11:37.311Z,2.10
2022-12-11T00:12:37.388Z,2.08
2022-12-11T00:13:37.490Z,2.06
2022-12-11T00:14:37.581Z,2.04
2022-12-11T00:15:37.684Z,2.04
2022-12-11T00:16:37.755Z,2.04
2022-12-11T00:17:37.823Z,2.06
2022-12-11T00:18:37.907Z,2.06
2022-12-11T00:19:38.016Z,2.06
2022-12-11T00:20:38.106Z,2.06
2022-12-11T00:21:38.236Z,2.08
2022-12-11T00:22:38.308Z,2.08
2022-12-11T00:23:38.360Z,2.06
2022-12-11T00:24:38.462Z,2.08
2022-12-11T00:25:38.487Z,2.06
2022-12-11T00:26:38.588Z,2.08
2022-12-11T00:27:38.686Z,2.08
2022-12-11T00:28:38.728Z,2.08
2022-12-11T00:29:38.891Z,2.09
2022-12-11T00:30:38.907Z,2.08
2022-12-11T00:31:39.005Z,2.10
2022-12-11T00:32:39.039Z,2.10
2022-12-11T00:33:39.146Z,2.10
2022-12-11T00:34:39.238Z,2.09
2022-12-11T00:35:39.324Z,2.10
2022-12-11T00:36:39.434Z,2.09
2022-12-11T00:37:39.578Z,2.09
2022-12-11T00:38:39.544Z,2.09
2022-12-11T00:39:39.682Z,2.06
2022-12-11T00:40:39.715Z,2.06
2022-12-11T00:41:39.804Z,2.02
2022-12-11T00:42:39.901Z,2.02
2022-12-11T00:43:40.015Z,2.01
2022-12-11T00:44:40.057Z,1.99
2022-12-11T00:45:40.243Z,2.01
2022-12-11T00:46:40.206Z,1.97
2022-12-11T00:47:40.320Z,1.97
2022-12-11T00:48:40.381Z,1.93
2022-12-11T00:49:42.889Z,1.91
2022-12-11T00:50:40.575Z,1.91
2022-12-11T00:51:40.664Z,1.91
2022-12-11T00:52:40.773Z,1.91
2022-12-11T00:53:40.831Z,1.90
2022-12-11T00:54:40.882Z,1.91
2022-12-11T00:55:41.000Z,1.91
2022-12-11T00:56:41.044Z,1.90
2022-12-11T00:57:41.133Z,1.90
2022-12-11T00:58:41.256Z,1.91
2022-12-11T00:59:41.400Z,1.93
2022-12-11T01:00:41.421Z,1.93
2022-12-11T01:01:41.585Z,1.93
2022-12-11T01:02:41.614Z,1.94
2022-12-11T01:03:41.618Z,1.94
2022-12-11T01:04:41.729Z,1.97
2022-12-11T01:05:41.808Z,1.94
2022-12-11T01:06:41.927Z,1.94
2022-12-11T01:07:41.965Z,1.97
2022-12-11T01:08:42.037Z,1.97
2022-12-11T01:09:42.151Z,1.97
2022-12-11T01:10:42.279Z,1.99
2022-12-11T01:11:42.358Z,2.01
2022-12-11T01:12:42.360Z,2.01
2022-12-11T01:13:42.458Z,2.02
2022-12-11T01:14:42.562Z,2.02
2022-12-11T01:15:42.639Z,2.04
2022-12-11T01:16:42.773Z,2.06
2022-12-11T01:17:42.899Z,2.09
2022-12-11T01:18:42.894Z,2.09
2022-12-11T01:19:43.004Z,2.10
2022-12-11T01:20:43.047Z,2.10
2022-12-11T01:21:43.146Z,2.12
2022-12-11T01:22:43.233Z,2.12
2022-12-11T01:23:43.321Z,2.13
2022-12-11T01:24:43.448Z,2.13
2022-12-11T01:25:43.552Z,2.13
2022-12-11T01:26:43.554Z,2.13
2022-12-11T01:27:43.715Z,2.13
2022-12-11T01:28:43.743Z,2.12
2022-12-11T01:29:43.854Z,2.12
2022-12-11T01:30:43.991Z,2.12
2022-12-11T01:31:44.079Z,2.09
2022-12-11T01:32:44.052Z,2.09
2022-12-11T01:33:44.132Z,2.10
2022-12-11T01:34:44.267Z,2.09
2022-12-11T01:35:44.341Z,2.08
2022-12-11T01:36:44.402Z,2.08
2022-12-11T01:37:44.448Z,2.06
2022-12-11T01:38:44.532Z,2.06
2022-12-11T01:39:44.626Z,2.04
2022-12-11T01:40:44.718Z,2.01
2022-12-11T01:41:44.787Z,2.01
2022-12-11T01:42:44.874Z,1.99
2022-12-11T01:43:44.989Z,1.99
2022-12-11T01:44:45.091Z,1.99
2022-12-11T01:45:45.224Z,1.98
2022-12-11T01:46:45.220Z,1.98
2022-12-11T01:47:45.314Z,1.97
2022-12-11T01:48:45.396Z,1.97
2022-12-11T01:49:45.516Z,1.98
2022-12-11T01:50:45.575Z,1.98
2022-12-11T01:51:45.636Z,1.98
2022-12-11T01:52:45.751Z,2.01
2022-12-11T01:53:45.824Z,1.98
2022-12-11T01:54:45.884Z,1.98
2022-12-11T01:55:45.966Z,1.98
2022-12-11T01:56:46.019Z,1.98
2022-12-11T01:57:46.112Z,1.94
2022-12-11T01:58:46.215Z,1.98
2022-12-11T01:59:46.296Z,1.97
2022-12-11T02:00:46.380Z,1.99
2022-12-11T02:01:46.454Z,1.98
2022-12-11T02:02:46.618Z,1.97
2022-12-11T02:03:46.627Z,1.97
2022-12-11T02:04:46.754Z,1.94
2022-12-11T02:05:46.772Z,1.93
2022-12-11T02:06:46.896Z,1.93
2022-12-11T02:07:47.043Z,1.89
2022-12-11T02:08:47.078Z,1.90
2022-12-11T02:09:47.167Z,1.91
2022-12-11T02:10:47.207Z,1.90
2022-12-11T02:11:47.305Z,1.93
2022-12-11T02:12:47.382Z,1.93
2022-12-11T02:13:47.470Z,1.94
2022-12-11T02:14:47.614Z,1.94
2022-12-11T02:15:47.627Z,1.94
2022-12-11T02:16:47.808Z,1.97
2022-12-11T02:17:47.819Z,1.98
2022-12-11T02:18:47.918Z,1.98
2022-12-11T02:19:47.980Z,1.99
2022-12-11T02:20:48.091Z,1.99
2022-12-11T02:21:48.112Z,1.98
2022-12-11T02:22:48.190Z,1.97
2022-12-11T02:23:48.297Z,1.97
2022-12-11T02:24:48.406Z,1.94
2022-12-11T02:25:48.466Z,1.93
2022-12-11T02:26:48.540Z,1.91
2022-12-11T02:27:48.633Z,1.93
2022-12-11T02:28:48.713Z,1.90
2022-12-11T02:29:48.879Z,1.90
2022-12-11T02:30:48.888Z,1.90
2022-12-11T02:31:49.011Z,1.90
2022-12-11T02:32:49.040Z,1.89
2022-12-11T02:33:49.160Z,1.87
2022-12-11T02:34:49.283Z,1.87
2022-12-11T02:35:49.282Z,1.85
2022-12-11T02:36:49.395Z,1.87
2022-12-11T02:37:49.433Z,1.83
2022-12-11T02:38:49.530Z,1.85
2022-12-11T02:39:49.598Z,1.87
2022-12-11T02:40:49.656Z,1.85
2022-12-11T02:41:49.739Z,1.89
2022-12-11T02:42:49.857Z,1.90
2022-12-11T02:43:49.884Z,1.89
2022-12-11T02:44:50.028Z,1.91
2022-12-11T02:45:50.098Z,1.94
2022-12-11T02:46:50.184Z,1.94
2022-12-11T02:47:50.235Z,1.94
2022-12-11T02:48:50.327Z,1.97
2022-12-11T02:49:50.442Z,1.99
2022-12-11T02:50:50.477Z,1.98
2022-12-11T02:51:50.594Z,1.98
2022-12-11T02:52:50.676Z,2.01
2022-12-11T02:53:50.733Z,1.99
2022-12-11T02:54:50.842Z,2.01
2022-12-11T02:55:50.894Z,2.01
2022-12-11T02:56:50.994Z,2.04
2022-12-11T02:57:51.094Z,2.04
2022-12-11T02:58:56.816Z,2.06
2022-12-11T02:59:51.314Z,2.04
2022-12-11T03:00:51.361Z,2.06
2022-12-11T03:01:51.483Z,2.06
2022-12-11T03:02:51.600Z,2.06
2022-12-11T03:03:51.649Z,2.06
2022-12-11T03:04:51.724Z,2.04
2022-12-11T03:05:51.813Z,2.04
2022-12-11T03:06:51.890Z,2.04
2022-12-11T03:07:52.119Z,2.04
2022-12-11T03:08:52.089Z,2.02
2022-12-11T03:09:52.120Z,2.01
2022-12-11T03:10:52.222Z,1.99
2022-12-11T03:11:52.300Z,1.99
2022-12-11T03:12:53.874Z,1.97
2022-12-11T03:13:52.458Z,1.97
2022-12-11T03:14:52.584Z,1.98
2022-12-11T03:15:52.680Z,1.99
2022-12-11T03:16:52.755Z,1.97
2022-12-11T03:17:52.791Z,1.97
2022-12-11T03:18:52.893Z,1.94
2022-12-11T03:19:52.962Z,1.93
2022-12-11T03:20:53.022Z,1.94
2022-12-11T03:21:53.121Z,1.93
2022-12-11T03:22:53.210Z,1.94
2022-12-11T03:23:53.933Z,1.93
2022-12-11T03:24:53.382Z,1.94
2022-12-11T03:25:53.432Z,1.93
2022-12-11T03:26:56.545Z,1.91
2022-12-11T03:27:53.584Z,1.93
2022-12-11T03:28:53.662Z,1.91
2022-12-11T03:29:53.785Z,1.90
2022-12-11T03:30:53.888Z,1.90
2022-12-11T03:31:53.919Z,1.89
2022-12-11T03:32:54.016Z,1.90
2022-12-11T03:33:54.084Z,1.90
2022-12-11T03:34:58.151Z,1.90
2022-12-11T03:35:54.231Z,1.91
2022-12-11T03:36:54.319Z,1.90
2022-12-11T03:37:54.417Z,1.91
2022-12-11T03:38:54.497Z,1.91
2022-12-11T03:39:54.596Z,1.90
2022-12-11T03:40:54.685Z,1.90
2022-12-11T03:41:54.770Z,1.89
2022-12-11T03:42:54.879Z,1.87
2022-12-11T03:43:54.939Z,1.85
2022-12-11T03:44:55.056Z,1.87
2022-12-11T03:45:55.144Z,1.85
2022-12-11T03:46:55.200Z,1.83
2022-12-11T03:47:55.298Z,1.85
2022-12-11T03:48:55.388Z,1.83
2022-12-11T03:49:55.541Z,1.85
2022-12-11T03:50:55.544Z,1.85
2022-12-11T03:51:55.648Z,1.85
2022-12-11T03:52:55.727Z,1.85
2022-12-11T03:53:55.811Z,1.83
2022-12-11T03:54:55.904Z,1.87
2022-12-11T03:55:55.938Z,1.85
2022-12-11T03:56:56.090Z,1.85
2022-12-11T03:57:56.131Z,1.87
2022-12-11T03:58:56.242Z,1.87
2022-12-11T03:59:56.318Z,1.87
2022-12-11T04:00:56.362Z,1.87
2022-12-11T04:01:56.510Z,1.87
2022-12-11T04:02:56.557Z,1.89
2022-12-11T04:03:56.724Z,1.90
2022-12-11T04:04:56.776Z,1.91
2022-12-11T04:05:56.798Z,1.90
2022-12-11T04:06:56.876Z,1.90
2022-12-11T04:07:56.991Z,1.93
2022-12-11T04:08:57.023Z,1.93
2022-12-11T04:09:57.140Z,1.91
2022-12-11T04:10:57.172Z,1.91
2022-12-11T04:11:57.224Z,1.91
2022-12-11T04:12:57.305Z,1.91
2022-12-11T04:13:57.395Z,1.94
2022-12-11T04:14:57.516Z,1.93
2022-12-11T04:15:57.636Z,1.93
2022-12-11T04:16:57.643Z,1.93
2022-12-11T04:17:57.686Z,1.93
2022-12-11T04:18:57.783Z,1.94
2022-12-11T04:19:57.864Z,1.97
2022-12-11T04:20:57.898Z,1.94
2022-12-11T04:21:57.974Z,1.94
2022-12-11T04:22:58.059Z,1.94
2022-12-11T04:23:58.148Z,1.91
2022-12-11T04:24:58.250Z,1.91
2022-12-11T04:25:58.302Z,1.90
2022-12-11T04:26:58.394Z,1.91
2022-12-11T04:27:58.487Z,1.91
2022-12-11T04:28:58.577Z,1.91
2022-12-11T04:29:58.674Z,1.91
2022-12-11T04:30:58.841Z,1.91
2022-12-11T04:31:58.806Z,1.93
2022-12-11T04:32:58.877Z,1.93
2022-12-11T04:33:58.950Z,1.93
2022-12-11T04:34:59.046Z,1.93
2022-12-11T04:35:59.116Z,1.94
2022-12-11T04:36:59.234Z,1.94
2022-12-11T04:37:59.287Z,1.94
2022-12-11T04:38:59.376Z,1.94
2022-12-11T04:39:59.462Z,1.97
2022-12-11T04:40:59.549Z,1.97
2022-12-11T04:41:59.644Z,1.97
2022-12-11T04:42:59.728Z,1.93
2022-12-11T04:43:59.799Z,1.97
2022-12-11T04:44:59.934Z,1.94
2022-12-11T04:46:00.025Z,1.94
2022-12-11T04:47:00.072Z,1.93
2022-12-11T04:48:00.146Z,1.93
2022-12-11T04:49:00.241Z,1.91
2022-12-11T04:50:00.368Z,1.90
2022-12-11T04:51:00.410Z,1.90
2022-12-11T04:52:00.479Z,1.89
2022-12-11T04:53:00.579Z,1.89
2022-12-11T04:54:00.665Z,1.85
2022-12-11T04:55:00.780Z,1.85
2022-12-11T04:56:00.805Z,1.83
2022-12-11T04:57:00.870Z,1.82
2022-12-11T04:58:00.949Z,1.82
2022-12-11T04:59:01.036Z,1.82
2022-12-11T05:00:01.153Z,1.80
2022-12-11T05:01:01.224Z,1.80
2022-12-11T05:02:01.384Z,1.79
2022-12-11T05:03:01.563Z,1.79
2022-12-11T05:04:01.480Z,1.78
2022-12-11T05:05:01.581Z,1.76
2022-12-11T05:06:01.672Z,1.75
2022-12-11T05:07:01.749Z,1.73
2022-12-11T05:08:01.814Z,1.72
2022-12-11T05:09:01.832Z,1.71
2022-12-11T05:10:01.929Z,1.72
2022-12-11T05:11:02.032Z,1.73
2022-12-11T05:12:02.081Z,1.73
2022-12-11T05:13:02.163Z,1.73
2022-12-11T05:14:02.245Z,1.75
2022-12-11T05:15:02.432Z,1.76
2022-12-11T05:16:02.491Z,1.75
2022-12-11T05:17:02.525Z,1.75
2022-12-11T05:18:02.604Z,1.73
2022-12-11T05:19:02.697Z,1.72
2022-12-11T05:20:02.811Z,1.72
2022-12-11T05:21:02.921Z,1.71
2022-12-11T05:22:02.955Z,1.69
2022-12-11T05:23:03.073Z,1.64
2022-12-11T05:24:03.117Z,1.65
2022-12-11T05:25:03.224Z,1.62
2022-12-11T05:26:03.254Z,1.61
2022-12-11T05:27:03.342Z,1.60
2022-12-11T05:28:03.411Z,1.60
2022-12-11T05:29:03.499Z,1.60
2022-12-11T05:30:03.610Z,1.58
2022-12-11T05:31:03.663Z,1.60
2022-12-11T05:32:03.710Z,1.60
2022-12-11T05:33:03.798Z,1.57
2022-12-11T05:34:03.879Z,1.57
2022-12-11T05:35:03.998Z,1.57
2022-12-11T05:36:04.063Z,1.57
2022-12-11T05:37:04.120Z,1.57
2022-12-11T05:38:04.209Z,1.58
2022-12-11T05:39:04.242Z,1.58
2022-12-11T05:40:04.356Z,1.58
2022-12-11T05:41:04.434Z,1.60
2022-12-11T05:42:04.505Z,1.60
2022-12-11T05:43:05.383Z,1.61
2022-12-11T05:44:04.711Z,1.62
2022-12-11T05:45:04.833Z,1.62
2022-12-11T05:46:04.837Z,1.64
2022-12-11T05:47:04.911Z,1.64
2022-12-11T05:48:05.019Z,1.64
2022-12-11T05:49:05.111Z,1.62
2022-12-11T05:50:05.240Z,1.64
2022-12-11T05:51:05.290Z,1.62
2022-12-11T05:52:05.392Z,1.62
2022-12-11T05:53:05.485Z,1.62
2022-12-11T05:54:05.590Z,1.62
2022-12-11T05:55:05.652Z,1.62
2022-12-11T05:56:05.720Z,1.61
2022-12-11T05:57:05.774Z,1.61
2022-12-11T05:58:05.854Z,1.62
2022-12-11T05:59:05.973Z,1.64
2022-12-11T06:00:06.060Z,1.64
2022-12-11T06:01:06.094Z,1.65
2022-12-11T06:02:06.294Z,1.65
2022-12-11T06:03:06.388Z,1.69
2022-12-11T06:04:06.326Z,1.68
2022-12-11T06:05:06.417Z,1.69
2022-12-11T06:06:06.503Z,1.69
2022-12-11T06:07:06.588Z,1.72
2022-12-11T06:08:06.760Z,1.72
2022-12-11T06:09:06.772Z,1.72
2022-12-11T06:10:06.897Z,1.73
2022-12-11T06:11:06.929Z,1.72
2022-12-11T06:12:07.027Z,1.72
2022-12-11T06:13:07.071Z,1.69
2022-12-11T06:14:07.147Z,1.71
2022-12-11T06:15:07.259Z,1.68
2022-12-11T06:16:07.390Z,1.65
2022-12-11T06:17:07.396Z,1.65
2022-12-11T06:18:07.499Z,1.65
2022-12-11T06:19:07.522Z,1.65
2022-12-11T06:20:07.624Z,1.65
2022-12-11T06:21:07.658Z,1.65
2022-12-11T06:22:07.746Z,1.65
2022-12-11T06:23:07.849Z,1.65
2022-12-11T06:24:07.907Z,1.65
2022-12-11T06:25:08.080Z,1.62
2022-12-11T06:26:08.019Z,1.65
2022-12-11T06:27:08.102Z,1.65
2022-12-11T06:28:08.193Z,1.65
2022-12-11T06:29:12.621Z,1.65
2022-12-11T06:30:08.401Z,1.68
2022-12-11T06:31:08.540Z,1.65
2022-12-11T06:32:08.561Z,1.69
2022-12-11T06:33:08.605Z,1.65
2022-12-11T06:34:08.702Z,1.68
2022-12-11T06:35:09.128Z,1.68
2022-12-11T06:36:08.898Z,1.68
2022-12-11T06:37:08.947Z,1.68
2022-12-11T06:38:09.029Z,1.68
2022-12-11T06:39:09.082Z,1.69
2022-12-11T06:40:09.188Z,1.71
2022-12-11T06:41:09.215Z,1.69
2022-12-11T06:42:09.315Z,1.69
2022-12-11T06:43:09.410Z,1.69
2022-12-11T06:44:09.526Z,1.69
2022-12-11T06:45:09.980Z,1.68
2022-12-11T06:46:09.724Z,1.71
2022-12-11T06:47:09.685Z,1.69
2022-12-11T06:48:09.832Z,1.68
2022-12-11T06:49:09.875Z,1.68
2022-12-11T06:50:10.024Z,1.65
2022-12-11T06:51:10.024Z,1.65
2022-12-11T06:52:14.986Z,1.65
2022-12-11T06:53:10.226Z,1.64
2022-12-11T06:54:10.321Z,1.65
2022-12-11T06:55:10.920Z,1.64
2022-12-11T06:56:10.483Z,1.65
2022-12-11T06:57:10.549Z,1.68
2022-12-11T06:58:10.646Z,1.65
2022-12-11T06:59:10.703Z,1.68
2022-12-11T07:00:10.794Z,1.68
2022-12-11T07:01:10.982Z,1.65
2022-12-11T07:02:11.012Z,1.68
2022-12-11T07:03:11.033Z,1.65
2022-12-11T07:04:11.132Z,1.65
2022-12-11T07:05:11.623Z,1.65
2022-12-11T07:06:11.295Z,1.65
2022-12-11T07:07:11.363Z,1.69
2022-12-11T07:08:11.554Z,1.68
2022-12-11T07:09:11.590Z,1.71
2022-12-11T07:10:11.657Z,1.69
2022-12-11T07:11:11.722Z,1.71
2022-12-11T07:12:11.809Z,1.69
2022-12-11T07:13:11.893Z,1.71
2022-12-11T07:14:11.983Z,1.72
2022-12-11T07:15:12.521Z,1.71
2022-12-11T07:16:12.217Z,1.72
2022-12-11T07:17:12.259Z,1.73
2022-12-11T07:18:12.329Z,1.75
2022-12-11T07:19:12.374Z,1.73
2022-12-11T07:20:12.490Z,1.73
2022-12-11T07:21:12.537Z,1.73
2022-12-11T07:22:12.627Z,1.72
2022-12-11T07:23:12.701Z,1.75
2022-12-11T07:24:12.794Z,1.75
2022-12-11T07:25:13.275Z,1.73
2022-12-11T07:26:12.977Z,1.76
2022-12-11T07:27:13.046Z,1.75
2022-12-11T07:28:16.619Z,1.75
2022-12-11T07:29:13.265Z,1.78
2022-12-11T07:30:13.339Z,1.76
2022-12-11T07:31:13.366Z,1.78
2022-12-11T07:32:13.643Z,1.78
2022-12-11T07:33:13.511Z,1.76
2022-12-11T07:34:13.582Z,1.79
2022-12-11T07:35:13.945Z,1.79
2022-12-11T07:36:13.760Z,1.78
2022-12-11T07:37:13.803Z,1.79
2022-12-11T07:38:13.920Z,1.80
2022-12-11T07:39:14.008Z,1.79
2022-12-11T07:40:14.134Z,1.80
2022-12-11T07:41:14.175Z,1.80
2022-12-11T07:42:14.217Z,1.82
2022-12-11T07:43:14.413Z,1.82
2022-12-11T07:44:14.391Z,1.82
2022-12-11T07:45:14.531Z,1.82
2022-12-11T07:46:14.643Z,1.83
2022-12-11T07:47:14.600Z,1.82
2022-12-11T07:48:14.665Z,1.82
2022-12-11T07:49:14.732Z,1.83
2022-12-11T07:50:14.870Z,1.83
2022-12-11T07:51:14.914Z,1.85
2022-12-11T07:52:15.002Z,1.85
2022-12-11T07:53:15.170Z,1.85
2022-12-11T07:54:15.153Z,1.85
2022-12-11T07:55:15.306Z,1.83
2022-12-11T07:56:15.306Z,1.85
2022-12-11T07:57:15.507Z,1.87
2022-12-11T07:58:15.534Z,1.87
2022-12-11T07:59:15.534Z,1.87
2022-12-11T08:00:15.655Z,1.87
2022-12-11T08:01:15.821Z,1.89
2022-12-11T08:02:15.875Z,1.87
2022-12-11T08:03:15.874Z,1.90
2022-12-11T08:04:16.108Z,1.90
2022-12-11T08:05:16.069Z,1.89
2022-12-11T08:06:16.172Z,1.89
2022-12-11T08:07:16.248Z,1.89
2022-12-11T08:08:16.377Z,1.90
2022-12-11T08:09:21.054Z,1.89
2022-12-11T08:10:16.645Z,1.89
2022-12-11T08:11:16.590Z,1.90
2022-12-11T08:12:16.669Z,1.89
2022-12-11T08:13:16.769Z,1.89
2022-12-11T08:14:16.853Z,1.89
2022-12-11T08:15:16.989Z,1.89
2022-12-11T08:16:17.154Z,1.87
2022-12-11T08:17:17.098Z,1.87
2022-12-11T08:18:17.243Z,1.87
2022-12-11T08:19:17.268Z,1.87
2022-12-11T08:20:17.378Z,1.89
2022-12-11T08:21:17.467Z,1.87
2022-12-11T08:22:17.604Z,1.87
2022-12-11T08:23:17.655Z,1.89
2022-12-11T08:24:17.754Z,1.87
2022-12-11T08:25:17.829Z,1.87
2022-12-11T08:26:17.852Z,1.87
2022-12-11T08:27:17.951Z,1.87
2022-12-11T08:28:18.042Z,1.87
2022-12-11T08:29:18.125Z,1.85
2022-12-11T08:30:18.229Z,1.85
2022-12-11T08:31:18.397Z,1.83
2022-12-11T08:32:18.373Z,1.83
2022-12-11T08:33:18.463Z,1.83
2022-12-11T08:34:18.553Z,1.83
2022-12-11T08:35:18.759Z,1.83
2022-12-11T08:36:20.300Z,1.85
2022-12-11T08:37:18.861Z,1.83
2022-12-11T08:38:23.804Z,1.83
2022-12-11T08:39:19.034Z,1.83
2022-12-11T08:40:19.146Z,1.82
2022-12-11T08:41:19.194Z,1.83
2022-12-11T08:42:19.273Z,1.83
2022-12-11T08:43:19.385Z,1.82
2022-12-11T08:44:19.502Z,1.83
2022-12-11T08:45:20.357Z,1.83
2022-12-11T08:46:19.737Z,1.85
2022-12-11T08:47:19.903Z,1.87
2022-12-11T08:48:19.849Z,1.87
2022-12-11T08:49:19.902Z,1.87
2022-12-11T08:50:19.994Z,1.87
2022-12-11T08:51:20.028Z,1.89
2022-12-11T08:52:20.114Z,1.90
2022-12-11T08:53:20.202Z,1.89
2022-12-11T08:54:20.251Z,1.90
2022-12-11T08:55:20.355Z,1.91
2022-12-11T08:56:20.398Z,1.91
2022-12-11T08:57:20.491Z,1.93
2022-12-11T08:58:20.673Z,1.94
2022-12-11T08:59:20.833Z,1.97
2022-12-11T09:00:20.883Z,1.97
2022-12-11T09:01:21.014Z,1.97
2022-12-11T09:02:21.069Z,1.98
2022-12-11T09:03:21.117Z,1.98
2022-12-11T09:04:21.145Z,1.98
2022-12-11T09:05:21.319Z,1.98
2022-12-11T09:06:21.257Z,1.97
2022-12-11T09:07:21.314Z,1.94
2022-12-11T09:08:21.532Z,1.93
2022-12-11T09:09:21.591Z,1.93
2022-12-11T09:10:21.703Z,1.93
2022-12-11T09:11:21.694Z,1.93
2022-12-11T09:12:21.716Z,1.91
2022-12-11T09:13:21.809Z,1.91
2022-12-11T09:14:21.975Z,1.90
2022-12-11T09:15:22.064Z,1.90
2022-12-11T09:16:22.184Z,1.91
2022-12-11T09:17:22.156Z,1.89
2022-12-11T09:18:22.263Z,1.90
2022-12-11T09:19:22.295Z,1.91
2022-12-11T09:20:22.515Z,1.91
2022-12-11T09:21:22.472Z,1.93
2022-12-11T09:22:22.573Z,1.97
2022-12-11T09:23:22.710Z,1.97
2022-12-11T09:24:22.769Z,1.94
2022-12-11T09:25:22.950Z,1.99
2022-12-11T09:26:22.967Z,2.01
2022-12-11T09:27:23.012Z,2.02
2022-12-11T09:28:23.106Z,2.04
2022-12-11T09:29:23.182Z,2.08
2022-12-11T09:30:23.386Z,2.08
2022-12-11T09:31:23.457Z,2.09
2022-12-11T09:32:23.453Z,2.12
2022-12-11T09:33:23.480Z,2.12
2022-12-11T09:34:28.945Z,2.13
2022-12-11T09:35:23.806Z,2.12
2022-12-11T09:36:23.799Z,2.12
2022-12-11T09:37:23.880Z,2.10
2022-12-11T09:38:24.084Z,2.10
2022-12-11T09:39:23.963Z,2.08
2022-12-11T09:40:24.075Z,2.06
2022-12-11T09:41:24.155Z,2.06
2022-12-11T09:42:24.250Z,2.04
2022-12-11T09:43:24.352Z,2.06
2022-12-11T09:44:24.486Z,2.04
2022-12-11T09:45:24.561Z,2.04
2022-12-11T09:46:25.121Z,2.04
2022-12-11T09:47:24.673Z,2.01
2022-12-11T09:48:24.784Z,1.99
2022-12-11T09:49:24.826Z,1.99
2022-12-11T09:50:24.972Z,2.01
2022-12-11T09:51:25.010Z,1.99
2022-12-11T09:52:25.111Z,1.99
2022-12-11T09:53:25.857Z,2.04
2022-12-11T09:54:25.311Z,2.04
2022-12-11T09:55:25.345Z,2.02
2022-12-11T09:56:25.441Z,1.99
2022-12-11T09:57:25.520Z,1.98
2022-12-11T09:58:25.618Z,1.94
2022-12-11T09:59:25.725Z,1.93
2022-12-11T10:00:25.829Z,1.90
2022-12-11T10:01:25.940Z,1.90
2022-12-11T10:02:26.015Z,1.87
2022-12-11T10:03:26.061Z,1.87
2022-12-11T10:04:26.161Z,1.85
2022-12-11T10:05:26.217Z,1.87
2022-12-11T10:06:26.312Z,1.83
2022-12-11T10:07:26.431Z,1.85
2022-12-11T10:08:26.472Z,1.82
2022-12-11T10:09:26.590Z,1.80
2022-12-11T10:10:26.705Z,1.80
2022-12-11T10:11:26.721Z,1.82
2022-12-11T10:12:30.341Z,1.83
2022-12-11T10:13:26.918Z,1.82
2022-12-11T10:14:26.981Z,1.82
2022-12-11T10:15:27.083Z,1.82
2022-12-11T10:16:27.084Z,1.80
2022-12-11T10:17:27.166Z,1.80
2022-12-11T10:18:27.241Z,1.80
2022-12-11T10:19:27.422Z,1.80
2022-12-11T10:20:27.396Z,1.80
2022-12-11T10:21:27.570Z,1.83
2022-12-11T10:22:27.561Z,1.85
2022-12-11T10:23:27.659Z,1.83
2022-12-11T10:25:05.740Z,1.85
2022-12-11T10:25:28.012Z,1.85
2022-12-11T10:26:27.915Z,1.85
2022-12-11T10:27:28.027Z,1.85
2022-12-11T10:28:28.115Z,1.87
2022-12-11T10:29:28.186Z,1.87
2022-12-11T10:30:32.962Z,1.87
2022-12-11T10:31:28.469Z,1.87
2022-12-11T10:32:28.465Z,1.89
2022-12-11T10:33:28.546Z,1.90
2022-12-11T10:34:28.668Z,1.90
2022-12-11T10:35:28.745Z,1.91
2022-12-11T10:36:28.838Z,1.89
2022-12-11T10:37:28.945Z,1.91
2022-12-11T10:38:29.023Z,1.90
2022-12-11T10:39:29.137Z,1.90
2022-12-11T10:40:29.188Z,1.91
2022-12-11T10:41:29.277Z,1.90
2022-12-11T10:42:29.379Z,1.89
2022-12-11T10:43:29.464Z,1.87
2022-12-11T10:44:29.571Z,1.87
2022-12-11T10:45:29.663Z,1.83
2022-12-11T10:46:30.256Z,1.82
2022-12-11T10:47:29.888Z,1.79
2022-12-11T10:48:29.922Z,1.80
2022-12-11T10:49:30.003Z,1.76
2022-12-11T10:50:30.089Z,1.73
2022-12-11T10:51:30.206Z,1.72
2022-12-11T10:52:30.286Z,1.69
2022-12-11T10:53:30.361Z,1.68
2022-12-11T10:54:30.414Z,1.64
2022-12-11T10:55:41.317Z,1.62
2022-12-11T10:56:30.665Z,1.60
2022-12-11T10:57:30.665Z,1.58
2022-12-11T10:58:30.774Z,1.57
2022-12-11T10:59:30.819Z,1.55
2022-12-11T11:00:30.887Z,1.55
2022-12-11T11:01:31.030Z,1.55
2022-12-11T11:02:31.100Z,1.54
2022-12-11T11:03:31.161Z,1.54
2022-12-11T11:04:31.234Z,1.52
2022-12-11T11:05:31.476Z,1.52
2022-12-11T11:06:31.396Z,1.51
2022-12-11T11:07:31.480Z,1.51
2022-12-11T11:08:31.585Z,1.50
2022-12-11T11:09:31.694Z,1.47
2022-12-11T11:10:31.687Z,1.47
2022-12-11T11:11:33.761Z,1.46
2022-12-11T11:12:31.819Z,1.44
2022-12-11T11:13:31.938Z,1.43
2022-12-11T11:14:31.940Z,1.42
2022-12-11T11:15:32.073Z,1.42
2022-12-11T11:16:32.218Z,1.40
2022-12-11T11:17:35.113Z,1.37
2022-12-11T11:18:32.305Z,1.37
2022-12-11T11:19:32.474Z,1.37
2022-12-11T11:20:32.463Z,1.37
2022-12-11T11:21:32.567Z,1.37
2022-12-11T11:22:32.654Z,1.37
2022-12-11T11:23:32.737Z,1.37
2022-12-11T11:24:32.799Z,1.37
2022-12-11T11:25:32.916Z,1.36
2022-12-11T11:26:56.572Z,1.36
2022-12-11T11:27:33.109Z,1.37
2022-12-11T11:28:33.439Z,1.37
2022-12-11T11:29:33.616Z,1.36
2022-12-11T11:30:33.439Z,1.37
2022-12-11T11:31:33.632Z,1.40
2022-12-11T11:32:33.669Z,1.39
2022-12-11T11:33:33.618Z,1.39
2022-12-11T11:34:33.789Z,1.40
2022-12-11T11:35:33.873Z,1.39
2022-12-11T11:36:34.124Z,1.42
2022-12-11T11:37:34.021Z,1.40
2022-12-11T11:38:34.335Z,1.42
2022-12-11T11:39:34.289Z,1.43
2022-12-11T11:40:34.362Z,1.44
2022-12-11T11:41:34.677Z,1.44
2022-12-11T11:42:34.386Z,1.44
2022-12-11T11:43:34.605Z,1.44
2022-12-11T11:44:34.534Z,1.44
2022-12-11T11:45:34.639Z,1.43
2022-12-11T11:46:34.779Z,1.44
2022-12-11T11:47:34.792Z,1.44
2022-12-11T11:48:34.890Z,1.44
2022-12-11T11:49:34.931Z,1.43
2022-12-11T11:50:35.039Z,1.44
2022-12-11T11:51:35.318Z,1.43
2022-12-11T11:52:35.275Z,1.42
2022-12-11T11:53:35.378Z,1.40
2022-12-11T11:54:35.524Z,1.39
2022-12-11T11:55:35.687Z,1.37
2022-12-11T11:56:35.849Z,1.39
2022-12-11T11:57:35.811Z,1.39
2022-12-11T11:58:35.763Z,1.37
2022-12-11T11:59:35.970Z,1.37
2022-12-11T12:00:36.010Z,1.37
2022-12-11T12:01:36.008Z,1.36
2022-12-11T12:02:36.263Z,1.36
2022-12-11T12:03:36.223Z,1.34
2022-12-11T12:04:36.237Z,1.34
2022-12-11T12:05:36.426Z,1.34
2022-12-11T12:06:36.435Z,1.33
2022-12-11T12:07:36.492Z,1.33
2022-12-11T12:08:36.570Z,1.33
2022-12-11T12:09:36.729Z,1.34
2022-12-11T12:10:36.751Z,1.34
2022-12-11T12:11:36.849Z,1.36
2022-12-11T12:12:36.891Z,1.37
2022-12-11T12:13:52.269Z,1.37
2022-12-11T12:14:51.943Z,1.37
2022-12-11T12:15:37.164Z,1.36
2022-12-11T12:16:52.677Z,1.34
2022-12-11T12:17:37.343Z,1.33
2022-12-11T12:18:37.412Z,1.32
2022-12-11T12:19:37.466Z,1.32
2022-12-11T12:20:37.605Z,1.29
2022-12-11T12:21:37.736Z,1.26
2022-12-11T12:22:37.805Z,1.26
2022-12-11T12:23:37.846Z,1.25
2022-12-11T12:24:37.949Z,1.26
2022-12-11T12:25:37.978Z,1.26
2022-12-11T12:26:38.089Z,1.26
2022-12-11T12:27:53.678Z,1.26
2022-12-11T12:28:38.247Z,1.28
2022-12-11T12:29:38.416Z,1.28
2022-12-11T12:30:38.370Z,1.29
2022-12-11T12:31:38.579Z,1.29
2022-12-11T12:32:38.566Z,1.29
2022-12-11T12:33:38.610Z,1.29
2022-12-11T12:34:38.753Z,1.32
2022-12-11T12:35:38.809Z,1.29
2022-12-11T12:36:38.982Z,1.32
2022-12-11T12:37:38.920Z,1.32
2022-12-11T12:38:38.995Z,1.34
2022-12-11T12:39:39.123Z,1.36
2022-12-11T12:40:39.214Z,1.36
2022-12-11T12:41:39.356Z,1.36
2022-12-11T12:42:39.384Z,1.37
2022-12-11T12:43:39.564Z,1.37
2022-12-11T12:44:39.518Z,1.40
2022-12-11T12:45:39.700Z,1.40
2022-12-11T12:46:39.670Z,1.43
2022-12-11T12:47:39.757Z,1.44
2022-12-11T12:48:39.881Z,1.44
2022-12-11T12:49:39.910Z,1.46
2022-12-11T12:50:40.007Z,1.47
2022-12-11T12:51:40.228Z,1.50
2022-12-11T12:52:40.162Z,1.51
2022-12-11T12:53:40.297Z,1.51
2022-12-11T12:54:40.378Z,1.52
2022-12-11T12:55:40.473Z,1.54
2022-12-11T12:56:40.558Z,1.57
2022-12-11T12:57:40.649Z,1.55
2022-12-11T12:58:40.683Z,1.58
2022-12-11T12:59:40.771Z,1.60
2022-12-11T13:00:40.889Z,1.60
2022-12-11T13:01:40.976Z,1.60
2022-12-11T13:02:40.971Z,1.60
2022-12-11T13:03:41.091Z,1.60
2022-12-11T13:04:56.100Z,1.60
2022-12-11T13:05:41.209Z,1.60
2022-12-11T13:06:41.338Z,1.60
2022-12-11T13:07:41.369Z,1.57
2022-12-11T13:08:41.494Z,1.58
2022-12-11T13:09:41.537Z,1.57
2022-12-11T13:10:41.603Z,1.55
2022-12-11T13:11:41.714Z,1.57
2022-12-11T13:12:41.749Z,1.55
2022-12-11T13:13:41.839Z,1.55
2022-12-11T13:14:41.877Z,1.57
2022-12-11T13:15:41.956Z,1.57
2022-12-11T13:16:42.177Z,1.55
2022-12-11T13:17:42.142Z,1.57
2022-12-11T13:18:42.222Z,1.58
2022-12-11T13:19:42.968Z,1.58