createdAt,value
2017-04-16T00:00:58.876Z,0
2017-04-16T00:01:58.607Z,0
2017-04-16T00:02:58.963Z,0
2017-04-16T00:03:59.001Z,0
2017-04-16T00:04:59.320Z,0
2017-04-16T00:05:58.748Z,0
2017-04-16T00:06:59.403Z,0
2017-04-16T00:07:59.423Z,0
2017-04-16T00:08:59.764Z,0
2017-04-16T00:09:58.882Z,0
2017-04-16T00:10:59.525Z,0
2017-04-16T00:11:59.863Z,0
2017-04-16T00:12:59.594Z,0
2017-04-16T00:13:59.317Z,0
2017-04-16T00:14:59.671Z,0
2017-04-16T00:15:59.729Z,0
2017-04-16T00:16:59.134Z,0
2017-04-16T00:17:59.789Z,0
2017-04-16T00:18:59.498Z,0
2017-04-16T00:20:00.444Z,0
2017-04-16T00:20:59.559Z,0
2017-04-16T00:21:59.592Z,0
2017-04-16T00:22:59.643Z,0
2017-04-16T00:23:59.662Z,0
2017-04-16T00:25:00.300Z,0
2017-04-16T00:26:00.034Z,0
2017-04-16T00:26:59.459Z,0
2017-04-16T00:27:59.814Z,0
2017-04-16T00:28:59.843Z,0
2017-04-16T00:29:59.869Z,0
2017-04-16T00:30:59.904Z,0
2017-04-16T00:31:59.933Z,0
2017-04-16T00:33:00.576Z,0
2017-04-16T00:34:00.338Z,0
2017-04-16T00:35:00.643Z,0
2017-04-16T00:36:00.093Z,0
2017-04-16T00:36:59.806Z,0
2017-04-16T00:38:00.742Z,0
2017-04-16T00:39:00.169Z,0
2017-04-16T00:40:00.513Z,0
2017-04-16T00:41:00.559Z,0
2017-04-16T00:41:59.974Z,0
2017-04-16T00:43:00.623Z,0
2017-04-16T00:44:00.952Z,0
2017-04-16T00:45:00.981Z,0
2017-04-16T00:46:00.711Z,0
2017-04-16T00:47:00.471Z,0
2017-04-16T00:48:00.789Z,0
2017-04-16T00:49:00.828Z,0
2017-04-16T00:50:01.452Z,0
2017-04-16T00:51:00.577Z,0
2017-04-16T00:52:00.613Z,0
2017-04-16T00:53:01.174Z,0
2017-04-16T00:54:00.380Z,0
2017-04-16T00:55:00.718Z,0
2017-04-16T00:56:00.754Z,0
2017-04-16T00:57:00.783Z,0
2017-04-16T00:58:00.528Z,0
2017-04-16T00:59:00.859Z,0
2017-04-16T01:00:00.886Z,0
2017-04-16T01:01:00.784Z,0
2017-04-16T01:02:01.267Z,0
2017-04-16T01:03:01.601Z,0
2017-04-16T01:04:01.330Z,0
2017-04-16T01:05:01.080Z,0
2017-04-16T01:06:00.804Z,0
2017-04-16T01:07:01.434Z,0
2017-04-16T01:08:01.775Z,0
2017-04-16T01:09:01.499Z,0
2017-04-16T01:10:02.145Z,0
2017-04-16T01:11:01.321Z,0
2017-04-16T01:12:01.305Z,0
2017-04-16T01:13:01.636Z,0
2017-04-16T01:14:01.669Z,0
2017-04-16T01:15:01.710Z,0
2017-04-16T01:16:01.139Z,0
2017-04-16T01:17:01.168Z,0
2017-04-16T01:18:01.197Z,0
2017-04-16T01:19:01.840Z,0
2017-04-16T01:20:02.189Z,0
2017-04-16T01:21:01.303Z,0
2017-04-16T01:22:01.639Z,0
2017-04-16T01:23:02.279Z,0
2017-04-16T01:24:01.710Z,0
2017-04-16T01:25:01.439Z,0
2017-04-16T01:26:01.773Z,0
2017-04-16T01:27:01.806Z,0
2017-04-16T01:28:02.148Z,0
2017-04-16T01:29:02.790Z,0
2017-04-16T01:30:02.227Z,0
2017-04-16T01:31:02.242Z,0
2017-04-16T01:32:02.278Z,0
2017-04-16T01:33:02.326Z,0
2017-04-16T01:34:02.660Z,0
2017-04-16T01:35:02.380Z,0
2017-04-16T01:36:01.810Z,0
2017-04-16T01:37:02.148Z,0
2017-04-16T01:38:02.634Z,0
2017-04-16T01:39:02.258Z,0
2017-04-16T01:40:02.259Z,0
2017-04-16T01:41:01.978Z,0
2017-04-16T01:42:02.308Z,0
2017-04-16T01:43:02.646Z,0
2017-04-16T01:44:02.700Z,0
2017-04-16T01:45:03.017Z,0
2017-04-16T01:46:02.747Z,0
2017-04-16T01:47:02.631Z,0
2017-04-16T01:48:02.826Z,0
2017-04-16T01:49:02.863Z,0
2017-04-16T01:50:02.883Z,0
2017-04-16T01:51:02.914Z,0
2017-04-16T01:52:02.647Z,0
2017-04-16T01:53:02.984Z,0
2017-04-16T01:54:03.320Z,0
2017-04-16T01:55:02.750Z,0
2017-04-16T01:56:02.660Z,0
2017-04-16T01:57:02.637Z,0
2017-04-16T01:58:03.154Z,0
2017-04-16T01:59:03.498Z,0
2017-04-16T02:00:02.919Z,0
2017-04-16T02:01:02.644Z,0
2017-04-16T02:02:02.982Z,0
2017-04-16T02:03:03.321Z,0
2017-04-16T02:04:03.653Z,0
2017-04-16T02:05:02.783Z,0
2017-04-16T02:06:02.811Z,0
2017-04-16T02:07:03.754Z,0
2017-04-16T02:08:03.512Z,0
2017-04-16T02:09:03.522Z,0
2017-04-16T02:10:03.255Z,0
2017-04-16T02:11:02.997Z,0
2017-04-16T02:12:03.015Z,0
2017-04-16T02:13:03.370Z,0
2017-04-16T02:14:03.688Z,0
2017-04-16T02:15:03.485Z,0
2017-04-16T02:16:03.152Z,0
2017-04-16T02:17:03.788Z,0
2017-04-16T02:18:03.549Z,0
2017-04-16T02:19:03.563Z,0
2017-04-16T02:20:04.200Z,0
2017-04-16T02:21:03.316Z,0
2017-04-16T02:22:03.959Z,0
2017-04-16T02:23:03.699Z,0
2017-04-16T02:24:04.023Z,0
2017-04-16T02:25:03.747Z,0
2017-04-16T02:26:03.808Z,0
2017-04-16T02:27:04.124Z,0
2017-04-16T02:28:03.868Z,0
2017-04-16T02:29:03.891Z,0
2017-04-16T02:30:04.831Z,0
2017-04-16T02:31:04.272Z,0
2017-04-16T02:32:04.323Z,0
2017-04-16T02:33:04.972Z,0
2017-04-16T02:34:03.759Z,0
2017-04-16T02:35:04.089Z,0
2017-04-16T02:36:04.423Z,0
2017-04-16T02:37:04.454Z,0
2017-04-16T02:38:04.487Z,0
2017-04-16T02:39:04.218Z,0
2017-04-16T02:40:03.956Z,0
2017-04-16T02:41:03.983Z,0
2017-04-16T02:42:04.173Z,0
2017-04-16T02:43:04.790Z,0
2017-04-16T02:44:04.686Z,0
2017-04-16T02:45:04.421Z,0
2017-04-16T02:46:04.453Z,0
2017-04-16T02:47:04.322Z,0
2017-04-16T02:48:04.824Z,0
2017-04-16T02:49:04.561Z,0
2017-04-16T02:50:05.206Z,0
2017-04-16T02:51:04.324Z,0
2017-04-16T02:52:05.265Z,0
2017-04-16T02:53:05.296Z,0
2017-04-16T02:54:04.727Z,0
2017-04-16T02:55:04.790Z,0
2017-04-16T02:56:04.782Z,0
2017-04-16T02:57:05.137Z,0
2017-04-16T02:58:04.893Z,0
2017-04-16T02:59:05.189Z,0
2017-04-16T03:00:04.929Z,0
2017-04-16T03:01:04.959Z,0
2017-04-16T03:02:05.323Z,0
2017-04-16T03:03:05.036Z,0
2017-04-16T03:04:05.659Z,0
2017-04-16T03:05:05.087Z,0
2017-04-16T03:06:05.116Z,0
2017-04-16T03:07:04.843Z,0
2017-04-16T03:08:05.192Z,0
2017-04-16T03:09:04.946Z,0
2017-04-16T03:10:05.260Z,0
2017-04-16T03:11:05.281Z,0
2017-04-16T03:12:05.625Z,0
2017-04-16T03:13:05.949Z,0
2017-04-16T03:14:05.098Z,0
2017-04-16T03:15:05.412Z,0
2017-04-16T03:16:05.445Z,0
2017-04-16T03:17:05.489Z,0
2017-04-16T03:18:05.819Z,0
2017-04-16T03:19:06.155Z,0
2017-04-16T03:20:05.890Z,0
2017-04-16T03:21:06.425Z,0
2017-04-16T03:22:05.644Z,0
2017-04-16T03:23:05.688Z,0
2017-04-16T03:24:05.727Z,0
2017-04-16T03:25:05.443Z,0
2017-04-16T03:26:05.481Z,0
2017-04-16T03:27:05.515Z,0
2017-04-16T03:28:06.152Z,0
2017-04-16T03:29:05.883Z,0
2017-04-16T03:30:06.233Z,0
2017-04-16T03:31:05.641Z,0
2017-04-16T03:32:05.985Z,0
2017-04-16T03:33:06.319Z,0
2017-04-16T03:34:06.653Z,0
2017-04-16T03:35:06.386Z,0
2017-04-16T03:36:06.411Z,0
2017-04-16T03:37:06.136Z,0
2017-04-16T03:38:06.485Z,0
2017-04-16T03:39:06.514Z,0
2017-04-16T03:40:05.945Z,0
2017-04-16T03:41:06.575Z,0
2017-04-16T03:42:06.631Z,0
2017-04-16T03:43:06.947Z,0
2017-04-16T03:44:06.729Z,0
2017-04-16T03:45:06.403Z,0
2017-04-16T03:46:06.437Z,0
2017-04-16T03:47:06.795Z,0
2017-04-16T03:48:07.112Z,0
2017-04-16T03:49:06.844Z,0
2017-04-16T03:50:06.571Z,0
2017-04-16T03:51:06.611Z,0
2017-04-16T03:52:06.336Z,0
2017-04-16T03:53:06.864Z,0
2017-04-16T03:54:07.004Z,0
2017-04-16T03:55:07.042Z,0
2017-04-16T03:56:07.072Z,0
2017-04-16T03:57:07.108Z,0
2017-04-16T03:58:07.146Z,0
2017-04-16T03:59:06.870Z,0
2017-04-16T04:00:06.922Z,0
2017-04-16T04:01:06.634Z,0
2017-04-16T04:02:07.573Z,0
2017-04-16T04:03:07.617Z,0
2017-04-16T04:04:07.346Z,5
2017-04-16T04:05:06.771Z,5
2017-04-16T04:06:06.793Z,5
2017-04-16T04:07:07.132Z,5
2017-04-16T04:08:07.203Z,5
2017-04-16T04:09:06.893Z,5
2017-04-16T04:10:07.250Z,5
2017-04-16T04:11:06.984Z,10
2017-04-16T04:12:07.299Z,10
2017-04-16T04:13:07.333Z,10
2017-04-16T04:14:07.369Z,10
2017-04-16T04:15:07.394Z,10
2017-04-16T04:16:07.128Z,15
2017-04-16T04:17:07.788Z,15
2017-04-16T04:18:07.814Z,15
2017-04-16T04:19:07.765Z,15
2017-04-16T04:20:07.259Z,15
2017-04-16T04:21:07.594Z,20
2017-04-16T04:22:07.631Z,20
2017-04-16T04:23:07.660Z,20
2017-04-16T04:24:07.726Z,25
2017-04-16T04:25:07.723Z,25
2017-04-16T04:26:07.466Z,25
2017-04-16T04:27:07.791Z,25
2017-04-16T04:28:08.437Z,30
2017-04-16T04:29:08.166Z,30
2017-04-16T04:30:07.587Z,30
2017-04-16T04:31:07.952Z,30
2017-04-16T04:32:08.263Z,35
2017-04-16T04:33:08.606Z,35
2017-04-16T04:34:08.331Z,35
2017-04-16T04:35:08.062Z,40
2017-04-16T04:36:08.395Z,40
2017-04-16T04:37:08.261Z,40
2017-04-16T04:38:07.858Z,45
2017-04-16T04:39:08.249Z,45
2017-04-16T04:40:07.921Z,45
2017-04-16T04:41:08.257Z,50
2017-04-16T04:42:08.300Z,50
2017-04-16T04:43:08.028Z,50
2017-04-16T04:44:08.686Z,55
2017-04-16T04:45:08.550Z,55
2017-04-16T04:46:08.115Z,55
2017-04-16T04:47:08.151Z,55
2017-04-16T04:48:08.795Z,60
2017-04-16T04:49:08.826Z,60
2017-04-16T04:50:08.279Z,60
2017-04-16T04:51:08.281Z,65
2017-04-16T04:52:08.615Z,65
2017-04-16T04:53:08.656Z,65
2017-04-16T04:54:08.704Z,70
2017-04-16T04:55:08.724Z,70
2017-04-16T04:56:09.065Z,70
2017-04-16T04:57:08.789Z,75
2017-04-16T04:58:08.830Z,85
2017-04-16T04:59:09.465Z,90
2017-04-16T05:00:09.192Z,95
2017-04-16T05:01:09.233Z,95
2017-04-16T05:02:09.253Z,95
2017-04-16T05:03:08.734Z,90
2017-04-16T05:04:08.734Z,80
2017-04-16T05:05:08.769Z,75
2017-04-16T05:06:09.386Z,80
2017-04-16T05:07:08.823Z,80
2017-04-16T05:08:09.148Z,85
2017-04-16T05:09:08.911Z,85
2017-04-16T05:10:08.924Z,95
2017-04-16T05:11:09.354Z,95
2017-04-16T05:12:09.283Z,100
2017-04-16T05:13:09.626Z,125
2017-04-16T05:14:09.969Z,140
2017-04-16T05:15:09.087Z,145
2017-04-16T05:16:09.419Z,125
2017-04-16T05:17:09.452Z,155
2017-04-16T05:18:09.494Z,150
2017-04-16T05:19:10.140Z,160
2017-04-16T05:20:09.254Z,145
2017-04-16T05:21:09.891Z,165
2017-04-16T05:22:09.628Z,185
2017-04-16T05:23:09.667Z,155
2017-04-16T05:24:10.294Z,250
2017-04-16T05:25:10.043Z,195
2017-04-16T05:26:09.789Z,315
2017-04-16T05:27:09.791Z,405
2017-04-16T05:28:10.434Z,415
2017-04-16T05:29:09.964Z,420
2017-04-16T05:30:09.607Z,415
2017-04-16T05:31:09.930Z,405
2017-04-16T05:32:09.969Z,360
2017-04-16T05:33:10.327Z,470
2017-04-16T05:34:10.348Z,470
2017-04-16T05:35:10.074Z,480
2017-04-16T05:36:10.124Z,500
2017-04-16T05:37:09.897Z,500
2017-04-16T05:38:10.729Z,515
2017-04-16T05:39:10.224Z,530
2017-04-16T05:40:09.967Z,545
2017-04-16T05:41:10.303Z,470
2017-04-16T05:42:10.030Z,225
2017-04-16T05:43:10.093Z,555
2017-04-16T05:44:10.724Z,200
2017-04-16T05:45:10.453Z,550
2017-04-16T05:46:10.489Z,565
2017-04-16T05:47:10.577Z,590
2017-04-16T05:48:11.166Z,595
2017-04-16T05:49:10.914Z,625
2017-04-16T05:50:10.951Z,645
2017-04-16T05:51:10.689Z,675
2017-04-16T05:52:10.735Z,735
2017-04-16T05:53:11.381Z,765
2017-04-16T05:54:11.114Z,790
2017-04-16T05:55:10.549Z,590
2017-04-16T05:56:10.582Z,515
2017-04-16T05:57:11.235Z,510
2017-04-16T05:58:11.594Z,380
2017-04-16T05:59:11.011Z,315
2017-04-16T06:00:11.351Z,320
2017-04-16T06:01:10.781Z,365
2017-04-16T06:02:10.827Z,425
2017-04-16T06:03:10.864Z,530
2017-04-16T06:04:10.903Z,420
2017-04-16T06:05:11.251Z,460
2017-04-16T06:06:10.985Z,365
2017-04-16T06:07:11.342Z,530
2017-04-16T06:08:11.084Z,420
2017-04-16T06:09:11.412Z,360
2017-04-16T06:10:11.465Z,305
2017-04-16T06:11:11.516Z,250
2017-04-16T06:12:11.546Z,225
2017-04-16T06:13:11.866Z,205
2017-04-16T06:14:11.909Z,210
2017-04-16T06:15:11.642Z,235
2017-04-16T06:16:11.374Z,255
2017-04-16T06:17:11.710Z,270
2017-04-16T06:18:12.052Z,325
2017-04-16T06:19:12.097Z,335
2017-04-16T06:20:11.643Z,325
2017-04-16T06:21:12.482Z,260
2017-04-16T06:22:11.601Z,205
2017-04-16T06:23:11.936Z,170
2017-04-16T06:24:12.285Z,145
2017-04-16T06:25:12.316Z,120
2017-04-16T06:26:12.059Z,105
2017-04-16T06:27:12.694Z,120
2017-04-16T06:28:12.131Z,140
2017-04-16T06:29:12.767Z,145
2017-04-16T06:30:12.201Z,110
2017-04-16T06:31:12.239Z,120
2017-04-16T06:32:12.274Z,110
2017-04-16T06:33:13.231Z,115
2017-04-16T06:34:12.652Z,115
2017-04-16T06:35:12.379Z,125
2017-04-16T06:36:12.520Z,140
2017-04-16T06:37:12.152Z,135
2017-04-16T06:38:13.099Z,125
2017-04-16T06:39:12.554Z,125
2017-04-16T06:40:12.569Z,140
2017-04-16T06:41:12.899Z,150
2017-04-16T06:42:12.637Z,185
2017-04-16T06:43:12.990Z,225
2017-04-16T06:44:13.057Z,255
2017-04-16T06:45:12.446Z,250
2017-04-16T06:46:12.805Z,250
2017-04-16T06:47:12.813Z,215
2017-04-16T06:48:12.852Z,235
2017-04-16T06:49:13.799Z,300
2017-04-16T06:50:12.925Z,315
2017-04-16T06:51:13.568Z,360
2017-04-16T06:52:12.703Z,455
2017-04-16T06:53:13.342Z,395
2017-04-16T06:54:13.370Z,285
2017-04-16T06:55:12.799Z,270
2017-04-16T06:56:12.833Z,240
2017-04-16T06:57:13.477Z,225
2017-04-16T06:58:13.561Z,215
2017-04-16T06:59:12.952Z,205
2017-04-16T07:00:13.586Z,170
2017-04-16T07:01:13.344Z,140
2017-04-16T07:02:13.360Z,140
2017-04-16T07:03:13.113Z,135
2017-04-16T07:04:14.040Z,130
2017-04-16T07:05:13.471Z,140
2017-04-16T07:06:14.111Z,125
2017-04-16T07:07:13.846Z,130
2017-04-16T07:08:13.576Z,155
2017-04-16T07:09:13.944Z,160
2017-04-16T07:10:13.679Z,170
2017-04-16T07:11:13.378Z,175
2017-04-16T07:12:13.719Z,185
2017-04-16T07:13:13.753Z,205
2017-04-16T07:14:14.107Z,215
2017-04-16T07:15:13.526Z,200
2017-04-16T07:16:13.560Z,170
2017-04-16T07:17:13.594Z,150
2017-04-16T07:18:13.950Z,135
2017-04-16T07:19:14.279Z,135
2017-04-16T07:20:13.708Z,140
2017-04-16T07:21:14.047Z,135
2017-04-16T07:22:14.080Z,135
2017-04-16T07:23:14.158Z,135
2017-04-16T07:24:14.459Z,145
2017-04-16T07:25:13.893Z,165
2017-04-16T07:26:14.507Z,205
2017-04-16T07:27:13.952Z,215
2017-04-16T07:28:14.595Z,210
2017-04-16T07:29:14.630Z,185
2017-04-16T07:30:14.367Z,170
2017-04-16T07:31:14.103Z,155
2017-04-16T07:32:14.132Z,140
2017-04-16T07:33:14.786Z,145
2017-04-16T07:34:14.236Z,155
2017-04-16T07:35:14.402Z,155
2017-04-16T07:36:14.581Z,155
2017-04-16T07:37:14.616Z,160
2017-04-16T07:38:14.651Z,160
2017-04-16T07:39:14.689Z,160
2017-04-16T07:40:15.015Z,170
2017-04-16T07:41:14.451Z,165
2017-04-16T07:42:14.486Z,150
2017-04-16T07:43:15.130Z,165
2017-04-16T07:44:14.558Z,175
2017-04-16T07:45:14.592Z,190
2017-04-16T07:46:14.932Z,245
2017-04-16T07:47:14.966Z,255
2017-04-16T07:48:14.710Z,195
2017-04-16T07:49:15.038Z,155
2017-04-16T07:50:14.767Z,140
2017-04-16T07:51:14.818Z,175
2017-04-16T07:52:15.508Z,205
2017-04-16T07:53:15.486Z,180
2017-04-16T07:54:15.521Z,170
2017-04-16T07:55:14.948Z,160
2017-04-16T07:56:14.990Z,155
2017-04-16T07:57:15.322Z,160
2017-04-16T07:58:15.965Z,160
2017-04-16T07:59:15.708Z,160
2017-04-16T08:00:15.611Z,175
2017-04-16T08:01:15.159Z,220
2017-04-16T08:02:15.199Z,255
2017-04-16T08:03:15.845Z,310
2017-04-16T08:04:16.184Z,240
2017-04-16T08:05:15.605Z,230
2017-04-16T08:06:15.651Z,245
2017-04-16T08:07:15.691Z,210
2017-04-16T08:08:16.325Z,250
2017-04-16T08:09:15.648Z,250
2017-04-16T08:10:15.485Z,240
2017-04-16T08:11:15.817Z,315
2017-04-16T08:12:16.161Z,330
2017-04-16T08:13:16.204Z,265
2017-04-16T08:14:16.545Z,285
2017-04-16T08:15:15.665Z,440
2017-04-16T08:16:15.857Z,735
2017-04-16T08:17:16.038Z,635
2017-04-16T08:18:16.696Z,555
2017-04-16T08:19:15.815Z,340
2017-04-16T08:20:15.845Z,355
2017-04-16T08:21:15.879Z,835
2017-04-16T08:22:16.218Z,470
2017-04-16T08:23:17.167Z,315
2017-04-16T08:24:16.306Z,225
2017-04-16T08:25:16.395Z,190
2017-04-16T08:26:16.674Z,155
2017-04-16T08:27:16.119Z,130
2017-04-16T08:28:17.060Z,165
2017-04-16T08:29:17.086Z,160
2017-04-16T08:30:16.214Z,130
2017-04-16T08:31:16.860Z,100
2017-04-16T08:32:16.285Z,80
2017-04-16T08:33:17.009Z,110
2017-04-16T08:34:16.681Z,115
2017-04-16T08:35:16.399Z,140
2017-04-16T08:36:16.433Z,135
2017-04-16T08:37:16.776Z,125
2017-04-16T08:38:16.817Z,175
2017-04-16T08:39:17.456Z,150
2017-04-16T08:40:16.890Z,125
2017-04-16T08:41:16.617Z,155
2017-04-16T08:42:16.674Z,205
2017-04-16T08:43:16.723Z,235
2017-04-16T08:44:17.033Z,295
2017-04-16T08:45:17.294Z,300
2017-04-16T08:46:17.117Z,265
2017-04-16T08:47:17.133Z,245
2017-04-16T08:48:17.182Z,210
2017-04-16T08:49:17.198Z,190
2017-04-16T08:50:17.246Z,155
2017-04-16T08:51:16.988Z,140
2017-04-16T08:52:17.320Z,90
2017-04-16T08:53:17.351Z,90
2017-04-16T08:54:17.984Z,165
2017-04-16T08:55:17.115Z,170
2017-04-16T08:56:17.472Z,155
2017-04-16T08:57:17.501Z,125
2017-04-16T08:58:17.828Z,165
2017-04-16T08:59:17.864Z,360
2017-04-16T09:00:17.305Z,2455
2017-04-16T09:01:17.935Z,670
2017-04-16T09:02:17.372Z,385
2017-04-16T09:03:18.007Z,355
2017-04-16T09:04:18.066Z,475
2017-04-16T09:05:17.480Z,1175
2017-04-16T09:06:18.026Z,1105
2017-04-16T09:07:17.901Z,2315
2017-04-16T09:08:17.907Z,2335
2017-04-16T09:09:18.251Z,2400
2017-04-16T09:10:17.986Z,2215
2017-04-16T09:11:17.715Z,2335
2017-04-16T09:12:18.351Z,2290
2017-04-16T09:13:17.802Z,2245
2017-04-16T09:14:18.126Z,2340
2017-04-16T09:15:17.868Z,2445
2017-04-16T09:16:17.908Z,765
2017-04-16T09:17:18.268Z,1975
2017-04-16T09:18:18.311Z,835
2017-04-16T09:19:18.659Z,560
2017-04-16T09:20:18.098Z,1100
2017-04-16T09:21:18.421Z,530
2017-04-16T09:22:18.164Z,605
2017-04-16T09:23:18.817Z,610
2017-04-16T09:24:19.182Z,2585
2017-04-16T09:25:18.756Z,1825
2017-04-16T09:26:18.649Z,2625
2017-04-16T09:27:18.378Z,1350
2017-04-16T09:28:18.720Z,1115
2017-04-16T09:29:19.082Z,550
2017-04-16T09:30:18.509Z,500
2017-04-16T09:31:18.859Z,660
2017-04-16T09:32:18.914Z,2460
2017-04-16T09:33:19.240Z,2520
2017-04-16T09:34:19.287Z,995
2017-04-16T09:35:18.730Z,1980
2017-04-16T09:36:18.760Z,870
2017-04-16T09:37:18.816Z,470
2017-04-16T09:38:19.168Z,2340
2017-04-16T09:39:19.519Z,1410
2017-04-16T09:40:19.242Z,2270
2017-04-16T09:41:19.297Z,415
2017-04-16T09:42:19.022Z,335
2017-04-16T09:43:19.090Z,340
2017-04-16T09:44:19.417Z,410
2017-04-16T09:45:19.176Z,2255
2017-04-16T09:46:19.194Z,2340
2017-04-16T09:47:19.582Z,2335
2017-04-16T09:48:19.297Z,2335
2017-04-16T09:49:19.644Z,2325
2017-04-16T09:50:19.778Z,2375
2017-04-16T09:51:20.329Z,2445
2017-04-16T09:52:19.776Z,510
2017-04-16T09:53:19.828Z,2455
2017-04-16T09:54:19.854Z,2435
2017-04-16T09:55:19.913Z,2385
2017-04-16T09:56:19.650Z,2405
2017-04-16T09:57:19.691Z,2400
2017-04-16T09:58:20.057Z,2380
2017-04-16T09:59:20.106Z,2350
2017-04-16T10:00:20.148Z,2255
2017-04-16T10:01:20.181Z,2375
2017-04-16T10:02:20.248Z,2520
2017-04-16T10:03:20.271Z,795
2017-04-16T10:04:20.332Z,2380
2017-04-16T10:05:20.074Z,430
2017-04-16T10:06:20.118Z,360
2017-04-16T10:07:20.469Z,285
2017-04-16T10:08:20.529Z,235
2017-04-16T10:09:20.278Z,195
2017-04-16T10:10:20.616Z,185
2017-04-16T10:11:20.648Z,150
2017-04-16T10:12:20.997Z,150
2017-04-16T10:13:20.754Z,175
2017-04-16T10:14:20.779Z,190
2017-04-16T10:15:21.169Z,215
2017-04-16T10:16:20.803Z,210
2017-04-16T10:17:20.620Z,710
2017-04-16T10:18:21.275Z,1305
2017-04-16T10:19:21.301Z,800
2017-04-16T10:20:21.040Z,2205
2017-04-16T10:21:20.778Z,560
2017-04-16T10:22:21.118Z,910
2017-04-16T10:23:21.157Z,2290
2017-04-16T10:24:20.918Z,2100
2017-04-16T10:25:21.263Z,2145
2017-04-16T10:26:21.587Z,355
2017-04-16T10:27:21.047Z,2315
2017-04-16T10:28:21.383Z,2365
2017-04-16T10:29:21.109Z,2420
2017-04-16T10:30:21.773Z,2410
2017-04-16T10:31:21.519Z,2415
2017-04-16T10:32:21.547Z,2410
2017-04-16T10:33:21.586Z,2390
2017-04-16T10:34:21.954Z,2100
2017-04-16T10:35:21.680Z,420
2017-04-16T10:36:21.429Z,2570
2017-04-16T10:37:22.098Z,635
2017-04-16T10:38:22.135Z,250
2017-04-16T10:39:21.567Z,225
2017-04-16T10:40:21.607Z,150
2017-04-16T10:41:21.668Z,110
2017-04-16T10:42:22.040Z,90
2017-04-16T10:43:22.372Z,75
2017-04-16T10:44:22.701Z,65
2017-04-16T10:45:21.845Z,75
2017-04-16T10:46:21.871Z,90
2017-04-16T10:47:21.936Z,1440
2017-04-16T10:48:22.567Z,2255
2017-04-16T10:49:22.338Z,2235
2017-04-16T10:50:22.651Z,2205
2017-04-16T10:51:22.393Z,2170
2017-04-16T10:52:22.523Z,2165
2017-04-16T10:53:22.516Z,2165
2017-04-16T10:54:22.877Z,2200
2017-04-16T10:55:22.276Z,2220
2017-04-16T10:56:22.325Z,2270
2017-04-16T10:57:22.375Z,2330
2017-04-16T10:58:22.420Z,2380
2017-04-16T10:59:22.448Z,2440
2017-04-16T11:00:22.515Z,2490
2017-04-16T11:01:22.843Z,2490
2017-04-16T11:02:23.188Z,2490
2017-04-16T11:03:22.964Z,2390
2017-04-16T11:04:23.004Z,1000
2017-04-16T11:05:22.757Z,305
2017-04-16T11:06:23.144Z,865
2017-04-16T11:07:22.827Z,1175
2017-04-16T11:08:23.491Z,320
2017-04-16T11:09:22.929Z,225
2017-04-16T11:10:23.256Z,160
2017-04-16T11:11:23.652Z,140
2017-04-16T11:12:23.053Z,150
2017-04-16T11:13:23.404Z,160
2017-04-16T11:14:23.438Z,385
2017-04-16T11:15:23.486Z,395
2017-04-16T11:16:23.832Z,410
2017-04-16T11:17:23.579Z,300
2017-04-16T11:18:24.244Z,265
2017-04-16T11:19:23.967Z,250
2017-04-16T11:20:24.305Z,285
2017-04-16T11:21:23.432Z,310
2017-04-16T11:22:24.082Z,310
2017-04-16T11:23:23.826Z,270
2017-04-16T11:24:23.860Z,235
2017-04-16T11:25:23.607Z,240
2017-04-16T11:26:23.636Z,240
2017-04-16T11:27:24.003Z,245
2017-04-16T11:28:24.338Z,230
2017-04-16T11:29:24.371Z,210
2017-04-16T11:30:23.822Z,200
2017-04-16T11:31:23.847Z,195
2017-04-16T11:32:24.205Z,190
2017-04-16T11:33:24.247Z,190
2017-04-16T11:34:24.278Z,185
2017-04-16T11:35:24.014Z,185
2017-04-16T11:36:24.379Z,185
2017-04-16T11:37:24.717Z,185
2017-04-16T11:38:24.138Z,185
2017-04-16T11:39:25.097Z,180
2017-04-16T11:40:24.817Z,185
2017-04-16T11:41:24.276Z,180
2017-04-16T11:42:24.605Z,185
2017-04-16T11:43:24.643Z,185
2017-04-16T11:44:25.064Z,215
2017-04-16T11:45:24.719Z,225
2017-04-16T11:46:24.778Z,220
2017-04-16T11:47:25.106Z,210
2017-04-16T11:48:24.552Z,260
2017-04-16T11:49:25.502Z,300
2017-04-16T11:50:24.923Z,300
2017-04-16T11:51:24.989Z,290
2017-04-16T11:52:24.997Z,270
2017-04-16T11:53:25.366Z,295
2017-04-16T11:54:25.098Z,300
2017-04-16T11:55:25.118Z,270
2017-04-16T11:56:25.160Z,275
2017-04-16T11:57:25.561Z,285
2017-04-16T11:58:25.238Z,330
2017-04-16T11:59:25.295Z,335
2017-04-16T12:00:25.015Z,330
2017-04-16T12:01:25.141Z,300
2017-04-16T12:02:25.098Z,270
2017-04-16T12:03:25.765Z,290
2017-04-16T12:04:25.490Z,320
2017-04-16T12:05:25.227Z,340
2017-04-16T12:06:25.564Z,305
2017-04-16T12:07:25.593Z,250
2017-04-16T12:08:26.255Z,165
2017-04-16T12:09:25.976Z,135
2017-04-16T12:10:25.575Z,155
2017-04-16T12:11:25.466Z,180
2017-04-16T12:12:25.794Z,195
2017-04-16T12:13:25.846Z,290
2017-04-16T12:14:26.473Z,285
2017-04-16T12:15:25.617Z,245
2017-04-16T12:16:25.944Z,225
2017-04-16T12:17:25.984Z,200
2017-04-16T12:18:25.736Z,190
2017-04-16T12:19:26.083Z,180
2017-04-16T12:20:26.112Z,170
2017-04-16T12:21:26.138Z,170
2017-04-16T12:22:26.785Z,165
2017-04-16T12:23:25.930Z,165
2017-04-16T12:24:25.962Z,165
2017-04-16T12:25:26.294Z,165
2017-04-16T12:26:26.649Z,165
2017-04-16T12:27:26.076Z,165
2017-04-16T12:28:26.712Z,160
2017-04-16T12:29:26.763Z,160
2017-04-16T12:30:26.796Z,155
2017-04-16T12:31:26.220Z,155
2017-04-16T12:32:26.273Z,155
2017-04-16T12:33:26.613Z,155
2017-04-16T12:34:26.644Z,155
2017-04-16T12:35:26.670Z,150
2017-04-16T12:36:27.264Z,150
2017-04-16T12:37:26.717Z,150
2017-04-16T12:38:26.485Z,140
2017-04-16T12:39:27.148Z,150
2017-04-16T12:40:26.578Z,140
2017-04-16T12:41:26.615Z,145
2017-04-16T12:42:26.942Z,195
2017-04-16T12:43:27.322Z,215
2017-04-16T12:44:26.713Z,215
2017-04-16T12:45:26.825Z,255
2017-04-16T12:46:26.801Z,300
2017-04-16T12:47:27.133Z,305
2017-04-16T12:48:27.476Z,370
2017-04-16T12:49:26.919Z,360
2017-04-16T12:50:27.272Z,270
2017-04-16T12:51:27.301Z,230
2017-04-16T12:52:27.316Z,245
2017-04-16T12:53:27.349Z,195
2017-04-16T12:54:27.582Z,165
2017-04-16T12:55:27.433Z,150
2017-04-16T12:56:27.782Z,145
2017-04-16T12:57:27.203Z,140
2017-04-16T12:58:27.865Z,140
2017-04-16T12:59:27.884Z,135
2017-04-16T13:00:27.332Z,130
2017-04-16T13:01:27.691Z,125
2017-04-16T13:02:27.804Z,125
2017-04-16T13:03:27.739Z,125
2017-04-16T13:04:28.082Z,125
2017-04-16T13:05:27.510Z,125
2017-04-16T13:06:27.875Z,130
2017-04-16T13:07:28.192Z,135
2017-04-16T13:08:28.247Z,135
2017-04-16T13:09:28.262Z,135
2017-04-16T13:10:27.720Z,145
2017-04-16T13:11:28.356Z,155
2017-04-16T13:12:28.086Z,145
2017-04-16T13:13:27.826Z,130
2017-04-16T13:14:28.167Z,130
2017-04-16T13:15:28.193Z,145
2017-04-16T13:16:28.841Z,185
2017-04-16T13:17:27.976Z,180
2017-04-16T13:18:28.325Z,185
2017-04-16T13:19:28.362Z,185
2017-04-16T13:20:28.682Z,200
2017-04-16T13:21:28.420Z,245
2017-04-16T13:22:28.761Z,210
2017-04-16T13:23:28.807Z,210
2017-04-16T13:24:28.529Z,215
2017-04-16T13:25:28.581Z,265
2017-04-16T13:26:28.608Z,225
2017-04-16T13:27:29.262Z,245
2017-04-16T13:28:28.394Z,280
2017-04-16T13:29:29.628Z,240
2017-04-16T13:30:28.495Z,200
2017-04-16T13:31:29.109Z,195
2017-04-16T13:32:28.842Z,195
2017-04-16T13:33:29.489Z,195
2017-04-16T13:34:29.519Z,205
2017-04-16T13:35:28.660Z,215
2017-04-16T13:36:29.285Z,205
2017-04-16T13:37:29.053Z,210
2017-04-16T13:38:29.265Z,225
2017-04-16T13:39:28.817Z,220
2017-04-16T13:40:29.144Z,210
2017-04-16T13:41:28.889Z,175
2017-04-16T13:42:29.545Z,160
2017-04-16T13:43:29.572Z,155
2017-04-16T13:44:29.612Z,150
2017-04-16T13:45:29.103Z,150
2017-04-16T13:46:29.412Z,155
2017-04-16T13:47:29.713Z,160
2017-04-16T13:48:29.839Z,180
2017-04-16T13:49:30.124Z,220
2017-04-16T13:50:29.535Z,265
2017-04-16T13:51:29.275Z,260
2017-04-16T13:52:29.606Z,210
2017-04-16T13:53:29.647Z,190
2017-04-16T13:54:29.981Z,180
2017-04-16T13:55:29.605Z,165
2017-04-16T13:56:29.759Z,155
2017-04-16T13:57:29.492Z,165
2017-04-16T13:58:29.526Z,165
2017-04-16T13:59:30.199Z,185
2017-04-16T14:00:29.921Z,195
2017-04-16T14:01:29.977Z,210
2017-04-16T14:02:29.679Z,230
2017-04-16T14:03:29.734Z,220
2017-04-16T14:04:30.061Z,240