createdAt,value
2022-11-28T00:01:41.423Z,101001.84
2022-11-28T00:04:08.895Z,100997.53
2022-11-28T00:06:38.432Z,100998.34
2022-11-28T00:09:05.934Z,100997.50
2022-11-28T00:11:32.395Z,100998.28
2022-11-28T00:13:58.823Z,100992.28
2022-11-28T00:16:25.563Z,100987.03
2022-11-28T00:18:54.693Z,100980.97
2022-11-28T00:21:22.309Z,100974.91
2022-11-28T00:23:49.020Z,100973.16
2022-11-28T00:26:28.069Z,100979.13
2022-11-28T00:28:56.475Z,100973.97
2022-11-28T00:31:26.267Z,100973.06
2022-11-28T00:33:54.077Z,100971.31
2022-11-28T00:36:21.035Z,100970.44
2022-11-28T00:38:47.991Z,100971.28
2022-11-28T00:41:17.036Z,100956.56
2022-11-28T00:43:45.196Z,100954.00
2022-11-28T00:46:13.456Z,100960.00
2022-11-28T00:48:40.859Z,100958.22
2022-11-28T00:51:11.555Z,100964.19
2022-11-28T00:53:40.428Z,100957.31
2022-11-28T00:56:07.583Z,100954.75
2022-11-28T00:58:35.016Z,100953.84
2022-11-28T01:01:08.390Z,100933.09
2022-11-28T01:03:34.887Z,100934.81
2022-11-28T01:06:01.307Z,100927.06
2022-11-28T01:08:28.173Z,100936.53
2022-11-28T01:10:54.829Z,100936.53
2022-11-28T01:13:21.247Z,100933.94
2022-11-28T01:15:47.786Z,100927.03
2022-11-28T01:18:14.229Z,100926.13
2022-11-28T01:20:40.586Z,100919.22
2022-11-28T01:23:07.005Z,100921.81
2022-11-28T01:25:33.477Z,100918.31
2022-11-28T01:27:59.829Z,100917.44
2022-11-28T01:30:26.415Z,100915.63
2022-11-28T01:32:52.904Z,100907.88
2022-11-28T01:35:19.697Z,100907.88
2022-11-28T01:37:46.158Z,100903.50
2022-11-28T01:40:13.296Z,100915.53
2022-11-28T01:42:39.752Z,100907.72
2022-11-28T01:45:16.006Z,100915.34
2022-11-28T01:47:43.654Z,100923.06
2022-11-28T01:50:11.060Z,100909.25
2022-11-28T01:52:41.023Z,100910.91
2022-11-28T01:55:08.415Z,100905.69
2022-11-28T01:57:34.969Z,100910.78
2022-11-28T02:00:01.327Z,100907.25
2022-11-28T02:02:39.266Z,100901.97
2022-11-28T02:05:06.794Z,100894.16
2022-11-28T02:07:34.499Z,100901.84
2022-11-28T02:10:03.454Z,100909.53
2022-11-28T02:12:48.506Z,100903.44
2022-11-28T02:15:17.954Z,100896.41
2022-11-28T02:18:02.892Z,100896.38
2022-11-28T02:21:06.399Z,100893.66
2022-11-28T02:23:57.391Z,100892.81
2022-11-28T02:26:29.863Z,100884.16
2022-11-28T02:29:34.381Z,100890.06
2022-11-28T02:32:39.242Z,100890.03
2022-11-28T02:35:16.306Z,100889.97
2022-11-28T02:38:01.016Z,100887.38
2022-11-28T02:40:33.491Z,100885.59
2022-11-28T02:43:11.665Z,100889.03
2022-11-28T02:46:17.061Z,100888.09
2022-11-28T02:48:51.656Z,100882.88
2022-11-28T02:51:28.974Z,100888.00
2022-11-28T02:53:57.081Z,100887.19
2022-11-28T02:56:25.057Z,100880.25
2022-11-28T02:58:51.928Z,100886.25
2022-11-28T03:01:24.494Z,100884.50
2022-11-28T03:03:58.570Z,100886.13
2022-11-28T03:06:49.689Z,100880.97
2022-11-28T03:09:31.569Z,100881.88
2022-11-28T03:12:14.487Z,100892.09
2022-11-28T03:14:57.594Z,100886.91
2022-11-28T03:17:54.744Z,100882.63
2022-11-28T03:20:31.585Z,100881.75
2022-11-28T03:23:04.433Z,100878.31
2022-11-28T03:25:57.208Z,100883.44
2022-11-28T03:28:30.393Z,100888.63
2022-11-28T03:31:12.882Z,100879.94
2022-11-28T03:33:44.560Z,100878.28
2022-11-28T03:36:26.717Z,100887.72
2022-11-28T03:39:04.917Z,100891.16
2022-11-28T03:41:52.373Z,100886.81
2022-11-28T03:44:24.768Z,100880.81
2022-11-28T03:46:52.786Z,100884.25
2022-11-28T03:49:29.397Z,100890.31
2022-11-28T03:52:01.648Z,100884.28
2022-11-28T03:54:32.073Z,100888.50
2022-11-28T03:57:15.196Z,100888.59
2022-11-28T03:59:44.365Z,100889.47
2022-11-28T04:02:48.003Z,100894.59
2022-11-28T04:05:22.568Z,100897.22
2022-11-28T04:08:01.248Z,100900.66
2022-11-28T04:10:44.064Z,100905.78
2022-11-28T04:13:28.906Z,100900.66
2022-11-28T04:16:32.831Z,100899.78
2022-11-28T04:19:30.286Z,100894.59
2022-11-28T04:22:04.984Z,100898.06
2022-11-28T04:24:42.158Z,100895.47
2022-11-28T04:27:13.999Z,100904.16
2022-11-28T04:29:45.917Z,100893.81
2022-11-28T04:32:14.892Z,100902.41
2022-11-28T04:34:45.205Z,100900.72
2022-11-28T04:37:14.975Z,100895.56
2022-11-28T04:39:44.779Z,100898.16
2022-11-28T04:42:16.704Z,100896.41
2022-11-28T04:44:57.300Z,100898.06
2022-11-28T04:47:25.430Z,100898.97
2022-11-28T04:49:53.288Z,100896.44
2022-11-28T04:52:22.596Z,100901.53
2022-11-28T04:55:25.588Z,100895.44
2022-11-28T04:58:09.382Z,100899.81
2022-11-28T05:00:37.934Z,100900.66
2022-11-28T05:03:06.104Z,100904.94
2022-11-28T05:05:51.372Z,100900.59
2022-11-28T05:08:18.597Z,100903.19
2022-11-28T05:10:46.005Z,100907.53
2022-11-28T05:13:12.608Z,100908.41
2022-11-28T05:15:39.026Z,100906.69
2022-11-28T05:18:06.100Z,100917.91
2022-11-28T05:20:32.910Z,100914.47
2022-11-28T05:22:59.339Z,100916.13
2022-11-28T05:25:25.864Z,100922.22
2022-11-28T05:27:52.200Z,100918.72
2022-11-28T05:30:18.669Z,100925.66
2022-11-28T05:32:45.039Z,100927.34
2022-11-28T05:35:11.579Z,100927.34
2022-11-28T05:37:38.309Z,100927.34
2022-11-28T05:40:05.686Z,100929.03
2022-11-28T05:42:33.783Z,100923.03
2022-11-28T05:45:00.388Z,100924.75
2022-11-28T05:47:26.835Z,100926.44
2022-11-28T05:49:53.335Z,100929.88
2022-11-28T05:52:19.725Z,100924.69
2022-11-28T05:54:46.099Z,100927.28
2022-11-28T05:57:12.556Z,100926.44
2022-11-28T05:59:39.023Z,100926.44
2022-11-28T06:02:05.440Z,100934.22
2022-11-28T06:04:32.085Z,100932.47
2022-11-28T06:06:58.674Z,100935.91
2022-11-28T06:09:26.195Z,100942.78
2022-11-28T06:11:52.755Z,100942.78
2022-11-28T06:14:19.163Z,100940.19
2022-11-28T06:16:45.744Z,100940.19
2022-11-28T06:19:13.136Z,100939.34
2022-11-28T06:21:39.788Z,100944.44
2022-11-28T06:24:06.686Z,100945.28
2022-11-28T06:26:33.162Z,100947.88
2022-11-28T06:28:59.632Z,100946.16
2022-11-28T06:31:28.694Z,100944.41
2022-11-28T06:33:55.500Z,100948.75
2022-11-28T06:36:22.004Z,100956.50
2022-11-28T06:38:48.470Z,100953.91
2022-11-28T06:41:17.271Z,100952.22
2022-11-28T06:43:43.877Z,100956.44
2022-11-28T06:46:16.903Z,100953.81
2022-11-28T06:48:44.538Z,100954.72
2022-11-28T06:51:11.843Z,100957.31
2022-11-28T06:53:38.377Z,100958.13
2022-11-28T06:56:10.707Z,100962.41
2022-11-28T06:58:37.472Z,100958.97
2022-11-28T07:01:14.225Z,100959.81
2022-11-28T07:03:41.327Z,100966.75
2022-11-28T07:06:08.431Z,100972.72
2022-11-28T07:08:35.065Z,100969.28
2022-11-28T07:11:13.342Z,100971.72
2022-11-28T07:13:41.040Z,100970.09
2022-11-28T07:16:12.005Z,100977.84
2022-11-28T07:18:38.619Z,100977.00
2022-11-28T07:21:05.216Z,100978.72
2022-11-28T07:23:31.780Z,100980.44
2022-11-28T07:26:02.607Z,100975.22
2022-11-28T07:28:30.934Z,100974.34
2022-11-28T07:31:13.013Z,100976.88
2022-11-28T07:33:41.702Z,100982.97
2022-11-28T07:36:13.442Z,100986.38
2022-11-28T07:38:45.313Z,100982.03
2022-11-28T07:41:13.682Z,100983.69
2022-11-28T07:43:42.878Z,100990.66
2022-11-28T07:46:12.477Z,101000.16
2022-11-28T07:48:39.405Z,100995.81
2022-11-28T07:51:17.761Z,100998.41
2022-11-28T07:53:44.379Z,100991.53
2022-11-28T07:56:15.236Z,101000.97
2022-11-28T07:58:44.721Z,101000.94
2022-11-28T08:01:19.502Z,101003.41
2022-11-28T08:03:46.670Z,101006.03
2022-11-28T08:06:14.733Z,101000.84
2022-11-28T08:08:41.228Z,101000.81
2022-11-28T08:11:09.440Z,101006.78
2022-11-28T08:13:37.400Z,101005.00
2022-11-28T08:16:14.292Z,101004.09
2022-11-28T08:18:41.003Z,100998.94
2022-11-28T08:21:19.084Z,100989.34
2022-11-28T08:23:46.087Z,100997.13
2022-11-28T08:26:16.895Z,101007.38
2022-11-28T08:28:43.893Z,101009.97
2022-11-28T08:31:10.511Z,101020.28
2022-11-28T08:33:37.374Z,101019.44
2022-11-28T08:36:08.941Z,101015.94
2022-11-28T08:38:35.702Z,101017.59
2022-11-28T08:41:03.881Z,101028.84
2022-11-28T08:43:30.401Z,101025.31
2022-11-28T08:45:56.866Z,101030.47
2022-11-28T08:48:23.335Z,101019.25
2022-11-28T08:50:50.327Z,101029.53
2022-11-28T08:53:18.644Z,101032.94
2022-11-28T08:55:45.273Z,101029.50
2022-11-28T08:58:12.308Z,101026.88
2022-11-28T09:00:39.089Z,101022.47
2022-11-28T09:03:05.903Z,101022.34
2022-11-28T09:05:32.520Z,101022.31
2022-11-28T09:07:59.022Z,101025.69
2022-11-28T09:10:25.692Z,101031.66
2022-11-28T09:12:52.323Z,101033.41
2022-11-28T09:15:19.118Z,101038.50
2022-11-28T09:17:46.339Z,101035.88
2022-11-28T09:20:13.391Z,101035.81
2022-11-28T09:22:40.759Z,101039.25
2022-11-28T09:25:07.924Z,101040.97
2022-11-28T09:27:34.307Z,101042.63
2022-11-28T09:30:00.661Z,101045.19
2022-11-28T09:32:27.141Z,101038.25
2022-11-28T09:34:53.730Z,101041.63
2022-11-28T09:37:20.149Z,101042.41
2022-11-28T09:40:11.497Z,101041.50
2022-11-28T09:42:44.359Z,101035.38
2022-11-28T09:45:12.798Z,101041.41
2022-11-28T09:47:42.603Z,101050.84
2022-11-28T09:50:21.320Z,101044.78
2022-11-28T09:53:01.609Z,101044.75
2022-11-28T09:55:39.652Z,101048.13
2022-11-28T09:58:17.859Z,101054.09
2022-11-28T10:00:55.394Z,101046.19
2022-11-28T10:03:49.417Z,101052.22
2022-11-28T10:06:47.680Z,101058.22
2022-11-28T10:10:09.236Z,101058.22
2022-11-28T10:12:58.744Z,101049.56
2022-11-28T10:15:44.591Z,101055.59
2022-11-28T10:18:40.496Z,101059.81
2022-11-28T10:21:31.392Z,101059.75
2022-11-28T10:24:07.694Z,101056.22
2022-11-28T10:26:37.155Z,101053.56
2022-11-28T10:29:22.007Z,101055.28
2022-11-28T10:31:52.502Z,101061.28
2022-11-28T10:34:24.612Z,101065.50
2022-11-28T10:36:55.451Z,101059.41
2022-11-28T10:39:22.200Z,101062.91
2022-11-28T10:42:19.135Z,101056.81
2022-11-28T10:44:59.920Z,101055.88
2022-11-28T10:47:26.254Z,101058.47
2022-11-28T10:50:22.077Z,101060.97
2022-11-28T10:53:04.664Z,101055.69
2022-11-28T10:56:11.274Z,101059.81
2022-11-28T10:59:20.581Z,101051.88
2022-11-28T11:01:50.495Z,101058.75
2022-11-28T11:04:23.363Z,101055.19
2022-11-28T11:07:16.200Z,101043.00
2022-11-28T11:09:45.295Z,101046.38
2022-11-28T11:12:26.214Z,101053.09
2022-11-28T11:14:53.023Z,101047.97
2022-11-28T11:17:36.288Z,101054.72
2022-11-28T11:20:25.196Z,101062.50
2022-11-28T11:22:57.287Z,101061.63
2022-11-28T11:25:29.193Z,101063.34
2022-11-28T11:28:01.913Z,101059.84
2022-11-28T11:30:33.615Z,101064.22
2022-11-28T11:33:02.375Z,101072.03
2022-11-28T11:35:34.334Z,101067.69
2022-11-28T11:38:20.915Z,101073.66
2022-11-28T11:40:49.103Z,101075.41
2022-11-28T11:43:24.491Z,101068.47
2022-11-28T11:46:08.748Z,101066.66
2022-11-28T11:48:46.944Z,101065.84
2022-11-28T11:51:27.373Z,101068.38
2022-11-28T11:54:18.102Z,101067.44
2022-11-28T11:56:47.484Z,101072.66
2022-11-28T12:00:08.389Z,101073.44
2022-11-28T12:02:43.529Z,101075.19
2022-11-28T12:05:11.654Z,101069.91
2022-11-28T12:07:59.796Z,101080.19
2022-11-28T12:10:30.938Z,101074.16
2022-11-28T12:12:57.900Z,101081.88
2022-11-28T12:15:46.223Z,101077.41
2022-11-28T12:18:47.664Z,101073.84
2022-11-28T12:21:22.302Z,101077.22
2022-11-28T12:24:07.604Z,101076.34
2022-11-28T12:26:46.245Z,101080.59
2022-11-28T12:29:22.437Z,101073.66
2022-11-28T12:32:23.617Z,101072.72
2022-11-28T12:35:06.675Z,101071.78
2022-11-28T12:38:09.862Z,101077.81
2022-11-28T12:40:43.806Z,101076.09
2022-11-28T12:43:20.071Z,101080.38
2022-11-28T12:45:52.441Z,101080.41
2022-11-28T12:48:50.117Z,101079.47
2022-11-28T12:51:36.951Z,101076.78
2022-11-28T12:54:21.753Z,101068.94
2022-11-28T12:57:12.256Z,101074.78
2022-11-28T12:59:47.780Z,101073.91
2022-11-28T13:02:38.994Z,101073.75
2022-11-28T13:05:40.516Z,101072.03
2022-11-28T13:08:22.411Z,101078.13
2022-11-28T13:11:18.141Z,101076.31
2022-11-28T13:14:00.088Z,101081.56
2022-11-28T13:16:50.287Z,101079.88
2022-11-28T13:19:25.890Z,101085.91
2022-11-28T13:22:11.352Z,101091.09
2022-11-28T13:24:48.568Z,101092.84
2022-11-28T13:27:41.913Z,101085.91
2022-11-28T13:30:20.448Z,101090.25
2022-11-28T13:33:06.114Z,101090.22
2022-11-28T13:35:34.180Z,101091.03
2022-11-28T13:38:53.107Z,101085.66
2022-11-28T13:41:53.241Z,101095.16
2022-11-28T13:44:20.708Z,101095.16
2022-11-28T13:46:47.374Z,101096.00
2022-11-28T13:49:25.496Z,101097.63
2022-11-28T13:52:20.051Z,101103.66
2022-11-28T13:54:54.667Z,101100.16
2022-11-28T13:57:24.044Z,101105.34
2022-11-28T13:59:54.598Z,101096.69
2022-11-28T14:02:32.626Z,101106.19
2022-11-28T14:05:28.279Z,101107.03
2022-11-28T14:07:56.643Z,101115.66
2022-11-28T14:10:32.886Z,101117.41
2022-11-28T14:13:17.085Z,101122.66
2022-11-28T14:16:02.544Z,101122.59
2022-11-28T14:18:56.703Z,101128.63
2022-11-28T14:21:36.468Z,101132.00
2022-11-28T14:24:10.956Z,101132.88
2022-11-28T14:26:40.399Z,101133.72
2022-11-28T14:29:18.982Z,101127.69
2022-11-28T14:32:06.494Z,101133.78
2022-11-28T14:34:46.238Z,101138.88
2022-11-28T14:37:21.596Z,101143.13
2022-11-28T14:39:49.421Z,101141.47
2022-11-28T14:42:36.858Z,101135.34
2022-11-28T14:45:26.750Z,101143.13
2022-11-28T14:48:15.650Z,101136.19
2022-11-28T14:50:41.947Z,101139.69
2022-11-28T14:53:44.387Z,101141.31
2022-11-28T14:56:13.833Z,101142.25
2022-11-28T14:58:47.448Z,101143.09
2022-11-28T15:01:24.645Z,101142.25
2022-11-28T15:04:31.580Z,101147.44
2022-11-28T15:07:00.501Z,101148.38
2022-11-28T15:09:42.745Z,101150.09
2022-11-28T15:12:27.830Z,101147.44
2022-11-28T15:14:57.812Z,101150.09
2022-11-28T15:17:32.440Z,101142.28
2022-11-28T15:20:14.337Z,101150.97
2022-11-28T15:22:45.452Z,101151.91
2022-11-28T15:25:39.822Z,101153.53
2022-11-28T15:28:14.687Z,101154.50
2022-11-28T15:33:11.945Z,101149.50
2022-11-28T15:35:38.813Z,101154.78
2022-11-28T15:38:05.278Z,101161.78
2022-11-28T15:40:34.596Z,101165.31
2022-11-28T15:43:06.622Z,101174.91
2022-11-28T15:45:35.968Z,101180.16
2022-11-28T15:48:03.539Z,101181.97
2022-11-28T15:50:32.094Z,101187.22
2022-11-28T15:53:18.772Z,101188.97
2022-11-28T15:55:45.997Z,101195.06
2022-11-28T15:58:19.670Z,101188.19
2022-11-28T16:00:58.202Z,101188.31
2022-11-28T16:03:27.896Z,101191.91
2022-11-28T16:05:56.849Z,101192.16
2022-11-28T16:08:36.605Z,101199.09
2022-11-28T16:11:05.659Z,101195.72
2022-11-28T16:13:33.384Z,101195.75
2022-11-28T16:16:01.632Z,101198.41
2022-11-28T16:18:29.277Z,101202.75
2022-11-28T16:21:01.363Z,101213.00
2022-11-28T16:23:32.990Z,101218.16
2022-11-28T16:26:19.876Z,101220.75
2022-11-28T16:28:57.258Z,101222.47
2022-11-28T16:31:24.846Z,101224.19
2022-11-28T16:33:52.034Z,101225.94
2022-11-28T16:36:25.144Z,101222.47
2022-11-28T16:39:10.117Z,101222.47
2022-11-28T16:41:39.218Z,101231.97
2022-11-28T16:44:11.408Z,101228.50
2022-11-28T16:46:53.289Z,101224.94
2022-11-28T16:49:43.879Z,101227.53
2022-11-28T16:52:22.831Z,101238.75
2022-11-28T16:54:52.694Z,101235.31
2022-11-28T16:57:20.296Z,101239.63
2022-11-28T16:59:48.113Z,101240.50
2022-11-28T17:02:20.986Z,101240.41
2022-11-28T17:04:49.191Z,101231.81
2022-11-28T17:07:18.958Z,101238.03
2022-11-28T17:09:46.995Z,101244.22
2022-11-28T17:12:16.574Z,101251.22
2022-11-28T17:14:44.239Z,101256.63
2022-11-28T17:17:15.841Z,101253.25
2022-11-28T17:19:43.293Z,101261.13
2022-11-28T17:22:21.968Z,101257.81
2022-11-28T17:24:49.495Z,101262.28
2022-11-28T17:27:16.412Z,101271.06
2022-11-28T17:29:43.500Z,101263.41
2022-11-28T17:32:14.543Z,101270.38
2022-11-28T17:34:42.158Z,101267.88
2022-11-28T17:37:09.324Z,101270.66
2022-11-28T17:39:35.821Z,101270.75
2022-11-28T17:42:03.487Z,101265.66
2022-11-28T17:44:32.292Z,101273.56
2022-11-28T17:47:00.631Z,101273.63
2022-11-28T17:49:28.011Z,101278.94
2022-11-28T17:51:55.874Z,101283.44
2022-11-28T17:54:24.094Z,101282.63
2022-11-28T17:56:52.614Z,101292.22
2022-11-28T17:59:20.798Z,101294.00
2022-11-28T18:01:47.660Z,101294.94
2022-11-28T18:04:14.068Z,101294.13
2022-11-28T18:06:44.354Z,101295.09
2022-11-28T18:09:12.388Z,101297.81
2022-11-28T18:11:39.315Z,101291.78
2022-11-28T18:14:05.735Z,101299.59
2022-11-28T18:16:32.544Z,101302.22
2022-11-28T18:18:58.953Z,101297.09
2022-11-28T18:21:26.684Z,101298.84
2022-11-28T18:23:54.518Z,101292.81
2022-11-28T18:26:23.896Z,101292.84
2022-11-28T18:28:51.133Z,101297.19
2022-11-28T18:31:20.184Z,101298.09
2022-11-28T18:33:47.253Z,101296.50
2022-11-28T18:36:22.584Z,101292.22
2022-11-28T18:38:49.397Z,101295.78
2022-11-28T18:41:17.567Z,101300.94
2022-11-28T18:43:44.533Z,101308.72
2022-11-28T18:46:16.458Z,101313.91
2022-11-28T18:48:45.928Z,101308.75
2022-11-28T18:51:17.819Z,101316.56
2022-11-28T18:53:46.378Z,101316.56
2022-11-28T18:56:14.077Z,101322.66
2022-11-28T18:58:43.193Z,101323.53
2022-11-28T19:01:28.758Z,101328.69
2022-11-28T19:03:59.390Z,101332.22
2022-11-28T19:06:26.498Z,101330.50
2022-11-28T19:08:55.898Z,101334.72
2022-11-28T19:11:23.433Z,101332.06
2022-11-28T19:13:52.887Z,101336.31
2022-11-28T19:16:22.986Z,101340.50
2022-11-28T19:18:52.072Z,101338.81
2022-11-28T19:21:22.350Z,101344.72
2022-11-28T19:23:51.612Z,101336.91
2022-11-28T19:26:20.987Z,101343.00
2022-11-28T19:28:48.759Z,101342.22
2022-11-28T19:31:21.540Z,101342.94
2022-11-28T19:34:00.442Z,101344.53
2022-11-28T19:36:29.753Z,101346.22
2022-11-28T19:38:56.213Z,101347.06
2022-11-28T19:41:22.839Z,101348.72
2022-11-28T19:43:49.816Z,101352.19
2022-11-28T19:46:16.370Z,101350.38
2022-11-28T19:48:43.135Z,101345.94
2022-11-28T19:51:11.849Z,101349.38
2022-11-28T19:53:41.528Z,101345.00
2022-11-28T19:56:16.678Z,101346.69
2022-11-28T19:58:44.131Z,101348.38
2022-11-28T20:01:16.921Z,101348.34
2022-11-28T20:03:44.034Z,101350.09
2022-11-28T20:06:16.793Z,101362.94
2022-11-28T20:08:44.207Z,101360.34
2022-11-28T20:11:16.764Z,101367.19
2022-11-28T20:13:44.455Z,101364.59
2022-11-28T20:16:12.858Z,101372.34
2022-11-28T20:18:41.295Z,101374.19
2022-11-28T20:21:13.088Z,101380.22
2022-11-28T20:23:41.723Z,101374.13
2022-11-28T20:26:09.408Z,101379.25
2022-11-28T20:28:37.564Z,101383.59
2022-11-28T20:31:04.440Z,101384.44
2022-11-28T20:33:30.925Z,101379.25
2022-11-28T20:36:12.007Z,101378.31
2022-11-28T20:38:38.350Z,101386.19
2022-11-28T20:41:07.843Z,101387.03
2022-11-28T20:43:36.618Z,101386.19
2022-11-28T20:46:12.260Z,101389.63
2022-11-28T20:48:39.277Z,101397.41
2022-11-28T20:51:10.963Z,101399.09
2022-11-28T20:53:41.039Z,101400.84
2022-11-28T20:56:14.062Z,101398.25
2022-11-28T20:58:40.615Z,101399.19
2022-11-28T21:01:07.220Z,101401.84
2022-11-28T21:03:34.196Z,101398.41
2022-11-28T21:06:01.452Z,101398.44
2022-11-28T21:08:31.184Z,101400.25
2022-11-28T21:10:57.515Z,101407.13
2022-11-28T21:13:24.035Z,101405.38
2022-11-28T21:15:51.961Z,101406.22
2022-11-28T21:18:18.367Z,101413.19
2022-11-28T21:20:46.479Z,101415.78
2022-11-28T21:23:14.334Z,101416.66
2022-11-28T21:25:42.600Z,101416.72
2022-11-28T21:28:11.071Z,101417.59
2022-11-28T21:30:46.247Z,101426.22
2022-11-28T21:33:13.182Z,101426.47
2022-11-28T21:35:40.396Z,101425.63
2022-11-28T21:38:07.610Z,101429.91
2022-11-28T21:40:34.458Z,101433.31
2022-11-28T21:43:01.083Z,101442.00
2022-11-28T21:45:27.864Z,101430.84
2022-11-28T21:47:54.453Z,101436.88
2022-11-28T21:50:21.041Z,101431.69
2022-11-28T21:52:47.845Z,101437.75
2022-11-28T21:55:14.538Z,101436.00
2022-11-28T21:57:42.287Z,101435.03
2022-11-28T22:00:25.615Z,101431.66
2022-11-28T22:03:03.279Z,101444.59
2022-11-28T22:05:31.412Z,101436.84
2022-11-28T22:07:58.259Z,101442.00
2022-11-28T22:10:24.849Z,101442.84
2022-11-28T22:12:51.456Z,101449.78
2022-11-28T22:15:18.010Z,101451.47
2022-11-28T22:17:44.610Z,101449.75
2022-11-28T22:20:11.700Z,101447.19
2022-11-28T22:22:38.231Z,101451.59
2022-11-28T22:25:05.151Z,101451.59
2022-11-28T22:27:32.456Z,101448.13
2022-11-28T22:29:58.963Z,101454.13
2022-11-28T22:32:25.414Z,101456.72
2022-11-28T22:34:51.959Z,101461.06
2022-11-28T22:37:18.424Z,101458.53
2022-11-28T22:39:45.019Z,101461.06
2022-11-28T22:42:11.560Z,101461.06
2022-11-28T22:44:38.021Z,101455.88
2022-11-28T22:47:04.874Z,101460.13
2022-11-28T22:49:31.560Z,101470.53
2022-11-28T22:51:58.117Z,101469.72
2022-11-28T22:54:24.615Z,101474.91
2022-11-28T22:56:52.972Z,101479.22
2022-11-28T22:59:19.694Z,101479.22
2022-11-28T23:01:46.195Z,101477.47
2022-11-28T23:04:12.836Z,101477.47
2022-11-28T23:06:40.137Z,101480.09
2022-11-28T23:09:08.380Z,101475.75
2022-11-28T23:11:37.988Z,101472.31
2022-11-28T23:14:05.134Z,101472.31
2022-11-28T23:16:39.747Z,101468.84
2022-11-28T23:19:11.914Z,101478.31
2022-11-28T23:21:41.033Z,101476.63
2022-11-28T23:24:09.325Z,101481.81
2022-11-28T23:26:35.774Z,101478.31
2022-11-28T23:29:04.104Z,101482.53
2022-11-28T23:31:32.913Z,101492.03
2022-11-28T23:34:00.525Z,101483.38
2022-11-28T23:36:42.088Z,101485.94
2022-11-28T23:39:22.800Z,101486.78
2022-11-28T23:41:50.356Z,101482.53
2022-11-28T23:44:18.652Z,101479.06
2022-11-28T23:46:45.711Z,101486.84
2022-11-28T23:49:13.246Z,101486.78
2022-11-28T23:51:41.021Z,101485.09
2022-11-28T23:54:08.993Z,101495.44
2022-11-28T23:56:36.981Z,101495.47
2022-11-28T23:59:05.595Z,101491.97
