createdAt,value
2017-04-30T11:10:30.723Z,2675
2017-04-30T11:11:40.214Z,2645
2017-04-30T11:12:50.277Z,2485
2017-04-30T11:14:00.330Z,2460
2017-04-30T11:15:09.766Z,2655
2017-04-30T11:16:19.518Z,2600
2017-04-30T11:17:28.633Z,2645
2017-04-30T11:18:38.384Z,1885
2017-04-30T11:19:47.858Z,1345
2017-04-30T11:20:57.281Z,2065
2017-04-30T11:22:06.383Z,2660
2017-04-30T11:23:16.124Z,2660
2017-04-30T11:24:25.553Z,2555
2017-04-30T11:25:35.293Z,2110
2017-04-30T11:26:45.342Z,2165
2017-04-30T11:27:55.090Z,2385
2017-04-30T11:29:05.158Z,2670
2017-04-30T11:30:14.587Z,2715
2017-04-30T11:31:24.010Z,2555
2017-04-30T11:32:34.079Z,2800
2017-04-30T11:33:44.147Z,2845
2017-04-30T11:34:54.210Z,2925
2017-04-30T11:36:03.640Z,2805
2017-04-30T11:37:14.011Z,2765
2017-04-30T11:38:23.757Z,2580
2017-04-30T11:39:33.491Z,2340
2017-04-30T11:40:43.232Z,2460
2017-04-30T11:41:53.609Z,2730
2017-04-30T11:43:03.045Z,2640
2017-04-30T11:44:13.098Z,2515
2017-04-30T11:45:23.152Z,2610
2017-04-30T11:46:32.607Z,2720
2017-04-30T11:47:42.357Z,2170
2017-04-30T11:48:52.130Z,2665
2017-04-30T11:50:02.183Z,2740
2017-04-30T11:51:11.615Z,2700
2017-04-30T11:52:21.680Z,2370
2017-04-30T11:53:31.429Z,2260
2017-04-30T11:54:41.202Z,2180
2017-04-30T11:55:50.973Z,1910
2017-04-30T11:57:00.400Z,1790
2017-04-30T11:58:10.458Z,1080
2017-04-30T11:59:19.889Z,945
2017-04-30T12:00:29.955Z,1330
2017-04-30T12:01:39.386Z,2350
2017-04-30T12:02:49.126Z,2350
2017-04-30T12:03:59.199Z,2540
2017-04-30T12:05:09.574Z,3025
2017-04-30T12:06:19.318Z,3275
2017-04-30T12:07:29.377Z,1980
2017-04-30T12:08:39.437Z,2050
2017-04-30T12:09:49.490Z,2960
2017-04-30T12:10:59.545Z,3065
2017-04-30T12:12:09.600Z,2745
2017-04-30T12:13:19.660Z,2855
2017-04-30T12:14:30.038Z,2925
2017-04-30T12:15:39.465Z,2835
2017-04-30T12:16:49.571Z,2855
2017-04-30T12:17:59.016Z,2765
2017-04-30T12:19:09.402Z,2670
2017-04-30T12:20:19.139Z,2720
2017-04-30T12:21:28.886Z,2730
2017-04-30T12:22:38.632Z,2630
2017-04-30T12:23:49.017Z,2640
2017-04-30T12:24:59.082Z,2620
2017-04-30T12:26:08.824Z,2510
2017-04-30T12:27:18.255Z,2730
2017-04-30T12:28:27.697Z,2560
2017-04-30T12:29:38.073Z,2555
2017-04-30T12:30:48.446Z,2605
2017-04-30T12:31:58.507Z,2490
2017-04-30T12:33:08.880Z,2675
2017-04-30T12:34:18.633Z,2720
2017-04-30T12:35:28.694Z,2370
2017-04-30T12:36:38.432Z,2645
2017-04-30T12:37:48.180Z,2630
2017-04-30T12:38:58.560Z,2600
2017-04-30T12:40:07.996Z,1940
2017-04-30T12:41:17.739Z,2565
2017-04-30T12:42:26.849Z,2700
2017-04-30T12:43:36.306Z,2550
2017-04-30T12:44:46.063Z,2660
2017-04-30T12:45:55.494Z,2745
2017-04-30T12:47:05.556Z,2760
2017-04-30T12:48:15.312Z,2680
2017-04-30T12:49:25.374Z,2675
2017-04-30T12:50:35.428Z,2695
2017-04-30T12:51:45.487Z,2480
2017-04-30T12:52:55.246Z,2465
2017-04-30T12:54:04.991Z,2625
2017-04-30T12:55:14.800Z,2325
2017-04-30T12:56:24.529Z,1310
2017-04-30T12:57:34.583Z,2340
2017-04-30T12:58:44.328Z,2560
2017-04-30T12:59:54.079Z,2570
2017-04-30T13:01:03.821Z,2525
2017-04-30T13:02:13.569Z,2650
2017-04-30T13:03:23.005Z,2780
2017-04-30T13:04:33.379Z,2570
2017-04-30T13:05:42.813Z,2630
2017-04-30T13:06:52.554Z,2535
2017-04-30T13:08:01.992Z,2525
2017-04-30T13:09:11.425Z,2610
2017-04-30T13:10:21.177Z,2615
2017-04-30T13:11:31.241Z,2595
2017-04-30T13:12:41.620Z,2480
2017-04-30T13:13:51.681Z,2455
2017-04-30T13:15:02.048Z,2440
2017-04-30T13:16:11.804Z,2390
2017-04-30T13:17:21.558Z,2505
2017-04-30T13:18:30.998Z,2485
2017-04-30T13:19:40.748Z,2515
2017-04-30T13:20:50.801Z,2350
2017-04-30T13:22:00.541Z,2405
2017-04-30T13:23:10.595Z,1280
2017-04-30T13:24:20.655Z,1415
2017-04-30T13:25:30.073Z,2360
2017-04-30T13:26:40.531Z,2260
2017-04-30T13:27:49.991Z,2205
2017-04-30T13:29:00.373Z,2205
2017-04-30T13:30:10.751Z,2080
2017-04-30T13:31:20.489Z,2135
2017-04-30T13:32:30.229Z,2025
2017-04-30T13:33:40.287Z,1935
2017-04-30T13:34:50.026Z,2250
2017-04-30T13:35:59.450Z,2140
2017-04-30T13:37:09.514Z,2040
2017-04-30T13:38:18.957Z,2105
2017-04-30T13:39:29.163Z,2350
2017-04-30T13:40:39.226Z,2325
2017-04-30T13:41:48.978Z,2295
2017-04-30T13:42:59.076Z,2000
2017-04-30T13:44:08.879Z,2045
2017-04-30T13:45:18.624Z,2055
2017-04-30T13:46:29.001Z,2260
2017-04-30T13:47:38.746Z,2315
2017-04-30T13:48:49.134Z,2420
2017-04-30T13:49:59.240Z,2155
2017-04-30T13:51:08.675Z,2090
2017-04-30T13:52:18.736Z,2075
2017-04-30T13:53:29.116Z,2225
2017-04-30T13:54:38.532Z,2325
2017-04-30T13:55:48.588Z,2070
2017-04-30T13:56:58.012Z,1955
2017-04-30T13:58:08.089Z,1860
2017-04-30T13:59:18.468Z,1940
2017-04-30T14:00:28.204Z,1835
2017-04-30T14:01:37.318Z,1765
2017-04-30T14:02:47.701Z,1735
2017-04-30T14:03:57.137Z,1725
2017-04-30T14:05:07.199Z,1720
2017-04-30T14:06:16.937Z,2030
2017-04-30T14:07:26.678Z,2130
2017-04-30T14:08:36.445Z,2155
2017-04-30T14:09:46.190Z,2120
2017-04-30T14:10:55.943Z,2085
2017-04-30T14:12:05.396Z,1760
2017-04-30T14:13:15.444Z,2075
2017-04-30T14:14:25.498Z,2335
2017-04-30T14:15:35.249Z,2410
2017-04-30T14:16:45.624Z,2300
2017-04-30T14:17:55.054Z,2230
2017-04-30T14:19:04.490Z,2200
2017-04-30T14:20:14.230Z,2275
2017-04-30T14:21:23.973Z,2255
2017-04-30T14:22:33.713Z,2245
2017-04-30T14:23:43.149Z,2310
2017-04-30T14:24:52.890Z,1965
2017-04-30T14:26:02.320Z,1590
2017-04-30T14:27:11.436Z,1305
2017-04-30T14:28:21.514Z,1135
2017-04-30T14:29:31.587Z,1965
2017-04-30T14:30:41.016Z,1740
2017-04-30T14:31:51.398Z,2170
2017-04-30T14:33:01.157Z,2160
2017-04-30T14:34:10.595Z,2175
2017-04-30T14:35:20.655Z,2175
2017-04-30T14:36:30.711Z,2135
2017-04-30T14:37:40.782Z,2080
2017-04-30T14:38:50.205Z,2040
2017-04-30T14:39:59.950Z,2125
2017-04-30T14:41:10.000Z,2035
2017-04-30T14:42:20.058Z,1635
2017-04-30T14:43:29.814Z,1150
2017-04-30T14:44:39.252Z,1215
2017-04-30T14:45:49.318Z,760
2017-04-30T14:46:58.111Z,1270
2017-04-30T14:48:08.169Z,1740
2017-04-30T14:49:18.223Z,1855
2017-04-30T14:50:28.284Z,1845
2017-04-30T14:51:38.015Z,2070
2017-04-30T14:52:47.441Z,1940
2017-04-30T14:53:56.551Z,2120
2017-04-30T14:55:06.643Z,2095
2017-04-30T14:56:16.388Z,2025
2017-04-30T14:57:26.441Z,1985
2017-04-30T14:58:36.823Z,2065
2017-04-30T14:59:46.878Z,2005
2017-04-30T15:00:56.321Z,2040
2017-04-30T15:02:06.376Z,1910
2017-04-30T15:03:15.799Z,1660
2017-04-30T15:04:25.534Z,1715
2017-04-30T15:05:35.271Z,1905
2017-04-30T15:06:44.693Z,1830
2017-04-30T15:07:54.746Z,1140
2017-04-30T15:09:04.813Z,1310
2017-04-30T15:10:14.551Z,1710
2017-04-30T15:11:23.969Z,1755
2017-04-30T15:12:34.351Z,1630
2017-04-30T15:13:44.410Z,1625
2017-04-30T15:14:54.459Z,1715
2017-04-30T15:16:03.620Z,1640
2017-04-30T15:17:13.673Z,1590
2017-04-30T15:18:23.101Z,1190
2017-04-30T15:19:32.533Z,1440
2017-04-30T15:20:42.588Z,1770
2017-04-30T15:21:52.641Z,1135
2017-04-30T15:23:02.703Z,1530
2017-04-30T15:24:11.811Z,1700
2017-04-30T15:25:21.556Z,1645
2017-04-30T15:26:31.614Z,1700
2017-04-30T15:27:41.350Z,1725
2017-04-30T15:28:51.090Z,1680
2017-04-30T15:30:00.836Z,1630
2017-04-30T15:31:10.900Z,1665
2017-04-30T15:32:21.270Z,1660
2017-04-30T15:33:30.731Z,1525
2017-04-30T15:34:40.480Z,1565
2017-04-30T15:35:49.901Z,1585
2017-04-30T15:36:59.970Z,1525
2017-04-30T15:38:10.024Z,1450
2017-04-30T15:39:19.757Z,1550
2017-04-30T15:40:29.809Z,1365
2017-04-30T15:41:39.545Z,1370
2017-04-30T15:42:49.290Z,1445
2017-04-30T15:43:59.342Z,1425
2017-04-30T15:45:09.089Z,1340
2017-04-30T15:46:18.515Z,1350
2017-04-30T15:47:28.566Z,1400
2017-04-30T15:48:38.314Z,1370
2017-04-30T15:49:47.737Z,1350
2017-04-30T15:50:57.159Z,1405
2017-04-30T15:52:06.925Z,1395
2017-04-30T15:53:16.359Z,1410
2017-04-30T15:54:26.425Z,1385
2017-04-30T15:55:36.155Z,1330
2017-04-30T15:56:45.903Z,1280
2017-04-30T15:57:55.013Z,1230
2017-04-30T15:59:05.070Z,1240
2017-04-30T16:00:14.806Z,1160
2017-04-30T16:01:24.543Z,865
2017-04-30T16:02:34.594Z,835
2017-04-30T16:03:44.963Z,815
2017-04-30T16:04:54.078Z,820
2017-04-30T16:06:04.451Z,895
2017-04-30T16:07:14.509Z,970
2017-04-30T16:08:24.252Z,1045
2017-04-30T16:09:34.313Z,1145
2017-04-30T16:10:44.377Z,1195
2017-04-30T16:11:53.491Z,1240
2017-04-30T16:13:03.237Z,1205
2017-04-30T16:14:12.663Z,1235
2017-04-30T16:15:22.709Z,1250
2017-04-30T16:16:32.757Z,1270
2017-04-30T16:17:42.498Z,1235
2017-04-30T16:18:51.916Z,1205
2017-04-30T16:20:02.288Z,1180
2017-04-30T16:21:11.717Z,1165
2017-04-30T16:22:21.462Z,1215
2017-04-30T16:23:31.199Z,1230
2017-04-30T16:24:40.625Z,1185
2017-04-30T16:25:50.050Z,1160
2017-04-30T16:26:59.798Z,1120
2017-04-30T16:28:10.182Z,1025
2017-04-30T16:29:20.240Z,1045
2017-04-30T16:30:30.302Z,955
2017-04-30T16:31:40.035Z,1040
2017-04-30T16:32:50.407Z,1035
2017-04-30T16:34:00.147Z,1085
2017-04-30T16:35:09.890Z,1095
2017-04-30T16:36:19.942Z,1100
2017-04-30T16:37:29.694Z,1045
2017-04-30T16:38:39.438Z,1060
2017-04-30T16:39:49.507Z,1100
2017-04-30T16:40:59.652Z,1085
2017-04-30T16:42:09.391Z,1065
2017-04-30T16:43:18.818Z,1040
2017-04-30T16:44:28.882Z,1015
2017-04-30T16:45:38.619Z,850
2017-04-30T16:46:48.666Z,965
2017-04-30T16:47:58.721Z,950
2017-04-30T16:49:08.151Z,995
2017-04-30T16:50:18.197Z,950
2017-04-30T16:51:28.260Z,880
2017-04-30T16:52:37.399Z,885
2017-04-30T16:53:46.825Z,905
2017-04-30T16:54:56.554Z,915
2017-04-30T16:56:06.285Z,935
2017-04-30T16:57:15.389Z,920
2017-04-30T16:58:25.445Z,820
2017-04-30T16:59:35.187Z,560
2017-04-30T17:00:44.598Z,600
2017-04-30T17:01:53.704Z,645
2017-04-30T17:03:03.796Z,670
2017-04-30T17:04:13.856Z,615
2017-04-30T17:05:23.918Z,470
2017-04-30T17:06:33.657Z,390
2017-04-30T17:07:44.039Z,450
2017-04-30T17:08:53.475Z,470
2017-04-30T17:10:02.586Z,640
2017-04-30T17:11:12.320Z,590
2017-04-30T17:12:22.057Z,390
2017-04-30T17:13:32.122Z,420
2017-04-30T17:14:42.173Z,410
2017-04-30T17:15:51.272Z,430
2017-04-30T17:17:01.008Z,570
2017-04-30T17:18:10.118Z,560
2017-04-30T17:19:19.851Z,575
2017-04-30T17:20:29.596Z,605
2017-04-30T17:21:39.365Z,670
2017-04-30T17:22:49.415Z,635
2017-04-30T17:23:59.484Z,610
2017-04-30T17:25:09.538Z,605
2017-04-30T17:26:19.574Z,435
2017-04-30T17:27:29.303Z,365
2017-04-30T17:28:39.355Z,340
2017-04-30T17:29:49.093Z,310
2017-04-30T17:30:59.461Z,305
2017-04-30T17:32:08.580Z,355
2017-04-30T17:33:18.022Z,305
2017-04-30T17:34:27.134Z,410
2017-04-30T17:35:36.556Z,495
2017-04-30T17:36:46.924Z,520
2017-04-30T17:37:56.659Z,525
2017-04-30T17:39:06.395Z,480
2017-04-30T17:40:16.446Z,480
2017-04-30T17:41:26.184Z,465
2017-04-30T17:42:35.917Z,430
2017-04-30T17:43:46.289Z,440
2017-04-30T17:44:56.346Z,440
2017-04-30T17:46:06.088Z,415
2017-04-30T17:47:15.844Z,400
2017-04-30T17:48:24.962Z,390
2017-04-30T17:49:34.067Z,355
2017-04-30T17:50:43.799Z,355
2017-04-30T17:51:54.155Z,350
2017-04-30T17:53:04.218Z,330
2017-04-30T17:54:14.582Z,300
2017-04-30T17:55:24.007Z,275
2017-04-30T17:56:33.740Z,260
2017-04-30T17:57:43.781Z,255
2017-04-30T17:58:53.520Z,245
2017-04-30T18:00:02.943Z,245
2017-04-30T18:01:12.676Z,235
2017-04-30T18:02:22.094Z,215
2017-04-30T18:03:31.525Z,205
2017-04-30T18:04:41.891Z,195
2017-04-30T18:05:51.629Z,190
2017-04-30T18:07:01.673Z,195
2017-04-30T18:08:11.099Z,185
2017-04-30T18:09:21.470Z,180
2017-04-30T18:10:31.837Z,170
2017-04-30T18:11:41.250Z,155
2017-04-30T18:12:51.299Z,150
2017-04-30T18:14:01.352Z,145
2017-04-30T18:15:11.396Z,140
2017-04-30T18:16:20.498Z,140
2017-04-30T18:17:30.226Z,125
2017-04-30T18:18:40.603Z,125
2017-04-30T18:19:50.345Z,120
2017-04-30T18:21:00.705Z,105
2017-04-30T18:22:10.129Z,105
2017-04-30T18:23:20.488Z,95
2017-04-30T18:24:30.220Z,90
2017-04-30T18:25:39.941Z,90
2017-04-30T18:26:49.043Z,85
2017-04-30T18:27:59.091Z,75
2017-04-30T18:29:08.830Z,75
2017-04-30T18:30:18.564Z,70
2017-04-30T18:31:27.980Z,65
2017-04-30T18:32:38.030Z,60
2017-04-30T18:33:47.916Z,55
2017-04-30T18:34:57.652Z,55
2017-04-30T18:36:06.762Z,55
2017-04-30T18:37:16.801Z,50
2017-04-30T18:38:26.846Z,45
2017-04-30T18:39:36.256Z,45
2017-04-30T18:40:45.674Z,40
2017-04-30T18:41:55.721Z,35
2017-04-30T18:43:05.175Z,35
2017-04-30T18:44:14.916Z,30
2017-04-30T18:45:24.961Z,30
2017-04-30T18:46:35.007Z,25
2017-04-30T18:47:44.779Z,25
2017-04-30T18:48:54.510Z,20
2017-04-30T18:50:04.881Z,20
2017-04-30T18:51:14.613Z,15
2017-04-30T18:52:24.348Z,15
2017-04-30T18:53:34.089Z,15
2017-04-30T18:54:44.445Z,10
2017-04-30T18:55:54.512Z,10
2017-04-30T18:57:04.551Z,10
2017-04-30T18:58:14.602Z,10
2017-04-30T18:59:24.649Z,10
2017-04-30T19:00:34.697Z,5
2017-04-30T19:01:44.738Z,5
2017-04-30T19:02:54.463Z,5
2017-04-30T19:04:04.520Z,5
2017-04-30T19:05:14.245Z,5
2017-04-30T19:06:23.340Z,5
2017-04-30T19:07:33.702Z,0
2017-04-30T19:08:43.124Z,0
2017-04-30T19:09:53.172Z,0
2017-04-30T19:11:03.563Z,0
2017-04-30T19:12:13.609Z,0
2017-04-30T19:13:23.332Z,0
2017-04-30T19:14:32.740Z,0
2017-04-30T19:15:42.791Z,0
2017-04-30T19:16:52.836Z,0
2017-04-30T19:18:02.889Z,0
2017-04-30T19:19:12.939Z,0
2017-04-30T19:20:22.985Z,0
2017-04-30T19:21:33.337Z,0
2017-04-30T19:22:43.068Z,0
2017-04-30T19:23:52.795Z,0
2017-04-30T19:25:02.524Z,0
2017-04-30T19:26:12.257Z,0
2017-04-30T19:27:22.614Z,0
2017-04-30T19:28:32.657Z,0
2017-04-30T19:29:42.076Z,0
2017-04-30T19:30:51.804Z,0
2017-04-30T19:32:01.841Z,0
2017-04-30T19:33:11.591Z,0
2017-04-30T19:34:21.322Z,0
2017-04-30T19:35:31.063Z,0
2017-04-30T19:36:40.794Z,0
2017-04-30T19:37:50.842Z,0
2017-04-30T19:39:00.565Z,0
2017-04-30T19:40:10.607Z,0
2017-04-30T19:41:19.705Z,0
2017-04-30T19:42:29.112Z,0
2017-04-30T19:43:38.526Z,0
2017-04-30T19:44:48.244Z,0
2017-04-30T19:45:57.967Z,0
2017-04-30T19:47:07.411Z,0
2017-04-30T19:48:16.834Z,0
2017-04-30T19:49:25.932Z,0
2017-04-30T19:50:35.353Z,0
2017-04-30T19:51:45.088Z,0
2017-04-30T19:52:54.823Z,0
2017-04-30T19:54:04.555Z,0
2017-04-30T19:55:14.277Z,0
2017-04-30T19:56:24.318Z,0
2017-04-30T19:57:34.039Z,0
2017-04-30T19:58:44.399Z,0
2017-04-30T19:59:53.490Z,0
2017-04-30T20:01:03.224Z,0
2017-04-30T20:02:13.267Z,0
2017-04-30T20:03:23.304Z,0
2017-04-30T20:04:33.349Z,0
2017-04-30T20:05:43.706Z,0
2017-04-30T20:06:53.433Z,0
2017-04-30T20:08:02.840Z,0
2017-04-30T20:09:11.931Z,0
2017-04-30T20:10:21.970Z,0
2017-04-30T20:11:31.058Z,0
2017-04-30T20:12:41.422Z,0
2017-04-30T20:13:51.469Z,0
2017-04-30T20:15:00.889Z,0
2017-04-30T20:16:10.298Z,0
2017-04-30T20:17:20.338Z,0
2017-04-30T20:18:29.761Z,0
2017-04-30T20:19:40.123Z,0
2017-04-30T20:20:49.533Z,0
2017-04-30T20:21:59.295Z,0
2017-04-30T20:23:09.025Z,0
2017-04-30T20:24:19.079Z,0
2017-04-30T20:25:28.815Z,0
2017-04-30T20:26:38.545Z,0
2017-04-30T20:27:48.911Z,0
2017-04-30T20:28:59.279Z,0
2017-04-30T20:30:09.005Z,0
2017-04-30T20:31:18.097Z,0
2017-04-30T20:32:27.829Z,0
2017-04-30T20:33:36.930Z,0
2017-04-30T20:34:46.967Z,0
2017-04-30T20:35:56.060Z,0
2017-04-30T20:37:05.778Z,0
2017-04-30T20:38:15.839Z,0
2017-04-30T20:39:25.293Z,0
2017-04-30T20:40:35.338Z,0
2017-04-30T20:41:45.375Z,0
2017-04-30T20:42:55.105Z,0
2017-04-30T20:44:04.831Z,0
2017-04-30T20:45:14.554Z,0
2017-04-30T20:46:24.269Z,0
2017-04-30T20:47:34.001Z,0
2017-04-30T20:48:44.355Z,0
2017-04-30T20:49:53.770Z,0
2017-04-30T20:51:03.497Z,0
2017-04-30T20:52:12.910Z,0
2017-04-30T20:53:22.633Z,0
2017-04-30T20:54:32.672Z,0
2017-04-30T20:55:42.397Z,0
2017-04-30T20:56:52.117Z,0
2017-04-30T20:58:01.845Z,0
2017-04-30T20:59:11.573Z,0
2017-04-30T21:00:21.620Z,0
2017-04-30T21:01:31.031Z,0
2017-04-30T21:02:41.075Z,0
2017-04-30T21:03:51.513Z,0
2017-04-30T21:05:01.238Z,0
2017-04-30T21:06:11.593Z,0
2017-04-30T21:07:21.636Z,0
2017-04-30T21:08:31.061Z,0
2017-04-30T21:09:40.784Z,0
2017-04-30T21:10:50.516Z,0
2017-04-30T21:11:59.933Z,0
2017-04-30T21:13:09.981Z,0
2017-04-30T21:14:19.703Z,0
2017-04-30T21:15:29.739Z,0
2017-04-30T21:16:39.781Z,0
2017-04-30T21:17:50.131Z,0
2017-04-30T21:19:00.179Z,0
2017-04-30T21:20:10.220Z,0
2017-04-30T21:21:19.628Z,0
2017-04-30T21:22:29.661Z,0
2017-04-30T21:23:39.702Z,0
2017-04-30T21:24:49.422Z,0
2017-04-30T21:25:58.836Z,0
2017-04-30T21:27:08.879Z,0
2017-04-30T21:28:18.598Z,0
2017-04-30T21:29:28.642Z,0
2017-04-30T21:30:38.673Z,0
2017-04-30T21:31:48.412Z,0
2017-04-30T21:32:58.442Z,0
2017-04-30T21:34:08.172Z,0
2017-04-30T21:35:18.208Z,0
2017-04-30T21:36:28.250Z,0
2017-04-30T21:37:37.660Z,0
2017-04-30T21:38:47.696Z,0
2017-04-30T21:39:57.740Z,0
2017-04-30T21:41:07.460Z,0
2017-04-30T21:42:16.875Z,0
2017-04-30T21:43:26.920Z,0
2017-04-30T21:44:36.956Z,0
2017-04-30T21:45:46.682Z,0
2017-04-30T21:46:56.731Z,0
2017-04-30T21:48:06.456Z,0
2017-04-30T21:49:16.501Z,0
2017-04-30T21:50:25.908Z,0
2017-04-30T21:51:35.954Z,0
2017-04-30T21:52:46.314Z,0
2017-04-30T21:53:56.050Z,0
2017-04-30T21:55:05.835Z,0
2017-04-30T21:56:15.565Z,0
2017-04-30T21:57:24.652Z,0
2017-04-30T21:58:34.068Z,0
2017-04-30T21:59:44.110Z,0
2017-04-30T22:00:53.517Z,0
2017-04-30T22:02:03.568Z,0
2017-04-30T22:03:12.660Z,0
2017-04-30T22:04:22.401Z,0
2017-04-30T22:05:31.809Z,0
2017-04-30T22:06:42.166Z,0
2017-04-30T22:07:52.215Z,0
2017-04-30T22:09:02.579Z,0
2017-04-30T22:10:12.301Z,0
2017-04-30T22:11:22.014Z,0
2017-04-30T22:12:31.447Z,0
2017-04-30T22:13:40.855Z,0
2017-04-30T22:14:50.587Z,0
2017-04-30T22:15:59.996Z,0
2017-04-30T22:17:09.769Z,0
2017-04-30T22:18:19.195Z,0
2017-04-30T22:19:28.923Z,0
2017-04-30T22:20:38.645Z,0
2017-04-30T22:21:48.374Z,0
2017-04-30T22:22:57.463Z,0
2017-04-30T22:24:06.878Z,0
2017-04-30T22:25:16.944Z,0
2017-04-30T22:26:25.714Z,0
2017-04-30T22:27:35.446Z,0
2017-04-30T22:28:45.483Z,0
2017-04-30T22:29:54.898Z,0
2017-04-30T22:31:04.626Z,0
2017-04-30T22:32:14.989Z,0
2017-04-30T22:33:24.705Z,0
2017-04-30T22:34:34.750Z,0
2017-04-30T22:35:44.201Z,0
2017-04-30T22:36:53.294Z,0
2017-04-30T22:38:03.006Z,0
2017-04-30T22:39:13.036Z,0
2017-04-30T22:40:22.789Z,0
2017-04-30T22:41:32.512Z,0
2017-04-30T22:42:41.608Z,0
2017-04-30T22:43:51.967Z,0
2017-04-30T22:45:01.696Z,0
2017-04-30T22:46:11.740Z,0
2017-04-30T22:47:21.782Z,0
2017-04-30T22:48:31.507Z,0
2017-04-30T22:49:41.231Z,0
2017-04-30T22:50:50.949Z,0
2017-04-30T22:52:00.680Z,0
2017-04-30T22:53:10.088Z,0
2017-04-30T22:54:20.135Z,0
2017-04-30T22:55:29.534Z,0
2017-04-30T22:56:39.254Z,0
2017-04-30T22:57:48.976Z,0
2017-04-30T22:58:58.712Z,0
2017-04-30T23:00:08.430Z,0
2017-04-30T23:01:17.836Z,0
2017-04-30T23:02:26.965Z,0
2017-04-30T23:03:37.011Z,0
2017-04-30T23:04:47.086Z,0
2017-04-30T23:05:56.805Z,0
2017-04-30T23:07:06.533Z,0
2017-04-30T23:08:15.948Z,0
2017-04-30T23:09:25.672Z,0
2017-04-30T23:10:35.708Z,0
2017-04-30T23:11:45.427Z,0
2017-04-30T23:12:55.462Z,0
2017-04-30T23:14:04.862Z,0
2017-04-30T23:15:14.266Z,0
2017-04-30T23:16:24.613Z,0
2017-04-30T23:17:34.653Z,0
2017-04-30T23:18:44.688Z,0
2017-04-30T23:19:54.423Z,0
2017-04-30T23:21:04.158Z,0
2017-04-30T23:22:13.877Z,0
2017-04-30T23:23:23.612Z,0
2017-04-30T23:24:33.344Z,0
2017-04-30T23:25:43.064Z,0
2017-04-30T23:26:53.107Z,0
2017-04-30T23:28:02.840Z,0
2017-04-30T23:29:12.562Z,0
2017-04-30T23:30:22.599Z,0
2017-04-30T23:31:32.320Z,0
2017-04-30T23:32:42.369Z,0
2017-04-30T23:33:51.792Z,0
2017-04-30T23:35:01.530Z,0
2017-04-30T23:36:11.578Z,0
2017-04-30T23:37:21.299Z,0
2017-04-30T23:38:31.659Z,0
2017-04-30T23:39:41.386Z,0
2017-04-30T23:40:51.422Z,0
2017-04-30T23:42:01.770Z,0
2017-04-30T23:43:11.495Z,0
2017-04-30T23:44:21.527Z,0
2017-04-30T23:45:30.930Z,0
2017-04-30T23:46:40.658Z,0
2017-04-30T23:47:50.060Z,0
2017-04-30T23:48:59.783Z,0
2017-04-30T23:50:09.513Z,0
2017-04-30T23:51:19.870Z,0
2017-04-30T23:52:30.234Z,0
2017-04-30T23:53:39.640Z,0
2017-04-30T23:54:48.726Z,0
2017-04-30T23:55:58.456Z,0
2017-04-30T23:57:07.540Z,0
2017-04-30T23:58:17.269Z,0
2017-04-30T23:59:27.630Z,0
