createdAt,value
2022-10-19T00:01:07.787Z,11.20
2022-10-19T00:03:36.512Z,10.48
2022-10-19T00:06:26.594Z,11.07
2022-10-19T00:08:56.096Z,10.63
2022-10-19T00:11:24.178Z,10.30
2022-10-19T00:13:53.001Z,10.10
2022-10-19T00:16:20.934Z,10.00
2022-10-19T00:18:48.126Z,9.82
2022-10-19T00:21:18.414Z,9.85
2022-10-19T00:23:46.591Z,9.98
2022-10-19T00:26:14.290Z,11.10
2022-10-19T00:28:42.749Z,10.10
2022-10-19T00:31:18.628Z,10.18
2022-10-19T00:33:47.082Z,10.55
2022-10-19T00:36:20.145Z,10.45
2022-10-19T00:38:48.189Z,10.20
2022-10-19T00:41:16.350Z,10.27
2022-10-19T00:44:03.316Z,10.75
2022-10-19T00:46:36.382Z,10.43
2022-10-19T00:49:18.018Z,9.77
2022-10-19T00:51:50.569Z,10.10
2022-10-19T00:54:19.157Z,10.68
2022-10-19T00:56:49.177Z,10.93
2022-10-19T00:59:20.237Z,11.10
2022-10-19T01:01:49.181Z,10.10
2022-10-19T01:04:18.352Z,10.73
2022-10-19T01:06:45.751Z,10.63
2022-10-19T01:09:12.916Z,11.75
2022-10-19T01:12:00.185Z,11.50
2022-10-19T01:15:01.749Z,11.18
2022-10-19T01:17:58.128Z,10.40
2022-10-19T01:20:57.669Z,10.68
2022-10-19T01:23:43.565Z,12.18
2022-10-19T01:26:19.729Z,12.95
2022-10-19T01:28:59.055Z,13.70
2022-10-19T01:31:30.553Z,12.68
2022-10-19T01:34:20.089Z,12.70
2022-10-19T01:37:12.988Z,11.43
2022-10-19T01:39:55.956Z,13.10
2022-10-19T01:42:24.019Z,11.82
2022-10-19T01:44:51.133Z,11.55
2022-10-19T01:47:31.860Z,11.15
2022-10-19T01:50:17.900Z,11.85
2022-10-19T01:52:45.164Z,10.73
2022-10-19T01:55:15.528Z,11.75
2022-10-19T01:57:49.197Z,11.05
2022-10-19T02:00:17.376Z,10.55
2022-10-19T02:02:48.699Z,10.63
2022-10-19T02:05:18.616Z,9.93
2022-10-19T02:07:49.768Z,10.27
2022-10-19T02:10:17.664Z,12.55
2022-10-19T02:12:45.479Z,10.32
2022-10-19T02:15:17.567Z,10.20
2022-10-19T02:20:16.229Z,9.93
2022-10-19T02:22:43.630Z,9.75
2022-10-19T02:25:11.950Z,9.73
2022-10-19T02:27:42.175Z,8.90
2022-10-19T02:30:12.459Z,9.18
2022-10-19T02:32:39.649Z,9.07
2022-10-19T02:35:07.364Z,8.60
2022-10-19T02:37:37.551Z,8.00
2022-10-19T02:40:06.017Z,8.10
2022-10-19T02:42:38.852Z,8.02
2022-10-19T02:45:06.008Z,8.43
2022-10-19T02:47:42.226Z,8.25
2022-10-19T02:50:10.802Z,8.30
2022-10-19T02:52:39.471Z,7.60
2022-10-19T02:55:07.691Z,7.78
2022-10-19T02:57:35.245Z,7.32
2022-10-19T03:00:04.027Z,9.40
2022-10-19T03:02:31.223Z,9.95
2022-10-19T03:04:58.491Z,8.30
2022-10-19T03:07:27.709Z,7.55
2022-10-19T03:09:56.470Z,7.53
2022-10-19T03:12:23.610Z,7.43
2022-10-19T03:14:50.737Z,7.30
2022-10-19T03:17:18.073Z,7.15
2022-10-19T03:19:45.334Z,7.45
2022-10-19T03:22:15.029Z,7.63
2022-10-19T03:24:42.374Z,7.97
2022-10-19T03:27:09.748Z,7.30
2022-10-19T03:29:36.899Z,7.45
2022-10-19T03:32:04.354Z,7.70
2022-10-19T03:34:32.531Z,7.65
2022-10-19T03:36:59.623Z,7.57
2022-10-19T03:39:26.921Z,7.38
2022-10-19T03:41:54.081Z,9.27
2022-10-19T03:44:22.267Z,7.78
2022-10-19T03:46:49.487Z,7.55
2022-10-19T03:49:16.610Z,7.60
2022-10-19T03:51:43.834Z,7.65
2022-10-19T03:54:15.596Z,7.75
2022-10-19T03:56:43.284Z,8.00
2022-10-19T03:59:15.059Z,7.35
2022-10-19T04:01:45.219Z,7.93
2022-10-19T04:04:16.873Z,7.90
2022-10-19T04:06:48.168Z,7.68
2022-10-19T04:09:17.908Z,7.10
2022-10-19T04:11:45.637Z,8.85
2022-10-19T04:14:22.803Z,8.55
2022-10-19T04:16:59.688Z,7.53
2022-10-19T04:19:26.810Z,7.82
2022-10-19T04:21:54.069Z,7.60
2022-10-19T04:24:21.338Z,7.38
2022-10-19T04:26:50.574Z,8.02
2022-10-19T04:29:19.851Z,7.90
2022-10-19T04:31:50.007Z,7.82
2022-10-19T04:34:17.448Z,7.60
2022-10-19T04:36:44.788Z,8.50
2022-10-19T04:39:12.093Z,8.02
2022-10-19T04:41:39.811Z,8.02
2022-10-19T04:44:07.525Z,7.38
2022-10-19T04:46:35.454Z,8.27
2022-10-19T04:49:04.376Z,8.38
2022-10-19T04:51:31.598Z,8.00
2022-10-19T04:53:59.763Z,9.07
2022-10-19T04:56:28.213Z,8.23
2022-10-19T04:58:57.661Z,8.73
2022-10-19T05:01:26.741Z,9.55
2022-10-19T05:06:25.236Z,8.25
2022-10-19T05:08:52.679Z,8.00
2022-10-19T05:11:20.421Z,7.75
2022-10-19T05:13:48.045Z,8.13
2022-10-19T05:16:18.147Z,8.25
2022-10-19T05:18:53.216Z,8.32
2022-10-19T05:21:23.585Z,8.25
2022-10-19T05:23:55.521Z,8.93
2022-10-19T05:26:25.164Z,9.10
2022-10-19T05:28:57.091Z,9.05
2022-10-19T05:31:29.954Z,8.50
2022-10-19T05:33:57.493Z,9.75
2022-10-19T05:36:26.836Z,9.57
2022-10-19T05:38:56.794Z,8.93
2022-10-19T05:41:25.956Z,9.45
2022-10-19T05:43:55.214Z,10.50
2022-10-19T05:46:23.164Z,10.27
2022-10-19T05:48:50.922Z,11.35
2022-10-19T05:51:22.707Z,10.82
2022-10-19T05:53:50.601Z,12.30
2022-10-19T05:56:20.137Z,11.63
2022-10-19T05:58:51.894Z,12.27
2022-10-19T06:01:19.645Z,12.30
2022-10-19T06:03:50.206Z,11.82
2022-10-19T06:06:17.502Z,13.25
2022-10-19T06:08:45.435Z,11.80
2022-10-19T06:11:15.732Z,12.05
2022-10-19T06:13:44.638Z,12.05
2022-10-19T06:16:14.553Z,13.05
2022-10-19T06:18:43.209Z,12.88
2022-10-19T06:21:16.443Z,12.88
2022-10-19T06:23:44.028Z,12.77
2022-10-19T06:26:13.637Z,12.70
2022-10-19T06:28:43.382Z,13.80
2022-10-19T06:31:12.815Z,12.68
2022-10-19T06:33:43.177Z,12.32
2022-10-19T06:36:16.077Z,13.52
2022-10-19T06:38:43.669Z,13.40
2022-10-19T06:41:13.909Z,13.20
2022-10-19T06:43:43.693Z,13.02
2022-10-19T06:46:15.656Z,12.55
2022-10-19T06:51:11.999Z,11.88
2022-10-19T06:53:39.207Z,11.07
2022-10-19T06:56:07.213Z,11.23
2022-10-19T06:58:38.809Z,10.98
2022-10-19T07:01:08.072Z,9.43
2022-10-19T07:03:36.717Z,9.13
2022-10-19T07:06:09.754Z,8.70
2022-10-19T07:08:38.617Z,8.07
2022-10-19T07:11:08.961Z,8.10
2022-10-19T07:13:36.612Z,8.25
2022-10-19T07:16:15.894Z,7.90
2022-10-19T07:18:47.285Z,7.25
2022-10-19T07:21:22.705Z,8.27
2022-10-19T07:23:50.554Z,7.50
2022-10-19T07:26:28.502Z,8.48
2022-10-19T07:28:58.743Z,7.20
2022-10-19T07:31:27.680Z,7.50
2022-10-19T07:34:00.092Z,8.38
2022-10-19T07:36:35.981Z,8.32
2022-10-19T07:39:05.573Z,8.13
2022-10-19T07:41:34.715Z,8.27
2022-10-19T07:44:02.889Z,8.35
2022-10-19T07:46:33.951Z,8.32
2022-10-19T07:49:01.863Z,8.73
2022-10-19T07:54:01.247Z,10.95
2022-10-19T07:56:29.180Z,7.93
2022-10-19T07:58:57.686Z,8.32
2022-10-19T08:01:29.277Z,12.85
2022-10-19T08:04:49.067Z,8.73
2022-10-19T08:06:49.834Z,7.22
2022-10-19T08:09:40.088Z,7.70
2022-10-19T08:12:06.354Z,8.13
2022-10-19T08:14:33.624Z,7.57
2022-10-19T08:17:01.325Z,7.18
2022-10-19T08:19:28.480Z,6.43
2022-10-19T08:21:55.649Z,6.72
2022-10-19T08:24:22.952Z,6.82
2022-10-19T08:26:51.522Z,7.38
2022-10-19T08:29:27.810Z,7.72
2022-10-19T08:31:58.009Z,6.60
2022-10-19T08:34:25.607Z,6.97
2022-10-19T08:36:52.909Z,7.15
2022-10-19T08:39:20.295Z,7.07
2022-10-19T08:41:57.401Z,6.63
2022-10-19T08:44:33.366Z,6.25
2022-10-19T08:47:23.573Z,6.47
2022-10-19T08:49:51.297Z,7.03
2022-10-19T08:52:46.309Z,6.55
2022-10-19T08:55:20.443Z,6.30
2022-10-19T08:58:39.857Z,6.15
2022-10-19T09:01:36.847Z,5.45
2022-10-19T09:04:13.269Z,6.03
2022-10-19T09:07:11.719Z,5.85
2022-10-19T09:09:44.379Z,5.57
2022-10-19T09:12:16.795Z,5.75
2022-10-19T09:15:07.339Z,5.95
2022-10-19T09:17:34.918Z,5.07
2022-10-19T09:20:31.232Z,5.68
2022-10-19T09:23:26.678Z,5.20
2022-10-19T09:25:55.940Z,6.05
2022-10-19T09:28:50.273Z,5.55
2022-10-19T09:31:47.219Z,5.60
2022-10-19T09:34:22.450Z,6.32
2022-10-19T09:36:58.378Z,7.53
2022-10-19T09:39:29.452Z,5.05
2022-10-19T09:41:58.084Z,5.78
2022-10-19T09:44:26.465Z,5.32
2022-10-19T09:46:59.790Z,5.72
2022-10-19T09:49:48.969Z,5.40
2022-10-19T09:52:37.351Z,5.40
2022-10-19T09:55:13.866Z,5.55
2022-10-19T09:57:54.370Z,5.60
2022-10-19T10:00:32.210Z,5.70
2022-10-19T10:02:59.630Z,5.65
2022-10-19T10:05:38.865Z,5.85
2022-10-19T10:08:15.817Z,5.57
2022-10-19T10:10:53.340Z,5.63
2022-10-19T10:13:24.156Z,5.68
2022-10-19T10:16:03.932Z,5.07
2022-10-19T10:18:31.144Z,5.70
2022-10-19T10:21:06.892Z,5.43
2022-10-19T10:23:36.711Z,4.45
2022-10-19T10:26:06.323Z,5.07
2022-10-19T10:28:33.839Z,4.80
2022-10-19T10:31:03.590Z,5.22
2022-10-19T10:33:44.056Z,4.93
2022-10-19T10:38:47.186Z,23.02
2022-10-19T10:41:23.375Z,4.95
2022-10-19T10:43:57.538Z,15.52
2022-10-19T10:46:32.999Z,5.68
2022-10-19T10:49:08.259Z,5.55
2022-10-19T10:51:49.321Z,4.88
2022-10-19T10:54:31.667Z,5.05
2022-10-19T11:01:14.814Z,7.43
2022-10-19T11:03:55.968Z,6.07
2022-10-19T11:06:59.295Z,6.47
2022-10-19T11:12:45.712Z,6.70
2022-10-19T11:18:31.555Z,7.22
2022-10-19T11:21:15.613Z,6.05
2022-10-19T11:24:16.822Z,5.78
2022-10-19T11:26:54.054Z,6.93
2022-10-19T11:29:43.574Z,6.47
2022-10-19T11:32:30.566Z,5.60
2022-10-19T11:35:19.937Z,5.53
2022-10-19T11:38:00.593Z,5.93
2022-10-19T11:41:18.182Z,5.60
2022-10-19T11:44:20.717Z,6.30
2022-10-19T11:47:16.126Z,5.82
2022-10-19T11:49:55.360Z,6.78
2022-10-19T11:52:39.925Z,7.22
2022-10-19T11:55:27.250Z,5.97
2022-10-19T11:58:08.120Z,5.55
2022-10-19T12:00:54.643Z,5.85
2022-10-19T12:03:47.480Z,6.07
2022-10-19T12:06:29.112Z,5.95
2022-10-19T12:09:15.876Z,6.00
2022-10-19T12:12:31.692Z,6.07
2022-10-19T12:15:12.614Z,6.03
2022-10-19T12:17:44.137Z,6.35
2022-10-19T12:20:32.441Z,5.57
2022-10-19T12:23:00.742Z,5.72
2022-10-19T12:25:28.804Z,6.18
2022-10-19T12:28:05.973Z,5.57
2022-10-19T12:30:37.165Z,5.53
2022-10-19T12:33:35.771Z,5.60
2022-10-19T12:36:21.994Z,5.78
2022-10-19T12:39:28.824Z,5.53
2022-10-19T12:41:56.153Z,5.90
2022-10-19T12:44:52.722Z,5.10
2022-10-19T12:47:26.227Z,5.88
2022-10-19T12:49:57.833Z,6.10
2022-10-19T12:52:52.997Z,5.80
2022-10-19T12:55:27.049Z,5.65
2022-10-19T12:58:01.196Z,6.00
2022-10-19T13:00:37.182Z,6.38
2022-10-19T13:03:17.948Z,5.85
2022-10-19T13:06:00.630Z,9.48
2022-10-19T13:08:32.061Z,6.10
2022-10-19T13:11:17.399Z,8.68
2022-10-19T13:13:55.370Z,11.23
2022-10-19T13:16:56.690Z,6.45
2022-10-19T13:19:24.758Z,6.97
2022-10-19T13:22:01.328Z,7.75
2022-10-19T13:24:30.901Z,7.45
2022-10-19T13:27:04.017Z,35.20
2022-10-19T13:29:44.607Z,8.68
2022-10-19T13:32:41.452Z,7.10
2022-10-19T13:35:35.694Z,7.22
2022-10-19T13:38:26.533Z,7.47
2022-10-19T13:40:56.838Z,8.23
2022-10-19T13:43:36.128Z,9.45
2022-10-19T13:46:12.168Z,8.15
2022-10-19T13:48:57.378Z,8.35
2022-10-19T13:52:11.511Z,11.73
2022-10-19T13:55:02.965Z,59.90
2022-10-19T13:57:59.195Z,93.47
2022-10-19T14:00:46.108Z,27.17
2022-10-19T14:03:39.317Z,10.55
2022-10-19T14:06:11.137Z,15.98
2022-10-19T14:09:05.866Z,10.75
2022-10-19T14:11:43.592Z,10.35
2022-10-19T14:14:11.641Z,9.52
2022-10-19T14:16:52.559Z,8.60
2022-10-19T14:19:45.609Z,9.27
2022-10-19T14:22:24.745Z,9.45
2022-10-19T14:24:53.056Z,8.65
2022-10-19T14:27:24.260Z,9.10
2022-10-19T14:32:31.952Z,9.13
2022-10-19T14:35:05.891Z,8.75
2022-10-19T14:37:33.686Z,8.98
2022-10-19T14:40:03.545Z,8.85
2022-10-19T14:42:39.638Z,9.57
2022-10-19T14:45:14.828Z,8.75
2022-10-19T14:48:19.867Z,7.97
2022-10-19T14:51:02.656Z,8.65
2022-10-19T14:56:29.111Z,9.95
2022-10-19T14:59:03.848Z,9.02
2022-10-19T15:01:40.038Z,9.40
2022-10-19T15:04:09.516Z,10.02
2022-10-19T15:06:46.769Z,9.50
2022-10-19T15:09:37.445Z,9.80
2022-10-19T15:12:18.160Z,9.15
2022-10-19T15:14:47.182Z,9.50
2022-10-19T15:17:57.183Z,9.13
2022-10-19T15:20:55.224Z,9.68
2022-10-19T15:23:41.116Z,8.38
2022-10-19T15:26:28.336Z,8.38
2022-10-19T15:29:13.054Z,8.88
2022-10-19T15:31:44.778Z,8.55
2022-10-19T15:37:01.310Z,8.82
2022-10-19T15:39:43.412Z,9.52
2022-10-19T15:42:35.739Z,10.88
2022-10-19T15:45:11.045Z,10.30
2022-10-19T15:47:41.810Z,9.30
2022-10-19T15:50:36.921Z,9.45
2022-10-19T15:53:05.031Z,9.00
2022-10-19T15:55:37.130Z,9.18
2022-10-19T15:58:04.990Z,10.00
2022-10-19T16:00:33.022Z,9.85
2022-10-19T16:03:00.351Z,8.80
2022-10-19T16:05:27.565Z,9.88
2022-10-19T16:07:55.865Z,9.68
2022-10-19T16:10:27.555Z,11.07
2022-10-19T16:13:03.805Z,10.98
2022-10-19T16:15:31.630Z,10.15
2022-10-19T16:18:02.598Z,9.90
2022-10-19T16:20:30.325Z,10.00
2022-10-19T16:22:59.830Z,9.73
2022-10-19T16:25:27.005Z,10.57
2022-10-19T16:27:54.335Z,10.77
2022-10-19T16:30:22.131Z,11.52
2022-10-19T16:32:49.930Z,10.15
2022-10-19T16:35:17.690Z,10.85
2022-10-19T16:37:44.829Z,9.95
2022-10-19T16:40:24.866Z,10.38
2022-10-19T16:42:55.989Z,11.13
2022-10-19T16:45:29.060Z,12.03
2022-10-19T16:48:01.691Z,10.75
2022-10-19T16:50:34.564Z,10.90
2022-10-19T16:53:10.762Z,12.98
2022-10-19T16:55:45.197Z,12.45
2022-10-19T16:58:14.343Z,11.63
2022-10-19T17:00:41.557Z,11.25
2022-10-19T17:03:14.561Z,11.50
2022-10-19T17:05:46.586Z,12.25
2022-10-19T17:08:15.204Z,10.95
2022-10-19T17:10:42.963Z,12.68
2022-10-19T17:13:15.787Z,13.68
2022-10-19T17:15:44.453Z,14.05
2022-10-19T17:18:12.089Z,14.23
2022-10-19T17:20:49.620Z,13.90
2022-10-19T17:23:17.880Z,13.68
2022-10-19T17:25:50.623Z,14.10
2022-10-19T17:28:18.357Z,13.73
2022-10-19T17:30:47.668Z,12.77
2022-10-19T17:33:14.948Z,12.75
2022-10-19T17:35:42.435Z,13.88
2022-10-19T17:38:11.079Z,14.13
2022-10-19T17:40:40.718Z,13.77
2022-10-19T17:43:09.657Z,13.50
2022-10-19T17:45:38.869Z,12.07
2022-10-19T17:48:09.276Z,13.38
2022-10-19T17:50:39.334Z,14.30
2022-10-19T17:53:10.782Z,13.02
2022-10-19T17:55:39.894Z,14.55
2022-10-19T17:58:09.995Z,14.93
2022-10-19T18:00:39.718Z,15.68
2022-10-19T18:03:08.172Z,15.95
2022-10-19T18:05:37.714Z,13.93
2022-10-19T18:08:22.805Z,14.20
2022-10-19T18:10:56.476Z,18.38
2022-10-19T18:13:23.785Z,19.27
2022-10-19T18:15:51.246Z,19.17
2022-10-19T18:18:19.552Z,20.38
2022-10-19T18:20:48.566Z,15.93
2022-10-19T18:23:17.414Z,15.68
2022-10-19T18:25:53.800Z,22.42
2022-10-19T18:28:22.413Z,38.05
2022-10-19T18:30:49.812Z,35.17
2022-10-19T18:33:17.677Z,22.30
2022-10-19T18:35:46.785Z,29.02
2022-10-19T18:38:14.290Z,23.13
2022-10-19T18:40:45.827Z,18.65
2022-10-19T18:43:14.435Z,23.00
2022-10-19T18:46:05.388Z,45.45
2022-10-19T18:48:40.011Z,74.50
2022-10-19T18:51:08.766Z,56.08
2022-10-19T18:53:42.426Z,54.95
2022-10-19T18:56:12.078Z,95.68
2022-10-19T18:58:43.903Z,39.90
2022-10-19T19:01:17.426Z,36.58
2022-10-19T19:03:50.005Z,87.75
2022-10-19T19:06:38.486Z,46.87
2022-10-19T19:09:09.424Z,66.72
2022-10-19T19:14:16.004Z,56.00
2022-10-19T19:16:46.841Z,53.13
2022-10-19T19:19:19.915Z,39.63
2022-10-19T19:21:51.587Z,28.52
2022-10-19T19:24:29.392Z,60.65
2022-10-19T19:26:58.426Z,81.95
2022-10-19T19:29:26.096Z,32.50
2022-10-19T19:31:53.914Z,41.25
2022-10-19T19:34:21.482Z,19.88
2022-10-19T19:36:49.262Z,39.97
2022-10-19T19:39:24.053Z,21.45
2022-10-19T19:41:51.776Z,24.13
2022-10-19T19:44:20.094Z,31.77
2022-10-19T19:46:47.651Z,34.97
2022-10-19T19:49:18.213Z,36.45
2022-10-19T19:51:45.896Z,28.77
2022-10-19T19:54:13.323Z,56.72
2022-10-19T19:56:42.536Z,46.90
2022-10-19T19:59:12.051Z,50.67
2022-10-19T20:01:45.160Z,58.50
2022-10-19T20:04:13.250Z,72.38
2022-10-19T20:06:42.319Z,93.72
2022-10-19T20:09:13.718Z,68.80
2022-10-19T20:11:43.020Z,97.95
2022-10-19T20:14:11.851Z,72.22
2022-10-19T20:16:39.504Z,53.15
2022-10-19T20:19:12.567Z,72.35
2022-10-19T20:21:43.108Z,42.45
2022-10-19T20:24:16.498Z,52.80
2022-10-19T20:26:44.148Z,42.75
2022-10-19T20:29:11.943Z,43.65
2022-10-19T20:31:40.656Z,65.63
2022-10-19T20:34:11.670Z,33.25
2022-10-19T20:36:40.357Z,26.88
2022-10-19T20:39:07.829Z,25.42
2022-10-19T20:41:35.672Z,40.75
2022-10-19T20:44:03.164Z,23.27
2022-10-19T20:46:30.906Z,45.63
2022-10-19T20:49:00.199Z,22.40
2022-10-19T20:51:36.692Z,24.77
2022-10-19T20:54:06.818Z,60.22
2022-10-19T20:56:37.477Z,43.97
2022-10-19T20:59:34.651Z,24.83
2022-10-19T21:02:02.023Z,13.02
2022-10-19T21:04:29.368Z,16.60
2022-10-19T21:06:57.486Z,24.38
2022-10-19T21:09:26.310Z,27.52
2022-10-19T21:11:53.531Z,29.55
2022-10-19T21:14:27.006Z,16.30
2022-10-19T21:16:57.781Z,20.85
2022-10-19T21:19:26.877Z,24.48
2022-10-19T21:21:57.360Z,23.10
2022-10-19T21:24:27.829Z,160.45
2022-10-19T21:26:55.579Z,55.13
2022-10-19T21:29:22.992Z,17.70
2022-10-19T21:31:53.970Z,27.08
2022-10-19T21:34:27.791Z,34.78
2022-10-19T21:36:55.754Z,18.77
2022-10-19T21:39:23.116Z,11.70
2022-10-19T21:41:50.816Z,13.98
2022-10-19T21:44:19.561Z,19.17
2022-10-19T21:46:54.128Z,17.60
2022-10-19T21:49:21.518Z,15.98
2022-10-19T21:51:52.317Z,15.82
2022-10-19T21:54:30.315Z,13.80
2022-10-19T21:57:00.468Z,13.95
2022-10-19T21:59:29.246Z,12.38
2022-10-19T22:01:57.277Z,12.02
2022-10-19T22:04:26.317Z,11.45
2022-10-19T22:06:56.997Z,11.32
2022-10-19T22:09:29.717Z,12.52
2022-10-19T22:11:59.077Z,11.27
2022-10-19T22:14:36.181Z,11.70
2022-10-19T22:17:03.930Z,11.25
2022-10-19T22:19:31.026Z,11.85
2022-10-19T22:21:58.284Z,11.02
2022-10-19T22:24:26.286Z,10.52
2022-10-19T22:26:53.740Z,11.15
2022-10-19T22:29:21.054Z,10.48
2022-10-19T22:31:48.429Z,12.07
2022-10-19T22:34:19.642Z,11.27
2022-10-19T22:36:47.064Z,11.23
2022-10-19T22:39:17.843Z,10.13
2022-10-19T22:42:41.953Z,10.73
2022-10-19T22:46:24.371Z,11.73
2022-10-19T22:50:06.801Z,9.88
2022-10-19T22:52:59.911Z,9.50
2022-10-19T22:55:27.452Z,10.45
2022-10-19T22:57:55.045Z,9.68
2022-10-19T23:00:27.769Z,10.18
2022-10-19T23:02:57.619Z,9.48
2022-10-19T23:05:26.244Z,9.40
2022-10-19T23:07:55.000Z,9.98
2022-10-19T23:10:22.770Z,10.05
2022-10-19T23:12:56.068Z,9.43
2022-10-19T23:15:23.373Z,9.00
2022-10-19T23:17:50.760Z,10.10
2022-10-19T23:20:19.427Z,9.02
2022-10-19T23:22:46.670Z,10.02
2022-10-19T23:25:14.000Z,9.00
2022-10-19T23:27:41.317Z,9.70
2022-10-19T23:30:08.861Z,9.38
2022-10-19T23:32:36.245Z,10.38
2022-10-19T23:35:03.517Z,10.23
2022-10-19T23:37:30.964Z,10.05
2022-10-19T23:39:58.103Z,9.63
2022-10-19T23:42:25.449Z,9.85
2022-10-19T23:44:52.715Z,9.98
2022-10-19T23:47:20.051Z,10.65
2022-10-19T23:49:47.334Z,9.85
2022-10-19T23:52:14.621Z,9.35
2022-10-19T23:54:42.517Z,9.60
2022-10-19T23:57:09.801Z,9.80
2022-10-19T23:59:37.007Z,9.13
