createdAt,value
2017-11-25T00:02:08.378Z,34.00
2017-11-25T00:04:35.813Z,33.00
2017-11-25T00:07:03.242Z,31.03
2017-11-25T00:09:30.680Z,31.53
2017-11-25T00:11:58.505Z,27.87
2017-11-25T00:14:25.930Z,30.97
2017-11-25T00:16:53.367Z,30.07
2017-11-25T00:19:21.186Z,31.70
2017-11-25T00:21:48.610Z,31.17
2017-11-25T00:24:16.379Z,30.03
2017-11-25T00:26:43.817Z,31.27
2017-11-25T00:29:11.250Z,31.00
2017-11-25T00:31:39.099Z,31.33
2017-11-25T00:34:06.525Z,30.63
2017-11-25T00:36:33.948Z,31.87
2017-11-25T00:39:01.394Z,33.03
2017-11-25T00:41:28.817Z,31.97
2017-11-25T00:43:56.650Z,30.83
2017-11-25T00:46:24.200Z,30.67
2017-11-25T00:48:51.628Z,29.70
2017-11-25T00:51:19.049Z,31.77
2017-11-25T00:53:46.890Z,30.17
2017-11-25T00:56:14.462Z,30.47
2017-11-25T00:58:41.906Z,30.30
2017-11-25T01:01:09.329Z,28.80
2017-11-25T01:03:36.756Z,29.97
2017-11-25T01:06:04.186Z,31.60
2017-11-25T01:08:31.618Z,33.63
2017-11-25T01:10:59.149Z,30.23
2017-11-25T01:13:26.578Z,38.87
2017-11-25T01:15:54.022Z,191.40
2017-11-25T01:18:21.958Z,97.93
2017-11-25T01:20:49.389Z,46.77
2017-11-25T01:23:16.820Z,31.67
2017-11-25T01:25:44.249Z,27.00
2017-11-25T01:28:12.609Z,26.50
2017-11-25T01:30:40.037Z,27.07
2017-11-25T01:33:07.580Z,27.47
2017-11-25T01:35:35.006Z,27.20
2017-11-25T01:38:02.433Z,33.43
2017-11-25T01:40:29.876Z,28.33
2017-11-25T01:42:57.310Z,38.20
2017-11-25T01:45:24.733Z,31.07
2017-11-25T01:47:52.193Z,31.80
2017-11-25T01:50:19.619Z,30.53
2017-11-25T01:52:47.441Z,31.43
2017-11-25T01:55:15.192Z,35.63
2017-11-25T01:57:42.626Z,33.50
2017-11-25T02:00:10.050Z,32.37
2017-11-25T02:02:37.890Z,33.77
2017-11-25T02:05:05.317Z,38.67
2017-11-25T02:07:32.749Z,40.23
2017-11-25T02:10:00.358Z,35.63
2017-11-25T02:12:27.790Z,42.40
2017-11-25T02:14:55.219Z,34.93
2017-11-25T02:17:23.002Z,38.43
2017-11-25T02:19:50.438Z,39.50
2017-11-25T02:22:17.860Z,38.00
2017-11-25T02:24:45.721Z,43.50
2017-11-25T02:27:13.145Z,43.77
2017-11-25T02:29:40.579Z,45.43
2017-11-25T02:32:08.017Z,49.30
2017-11-25T02:34:35.450Z,39.97
2017-11-25T02:37:03.321Z,42.77
2017-11-25T02:39:31.138Z,38.80
2017-11-25T02:41:58.571Z,43.47
2017-11-25T02:44:26.038Z,40.73
2017-11-25T02:46:53.461Z,31.37
2017-11-25T02:49:20.894Z,37.40
2017-11-25T02:51:48.732Z,36.97
2017-11-25T02:54:16.161Z,36.97
2017-11-25T02:56:43.591Z,39.50
2017-11-25T02:59:11.994Z,36.40
2017-11-25T03:01:39.441Z,38.97
2017-11-25T03:04:06.854Z,41.60
2017-11-25T03:06:34.696Z,40.00
2017-11-25T03:09:02.145Z,37.90
2017-11-25T03:11:29.569Z,38.33
2017-11-25T03:13:57.234Z,36.67
2017-11-25T03:16:24.665Z,37.10
2017-11-25T03:18:52.092Z,34.70
2017-11-25T03:21:19.934Z,34.80
2017-11-25T03:23:47.371Z,36.97
2017-11-25T03:26:14.807Z,36.43
2017-11-25T03:28:42.257Z,35.17
2017-11-25T03:31:09.706Z,41.13
2017-11-25T03:33:37.505Z,36.00
2017-11-25T03:36:04.949Z,44.10
2017-11-25T03:38:32.382Z,39.83
2017-11-25T03:40:59.810Z,39.60
2017-11-25T03:43:27.667Z,47.57
2017-11-25T03:45:55.093Z,46.30
2017-11-25T03:48:22.521Z,43.73
2017-11-25T03:50:49.971Z,34.27
2017-11-25T03:53:17.401Z,36.57
2017-11-25T03:55:45.222Z,38.57
2017-11-25T03:58:13.205Z,42.23
2017-11-25T04:00:40.821Z,41.30
2017-11-25T04:03:08.246Z,41.83
2017-11-25T04:05:36.089Z,32.27
2017-11-25T04:08:03.517Z,32.23
2017-11-25T04:10:30.950Z,38.80
2017-11-25T04:12:58.414Z,39.10
2017-11-25T04:15:25.841Z,40.80
2017-11-25T04:17:53.268Z,39.53
2017-11-25T04:20:21.108Z,36.53
2017-11-25T04:22:48.542Z,36.63
2017-11-25T04:25:15.974Z,34.33
2017-11-25T04:27:43.413Z,37.10
2017-11-25T04:30:11.238Z,36.97
2017-11-25T04:32:38.660Z,32.07
2017-11-25T04:35:06.093Z,38.60
2017-11-25T04:37:33.529Z,38.30
2017-11-25T04:40:01.638Z,40.73
2017-11-25T04:42:29.070Z,36.87
2017-11-25T04:44:56.510Z,36.17
2017-11-25T04:47:24.599Z,38.63
2017-11-25T04:49:52.026Z,39.10
2017-11-25T04:52:19.852Z,39.27
2017-11-25T04:54:48.234Z,34.77
2017-11-25T04:57:15.658Z,35.60
2017-11-25T04:59:43.093Z,40.57
2017-11-25T05:02:10.901Z,34.90
2017-11-25T05:04:38.340Z,34.10
2017-11-25T05:07:05.763Z,41.43
2017-11-25T05:09:33.611Z,37.37
2017-11-25T05:12:01.429Z,42.83
2017-11-25T05:14:28.858Z,39.50
2017-11-25T05:16:56.325Z,41.10
2017-11-25T05:19:23.744Z,32.97
2017-11-25T05:21:51.567Z,33.40
2017-11-25T05:24:19.214Z,34.27
2017-11-25T05:26:46.645Z,30.57
2017-11-25T05:29:14.073Z,30.10
2017-11-25T05:31:41.898Z,29.10
2017-11-25T05:34:09.645Z,32.17
2017-11-25T05:36:37.081Z,33.23
2017-11-25T05:39:04.544Z,31.57
2017-11-25T05:41:31.971Z,30.37
2017-11-25T05:44:00.062Z,29.03
2017-11-25T05:46:27.489Z,29.00
2017-11-25T05:48:55.314Z,28.77
2017-11-25T05:51:23.026Z,29.13
2017-11-25T05:53:50.854Z,28.97
2017-11-25T05:56:18.282Z,30.63
2017-11-25T05:58:45.747Z,34.13
2017-11-25T06:01:13.169Z,28.27
2017-11-25T06:03:40.609Z,35.67
2017-11-25T06:06:08.065Z,32.70
2017-11-25T06:08:35.492Z,35.70
2017-11-25T06:11:02.971Z,31.00
2017-11-25T06:13:30.405Z,29.83
2017-11-25T06:15:57.842Z,30.20
2017-11-25T06:18:25.272Z,25.83
2017-11-25T06:20:52.711Z,26.40
2017-11-25T06:23:20.133Z,31.20
2017-11-25T06:25:47.958Z,31.30
2017-11-25T06:28:15.391Z,28.27
2017-11-25T06:30:42.813Z,31.03
2017-11-25T06:33:10.925Z,27.50
2017-11-25T06:35:38.353Z,30.00
2017-11-25T06:38:05.777Z,28.57
2017-11-25T06:40:34.320Z,27.83
2017-11-25T06:43:01.751Z,27.10
2017-11-25T06:45:29.170Z,28.90
2017-11-25T06:47:57.001Z,29.17
2017-11-25T06:50:24.437Z,31.00
2017-11-25T06:52:51.893Z,29.17
2017-11-25T06:55:19.322Z,30.70
2017-11-25T06:57:46.760Z,28.87
2017-11-25T07:00:14.208Z,27.40
2017-11-25T07:02:41.628Z,28.07
2017-11-25T07:05:09.045Z,27.60
2017-11-25T07:07:36.726Z,27.83
2017-11-25T07:10:04.158Z,28.33
2017-11-25T07:12:31.588Z,28.30
2017-11-25T07:14:59.438Z,29.03
2017-11-25T07:17:26.860Z,29.70
2017-11-25T07:19:54.284Z,29.40
2017-11-25T07:22:21.733Z,29.77
2017-11-25T07:24:49.162Z,27.57
2017-11-25T07:27:16.591Z,29.37
2017-11-25T07:29:44.853Z,68.77
2017-11-25T07:32:12.277Z,35.90
2017-11-25T07:34:39.705Z,29.30
2017-11-25T07:37:07.534Z,30.70
2017-11-25T07:39:34.974Z,28.87
2017-11-25T07:42:02.660Z,27.50
2017-11-25T07:44:30.355Z,26.30
2017-11-25T07:46:58.177Z,26.43
2017-11-25T07:49:25.815Z,27.00
2017-11-25T07:51:54.229Z,23.77
2017-11-25T07:54:21.657Z,23.53
2017-11-25T07:56:49.072Z,25.63
2017-11-25T07:59:16.507Z,23.53
2017-11-25T08:01:44.241Z,22.77
2017-11-25T08:04:11.686Z,24.70
2017-11-25T08:06:39.119Z,23.00
2017-11-25T08:09:06.623Z,24.00
2017-11-25T08:11:34.009Z,24.80
2017-11-25T08:14:01.830Z,26.07
2017-11-25T08:16:29.287Z,23.60
2017-11-25T08:18:56.746Z,26.17
2017-11-25T08:21:24.177Z,25.40
2017-11-25T08:23:51.605Z,24.30
2017-11-25T08:26:19.135Z,34.77
2017-11-25T08:28:46.557Z,75.77
2017-11-25T08:31:13.986Z,46.07
2017-11-25T08:33:41.425Z,34.80
2017-11-25T08:36:09.240Z,27.17
2017-11-25T08:38:37.706Z,28.30
2017-11-25T08:41:05.121Z,30.80
2017-11-25T08:43:32.577Z,26.47
2017-11-25T08:45:59.997Z,26.73
2017-11-25T08:48:27.659Z,25.27
2017-11-25T08:50:55.089Z,24.10
2017-11-25T08:53:22.521Z,24.90
2017-11-25T08:55:49.945Z,22.30
2017-11-25T08:58:17.434Z,24.93
2017-11-25T09:00:44.857Z,23.93
2017-11-25T09:03:12.280Z,24.07
2017-11-25T09:05:39.805Z,23.33
2017-11-25T09:08:07.233Z,24.47
2017-11-25T09:10:34.789Z,22.20
2017-11-25T09:13:02.835Z,23.60
2017-11-25T09:15:30.278Z,41.63
2017-11-25T09:17:57.704Z,34.20
2017-11-25T09:20:25.449Z,42.63
2017-11-25T09:22:52.872Z,37.77
2017-11-25T09:25:20.312Z,27.87
2017-11-25T09:27:49.041Z,26.30
2017-11-25T09:30:16.500Z,26.00
2017-11-25T09:32:43.909Z,27.63
2017-11-25T09:35:11.762Z,22.63
2017-11-25T09:37:39.181Z,24.60
2017-11-25T09:40:06.605Z,41.50
2017-11-25T09:42:34.056Z,27.63
2017-11-25T09:45:01.492Z,24.63
2017-11-25T09:47:29.319Z,26.20
2017-11-25T09:49:56.774Z,27.67
2017-11-25T09:52:24.197Z,26.50
2017-11-25T09:54:51.641Z,24.60
2017-11-25T09:57:19.070Z,32.60
2017-11-25T09:59:46.893Z,25.43
2017-11-25T10:02:14.541Z,22.97
2017-11-25T10:04:43.793Z,23.63
2017-11-25T10:07:11.203Z,20.63
2017-11-25T10:09:38.640Z,19.40
2017-11-25T10:12:06.077Z,21.97
2017-11-25T10:14:33.513Z,22.97
2017-11-25T10:17:01.604Z,21.40
2017-11-25T10:19:29.038Z,22.37
2017-11-25T10:21:56.857Z,21.13
2017-11-25T10:24:24.310Z,21.17
2017-11-25T10:26:51.748Z,21.27
2017-11-25T10:29:19.188Z,21.30
2017-11-25T10:31:46.633Z,21.57
2017-11-25T10:34:14.058Z,20.23
2017-11-25T10:36:41.501Z,20.10
2017-11-25T10:39:08.965Z,18.77
2017-11-25T10:41:36.394Z,17.03
2017-11-25T10:44:03.832Z,19.70
2017-11-25T10:46:31.261Z,16.30
2017-11-25T10:48:59.709Z,16.07
2017-11-25T10:51:27.159Z,18.47
2017-11-25T10:53:54.589Z,18.90
2017-11-25T10:56:22.027Z,31.13
2017-11-25T10:58:49.473Z,30.20
2017-11-25T11:01:16.910Z,35.40
2017-11-25T11:03:44.728Z,15.93
2017-11-25T11:06:12.202Z,16.67
2017-11-25T11:08:39.630Z,20.17
2017-11-25T11:11:07.066Z,18.30
2017-11-25T11:13:34.488Z,16.30
2017-11-25T11:16:02.317Z,22.30
2017-11-25T11:18:29.775Z,27.70
2017-11-25T11:20:57.196Z,25.80
2017-11-25T11:23:24.630Z,18.57
2017-11-25T11:25:52.081Z,16.23
2017-11-25T11:28:19.509Z,15.63
2017-11-25T11:30:47.329Z,16.67
2017-11-25T11:33:14.775Z,17.17
2017-11-25T11:35:42.201Z,13.10
2017-11-25T11:38:09.632Z,13.97
2017-11-25T11:40:37.087Z,14.10
2017-11-25T11:43:04.506Z,15.20
2017-11-25T11:45:31.931Z,14.30
2017-11-25T11:47:59.731Z,15.60
2017-11-25T11:50:27.149Z,17.00
2017-11-25T11:52:54.578Z,15.80
2017-11-25T11:55:22.904Z,16.30
2017-11-25T11:57:50.330Z,15.00
2017-11-25T12:00:17.762Z,16.20
2017-11-25T12:02:45.601Z,17.90
2017-11-25T12:05:13.051Z,17.30
2017-11-25T12:07:40.462Z,17.50
2017-11-25T12:10:08.856Z,17.37
2017-11-25T12:12:36.269Z,15.90
2017-11-25T12:15:04.098Z,16.67
2017-11-25T12:17:31.936Z,17.60
2017-11-25T12:19:59.365Z,15.50
2017-11-25T12:22:26.792Z,17.00
2017-11-25T12:24:54.638Z,27.00
2017-11-25T12:27:22.318Z,18.67
2017-11-25T12:29:49.752Z,17.97
2017-11-25T12:32:17.197Z,16.70
2017-11-25T12:34:44.617Z,15.37
2017-11-25T12:37:12.046Z,16.63
2017-11-25T12:39:39.885Z,16.20
2017-11-25T12:42:07.298Z,15.23
2017-11-25T12:44:34.716Z,14.57
2017-11-25T12:47:02.732Z,13.83
2017-11-25T12:49:30.171Z,15.40
2017-11-25T12:51:57.584Z,16.10
2017-11-25T12:54:25.029Z,16.50
2017-11-25T12:56:52.460Z,16.80
2017-11-25T12:59:19.882Z,15.83
2017-11-25T13:01:47.330Z,16.53
2017-11-25T13:04:14.758Z,17.13
2017-11-25T13:06:42.182Z,17.73
2017-11-25T13:09:09.938Z,19.63
2017-11-25T13:11:37.363Z,22.27
2017-11-25T13:14:04.792Z,20.13
2017-11-25T13:16:32.909Z,18.37
2017-11-25T13:19:00.343Z,16.07
2017-11-25T13:21:27.760Z,20.77
2017-11-25T13:23:55.197Z,14.60
2017-11-25T13:26:22.614Z,17.20
2017-11-25T13:28:50.537Z,13.27
2017-11-25T13:31:17.987Z,13.23
2017-11-25T13:33:45.410Z,12.73
2017-11-25T13:36:12.833Z,14.00
2017-11-25T13:38:40.281Z,15.43
2017-11-25T13:41:07.704Z,14.63
2017-11-25T13:43:35.138Z,14.63
2017-11-25T13:46:02.571Z,13.83
2017-11-25T13:48:30.028Z,13.57
2017-11-25T13:50:57.449Z,16.20
2017-11-25T13:53:25.280Z,15.50
2017-11-25T13:55:52.818Z,13.03
2017-11-25T13:58:20.238Z,15.00
2017-11-25T14:00:47.663Z,14.93
2017-11-25T14:03:15.109Z,14.77
2017-11-25T14:05:42.538Z,14.33
2017-11-25T14:08:09.957Z,13.63
2017-11-25T14:10:37.398Z,14.10
2017-11-25T14:13:05.217Z,12.63
2017-11-25T14:15:32.650Z,13.67
2017-11-25T14:18:00.493Z,14.20
2017-11-25T14:20:27.925Z,15.20
2017-11-25T14:22:55.741Z,14.17
2017-11-25T14:25:23.286Z,15.63
2017-11-25T14:27:50.709Z,14.77
2017-11-25T14:30:18.534Z,15.53
2017-11-25T14:32:46.064Z,15.10
2017-11-25T14:35:13.490Z,17.13
2017-11-25T14:37:40.918Z,16.37
2017-11-25T14:40:08.353Z,15.90
2017-11-25T14:42:35.789Z,17.40
2017-11-25T14:45:03.214Z,17.83
2017-11-25T14:47:30.907Z,17.13
2017-11-25T14:49:58.329Z,16.63
2017-11-25T14:52:25.754Z,17.50
2017-11-25T14:54:53.465Z,16.97
2017-11-25T14:57:20.890Z,17.40
2017-11-25T14:59:48.322Z,18.70
2017-11-25T15:02:15.944Z,17.57
2017-11-25T15:04:43.387Z,19.37
2017-11-25T15:07:10.810Z,18.97
2017-11-25T15:09:38.649Z,18.53
2017-11-25T15:12:06.075Z,20.17
2017-11-25T15:14:33.510Z,19.53
2017-11-25T15:17:00.974Z,20.07
2017-11-25T15:19:28.413Z,20.63
2017-11-25T15:21:55.900Z,20.57
2017-11-25T15:24:23.334Z,21.07
2017-11-25T15:26:50.797Z,20.60
2017-11-25T15:29:18.262Z,21.37
2017-11-25T15:31:45.699Z,21.87
2017-11-25T15:34:13.135Z,19.33
2017-11-25T15:36:40.562Z,23.17
2017-11-25T15:39:08.397Z,21.77
2017-11-25T15:41:35.860Z,22.47
2017-11-25T15:44:03.285Z,21.67
2017-11-25T15:46:30.738Z,20.43
2017-11-25T15:48:58.162Z,20.70
2017-11-25T15:51:25.589Z,20.37
2017-11-25T15:53:53.021Z,23.50
2017-11-25T15:56:20.460Z,21.63
2017-11-25T15:58:47.881Z,20.83
2017-11-25T16:01:15.310Z,20.17
2017-11-25T16:03:42.749Z,19.87
2017-11-25T16:06:10.401Z,22.33
2017-11-25T16:08:37.817Z,22.47
2017-11-25T16:11:05.240Z,23.23
2017-11-25T16:13:33.069Z,23.90
2017-11-25T16:16:00.493Z,23.13
2017-11-25T16:18:28.030Z,21.30
2017-11-25T16:20:55.577Z,19.53
2017-11-25T16:23:23.398Z,20.53
2017-11-25T16:25:51.303Z,19.80
2017-11-25T16:28:18.738Z,19.37
2017-11-25T16:30:46.166Z,20.60
2017-11-25T16:33:13.598Z,21.13
2017-11-25T16:35:41.029Z,18.53
2017-11-25T16:38:09.022Z,17.33
2017-11-25T16:40:36.840Z,17.90
2017-11-25T16:43:04.266Z,19.37
2017-11-25T16:45:31.708Z,17.60
2017-11-25T16:48:11.094Z,15.70
2017-11-25T16:50:38.537Z,15.20
2017-11-25T16:53:05.981Z,15.10
2017-11-25T16:55:33.412Z,14.90
2017-11-25T16:58:01.074Z,14.50
2017-11-25T17:00:28.509Z,14.87
2017-11-25T17:02:55.952Z,15.43
2017-11-25T17:05:23.790Z,14.13
2017-11-25T17:07:51.221Z,12.67
2017-11-25T17:10:18.646Z,13.87
2017-11-25T17:12:46.082Z,13.60
2017-11-25T17:15:13.517Z,13.10
2017-11-25T17:17:41.453Z,14.10
2017-11-25T17:20:09.936Z,13.10
2017-11-25T17:22:37.357Z,12.20
2017-11-25T17:25:04.792Z,12.60
2017-11-25T17:27:32.245Z,12.33
2017-11-25T17:29:59.682Z,13.60
2017-11-25T17:32:27.526Z,11.37
2017-11-25T17:34:54.949Z,12.57
2017-11-25T17:37:22.373Z,12.77
2017-11-25T17:39:49.905Z,10.90
2017-11-25T17:42:17.735Z,12.50
2017-11-25T17:44:45.165Z,11.97
2017-11-25T17:47:13.453Z,10.70
2017-11-25T17:49:40.871Z,10.70
2017-11-25T17:52:08.697Z,11.20
2017-11-25T17:54:36.226Z,10.97
2017-11-25T17:57:03.981Z,11.10
2017-11-25T17:59:31.426Z,10.80
2017-11-25T18:01:58.840Z,10.47
2017-11-25T18:04:26.273Z,10.93
2017-11-25T18:06:53.708Z,11.30
2017-11-25T18:09:21.138Z,10.80
2017-11-25T18:11:48.562Z,10.43
2017-11-25T18:14:16.409Z,10.60
2017-11-25T18:16:43.864Z,11.83
2017-11-25T18:19:11.274Z,11.43
2017-11-25T18:21:39.054Z,11.70
2017-11-25T18:24:06.482Z,10.10
2017-11-25T18:26:33.909Z,12.23
2017-11-25T18:29:01.742Z,11.30
2017-11-25T18:31:29.169Z,10.27
2017-11-25T18:33:56.602Z,12.00
2017-11-25T18:36:24.045Z,11.80
2017-11-25T18:38:51.873Z,10.37
2017-11-25T18:41:19.296Z,9.80
2017-11-25T18:43:46.738Z,11.23
2017-11-25T18:46:14.161Z,11.70
2017-11-25T18:48:41.993Z,11.00
2017-11-25T18:51:09.435Z,12.00
2017-11-25T18:53:36.857Z,10.03
2017-11-25T18:56:04.282Z,12.50
2017-11-25T18:58:31.729Z,10.70
2017-11-25T19:00:59.156Z,11.60
2017-11-25T19:03:26.578Z,11.80
2017-11-25T19:05:54.035Z,11.30
2017-11-25T19:08:21.460Z,10.33
2017-11-25T19:10:49.285Z,11.47
2017-11-25T19:13:16.741Z,10.63
2017-11-25T19:15:44.185Z,10.73
2017-11-25T19:18:11.597Z,11.33
2017-11-25T19:20:39.814Z,11.77
2017-11-25T19:23:07.246Z,10.37
2017-11-25T19:25:34.669Z,11.70
2017-11-25T19:28:02.509Z,11.17
2017-11-25T19:30:29.949Z,16.33
2017-11-25T19:32:57.389Z,13.43
2017-11-25T19:35:24.883Z,14.80
2017-11-25T19:37:52.300Z,12.30
2017-11-25T19:40:19.725Z,12.17
2017-11-25T19:42:47.190Z,12.10
2017-11-25T19:45:14.614Z,12.60
2017-11-25T19:47:42.042Z,11.53
2017-11-25T19:50:09.501Z,12.70
2017-11-25T19:52:36.942Z,12.30
2017-11-25T19:55:04.374Z,12.37
2017-11-25T19:57:31.824Z,13.50
2017-11-25T19:59:59.250Z,16.90
2017-11-25T20:02:27.070Z,13.27
2017-11-25T20:04:54.522Z,12.65
2017-11-25T20:07:21.949Z,14.23
2017-11-25T20:09:49.380Z,14.00
2017-11-25T20:12:17.213Z,14.18
2017-11-25T20:14:44.672Z,14.23
2017-11-25T20:17:12.134Z,13.07
2017-11-25T20:19:39.558Z,13.77
2017-11-25T20:22:07.227Z,12.43
2017-11-25T20:24:34.657Z,13.50
2017-11-25T20:27:02.112Z,14.93
2017-11-25T20:29:29.654Z,13.70
2017-11-25T20:31:57.111Z,12.30
2017-11-25T20:34:24.564Z,13.30
2017-11-25T20:36:52.029Z,12.95
2017-11-25T20:39:19.479Z,15.80
2017-11-25T20:41:46.904Z,15.70
2017-11-25T20:44:14.867Z,14.77
2017-11-25T20:46:42.291Z,15.10
2017-11-25T20:49:09.731Z,15.30
2017-11-25T20:51:37.499Z,15.60
2017-11-25T20:54:04.954Z,15.95
2017-11-25T20:56:32.399Z,14.20
2017-11-25T20:58:59.851Z,15.48
2017-11-25T21:01:27.286Z,15.75
2017-11-25T21:03:55.033Z,15.50
2017-11-25T21:06:22.469Z,16.35
2017-11-25T21:08:50.307Z,14.50
2017-11-25T21:11:17.993Z,15.60
2017-11-25T21:13:45.416Z,14.80
2017-11-25T21:16:12.856Z,13.80
2017-11-25T21:18:40.482Z,15.87
2017-11-25T21:21:08.308Z,15.38
2017-11-25T21:23:35.752Z,15.70
2017-11-25T21:26:03.501Z,15.23
2017-11-25T21:28:30.941Z,16.80
2017-11-25T21:30:58.380Z,15.23
2017-11-25T21:33:26.177Z,16.50
2017-11-25T21:35:53.615Z,16.70
2017-11-25T21:38:21.052Z,14.57
2017-11-25T21:40:48.517Z,15.45
2017-11-25T21:43:15.954Z,15.20
2017-11-25T21:45:43.392Z,15.95
2017-11-25T21:48:11.103Z,15.20
2017-11-25T21:50:38.540Z,15.20
2017-11-25T21:53:05.965Z,15.70
2017-11-25T21:55:33.990Z,16.67
2017-11-25T21:58:01.417Z,16.73
2017-11-25T22:00:28.844Z,18.70
2017-11-25T22:02:56.682Z,18.00
2017-11-25T22:05:24.108Z,14.93
2017-11-25T22:07:51.545Z,15.53
2017-11-25T22:10:19.844Z,12.60
2017-11-25T22:12:47.280Z,14.70
2017-11-25T22:15:14.715Z,13.27
2017-11-25T22:17:42.157Z,12.63
2017-11-25T22:20:09.994Z,12.55
2017-11-25T22:22:37.424Z,12.13
2017-11-25T22:25:04.890Z,12.70
2017-11-25T22:27:32.327Z,12.57
2017-11-25T22:29:59.785Z,10.60
2017-11-25T22:32:27.216Z,13.18
2017-11-25T22:34:54.654Z,10.93
2017-11-25T22:37:22.871Z,10.02
2017-11-25T22:39:50.309Z,10.20
2017-11-25T22:42:17.749Z,9.77
2017-11-25T22:44:45.547Z,8.27
2017-11-25T22:47:12.976Z,9.95
2017-11-25T22:49:40.401Z,9.50
2017-11-25T22:52:08.236Z,8.68
2017-11-25T22:54:35.669Z,7.40
2017-11-25T22:57:03.106Z,8.80
2017-11-25T22:59:30.537Z,8.73
2017-11-25T23:01:58.447Z,7.80
2017-11-25T23:04:26.117Z,8.77
2017-11-25T23:06:53.551Z,10.82
2017-11-25T23:09:20.982Z,8.10
2017-11-25T23:11:48.438Z,8.02
2017-11-25T23:14:15.861Z,7.72
2017-11-25T23:16:43.293Z,7.25
2017-11-25T23:19:11.652Z,7.43
2017-11-25T23:21:39.096Z,8.07
2017-11-25T23:24:06.522Z,7.82
2017-11-25T23:26:34.742Z,7.60
2017-11-25T23:29:02.169Z,7.12
2017-11-25T23:31:29.595Z,8.25
2017-11-25T23:33:57.530Z,8.85
2017-11-25T23:36:24.969Z,8.10
2017-11-25T23:38:52.408Z,7.45
2017-11-25T23:41:19.853Z,8.43
2017-11-25T23:43:47.290Z,7.85
2017-11-25T23:46:15.103Z,7.37
2017-11-25T23:48:42.529Z,7.85
2017-11-25T23:51:09.959Z,7.70
2017-11-25T23:53:38.081Z,7.70
2017-11-25T23:56:05.510Z,7.95
2017-11-25T23:58:32.945Z,8.10
