createdAt,value
2019-01-29T01:53:02.964Z,18.50
2019-01-29T01:55:35.358Z,19.10
2019-01-29T01:58:04.545Z,20.57
2019-01-29T02:00:35.098Z,17.23
2019-01-29T02:03:04.268Z,16.90
2019-01-29T02:05:33.421Z,18.40
2019-01-29T02:08:03.616Z,20.87
2019-01-29T02:10:33.450Z,17.90
2019-01-29T02:13:05.065Z,17.83
2019-01-29T02:15:34.367Z,19.33
2019-01-29T02:18:03.574Z,17.10
2019-01-29T02:20:33.754Z,14.50
2019-01-29T02:23:08.155Z,17.93
2019-01-29T02:25:38.072Z,20.17
2019-01-29T02:28:07.961Z,21.23
2019-01-29T02:30:38.179Z,16.47
2019-01-29T02:33:07.387Z,16.87
2019-01-29T02:35:36.619Z,17.20
2019-01-29T02:38:05.787Z,18.23
2019-01-29T02:40:34.922Z,12.83
2019-01-29T02:43:04.190Z,12.47
2019-01-29T02:45:33.515Z,15.40
2019-01-29T02:48:02.682Z,20.97
2019-01-29T02:50:32.062Z,15.33
2019-01-29T02:53:01.160Z,19.17
2019-01-29T02:55:30.301Z,11.93
2019-01-29T02:58:01.919Z,16.90
2019-01-29T03:00:31.342Z,13.60
2019-01-29T03:03:00.550Z,15.33
2019-01-29T03:05:29.742Z,20.00
2019-01-29T03:07:58.989Z,19.90
2019-01-29T03:10:28.923Z,21.33
2019-01-29T03:12:58.053Z,15.70
2019-01-29T03:15:34.618Z,16.60
2019-01-29T03:18:04.730Z,16.70
2019-01-29T03:20:35.580Z,14.23
2019-01-29T03:23:04.753Z,14.73
2019-01-29T03:25:37.322Z,15.93
2019-01-29T03:28:08.813Z,16.33
2019-01-29T03:30:38.017Z,16.73
2019-01-29T03:33:08.540Z,26.63
2019-01-29T03:35:37.597Z,20.93
2019-01-29T03:38:06.791Z,19.03
2019-01-29T03:40:35.911Z,19.60
2019-01-29T03:43:07.385Z,18.17
2019-01-29T03:45:36.583Z,17.80
2019-01-29T03:48:05.800Z,15.87
2019-01-29T03:50:35.032Z,14.13
2019-01-29T03:53:04.173Z,14.30
2019-01-29T03:55:33.488Z,17.40
2019-01-29T03:58:04.197Z,12.67
2019-01-29T04:00:33.484Z,19.10
2019-01-29T04:03:06.384Z,17.47
2019-01-29T04:05:35.571Z,21.50
2019-01-29T04:08:06.560Z,18.30
2019-01-29T04:10:37.322Z,16.67
2019-01-29T04:13:08.541Z,19.73
2019-01-29T04:15:38.739Z,17.73
2019-01-29T04:18:09.660Z,18.70
2019-01-29T04:20:38.874Z,16.47
2019-01-29T04:23:11.257Z,16.57
2019-01-29T04:25:43.517Z,20.43
2019-01-29T04:28:13.716Z,15.93
2019-01-29T04:30:44.242Z,19.03
2019-01-29T04:33:13.409Z,19.20
2019-01-29T04:35:42.608Z,17.63
2019-01-29T04:38:14.598Z,16.13
2019-01-29T04:40:43.766Z,20.13
2019-01-29T04:43:13.283Z,17.97
2019-01-29T04:45:42.663Z,17.63
2019-01-29T04:48:11.854Z,17.67
2019-01-29T04:50:41.170Z,19.07
2019-01-29T04:53:10.311Z,14.00
2019-01-29T04:55:41.668Z,12.23
2019-01-29T04:58:11.792Z,14.67
2019-01-29T05:00:41.496Z,12.53
2019-01-29T05:03:10.663Z,17.53
2019-01-29T05:05:39.814Z,11.27
2019-01-29T05:08:10.070Z,16.30
2019-01-29T05:10:39.308Z,11.77
2019-01-29T05:13:10.656Z,14.70
2019-01-29T05:15:40.707Z,16.73
2019-01-29T05:18:11.232Z,12.47
2019-01-29T05:20:40.351Z,16.70
2019-01-29T05:23:10.703Z,10.60
2019-01-29T05:25:39.912Z,12.90
2019-01-29T05:28:09.147Z,12.13
2019-01-29T05:30:38.317Z,11.77
2019-01-29T05:33:07.482Z,14.43
2019-01-29T05:35:36.569Z,11.93
2019-01-29T05:38:10.125Z,16.23
2019-01-29T05:40:41.170Z,14.60
2019-01-29T05:43:10.295Z,14.13
2019-01-29T05:45:39.490Z,15.47
2019-01-29T05:48:08.712Z,14.87
2019-01-29T05:50:37.840Z,11.17
2019-01-29T05:53:06.893Z,14.97
2019-01-29T05:55:36.039Z,13.80
2019-01-29T05:58:05.183Z,12.63
2019-01-29T06:00:37.235Z,13.23
2019-01-29T06:03:09.651Z,11.50
2019-01-29T06:05:38.767Z,19.20
2019-01-29T06:08:08.009Z,13.80
2019-01-29T06:10:37.221Z,14.57
2019-01-29T06:13:06.332Z,16.87
2019-01-29T06:15:36.994Z,16.00
2019-01-29T06:18:06.368Z,13.40
2019-01-29T06:20:36.761Z,11.87
2019-01-29T06:23:05.900Z,19.03
2019-01-29T06:25:35.170Z,14.73
2019-01-29T06:28:04.330Z,12.63
2019-01-29T06:30:33.427Z,16.07
2019-01-29T06:33:02.542Z,13.37
2019-01-29T06:35:31.797Z,20.10
2019-01-29T06:38:01.013Z,17.00
2019-01-29T06:40:31.515Z,19.43
2019-01-29T06:43:08.012Z,18.40
2019-01-29T06:45:37.116Z,13.60
2019-01-29T06:48:06.973Z,14.97
2019-01-29T06:50:36.116Z,14.33
2019-01-29T06:53:05.504Z,21.20
2019-01-29T06:55:34.682Z,16.03
2019-01-29T06:58:03.801Z,12.57
2019-01-29T07:00:33.187Z,15.33
2019-01-29T07:03:02.928Z,14.33
2019-01-29T07:05:32.004Z,16.30
2019-01-29T07:08:01.121Z,17.17
2019-01-29T07:10:30.519Z,11.70
2019-01-29T07:12:59.732Z,12.23
2019-01-29T07:16:06.567Z,11.70
2019-01-29T07:18:54.664Z,12.47
2019-01-29T07:21:23.851Z,15.77
2019-01-29T07:23:52.921Z,12.13
2019-01-29T07:26:22.326Z,15.17
2019-01-29T07:28:51.436Z,12.73
2019-01-29T07:31:22.518Z,13.47
2019-01-29T07:33:51.693Z,19.87
2019-01-29T07:36:20.877Z,14.93
2019-01-29T07:38:50.045Z,13.97
2019-01-29T07:41:19.253Z,13.33
2019-01-29T07:43:48.348Z,13.03
2019-01-29T07:46:20.532Z,12.13
2019-01-29T07:48:49.702Z,16.00
2019-01-29T07:51:18.844Z,18.47
2019-01-29T07:53:48.045Z,14.70
2019-01-29T07:56:19.338Z,14.70
2019-01-29T07:58:49.339Z,15.17
2019-01-29T08:01:18.511Z,13.23
2019-01-29T08:03:47.817Z,12.90
2019-01-29T08:06:20.107Z,14.50
2019-01-29T08:08:49.396Z,12.23
2019-01-29T08:11:18.558Z,16.17
2019-01-29T08:13:48.612Z,12.97
2019-01-29T08:16:23.728Z,12.00
2019-01-29T08:18:53.164Z,12.33
2019-01-29T08:21:22.541Z,11.17
2019-01-29T08:23:53.633Z,12.87
2019-01-29T08:26:23.749Z,15.53
2019-01-29T08:28:56.715Z,13.80
2019-01-29T08:31:28.204Z,13.07
2019-01-29T08:34:01.443Z,14.30
2019-01-29T08:36:32.821Z,15.73
2019-01-29T08:39:05.613Z,13.40
2019-01-29T08:41:35.840Z,13.83
2019-01-29T08:44:08.367Z,13.53
2019-01-29T08:46:37.558Z,14.63
2019-01-29T08:49:06.728Z,11.47
2019-01-29T08:51:35.946Z,11.47
2019-01-29T08:54:06.471Z,17.83
2019-01-29T08:56:35.592Z,13.93
2019-01-29T08:59:04.806Z,16.03
2019-01-29T09:01:34.777Z,10.57
2019-01-29T09:04:05.126Z,13.57
2019-01-29T09:06:36.962Z,14.73
2019-01-29T09:09:09.006Z,12.40
2019-01-29T09:11:39.532Z,9.97
2019-01-29T09:14:08.674Z,11.37
2019-01-29T09:16:38.134Z,11.53
2019-01-29T09:19:07.324Z,9.87
2019-01-29T09:21:38.468Z,11.60
2019-01-29T09:24:08.411Z,13.77
2019-01-29T09:26:37.531Z,10.13
2019-01-29T09:29:06.746Z,10.90
2019-01-29T09:31:36.167Z,13.30
2019-01-29T09:34:05.401Z,8.30
2019-01-29T09:36:34.687Z,11.00
2019-01-29T09:39:05.873Z,11.20
2019-01-29T09:41:39.441Z,10.47
2019-01-29T09:44:12.097Z,10.70
2019-01-29T09:46:43.668Z,10.43
2019-01-29T09:49:14.148Z,9.43
2019-01-29T09:51:45.060Z,12.17
2019-01-29T09:54:14.235Z,7.70
2019-01-29T09:56:43.420Z,17.13
2019-01-29T09:59:13.191Z,10.47
2019-01-29T10:01:42.943Z,8.07
2019-01-29T10:04:12.384Z,14.30
2019-01-29T10:06:41.472Z,11.43
2019-01-29T10:09:15.717Z,9.37
2019-01-29T10:11:44.883Z,7.97
2019-01-29T10:14:16.877Z,8.53
2019-01-29T10:16:50.758Z,9.60
2019-01-29T10:19:20.522Z,7.33
2019-01-29T10:21:49.805Z,10.17
2019-01-29T10:24:20.740Z,14.10
2019-01-29T10:26:51.348Z,13.47
2019-01-29T10:29:20.454Z,10.57
2019-01-29T10:31:57.490Z,8.43
2019-01-29T10:34:26.708Z,9.00
2019-01-29T10:36:55.956Z,13.07
2019-01-29T10:39:25.324Z,14.50
2019-01-29T10:42:02.866Z,8.13
2019-01-29T10:44:32.456Z,8.40
2019-01-29T10:47:01.671Z,7.87
2019-01-29T10:49:34.660Z,13.77
2019-01-29T10:52:06.220Z,8.83
2019-01-29T10:54:35.988Z,10.73
2019-01-29T10:57:07.478Z,5.87
2019-01-29T10:59:36.609Z,9.13
2019-01-29T11:02:08.614Z,8.23
2019-01-29T11:04:44.712Z,8.60
2019-01-29T11:07:13.963Z,7.60
2019-01-29T11:09:44.892Z,9.30
2019-01-29T11:12:16.793Z,10.27
2019-01-29T11:14:46.516Z,12.07
2019-01-29T11:17:17.009Z,8.30
2019-01-29T11:19:46.186Z,8.10
2019-01-29T11:22:18.378Z,11.13
2019-01-29T11:24:56.311Z,7.63
2019-01-29T11:27:27.295Z,4.33
2019-01-29T11:29:56.908Z,6.20
2019-01-29T11:32:29.802Z,6.23
2019-01-29T11:34:58.929Z,8.83
2019-01-29T11:37:28.098Z,8.20
2019-01-29T11:39:57.258Z,7.77
2019-01-29T11:42:27.534Z,9.63
2019-01-29T11:44:59.312Z,11.77
2019-01-29T11:47:28.921Z,7.03
2019-01-29T11:49:59.322Z,5.80
2019-01-29T11:52:49.171Z,8.63
2019-01-29T11:55:18.980Z,4.93
2019-01-29T11:57:48.110Z,5.20
2019-01-29T12:00:27.798Z,6.13
2019-01-29T12:02:57.016Z,7.07
2019-01-29T12:05:29.277Z,13.03
2019-01-29T12:07:58.633Z,4.97
2019-01-29T12:10:36.821Z,5.67
2019-01-29T12:13:06.607Z,6.70
2019-01-29T12:15:36.768Z,5.53
2019-01-29T12:18:13.128Z,8.03
2019-01-29T12:20:43.712Z,6.80
2019-01-29T12:23:14.676Z,5.77
2019-01-29T12:25:44.342Z,10.33
2019-01-29T12:28:13.650Z,4.80
2019-01-29T12:30:44.824Z,5.03
2019-01-29T12:33:14.069Z,5.87
2019-01-29T12:35:44.481Z,13.20
2019-01-29T12:38:13.968Z,8.00
2019-01-29T12:40:43.264Z,8.73
2019-01-29T12:43:12.927Z,5.80
2019-01-29T12:45:42.206Z,7.27
2019-01-29T12:48:12.880Z,7.50
2019-01-29T12:50:49.436Z,8.23
2019-01-29T12:53:21.078Z,6.57
2019-01-29T12:55:50.928Z,6.07
2019-01-29T12:58:20.259Z,4.30
2019-01-29T13:00:59.835Z,6.23
2019-01-29T13:03:29.287Z,8.00
2019-01-29T13:06:00.599Z,6.67
2019-01-29T13:08:29.825Z,5.60
2019-01-29T13:11:01.962Z,7.83
2019-01-29T13:13:31.337Z,5.93
2019-01-29T13:16:00.528Z,9.03
2019-01-29T13:18:29.768Z,6.30
2019-01-29T13:20:58.880Z,7.20
2019-01-29T13:23:28.065Z,8.70
2019-01-29T13:25:57.337Z,6.57
2019-01-29T13:28:26.696Z,7.30
2019-01-29T13:30:55.962Z,4.80
2019-01-29T13:33:25.305Z,6.93
2019-01-29T13:35:55.869Z,6.13
2019-01-29T13:38:25.066Z,4.97
2019-01-29T13:40:54.384Z,5.87
2019-01-29T13:43:23.517Z,5.87
2019-01-29T13:45:52.763Z,6.03
2019-01-29T13:48:23.275Z,7.67
2019-01-29T13:50:56.707Z,6.03
2019-01-29T13:53:26.483Z,6.17
2019-01-29T13:55:55.686Z,5.80
2019-01-29T13:58:24.789Z,7.43
2019-01-29T14:00:53.912Z,5.67
2019-01-29T14:03:23.103Z,6.27
2019-01-29T14:05:52.331Z,6.50
2019-01-29T14:08:22.605Z,5.77
2019-01-29T14:10:53.812Z,7.20
2019-01-29T14:13:23.102Z,7.57
2019-01-29T14:15:54.437Z,7.47
2019-01-29T14:18:26.879Z,5.70
2019-01-29T14:20:56.254Z,8.83
2019-01-29T14:23:26.983Z,7.33
2019-01-29T14:25:56.230Z,7.77
2019-01-29T14:28:29.753Z,7.33
2019-01-29T14:30:58.958Z,7.83
2019-01-29T14:33:34.628Z,5.97
2019-01-29T14:36:16.412Z,6.80
2019-01-29T14:39:18.377Z,5.90
2019-01-29T14:41:47.562Z,7.33
2019-01-29T14:44:21.903Z,8.47
2019-01-29T14:46:52.773Z,6.80
2019-01-29T14:49:24.558Z,7.30
2019-01-29T14:51:53.742Z,7.60
2019-01-29T14:54:22.879Z,13.33
2019-01-29T14:56:57.041Z,4.70
2019-01-29T14:59:23.124Z,6.17
2019-01-29T15:01:52.567Z,7.83
2019-01-29T15:04:24.975Z,6.97
2019-01-29T15:06:54.167Z,9.07
2019-01-29T15:09:23.337Z,13.57
2019-01-29T15:11:52.631Z,6.13
2019-01-29T15:14:21.931Z,10.87
2019-01-29T15:17:05.750Z,13.33
2019-01-29T15:19:35.445Z,14.33
2019-01-29T15:22:06.132Z,8.73
2019-01-29T15:24:35.432Z,11.50
2019-01-29T15:27:10.461Z,7.77
2019-01-29T15:29:39.606Z,7.77
2019-01-29T15:32:09.778Z,6.30
2019-01-29T15:34:40.417Z,6.07
2019-01-29T15:37:09.789Z,6.50
2019-01-29T15:39:39.032Z,7.67
2019-01-29T15:42:09.877Z,13.43
2019-01-29T15:44:39.204Z,14.27
2019-01-29T15:47:08.480Z,10.43
2019-01-29T15:49:37.617Z,6.90
2019-01-29T15:52:06.749Z,5.23
2019-01-29T15:54:36.179Z,11.10
2019-01-29T15:57:14.132Z,10.10
2019-01-29T15:59:50.820Z,5.97
2019-01-29T16:02:20.305Z,14.00
2019-01-29T16:05:04.798Z,8.47
2019-01-29T16:07:34.095Z,7.37
2019-01-29T16:10:04.510Z,7.20
2019-01-29T16:12:34.420Z,13.63
2019-01-29T16:15:06.129Z,11.03
2019-01-29T16:17:38.614Z,20.73
2019-01-29T16:20:08.733Z,14.37
2019-01-29T16:22:37.861Z,10.37
2019-01-29T16:25:08.610Z,14.93
2019-01-29T16:27:39.252Z,10.63
2019-01-29T16:30:13.902Z,10.77
2019-01-29T16:32:43.284Z,13.50
2019-01-29T16:35:14.730Z,14.17
2019-01-29T16:37:46.061Z,14.10
2019-01-29T16:40:17.176Z,11.23
2019-01-29T16:42:46.359Z,12.50
2019-01-29T16:45:20.983Z,10.43
2019-01-29T16:47:52.535Z,12.50
2019-01-29T16:50:26.542Z,13.30
2019-01-29T16:53:01.837Z,15.17
2019-01-29T16:55:31.755Z,13.67
2019-01-29T16:58:03.543Z,21.53
2019-01-29T17:00:33.046Z,13.93
2019-01-29T17:03:04.517Z,16.97
2019-01-29T17:05:33.651Z,14.73
2019-01-29T17:08:02.766Z,17.27
2019-01-29T17:10:32.018Z,12.40
2019-01-29T17:13:01.213Z,14.53
2019-01-29T17:15:30.701Z,20.37
2019-01-29T17:18:00.622Z,17.13
2019-01-29T17:20:32.116Z,16.60
2019-01-29T17:23:01.296Z,15.50
2019-01-29T17:25:30.423Z,17.90
2019-01-29T17:27:59.492Z,14.33
2019-01-29T17:30:31.451Z,30.60
2019-01-29T17:33:00.841Z,27.23
2019-01-29T17:35:29.952Z,33.20
2019-01-29T17:37:59.090Z,28.50
2019-01-29T17:40:28.290Z,27.50
2019-01-29T17:42:57.434Z,27.33
2019-01-29T17:45:29.014Z,15.57
2019-01-29T17:47:58.139Z,18.93
2019-01-29T17:50:29.347Z,15.40
2019-01-29T17:52:58.418Z,13.80
2019-01-29T17:55:28.602Z,22.27
2019-01-29T17:57:57.727Z,22.60
2019-01-29T18:00:30.834Z,18.83
2019-01-29T18:02:59.962Z,16.03
2019-01-29T18:05:29.097Z,16.63
2019-01-29T18:07:58.232Z,29.20
2019-01-29T18:10:27.362Z,25.47
2019-01-29T18:12:56.488Z,21.57
2019-01-29T18:15:27.149Z,22.77
2019-01-29T18:17:56.367Z,22.17
2019-01-29T18:20:25.749Z,20.97
2019-01-29T18:22:54.831Z,20.63
2019-01-29T18:25:24.030Z,25.60
2019-01-29T18:28:00.938Z,20.47
2019-01-29T18:30:26.233Z,15.33
2019-01-29T18:32:55.280Z,19.83
2019-01-29T18:35:24.466Z,22.97
2019-01-29T18:37:53.615Z,16.47
2019-01-29T18:40:25.528Z,15.63
2019-01-29T18:42:54.654Z,19.50
2019-01-29T18:45:23.758Z,22.33
2019-01-29T18:47:52.861Z,16.23
2019-01-29T18:50:22.088Z,19.50
2019-01-29T18:52:51.251Z,22.80
2019-01-29T18:55:20.384Z,21.27
2019-01-29T18:57:49.451Z,24.83
2019-01-29T19:00:20.437Z,18.83
2019-01-29T19:02:49.533Z,20.60
2019-01-29T19:05:19.100Z,20.80
2019-01-29T19:07:48.246Z,20.07
2019-01-29T19:10:18.359Z,19.93
2019-01-29T19:12:49.660Z,23.83
2019-01-29T19:15:19.937Z,22.97
2019-01-29T19:17:49.058Z,27.63
2019-01-29T19:20:19.810Z,24.30
2019-01-29T19:22:48.916Z,26.17
2019-01-29T19:25:18.202Z,32.30
2019-01-29T19:27:47.303Z,30.90
2019-01-29T19:30:21.704Z,28.60
2019-01-29T19:32:50.858Z,24.23
2019-01-29T19:35:20.029Z,23.70
2019-01-29T19:37:49.100Z,23.83
2019-01-29T19:40:18.402Z,26.40
2019-01-29T19:42:47.428Z,20.90
2019-01-29T19:45:21.526Z,24.93
2019-01-29T19:47:50.683Z,21.73
2019-01-29T19:50:21.723Z,26.53
2019-01-29T19:52:50.843Z,25.43
2019-01-29T19:55:20.255Z,23.27
2019-01-29T19:57:49.369Z,22.40
2019-01-29T20:00:23.519Z,35.20
2019-01-29T20:02:52.674Z,22.47
2019-01-29T20:05:21.842Z,34.60
2019-01-29T20:07:51.041Z,27.40
2019-01-29T20:10:20.199Z,17.83
2019-01-29T20:12:49.307Z,28.53
2019-01-29T20:15:18.903Z,23.13
2019-01-29T20:17:48.995Z,23.70
2019-01-29T20:20:20.957Z,22.63
2019-01-29T20:22:50.162Z,25.27
2019-01-29T20:25:19.252Z,20.73
2019-01-29T20:27:48.354Z,19.73
2019-01-29T20:30:20.218Z,19.80
2019-01-29T20:32:53.505Z,20.40
2019-01-29T20:35:20.241Z,21.10
2019-01-29T20:37:49.420Z,22.90
2019-01-29T20:40:18.935Z,19.30
2019-01-29T20:42:48.080Z,25.00
2019-01-29T20:45:17.220Z,26.13
2019-01-29T20:47:46.374Z,32.17
2019-01-29T20:50:27.186Z,23.67
2019-01-29T20:52:56.350Z,30.63
2019-01-29T20:55:25.469Z,32.93
2019-01-29T20:57:54.709Z,24.10
2019-01-29T21:00:26.404Z,21.53
2019-01-29T21:02:55.565Z,24.97
2019-01-29T21:05:24.696Z,25.90
2019-01-29T21:07:53.813Z,21.80
2019-01-29T21:10:22.959Z,33.40
2019-01-29T21:12:52.072Z,39.40
2019-01-29T21:15:21.985Z,46.43
2019-01-29T21:17:51.292Z,41.07
2019-01-29T21:20:22.466Z,36.07
2019-01-29T21:22:51.739Z,41.70
2019-01-29T21:25:20.850Z,49.90
2019-01-29T21:27:50.009Z,72.57
2019-01-29T21:30:24.417Z,60.80
2019-01-29T21:32:53.636Z,52.13
2019-01-29T21:35:22.769Z,43.90
2019-01-29T21:37:51.859Z,46.97
2019-01-29T21:40:21.138Z,39.87
2019-01-29T21:42:50.296Z,39.60
2019-01-29T21:45:19.475Z,36.13
2019-01-29T21:47:48.666Z,43.27
2019-01-29T21:50:22.835Z,38.47
2019-01-29T21:52:51.988Z,34.20
2019-01-29T21:55:21.127Z,33.33
2019-01-29T21:57:50.287Z,34.33
2019-01-29T22:00:28.043Z,38.77
2019-01-29T22:02:57.143Z,33.30
2019-01-29T22:05:26.270Z,45.40
2019-01-29T22:07:57.524Z,38.53
2019-01-29T22:10:26.374Z,51.37
2019-01-29T22:12:55.516Z,38.57
2019-01-29T22:15:24.693Z,47.03
2019-01-29T22:17:54.912Z,56.50
2019-01-29T22:20:24.457Z,62.10
2019-01-29T22:22:53.930Z,60.17
2019-01-29T22:25:23.094Z,63.57
2019-01-29T22:27:52.199Z,92.10
2019-01-29T22:30:32.327Z,39.57
2019-01-29T22:33:01.434Z,37.67
2019-01-29T22:35:30.650Z,35.97
2019-01-29T22:37:59.841Z,38.13
2019-01-29T22:40:29.265Z,38.13
2019-01-29T22:42:59.147Z,46.03
2019-01-29T22:45:28.299Z,44.30
2019-01-29T22:47:57.422Z,41.13
2019-01-29T22:50:37.582Z,36.57
2019-01-29T22:53:06.711Z,31.20
2019-01-29T22:55:35.942Z,29.00
2019-01-29T22:58:05.063Z,26.50
2019-01-29T23:01:06.454Z,32.03
2019-01-29T23:03:42.106Z,36.23
2019-01-29T23:06:26.875Z,36.57
2019-01-29T23:08:55.999Z,31.43
2019-01-29T23:11:25.111Z,26.90
2019-01-29T23:13:54.227Z,32.40
2019-01-29T23:16:23.287Z,33.03
2019-01-29T23:18:52.413Z,34.20
2019-01-29T23:21:21.561Z,50.47
2019-01-29T23:23:50.890Z,41.93
2019-01-29T23:26:20.057Z,37.03
2019-01-29T23:28:49.174Z,39.27
2019-01-29T23:31:18.287Z,37.57
2019-01-29T23:33:47.447Z,29.90
2019-01-29T23:36:16.619Z,26.73
2019-01-29T23:38:47.443Z,36.53
2019-01-29T23:41:16.791Z,35.17
2019-01-29T23:43:45.972Z,33.23
2019-01-29T23:46:15.089Z,31.73
2019-01-29T23:48:44.189Z,37.20
2019-01-29T23:51:13.355Z,27.93
2019-01-29T23:53:42.447Z,31.60
2019-01-29T23:56:11.509Z,33.70
2019-01-29T23:58:40.737Z,37.40
