createdAt,value
2023-05-19T00:02:00.336Z,7.30
2023-05-19T00:04:30.860Z,8.37
2023-05-19T00:07:01.493Z,7.87
2023-05-19T00:09:30.293Z,7.63
2023-05-19T00:11:58.892Z,8.40
2023-05-19T00:14:29.099Z,9.93
2023-05-19T00:16:58.005Z,8.60
2023-05-19T00:19:32.234Z,8.93
2023-05-19T00:22:02.174Z,8.33
2023-05-19T00:24:30.854Z,6.83
2023-05-19T00:26:59.342Z,6.97
2023-05-19T00:29:27.815Z,7.60
2023-05-19T00:31:56.663Z,8.17
2023-05-19T00:34:25.149Z,9.03
2023-05-19T00:36:53.607Z,8.17
2023-05-19T00:39:23.422Z,7.73
2023-05-19T00:41:51.902Z,8.83
2023-05-19T00:44:20.524Z,11.10
2023-05-19T00:46:48.971Z,7.37
2023-05-19T00:49:17.658Z,11.03
2023-05-19T00:51:46.145Z,8.67
2023-05-19T00:54:14.588Z,8.10
2023-05-19T00:56:44.793Z,8.73
2023-05-19T00:59:13.250Z,8.27
2023-05-19T01:01:42.002Z,8.90
2023-05-19T01:04:11.481Z,9.50
2023-05-19T01:06:40.178Z,8.20
2023-05-19T01:09:09.106Z,6.53
2023-05-19T01:11:37.587Z,10.73
2023-05-19T01:14:07.412Z,8.37
2023-05-19T01:16:38.856Z,7.87
2023-05-19T01:19:12.343Z,8.00
2023-05-19T01:21:47.972Z,6.70
2023-05-19T01:24:27.389Z,9.00
2023-05-19T01:27:13.722Z,8.27
2023-05-19T01:29:53.703Z,8.17
2023-05-19T01:32:25.867Z,7.47
2023-05-19T01:34:54.764Z,7.73
2023-05-19T01:37:23.817Z,8.53
2023-05-19T01:39:52.265Z,7.23
2023-05-19T01:42:21.256Z,8.77
2023-05-19T01:44:49.793Z,7.50
2023-05-19T01:47:18.326Z,6.57
2023-05-19T01:49:48.148Z,7.50
2023-05-19T01:52:16.613Z,8.37
2023-05-19T01:54:45.131Z,8.97
2023-05-19T01:57:17.927Z,8.67
2023-05-19T01:59:53.590Z,6.93
2023-05-19T02:02:25.666Z,8.53
2023-05-19T02:04:59.407Z,7.23
2023-05-19T02:07:33.397Z,8.43
2023-05-19T02:10:06.362Z,7.87
2023-05-19T02:12:36.329Z,9.87
2023-05-19T02:15:06.504Z,10.17
2023-05-19T02:17:37.305Z,8.80
2023-05-19T02:20:08.776Z,9.00
2023-05-19T02:22:37.301Z,8.30
2023-05-19T02:25:05.897Z,8.80
2023-05-19T02:27:34.376Z,8.30
2023-05-19T02:30:02.838Z,8.70
2023-05-19T02:32:31.660Z,12.40
2023-05-19T02:35:00.309Z,8.60
2023-05-19T02:37:31.209Z,10.33
2023-05-19T02:40:00.215Z,9.33
2023-05-19T02:42:28.672Z,8.17
2023-05-19T02:44:57.166Z,9.33
2023-05-19T02:47:25.684Z,7.50
2023-05-19T02:49:54.198Z,8.73
2023-05-19T02:52:22.993Z,8.30
2023-05-19T02:54:52.849Z,7.10
2023-05-19T02:57:21.995Z,7.90
2023-05-19T02:59:51.097Z,8.03
2023-05-19T03:02:19.586Z,9.27
2023-05-19T03:04:48.079Z,8.07
2023-05-19T03:07:16.633Z,7.80
2023-05-19T03:09:45.103Z,6.93
2023-05-19T03:12:14.923Z,7.63
2023-05-19T03:14:44.310Z,9.80
2023-05-19T03:17:13.185Z,8.00
2023-05-19T03:19:41.643Z,8.23
2023-05-19T03:22:10.101Z,9.33
2023-05-19T03:24:38.556Z,8.43
2023-05-19T03:27:07.175Z,6.40
2023-05-19T03:29:37.230Z,8.83
2023-05-19T03:32:06.291Z,6.73
2023-05-19T03:34:35.478Z,8.70
2023-05-19T03:37:03.990Z,9.23
2023-05-19T03:39:32.463Z,9.63
2023-05-19T03:42:00.910Z,8.80
2023-05-19T03:44:29.374Z,7.40
2023-05-19T03:46:59.224Z,7.67
2023-05-19T03:49:27.675Z,6.97
2023-05-19T03:51:56.500Z,9.20
2023-05-19T03:54:25.011Z,8.03
2023-05-19T03:56:53.445Z,8.63
2023-05-19T03:59:23.646Z,7.53
2023-05-19T04:01:52.813Z,7.83
2023-05-19T04:04:22.952Z,7.33
2023-05-19T04:06:51.582Z,7.17
2023-05-19T04:09:20.086Z,7.27
2023-05-19T04:11:48.507Z,7.20
2023-05-19T04:14:17.058Z,6.50
2023-05-19T04:16:45.695Z,7.40
2023-05-19T04:19:14.165Z,6.03
2023-05-19T04:21:43.995Z,5.90
2023-05-19T04:24:12.459Z,5.60
2023-05-19T04:26:42.433Z,6.27
2023-05-19T04:29:10.856Z,5.65
2023-05-19T04:31:41.019Z,7.03
2023-05-19T04:34:10.028Z,5.67
2023-05-19T04:36:38.590Z,5.23
2023-05-19T04:39:12.160Z,6.17
2023-05-19T04:41:40.855Z,7.57
2023-05-19T04:44:10.007Z,5.37
2023-05-19T04:46:38.583Z,6.43
2023-05-19T04:49:07.839Z,5.50
2023-05-19T04:51:36.259Z,5.70
2023-05-19T04:54:04.875Z,5.23
2023-05-19T04:56:34.715Z,5.87
2023-05-19T04:59:03.177Z,6.90
2023-05-19T05:01:33.910Z,6.60
2023-05-19T05:04:03.126Z,7.57
2023-05-19T05:06:31.754Z,6.60
2023-05-19T05:09:00.687Z,5.63
2023-05-19T05:11:29.417Z,5.70
2023-05-19T05:13:59.621Z,9.47
2023-05-19T05:16:28.509Z,6.60
2023-05-19T05:18:57.580Z,6.67
2023-05-19T05:21:26.582Z,5.23
2023-05-19T05:23:55.464Z,8.40
2023-05-19T05:26:24.199Z,6.43
2023-05-19T05:28:52.761Z,4.63
2023-05-19T05:31:22.594Z,6.13
2023-05-19T05:33:51.160Z,5.47
2023-05-19T05:36:19.675Z,5.13
2023-05-19T05:38:48.153Z,6.03
2023-05-19T05:41:17.471Z,4.63
2023-05-19T05:43:45.950Z,6.23
2023-05-19T05:46:14.464Z,4.63
2023-05-19T05:48:44.609Z,4.50
2023-05-19T05:51:13.128Z,5.43
2023-05-19T05:53:44.384Z,6.43
2023-05-19T05:56:13.667Z,5.57
2023-05-19T05:58:42.103Z,7.23
2023-05-19T06:01:11.558Z,4.70
2023-05-19T06:03:40.974Z,7.27
2023-05-19T06:06:10.917Z,7.27
2023-05-19T06:08:39.486Z,7.10
2023-05-19T06:11:09.060Z,6.57
2023-05-19T06:13:37.934Z,5.07
2023-05-19T06:16:06.746Z,5.57
2023-05-19T06:18:35.252Z,4.37
2023-05-19T06:21:04.289Z,4.53
2023-05-19T06:23:34.188Z,7.17
2023-05-19T06:26:02.649Z,5.27
2023-05-19T06:28:31.711Z,7.00
2023-05-19T06:31:00.250Z,6.13
2023-05-19T06:33:29.245Z,5.10
2023-05-19T06:35:57.839Z,5.28
2023-05-19T06:38:26.323Z,5.67
2023-05-19T06:40:56.144Z,7.37
2023-05-19T06:43:25.788Z,5.85
2023-05-19T06:45:54.354Z,4.97
2023-05-19T06:48:22.871Z,4.57
2023-05-19T06:50:51.862Z,3.92
2023-05-19T06:53:21.010Z,5.50
2023-05-19T06:55:58.647Z,7.38
2023-05-19T06:58:29.058Z,8.13
2023-05-19T07:00:57.504Z,9.43
2023-05-19T07:03:28.003Z,9.30
2023-05-19T07:05:57.031Z,8.25
2023-05-19T07:08:27.771Z,6.20
2023-05-19T07:10:56.455Z,8.80
2023-05-19T07:13:27.219Z,6.68
2023-05-19T07:15:57.372Z,7.30
2023-05-19T07:18:26.072Z,7.00
2023-05-19T07:20:54.712Z,11.90
2023-05-19T07:23:23.165Z,12.85
2023-05-19T07:25:51.696Z,7.07
2023-05-19T07:28:20.138Z,5.57
2023-05-19T07:30:49.934Z,6.65
2023-05-19T07:33:19.936Z,11.13
2023-05-19T07:35:49.052Z,7.38
2023-05-19T07:38:17.672Z,5.70
2023-05-19T07:40:46.391Z,7.80
2023-05-19T07:43:14.891Z,4.93
2023-05-19T07:45:43.601Z,10.93
2023-05-19T07:48:12.685Z,7.32
2023-05-19T07:50:42.657Z,4.55
2023-05-19T07:53:11.198Z,7.38
2023-05-19T07:55:39.669Z,5.93
2023-05-19T07:58:08.123Z,8.27
2023-05-19T08:00:36.850Z,7.47
2023-05-19T08:03:05.570Z,6.35
2023-05-19T08:05:34.265Z,6.43
2023-05-19T08:08:04.123Z,6.18
2023-05-19T08:10:32.806Z,5.25
2023-05-19T08:13:01.533Z,5.13
2023-05-19T08:15:30.394Z,4.97
2023-05-19T08:17:59.067Z,7.22
2023-05-19T08:20:28.196Z,5.80
2023-05-19T08:22:56.665Z,4.90
2023-05-19T08:25:26.654Z,7.88
2023-05-19T08:27:55.128Z,6.63
2023-05-19T08:30:23.923Z,6.40
2023-05-19T08:32:52.563Z,5.38
2023-05-19T08:35:21.118Z,4.60
2023-05-19T08:37:49.978Z,4.65
2023-05-19T08:40:19.348Z,5.43
2023-05-19T08:42:49.324Z,3.53
2023-05-19T08:45:18.607Z,3.35
2023-05-19T08:47:48.261Z,5.82
2023-05-19T08:50:19.002Z,5.43
2023-05-19T08:52:53.446Z,6.32
2023-05-19T08:55:27.776Z,7.28
2023-05-19T08:57:58.107Z,9.35
2023-05-19T09:00:26.831Z,8.15
2023-05-19T09:03:00.847Z,6.78
2023-05-19T09:05:40.397Z,7.47
2023-05-19T09:08:08.851Z,7.60
2023-05-19T09:10:37.388Z,9.38
2023-05-19T09:13:07.334Z,8.35
2023-05-19T09:15:36.859Z,11.15
2023-05-19T09:18:08.951Z,10.32
2023-05-19T09:20:41.568Z,10.00
2023-05-19T09:23:10.263Z,12.02
2023-05-19T09:25:38.702Z,12.07
2023-05-19T09:28:10.684Z,11.48
2023-05-19T09:30:39.429Z,14.57
2023-05-19T09:33:10.085Z,14.27
2023-05-19T09:35:38.735Z,12.25
2023-05-19T09:38:09.060Z,15.10
2023-05-19T09:40:37.652Z,16.02
2023-05-19T09:43:09.894Z,15.75
2023-05-19T09:45:38.350Z,17.50
2023-05-19T09:48:07.231Z,15.93
2023-05-19T09:50:35.956Z,17.08
2023-05-19T09:53:05.744Z,18.95
2023-05-19T09:55:34.821Z,19.67
2023-05-19T09:58:04.861Z,26.02
2023-05-19T10:00:34.951Z,19.90
2023-05-19T10:03:06.281Z,23.60
2023-05-19T10:05:35.212Z,26.20
2023-05-19T10:08:07.369Z,27.08
2023-05-19T10:10:36.060Z,21.77
2023-05-19T10:13:05.174Z,19.17
2023-05-19T10:15:40.766Z,21.35
2023-05-19T10:18:17.759Z,22.55
2023-05-19T10:20:46.270Z,28.63
2023-05-19T10:23:14.753Z,25.45
2023-05-19T10:25:44.588Z,28.98
2023-05-19T10:28:15.948Z,29.73
2023-05-19T10:30:48.371Z,28.52
2023-05-19T10:33:18.176Z,27.50
2023-05-19T10:35:56.158Z,25.33
2023-05-19T10:38:29.986Z,33.17
2023-05-19T10:41:02.729Z,32.80
2023-05-19T10:43:36.692Z,32.95
2023-05-19T10:46:07.462Z,31.95
2023-05-19T10:48:37.239Z,33.92
2023-05-19T10:51:07.181Z,29.45
2023-05-19T10:53:37.255Z,29.63
2023-05-19T10:56:07.695Z,31.67
2023-05-19T10:58:39.819Z,32.25
2023-05-19T11:01:14.838Z,34.28
2023-05-19T11:03:47.395Z,33.40
2023-05-19T11:06:22.406Z,36.60
2023-05-19T11:08:54.844Z,34.28
2023-05-19T11:11:23.700Z,31.10
2023-05-19T11:13:56.276Z,33.00
2023-05-19T11:16:33.860Z,35.97
2023-05-19T11:19:02.394Z,35.50
2023-05-19T11:21:43.701Z,38.33
2023-05-19T11:24:12.253Z,37.08
2023-05-19T11:26:44.392Z,33.25
2023-05-19T11:29:12.903Z,26.05
2023-05-19T11:31:45.084Z,31.13
2023-05-19T11:34:13.936Z,35.10
2023-05-19T11:36:43.808Z,38.25
2023-05-19T11:39:13.667Z,32.30
2023-05-19T11:41:42.134Z,23.55
2023-05-19T11:44:12.517Z,23.10
2023-05-19T11:46:41.113Z,26.42
2023-05-19T11:49:11.203Z,27.92
2023-05-19T11:51:39.675Z,26.08
2023-05-19T11:54:08.211Z,24.65
2023-05-19T11:56:36.863Z,25.45
2023-05-19T11:59:05.303Z,22.90
2023-05-19T12:01:33.788Z,26.67
2023-05-19T12:04:02.313Z,22.58
2023-05-19T12:06:32.192Z,21.25
2023-05-19T12:09:01.021Z,16.55
2023-05-19T12:11:29.946Z,15.25
2023-05-19T12:14:00.408Z,13.43
2023-05-19T12:16:35.394Z,13.15
2023-05-19T12:19:04.142Z,12.68
2023-05-19T12:21:34.583Z,12.65
2023-05-19T12:24:03.357Z,12.80
2023-05-19T12:26:31.839Z,13.55
2023-05-19T12:29:00.538Z,16.02
2023-05-19T12:31:29.046Z,13.95
2023-05-19T12:33:57.715Z,13.98
2023-05-19T12:36:27.118Z,13.30
2023-05-19T12:38:57.319Z,14.05
2023-05-19T12:41:27.331Z,15.10
2023-05-19T12:43:56.516Z,14.07
2023-05-19T12:46:25.150Z,11.55
2023-05-19T12:48:53.899Z,12.80
2023-05-19T12:51:22.577Z,11.25
2023-05-19T12:53:52.066Z,11.35
2023-05-19T12:56:22.206Z,13.48
2023-05-19T12:58:55.335Z,12.05
2023-05-19T13:01:24.503Z,12.05
2023-05-19T13:03:53.378Z,11.57
2023-05-19T13:06:22.125Z,9.70
2023-05-19T13:08:50.579Z,10.45
2023-05-19T13:11:19.169Z,10.43
2023-05-19T13:13:49.054Z,12.27
2023-05-19T13:16:17.530Z,16.75
2023-05-19T13:18:46.014Z,16.95
2023-05-19T13:21:15.098Z,16.67
2023-05-19T13:23:43.574Z,13.27
2023-05-19T13:26:13.352Z,11.90
2023-05-19T13:28:41.820Z,12.82
2023-05-19T13:31:11.695Z,11.43
2023-05-19T13:33:40.179Z,11.93
2023-05-19T13:36:08.743Z,9.40
2023-05-19T13:38:37.229Z,10.80
2023-05-19T13:41:05.715Z,8.90
2023-05-19T13:43:34.194Z,9.30
2023-05-19T13:46:02.908Z,9.90
2023-05-19T13:48:32.854Z,8.88
2023-05-19T13:51:01.377Z,10.25
2023-05-19T13:53:31.132Z,11.27
2023-05-19T13:55:59.577Z,12.82
2023-05-19T13:58:28.105Z,11.98
2023-05-19T14:00:56.937Z,12.90
2023-05-19T14:03:25.639Z,11.85
2023-05-19T14:05:55.677Z,12.70
2023-05-19T14:08:24.117Z,11.18
2023-05-19T14:10:52.975Z,11.02
2023-05-19T14:13:32.730Z,12.88
2023-05-19T14:16:03.833Z,13.00
2023-05-19T14:18:32.606Z,12.88
2023-05-19T14:21:02.473Z,14.00
2023-05-19T14:23:30.995Z,12.43
2023-05-19T14:25:59.532Z,14.20
2023-05-19T14:28:28.062Z,13.57
2023-05-19T14:30:56.521Z,13.35
2023-05-19T14:33:25.014Z,14.05
2023-05-19T14:35:54.043Z,13.40
2023-05-19T14:38:23.889Z,14.80
2023-05-19T14:40:52.395Z,15.32
2023-05-19T14:43:20.846Z,15.50
2023-05-19T14:45:49.590Z,16.75
2023-05-19T14:48:18.122Z,14.25
2023-05-19T14:50:48.105Z,13.90
2023-05-19T14:53:16.644Z,16.73
2023-05-19T14:55:46.528Z,17.73
2023-05-19T14:58:27.593Z,15.80
2023-05-19T15:00:59.086Z,15.48
2023-05-19T15:03:27.651Z,16.75
2023-05-19T15:05:56.208Z,12.70
2023-05-19T15:08:24.683Z,12.75
2023-05-19T15:10:54.516Z,13.57
2023-05-19T15:13:22.962Z,13.43
2023-05-19T15:16:08.354Z,10.50
2023-05-19T15:18:43.884Z,11.10
2023-05-19T15:21:12.524Z,12.82
2023-05-19T15:23:40.986Z,10.50
2023-05-19T15:26:10.833Z,10.85
2023-05-19T15:28:39.312Z,11.70
2023-05-19T15:31:07.853Z,9.68
2023-05-19T15:33:36.876Z,9.70
2023-05-19T15:36:05.504Z,10.73
2023-05-19T15:38:37.272Z,10.10
2023-05-19T15:41:08.780Z,12.02
2023-05-19T15:43:38.871Z,11.70
2023-05-19T15:46:07.458Z,10.75
2023-05-19T15:48:36.132Z,8.77
2023-05-19T15:51:04.941Z,8.95
2023-05-19T15:53:33.359Z,8.40
2023-05-19T15:56:03.320Z,9.63
2023-05-19T15:58:33.106Z,9.27
2023-05-19T16:01:02.951Z,9.23
2023-05-19T16:03:31.637Z,7.82
2023-05-19T16:06:00.840Z,33.90
2023-05-19T16:08:29.585Z,21.98
2023-05-19T16:10:58.072Z,15.40
2023-05-19T16:13:26.536Z,12.70
2023-05-19T16:15:55.043Z,14.77
2023-05-19T16:18:24.916Z,19.75
2023-05-19T16:20:53.400Z,16.27
2023-05-19T16:23:21.856Z,17.20
2023-05-19T16:25:50.374Z,14.88
2023-05-19T16:28:18.936Z,12.75
2023-05-19T16:30:47.432Z,11.95
2023-05-19T16:33:15.999Z,9.55
2023-05-19T16:35:46.055Z,10.40
2023-05-19T16:38:14.618Z,12.48
2023-05-19T16:40:43.065Z,10.77
2023-05-19T16:43:11.500Z,9.45
2023-05-19T16:45:40.032Z,9.18
2023-05-19T16:48:08.596Z,9.20
2023-05-19T16:50:37.541Z,11.73
2023-05-19T16:53:07.616Z,12.00
2023-05-19T16:55:36.062Z,11.40
2023-05-19T16:58:04.493Z,11.52
2023-05-19T17:00:33.161Z,12.05
2023-05-19T17:03:01.797Z,11.82
2023-05-19T17:05:30.268Z,10.65
2023-05-19T17:07:58.726Z,15.07
2023-05-19T17:10:28.543Z,14.73
2023-05-19T17:12:57.007Z,13.85
2023-05-19T17:15:25.579Z,13.40
2023-05-19T17:17:54.047Z,15.27
2023-05-19T17:20:22.520Z,16.13
2023-05-19T17:22:51.079Z,14.57
2023-05-19T17:25:19.556Z,12.43
2023-05-19T17:27:49.381Z,16.67
2023-05-19T17:30:18.258Z,15.63
2023-05-19T17:32:47.724Z,12.50
2023-05-19T17:35:16.255Z,10.77
2023-05-19T17:37:44.709Z,10.77
2023-05-19T17:40:13.697Z,10.52
2023-05-19T17:42:42.166Z,11.65
2023-05-19T17:45:12.995Z,16.73
2023-05-19T17:47:41.472Z,10.93
2023-05-19T17:50:10.502Z,12.77
2023-05-19T17:52:40.375Z,9.15
2023-05-19T17:55:09.783Z,9.70
2023-05-19T17:57:39.087Z,11.73
2023-05-19T18:00:09.070Z,10.77
2023-05-19T18:02:39.348Z,12.10
2023-05-19T18:05:08.652Z,12.65
2023-05-19T18:07:40.185Z,10.23
2023-05-19T18:10:10.098Z,11.60
2023-05-19T18:12:38.566Z,12.50
2023-05-19T18:15:07.507Z,11.73
2023-05-19T18:17:36.075Z,10.88
2023-05-19T18:20:06.775Z,12.30
2023-05-19T18:22:35.261Z,11.10
2023-05-19T18:25:03.699Z,11.15
2023-05-19T18:27:33.507Z,11.82
2023-05-19T18:30:01.992Z,12.80
2023-05-19T18:32:30.482Z,10.65
2023-05-19T18:34:59.357Z,12.98
2023-05-19T18:37:29.399Z,10.65
2023-05-19T18:39:58.059Z,10.02
2023-05-19T18:42:26.516Z,12.32
2023-05-19T18:44:55.027Z,9.63
2023-05-19T18:47:23.815Z,10.48
2023-05-19T18:49:52.314Z,11.90
2023-05-19T18:52:21.781Z,11.13
2023-05-19T18:54:51.757Z,10.40
2023-05-19T18:57:20.534Z,9.07
2023-05-19T18:59:49.015Z,9.70
2023-05-19T19:02:17.483Z,9.55
2023-05-19T19:04:46.066Z,8.95
2023-05-19T19:07:14.669Z,8.00
2023-05-19T19:09:43.896Z,9.75
2023-05-19T19:12:13.802Z,9.68
2023-05-19T19:14:42.312Z,8.00
2023-05-19T19:17:10.840Z,10.52
2023-05-19T19:19:39.586Z,9.30
2023-05-19T19:22:08.130Z,8.00
2023-05-19T19:24:37.047Z,8.77
2023-05-19T19:27:05.721Z,10.55
2023-05-19T19:29:35.592Z,8.48
2023-05-19T19:32:04.143Z,8.15
2023-05-19T19:34:32.629Z,7.78
2023-05-19T19:37:01.117Z,9.52
2023-05-19T19:39:29.628Z,7.22
2023-05-19T19:41:58.061Z,7.75
2023-05-19T19:44:26.550Z,6.30
2023-05-19T19:46:56.437Z,6.93
2023-05-19T19:49:24.938Z,6.53
2023-05-19T19:51:53.819Z,7.20
2023-05-19T19:54:22.338Z,8.65
2023-05-19T19:56:51.329Z,6.57
2023-05-19T19:59:19.938Z,8.60
2023-05-19T20:01:48.421Z,6.50
2023-05-19T20:04:18.384Z,6.05
2023-05-19T20:06:46.884Z,5.63
2023-05-19T20:09:15.320Z,7.20
2023-05-19T20:11:43.788Z,7.35
2023-05-19T20:14:12.333Z,7.40
2023-05-19T20:16:41.608Z,6.82
2023-05-19T20:19:11.782Z,6.45
2023-05-19T20:21:41.726Z,7.43
2023-05-19T20:24:10.161Z,7.25
2023-05-19T20:26:38.617Z,7.65
2023-05-19T20:29:07.185Z,7.25
2023-05-19T20:31:35.624Z,7.18
2023-05-19T20:34:04.123Z,6.80
2023-05-19T20:36:32.820Z,7.28
2023-05-19T20:39:03.652Z,6.53
2023-05-19T20:41:32.132Z,7.40
2023-05-19T20:44:00.640Z,9.95
2023-05-19T20:46:29.423Z,7.38
2023-05-19T20:48:57.915Z,6.68
2023-05-19T20:51:27.298Z,6.13
2023-05-19T20:53:56.052Z,6.70
2023-05-19T20:56:25.855Z,6.78
2023-05-19T20:58:54.397Z,7.55
2023-05-19T21:01:22.903Z,8.40
2023-05-19T21:03:51.365Z,8.07
2023-05-19T21:06:19.865Z,7.35
2023-05-19T21:08:48.327Z,8.38
2023-05-19T21:11:16.835Z,7.20
2023-05-19T21:13:46.762Z,8.48
2023-05-19T21:16:15.283Z,7.18
2023-05-19T21:18:43.855Z,7.25
2023-05-19T21:21:12.479Z,7.38
2023-05-19T21:23:40.921Z,7.85
2023-05-19T21:26:09.390Z,7.35
2023-05-19T21:28:38.107Z,8.00
2023-05-19T21:31:08.003Z,9.20
2023-05-19T21:33:36.576Z,8.35
2023-05-19T21:36:05.074Z,7.95
2023-05-19T21:38:33.497Z,8.25
2023-05-19T21:41:01.953Z,7.13
2023-05-19T21:43:30.427Z,8.23
2023-05-19T21:45:58.918Z,7.40
2023-05-19T21:48:28.784Z,8.02
2023-05-19T21:50:57.818Z,7.90
2023-05-19T21:53:26.526Z,8.55
2023-05-19T21:55:55.134Z,7.38
2023-05-19T21:58:24.116Z,7.13
2023-05-19T22:00:53.199Z,8.27
2023-05-19T22:03:21.863Z,7.87
2023-05-19T22:05:52.593Z,7.80
2023-05-19T22:08:22.294Z,8.33
2023-05-19T22:10:51.414Z,7.80
2023-05-19T22:13:20.177Z,8.18
2023-05-19T22:15:48.785Z,7.15
2023-05-19T22:18:17.220Z,8.37
2023-05-19T22:20:45.689Z,8.80
2023-05-19T22:23:15.511Z,8.38
2023-05-19T22:25:43.994Z,7.88
2023-05-19T22:28:13.078Z,7.72
2023-05-19T22:30:42.208Z,8.13
2023-05-19T22:33:11.361Z,7.32
2023-05-19T22:35:40.050Z,7.53
2023-05-19T22:38:10.524Z,7.70
2023-05-19T22:40:40.845Z,9.90
2023-05-19T22:43:09.354Z,10.33
2023-05-19T22:45:38.160Z,8.83
2023-05-19T22:48:07.238Z,8.07
2023-05-19T22:50:35.700Z,10.02
2023-05-19T22:53:04.236Z,8.63
2023-05-19T22:55:32.861Z,9.77
2023-05-19T22:58:02.986Z,8.52
2023-05-19T23:00:31.527Z,8.33
2023-05-19T23:03:00.025Z,8.70
2023-05-19T23:05:28.492Z,9.10
2023-05-19T23:07:56.988Z,9.30
2023-05-19T23:10:25.477Z,10.80
2023-05-19T23:12:53.938Z,11.97
2023-05-19T23:15:23.811Z,10.13
2023-05-19T23:17:52.268Z,9.97
2023-05-19T23:20:20.804Z,10.93
2023-05-19T23:22:49.296Z,11.03
2023-05-19T23:25:17.751Z,10.40
2023-05-19T23:27:46.685Z,12.47
2023-05-19T23:30:15.124Z,9.13
2023-05-19T23:32:44.964Z,10.53
2023-05-19T23:35:14.172Z,10.17
2023-05-19T23:37:42.631Z,12.13
2023-05-19T23:40:11.442Z,9.83
2023-05-19T23:42:39.978Z,10.30
2023-05-19T23:45:08.989Z,12.23
2023-05-19T23:47:37.658Z,10.03
2023-05-19T23:50:08.005Z,10.00
2023-05-19T23:52:36.573Z,11.57
2023-05-19T23:55:05.133Z,13.63
2023-05-19T23:57:33.623Z,11.77
