createdAt,value
2022-11-10T00:02:46.677Z,3.72
2022-11-10T00:07:53.688Z,3.76
2022-11-10T00:13:00.920Z,3.64
2022-11-10T00:18:07.913Z,4.09
2022-11-10T00:23:15.119Z,3.60
2022-11-10T00:28:22.226Z,3.77
2022-11-10T00:33:29.351Z,3.96
2022-11-10T00:38:37.818Z,3.48
2022-11-10T00:43:45.006Z,3.60
2022-11-10T00:48:51.952Z,3.98
2022-11-10T00:54:00.228Z,3.35
2022-11-10T00:59:07.255Z,3.77
2022-11-10T01:04:14.334Z,3.40
2022-11-10T01:09:24.065Z,3.46
2022-11-10T01:14:31.178Z,3.87
2022-11-10T01:19:33.430Z,2.94
2022-11-10T01:24:40.531Z,3.08
2022-11-10T01:29:47.506Z,3.33
2022-11-10T01:34:54.679Z,3.29
2022-11-10T01:40:01.697Z,3.61
2022-11-10T01:45:08.776Z,3.19
2022-11-10T01:50:15.827Z,2.91
2022-11-10T01:55:22.963Z,2.90
2022-11-10T02:00:30.037Z,2.49
2022-11-10T02:05:37.279Z,3.41
2022-11-10T02:10:44.245Z,3.92
2022-11-10T02:15:51.245Z,3.05
2022-11-10T02:20:58.209Z,3.08
2022-11-10T02:26:05.263Z,2.14
2022-11-10T02:31:12.293Z,2.89
2022-11-10T02:36:19.281Z,1.99
2022-11-10T02:41:26.603Z,2.57
2022-11-10T02:46:33.704Z,2.45
2022-11-10T02:51:40.851Z,2.92
2022-11-10T02:56:49.337Z,2.69
2022-11-10T03:01:55.178Z,3.02
2022-11-10T03:04:29.200Z,3.12
2022-11-10T03:09:36.469Z,3.41
2022-11-10T03:14:43.421Z,3.13
2022-11-10T03:19:50.552Z,3.17
2022-11-10T03:24:57.594Z,3.04
2022-11-10T03:30:04.562Z,2.54
2022-11-10T03:35:11.653Z,3.00
2022-11-10T03:40:18.724Z,2.73
2022-11-10T03:45:25.867Z,2.47
2022-11-10T03:50:32.875Z,3.04
2022-11-10T03:55:39.857Z,2.30
2022-11-10T04:00:46.913Z,2.45
2022-11-10T04:05:53.992Z,2.67
2022-11-10T04:11:01.051Z,2.69
2022-11-10T04:16:08.076Z,3.32
2022-11-10T04:21:15.043Z,2.85
2022-11-10T04:26:22.059Z,2.39
2022-11-10T04:31:29.072Z,2.34
2022-11-10T04:36:36.180Z,2.17
2022-11-10T04:41:43.148Z,2.54
2022-11-10T04:46:50.252Z,2.40
2022-11-10T04:51:57.500Z,2.35
2022-11-10T04:57:04.479Z,3.29
2022-11-10T05:02:11.579Z,1.82
2022-11-10T05:07:20.150Z,1.84
2022-11-10T05:12:27.221Z,1.79
2022-11-10T05:17:34.165Z,2.13
2022-11-10T05:22:44.135Z,1.61
2022-11-10T05:27:47.777Z,2.00
2022-11-10T05:32:54.949Z,1.93
2022-11-10T05:38:01.938Z,1.97
2022-11-10T05:43:09.149Z,1.88
2022-11-10T05:48:16.168Z,4.78
2022-11-10T05:53:23.682Z,2.75
2022-11-10T05:58:29.926Z,2.97
2022-11-10T06:03:36.999Z,2.71
2022-11-10T06:08:43.962Z,2.44
2022-11-10T06:13:52.247Z,2.58
2022-11-10T06:18:52.951Z,2.86
2022-11-10T06:24:00.158Z,4.20
2022-11-10T06:29:07.496Z,3.80
2022-11-10T06:34:14.595Z,2.98
2022-11-10T06:39:23.781Z,3.35
2022-11-10T06:44:30.963Z,3.31
2022-11-10T06:49:38.012Z,3.79
2022-11-10T06:54:45.147Z,3.52
2022-11-10T06:59:45.607Z,3.68
2022-11-10T07:04:52.710Z,3.25
2022-11-10T07:10:05.684Z,3.38
2022-11-10T07:15:07.800Z,3.19
2022-11-10T07:20:13.812Z,3.46
2022-11-10T07:25:20.948Z,2.63
2022-11-10T07:30:28.064Z,3.39
2022-11-10T07:35:37.064Z,3.45
2022-11-10T07:40:44.048Z,3.37
2022-11-10T07:45:51.362Z,3.07
2022-11-10T07:50:58.251Z,2.74
2022-11-10T07:56:05.411Z,3.11
2022-11-10T08:01:12.519Z,2.84
2022-11-10T08:06:19.522Z,2.87
2022-11-10T08:11:26.461Z,2.46
2022-11-10T08:16:33.572Z,3.19
2022-11-10T08:21:40.497Z,3.10
2022-11-10T08:26:50.537Z,2.91
2022-11-10T08:31:47.524Z,2.74
2022-11-10T08:36:54.565Z,2.73
2022-11-10T08:42:01.663Z,3.41
2022-11-10T08:47:08.661Z,3.00
2022-11-10T08:52:15.692Z,3.60
2022-11-10T08:57:22.921Z,3.05
2022-11-10T09:02:29.993Z,2.86
2022-11-10T09:07:37.127Z,2.56
2022-11-10T09:12:44.041Z,2.58
2022-11-10T09:17:51.102Z,3.12
2022-11-10T09:22:58.121Z,2.63
2022-11-10T09:28:05.115Z,3.25
2022-11-10T09:33:12.204Z,2.91
2022-11-10T09:38:19.551Z,2.75
2022-11-10T09:43:28.824Z,3.17
2022-11-10T09:48:35.934Z,2.85
2022-11-10T09:53:42.891Z,3.13
2022-11-10T09:58:49.853Z,2.84
2022-11-10T10:03:56.860Z,3.20
2022-11-10T10:09:03.918Z,3.57
2022-11-10T10:14:10.828Z,3.78
2022-11-10T10:19:17.950Z,3.15
2022-11-10T10:24:24.858Z,3.27
2022-11-10T10:29:37.034Z,3.87
2022-11-10T10:34:38.268Z,3.73
2022-11-10T10:39:45.341Z,3.25
2022-11-10T10:44:52.416Z,3.41
2022-11-10T10:49:59.556Z,3.66
2022-11-10T10:55:06.574Z,3.45
2022-11-10T11:00:13.645Z,3.23
2022-11-10T11:05:20.704Z,4.00
2022-11-10T11:10:27.676Z,4.18
2022-11-10T11:15:34.718Z,3.84
2022-11-10T11:20:41.744Z,4.08
2022-11-10T11:25:48.856Z,4.09
2022-11-10T11:30:55.907Z,4.17
2022-11-10T11:36:02.993Z,4.67
2022-11-10T11:41:13.027Z,4.79
2022-11-10T11:46:10.205Z,4.31
2022-11-10T11:51:17.216Z,3.84
2022-11-10T11:56:24.326Z,4.53
2022-11-10T12:01:31.277Z,4.33
2022-11-10T12:06:38.326Z,4.36
2022-11-10T12:11:45.371Z,4.24
2022-11-10T12:16:52.442Z,4.08
2022-11-10T12:21:59.774Z,4.46
2022-11-10T12:27:06.747Z,3.90
2022-11-10T12:32:13.699Z,4.21
2022-11-10T12:37:32.007Z,4.19
2022-11-10T12:42:29.105Z,4.32
2022-11-10T12:47:46.467Z,5.23
2022-11-10T12:52:42.573Z,4.72
2022-11-10T12:57:49.654Z,5.18
2022-11-10T13:02:56.553Z,4.46
2022-11-10T13:08:03.636Z,4.99
2022-11-10T13:13:10.740Z,5.51
2022-11-10T13:18:22.793Z,5.57
2022-11-10T13:23:19.698Z,5.22
2022-11-10T13:28:26.901Z,4.93
2022-11-10T13:33:38.708Z,5.18
2022-11-10T13:38:38.045Z,5.44
2022-11-10T13:43:45.102Z,4.86
2022-11-10T13:48:52.481Z,3.91
2022-11-10T13:53:59.519Z,4.27
2022-11-10T13:59:06.766Z,4.06
2022-11-10T14:04:14.056Z,4.84
2022-11-10T14:09:21.120Z,4.50
2022-11-10T14:14:28.295Z,4.90
2022-11-10T14:19:35.323Z,4.90
2022-11-10T14:24:42.308Z,5.00
2022-11-10T14:29:49.309Z,4.90
2022-11-10T14:34:56.543Z,5.04
2022-11-10T14:40:04.052Z,5.41
2022-11-10T14:45:13.203Z,4.38
2022-11-10T14:50:25.435Z,4.67
2022-11-10T14:55:21.959Z,4.51
2022-11-10T15:00:31.446Z,4.35
2022-11-10T15:05:38.712Z,5.26
2022-11-10T15:10:45.677Z,4.76
2022-11-10T15:15:52.768Z,4.75
2022-11-10T15:20:59.702Z,4.77
2022-11-10T15:26:07.882Z,3.78
2022-11-10T15:31:14.704Z,4.81
2022-11-10T15:36:21.846Z,4.52
2022-11-10T15:41:30.084Z,4.19
2022-11-10T15:46:39.978Z,4.32
2022-11-10T15:51:55.034Z,4.27
2022-11-10T15:56:56.791Z,4.58
2022-11-10T16:02:05.233Z,4.71
2022-11-10T16:07:02.455Z,3.64
2022-11-10T16:12:12.265Z,3.82
2022-11-10T16:17:21.115Z,3.83
2022-11-10T16:22:32.569Z,4.88
2022-11-10T16:27:29.631Z,4.82
2022-11-10T16:32:36.672Z,4.57
2022-11-10T16:37:43.767Z,4.69
2022-11-10T16:42:50.760Z,4.59
2022-11-10T16:47:57.818Z,4.78
2022-11-10T16:53:04.879Z,4.70
2022-11-10T16:58:12.189Z,4.30
2022-11-10T17:03:19.328Z,6.09
2022-11-10T17:08:26.615Z,5.03
2022-11-10T17:13:33.748Z,5.24
2022-11-10T17:18:42.746Z,5.69
2022-11-10T17:23:50.968Z,6.31
2022-11-10T17:28:58.269Z,6.22
2022-11-10T17:34:05.273Z,5.94
2022-11-10T17:39:12.551Z,6.19
2022-11-10T17:44:20.906Z,6.32
2022-11-10T17:49:28.065Z,6.63
2022-11-10T17:54:34.987Z,6.40
2022-11-10T17:59:42.331Z,6.87
2022-11-10T18:04:50.388Z,6.43
2022-11-10T18:10:00.531Z,6.74
2022-11-10T18:14:57.499Z,6.15
2022-11-10T18:20:04.581Z,5.34
2022-11-10T18:25:11.621Z,7.04
2022-11-10T18:30:18.719Z,7.20
2022-11-10T18:35:25.640Z,6.46
2022-11-10T18:40:32.688Z,6.79
2022-11-10T18:45:41.221Z,6.83
2022-11-10T18:50:48.459Z,7.85
2022-11-10T18:55:55.509Z,7.46
2022-11-10T19:01:02.695Z,7.02
2022-11-10T19:06:09.938Z,7.90
2022-11-10T19:11:17.123Z,7.18
2022-11-10T19:16:24.158Z,7.50
2022-11-10T19:21:31.379Z,7.29
2022-11-10T19:26:38.536Z,8.19
2022-11-10T19:31:45.722Z,8.31
2022-11-10T19:36:52.748Z,8.56
2022-11-10T19:41:59.992Z,8.45
2022-11-10T19:47:07.082Z,8.75
2022-11-10T19:52:14.248Z,8.39
2022-11-10T19:57:21.188Z,8.81
2022-11-10T20:02:28.233Z,8.14
2022-11-10T20:07:35.210Z,8.99
2022-11-10T20:12:42.441Z,9.30
2022-11-10T20:17:49.583Z,9.59
2022-11-10T20:22:56.768Z,8.09
2022-11-10T20:28:03.847Z,8.76
2022-11-10T20:33:10.868Z,8.29
2022-11-10T20:38:19.716Z,8.80
2022-11-10T20:43:25.973Z,8.29
2022-11-10T20:48:32.897Z,7.88
2022-11-10T20:53:39.935Z,8.02
2022-11-10T20:58:47.019Z,8.02
2022-11-10T21:03:54.261Z,8.22
2022-11-10T21:09:01.393Z,8.57
2022-11-10T21:14:08.462Z,8.28
2022-11-10T21:19:15.529Z,7.13
2022-11-10T21:24:22.609Z,8.29
2022-11-10T21:29:30.199Z,7.55
2022-11-10T21:34:37.301Z,7.78
2022-11-10T21:39:44.295Z,7.11
2022-11-10T21:44:51.354Z,7.90
2022-11-10T21:49:58.361Z,8.89
2022-11-10T21:55:05.627Z,7.28
2022-11-10T22:00:12.588Z,6.69
2022-11-10T22:05:19.799Z,7.09
2022-11-10T22:10:26.790Z,5.84
2022-11-10T22:15:33.977Z,6.76
2022-11-10T22:20:40.944Z,5.61
2022-11-10T22:25:48.277Z,5.40
2022-11-10T22:30:56.355Z,6.09
2022-11-10T22:36:03.471Z,5.40
2022-11-10T22:41:10.499Z,5.78
2022-11-10T22:46:17.587Z,6.22
2022-11-10T22:51:24.559Z,6.67
2022-11-10T22:56:31.707Z,6.26
2022-11-10T23:01:38.820Z,5.72
2022-11-10T23:06:45.819Z,7.44
2022-11-10T23:11:52.966Z,6.29
2022-11-10T23:17:00.057Z,6.56
2022-11-10T23:22:07.363Z,6.49
2022-11-10T23:27:14.404Z,6.41
2022-11-10T23:32:21.465Z,5.90
2022-11-10T23:37:30.753Z,5.60
2022-11-10T23:42:37.726Z,4.83
2022-11-10T23:47:44.759Z,4.94
2022-11-10T23:52:51.751Z,4.60
2022-11-10T23:57:58.775Z,4.65
