createdAt,value
2022-08-05T00:02:07.984Z,4.40
2022-08-05T00:04:42.833Z,4.40
2022-08-05T00:07:26.995Z,4.33
2022-08-05T00:10:07.674Z,4.03
2022-08-05T00:12:48.490Z,4.27
2022-08-05T00:15:55.757Z,4.53
2022-08-05T00:18:22.471Z,4.27
2022-08-05T00:20:54.084Z,4.90
2022-08-05T00:23:44.627Z,4.93
2022-08-05T00:26:17.905Z,4.30
2022-08-05T00:28:49.896Z,4.87
2022-08-05T00:31:53.541Z,4.30
2022-08-05T00:34:55.796Z,4.30
2022-08-05T00:37:10.881Z,3.90
2022-08-05T00:39:57.516Z,4.47
2022-08-05T00:42:39.708Z,4.70
2022-08-05T00:45:11.863Z,4.47
2022-08-05T00:47:55.975Z,4.57
2022-08-05T00:50:28.696Z,3.43
2022-08-05T00:52:59.760Z,4.30
2022-08-05T00:55:42.264Z,4.40
2022-08-05T00:58:19.153Z,3.10
2022-08-05T01:00:50.489Z,3.67
2022-08-05T01:03:22.594Z,3.70
2022-08-05T01:05:54.851Z,3.30
2022-08-05T01:08:42.632Z,3.20
2022-08-05T01:11:33.300Z,2.60
2022-08-05T01:14:16.598Z,2.50
2022-08-05T01:17:20.688Z,2.27
2022-08-05T01:20:17.872Z,2.13
2022-08-05T01:23:34.603Z,2.27
2022-08-05T01:26:41.785Z,2.30
2022-08-05T01:29:32.108Z,2.23
2022-08-05T01:32:12.431Z,2.20
2022-08-05T01:35:51.967Z,2.10
2022-08-05T01:38:06.998Z,2.63
2022-08-05T01:40:39.804Z,2.27
2022-08-05T01:43:22.294Z,2.40
2022-08-05T01:45:57.051Z,2.00
2022-08-05T01:48:32.098Z,2.63
2022-08-05T01:51:11.995Z,2.20
2022-08-05T01:53:57.500Z,2.40
2022-08-05T01:58:10.297Z,1.97
2022-08-05T01:59:26.750Z,2.30
2022-08-05T02:02:00.648Z,2.00
2022-08-05T02:04:35.192Z,2.10
2022-08-05T02:07:07.415Z,2.03
2022-08-05T02:09:40.930Z,2.17
2022-08-05T02:12:26.215Z,2.33
2022-08-05T02:15:20.479Z,2.37
2022-08-05T02:18:28.384Z,2.93
2022-08-05T02:21:22.724Z,2.00
2022-08-05T02:23:59.823Z,1.83
2022-08-05T02:26:51.809Z,1.90
2022-08-05T02:29:58.542Z,1.97
2022-08-05T02:32:24.166Z,2.30
2022-08-05T02:35:13.641Z,2.30
2022-08-05T02:37:47.691Z,2.00
2022-08-05T02:40:26.109Z,2.00
2022-08-05T02:43:00.561Z,2.10
2022-08-05T02:45:52.951Z,1.70
2022-08-05T02:48:28.954Z,2.60
2022-08-05T02:51:02.316Z,3.33
2022-08-05T02:53:35.910Z,1.80
2022-08-05T02:56:18.813Z,2.03
2022-08-05T02:58:52.667Z,2.63
2022-08-05T03:01:25.846Z,2.83
2022-08-05T03:04:11.971Z,2.30
2022-08-05T03:06:55.097Z,2.57
2022-08-05T03:09:38.181Z,2.20
2022-08-05T03:12:31.090Z,2.10
2022-08-05T03:15:03.870Z,2.40
2022-08-05T03:17:41.624Z,2.27
2022-08-05T03:20:13.569Z,2.27
2022-08-05T03:22:46.893Z,2.60
2022-08-05T03:25:32.553Z,2.20
2022-08-05T03:28:08.443Z,2.83
2022-08-05T03:30:41.097Z,2.90
2022-08-05T03:33:13.891Z,2.63
2022-08-05T03:35:46.986Z,2.90
2022-08-05T03:38:32.723Z,2.33
2022-08-05T03:41:08.293Z,2.60
2022-08-05T03:44:09.636Z,2.40
2022-08-05T03:46:33.035Z,2.60
2022-08-05T03:49:04.045Z,2.53
2022-08-05T03:52:50.622Z,2.50
2022-08-05T03:56:00.919Z,2.40
2022-08-05T03:57:52.945Z,2.47
2022-08-05T04:00:29.627Z,2.30
2022-08-05T04:03:06.001Z,2.80
2022-08-05T04:05:40.186Z,2.80
2022-08-05T04:08:14.523Z,2.30
2022-08-05T04:11:02.463Z,3.20
2022-08-05T04:13:50.859Z,2.50
2022-08-05T04:16:32.153Z,3.10
2022-08-05T04:19:04.799Z,2.80
2022-08-05T04:22:08.561Z,2.67
2022-08-05T04:24:32.877Z,2.50
2022-08-05T04:27:04.022Z,2.70
2022-08-05T04:29:35.594Z,2.70
2022-08-05T04:32:09.111Z,3.17
2022-08-05T04:34:43.117Z,2.93
2022-08-05T04:37:14.434Z,2.90
2022-08-05T04:39:45.645Z,2.80
2022-08-05T04:42:25.425Z,2.97
2022-08-05T04:44:56.561Z,2.73
2022-08-05T04:47:27.489Z,3.27
2022-08-05T04:50:11.290Z,2.87
2022-08-05T04:52:43.722Z,3.30
2022-08-05T04:55:15.848Z,3.80
2022-08-05T04:57:54.187Z,3.53
2022-08-05T05:00:25.367Z,3.60
2022-08-05T05:03:00.203Z,3.80
2022-08-05T05:06:39.186Z,3.07
2022-08-05T05:08:30.470Z,4.50
2022-08-05T05:11:01.638Z,4.00
2022-08-05T05:13:43.333Z,3.50
2022-08-05T05:16:15.435Z,3.33
2022-08-05T05:19:08.846Z,4.10
2022-08-05T05:21:37.718Z,3.47
2022-08-05T05:24:09.323Z,3.63
2022-08-05T05:26:40.426Z,3.83
2022-08-05T05:29:18.980Z,3.90
2022-08-05T05:31:50.295Z,4.20
2022-08-05T05:34:26.889Z,3.60
2022-08-05T05:36:58.221Z,3.70
2022-08-05T05:39:34.489Z,4.00
2022-08-05T05:42:07.202Z,4.37
2022-08-05T05:44:43.202Z,4.60
2022-08-05T05:47:21.679Z,4.80
2022-08-05T05:49:56.840Z,4.50
2022-08-05T05:52:34.665Z,5.20
2022-08-05T05:55:13.228Z,4.73
2022-08-05T05:57:52.943Z,3.90
2022-08-05T06:00:31.333Z,4.10
2022-08-05T06:03:03.299Z,4.40
2022-08-05T06:05:55.626Z,4.70
2022-08-05T06:08:32.714Z,4.10
2022-08-05T06:11:04.176Z,4.20
2022-08-05T06:13:40.816Z,4.90
2022-08-05T06:16:31.252Z,4.50
2022-08-05T06:19:05.836Z,4.30
2022-08-05T06:21:38.748Z,4.43
2022-08-05T06:24:14.842Z,3.60
2022-08-05T06:26:52.355Z,4.10
2022-08-05T06:29:46.799Z,3.90
2022-08-05T06:32:24.803Z,3.73
2022-08-05T06:35:05.763Z,3.60
2022-08-05T06:37:39.384Z,3.90
2022-08-05T06:40:32.488Z,3.10
2022-08-05T06:43:03.989Z,3.20
2022-08-05T06:46:03.369Z,3.10
2022-08-05T06:48:53.466Z,3.87
2022-08-05T06:51:22.810Z,3.23
2022-08-05T06:54:02.601Z,3.40
2022-08-05T06:56:34.789Z,3.00
2022-08-05T06:59:08.513Z,3.47
2022-08-05T07:01:41.659Z,2.70
2022-08-05T07:04:14.214Z,3.20
2022-08-05T07:06:45.343Z,3.30
2022-08-05T07:09:16.318Z,3.30
2022-08-05T07:11:51.515Z,3.30
2022-08-05T07:14:41.891Z,2.83
2022-08-05T07:18:01.973Z,3.30
2022-08-05T07:22:57.892Z,3.70
2022-08-05T07:25:55.084Z,3.83
2022-08-05T07:28:19.955Z,3.07
2022-08-05T07:30:52.866Z,2.90
2022-08-05T07:33:36.409Z,3.30
2022-08-05T07:36:20.234Z,2.70
2022-08-05T07:38:54.894Z,2.90
2022-08-05T07:42:07.277Z,3.07
2022-08-05T07:44:19.095Z,2.50
2022-08-05T07:46:50.602Z,2.37
2022-08-05T07:49:22.566Z,3.20
2022-08-05T07:51:55.045Z,2.77
2022-08-05T07:54:31.767Z,2.47
2022-08-05T07:57:17.644Z,2.50
2022-08-05T07:59:56.448Z,2.60
2022-08-05T08:02:30.764Z,2.20
2022-08-05T08:05:02.734Z,2.20
2022-08-05T08:07:39.299Z,2.00
2022-08-05T08:10:11.011Z,1.90
2022-08-05T08:12:48.943Z,1.80
2022-08-05T08:15:37.238Z,1.97
2022-08-05T08:18:14.245Z,1.90
2022-08-05T08:21:02.982Z,1.70
2022-08-05T08:24:01.605Z,1.80
2022-08-05T08:26:29.568Z,1.70
2022-08-05T08:29:09.793Z,1.60
2022-08-05T08:31:52.713Z,1.50
2022-08-05T08:34:30.589Z,1.60
2022-08-05T08:37:05.160Z,1.50
2022-08-05T08:39:37.458Z,1.50
2022-08-05T08:42:32.313Z,1.53
2022-08-05T08:45:18.028Z,1.60
2022-08-05T08:48:10.558Z,1.50
2022-08-05T08:51:22.544Z,1.43
2022-08-05T08:53:44.473Z,1.67
2022-08-05T08:56:17.498Z,1.70
2022-08-05T08:58:49.652Z,1.60
2022-08-05T09:01:22.693Z,1.50
2022-08-05T09:03:58.414Z,1.67
2022-08-05T09:06:31.243Z,1.50
2022-08-05T09:09:02.721Z,1.50
2022-08-05T09:11:51.372Z,1.50
2022-08-05T09:14:58.532Z,1.70
2022-08-05T09:17:40.989Z,1.40
2022-08-05T09:20:08.620Z,1.77
2022-08-05T09:23:18.724Z,1.70
2022-08-05T09:26:03.156Z,1.73
2022-08-05T09:28:39.177Z,1.37
2022-08-05T09:32:38.525Z,1.50
2022-08-05T09:34:11.150Z,1.67
2022-08-05T09:36:45.697Z,1.80
2022-08-05T09:39:41.503Z,1.40
2022-08-05T09:42:24.460Z,1.40
2022-08-05T09:45:17.642Z,1.40
2022-08-05T09:47:59.446Z,1.43
2022-08-05T09:50:44.783Z,1.50
2022-08-05T09:53:26.240Z,1.30
2022-08-05T09:56:13.000Z,1.37
2022-08-05T09:59:08.475Z,1.63
2022-08-05T10:01:45.683Z,1.40
2022-08-05T10:04:17.377Z,1.40
2022-08-05T10:06:59.528Z,1.60
2022-08-05T10:09:45.060Z,1.30
2022-08-05T10:12:30.833Z,1.40
2022-08-05T10:15:34.422Z,1.63
2022-08-05T10:18:09.913Z,1.50
2022-08-05T10:20:48.644Z,1.33
2022-08-05T10:23:55.374Z,1.60
2022-08-05T10:26:32.652Z,1.40
2022-08-05T10:29:04.876Z,1.60
2022-08-05T10:32:52.206Z,1.50
2022-08-05T10:34:30.185Z,1.43
2022-08-05T10:37:02.520Z,1.40
2022-08-05T10:40:03.699Z,1.80
2022-08-05T10:42:34.013Z,1.20
2022-08-05T10:45:21.171Z,1.30
2022-08-05T10:48:30.176Z,1.40
2022-08-05T10:50:58.689Z,1.20
2022-08-05T10:53:58.468Z,1.23
2022-08-05T10:56:57.420Z,1.40
2022-08-05T11:00:02.696Z,1.20
2022-08-05T11:02:37.620Z,1.40
2022-08-05T11:05:10.668Z,1.87
2022-08-05T11:08:27.541Z,1.53
2022-08-05T11:11:44.592Z,1.60
2022-08-05T11:15:00.970Z,1.43
2022-08-05T11:18:07.686Z,1.30
2022-08-05T11:20:44.709Z,1.40
2022-08-05T11:24:04.387Z,1.50
2022-08-05T11:26:28.049Z,1.60
2022-08-05T11:29:13.499Z,1.30
2022-08-05T11:31:57.004Z,1.37
2022-08-05T11:34:50.945Z,1.50
2022-08-05T11:38:30.297Z,1.50
2022-08-05T11:41:35.334Z,1.80
2022-08-05T11:44:12.412Z,1.50
2022-08-05T11:46:58.241Z,1.80
2022-08-05T11:49:42.747Z,1.70
2022-08-05T11:52:23.411Z,1.60
2022-08-05T11:55:07.353Z,1.50
2022-08-05T11:58:10.689Z,1.60
2022-08-05T12:00:38.293Z,1.37
2022-08-05T12:03:29.086Z,1.70
2022-08-05T12:06:06.447Z,1.67
2022-08-05T12:08:52.729Z,1.60
2022-08-05T12:11:40.438Z,1.30
2022-08-05T12:14:13.177Z,1.60
2022-08-05T12:16:47.284Z,1.60
2022-08-05T12:20:26.399Z,1.40
2022-08-05T12:22:12.455Z,1.53
2022-08-05T12:24:56.044Z,1.50
2022-08-05T12:27:32.766Z,1.50
2022-08-05T12:30:15.269Z,1.67
2022-08-05T12:32:53.708Z,1.30
2022-08-05T12:35:39.533Z,1.40
2022-08-05T12:38:11.044Z,1.50
2022-08-05T12:40:44.237Z,1.43
2022-08-05T12:43:20.692Z,1.80
2022-08-05T12:45:56.541Z,1.50
2022-08-05T12:48:32.909Z,1.40
2022-08-05T12:51:21.651Z,1.60
2022-08-05T12:54:14.753Z,1.40
2022-08-05T12:56:57.774Z,1.90
2022-08-05T13:00:08.845Z,1.50
2022-08-05T13:02:30.622Z,1.40
2022-08-05T13:05:07.137Z,1.30
2022-08-05T13:07:59.302Z,1.50
2022-08-05T13:10:35.432Z,1.33
2022-08-05T13:14:05.789Z,1.40
2022-08-05T13:16:15.387Z,1.40
2022-08-05T13:18:52.907Z,1.73
2022-08-05T13:21:37.637Z,1.70
2022-08-05T13:24:27.671Z,1.50
2022-08-05T13:27:17.118Z,1.67
2022-08-05T13:29:59.356Z,1.57
2022-08-05T13:32:50.517Z,1.30
2022-08-05T13:35:28.948Z,1.50
2022-08-05T13:38:04.922Z,1.53
2022-08-05T13:40:49.795Z,1.40
2022-08-05T13:43:22.581Z,1.50
2022-08-05T13:45:53.486Z,1.57
2022-08-05T13:48:57.439Z,1.57
2022-08-05T13:51:16.208Z,1.40
2022-08-05T13:53:48.044Z,1.40
2022-08-05T13:56:19.496Z,1.60
2022-08-05T13:58:53.422Z,1.53
2022-08-05T14:01:44.305Z,1.40
2022-08-05T14:04:34.511Z,1.43
2022-08-05T14:07:25.056Z,1.40
2022-08-05T14:09:57.121Z,1.63
2022-08-05T14:12:32.251Z,1.30
2022-08-05T14:15:05.903Z,1.50
2022-08-05T14:17:59.708Z,1.50
2022-08-05T14:20:31.515Z,1.33
2022-08-05T14:23:03.438Z,1.60
2022-08-05T14:25:34.503Z,1.43
2022-08-05T14:28:26.281Z,1.60
2022-08-05T14:31:00.490Z,1.70
2022-08-05T14:33:59.350Z,1.70
2022-08-05T14:36:24.567Z,1.90
2022-08-05T14:38:57.352Z,1.73
2022-08-05T14:41:28.587Z,1.80
2022-08-05T14:44:09.822Z,1.97
2022-08-05T14:46:51.161Z,1.73
2022-08-05T14:49:22.190Z,1.70
2022-08-05T14:51:53.222Z,2.50
2022-08-05T14:54:27.862Z,2.03
2022-08-05T14:57:05.114Z,2.17
2022-08-05T14:59:40.890Z,2.00
2022-08-05T15:02:14.809Z,2.27
2022-08-05T15:04:47.761Z,2.00
2022-08-05T15:08:10.717Z,1.80
2022-08-05T15:10:11.853Z,2.13
2022-08-05T15:13:00.321Z,2.20
2022-08-05T15:15:55.678Z,2.00
2022-08-05T15:18:24.926Z,2.40
2022-08-05T15:20:55.969Z,2.30
2022-08-05T15:23:27.227Z,2.03
2022-08-05T15:26:02.767Z,2.20
2022-08-05T15:28:34.375Z,2.47
2022-08-05T15:31:05.715Z,2.00
2022-08-05T15:34:19.405Z,2.37
2022-08-05T15:36:27.789Z,2.23
2022-08-05T15:41:00.569Z,2.23
2022-08-05T15:41:57.908Z,2.10
2022-08-05T15:44:30.847Z,2.40
2022-08-05T15:47:02.006Z,2.00
2022-08-05T15:49:53.253Z,2.40
2022-08-05T15:52:52.094Z,2.30
2022-08-05T15:55:17.589Z,1.80
2022-08-05T15:57:49.887Z,2.47
2022-08-05T16:00:32.641Z,2.47
2022-08-05T16:03:11.903Z,2.13
2022-08-05T16:05:43.047Z,2.13
2022-08-05T16:08:21.738Z,2.10
2022-08-05T16:10:54.979Z,2.77
2022-08-05T16:13:34.434Z,2.43
2022-08-05T16:16:06.458Z,2.30
2022-08-05T16:18:52.248Z,1.90
2022-08-05T16:21:58.249Z,3.00
2022-08-05T16:24:41.885Z,2.50
2022-08-05T16:27:07.368Z,1.67
2022-08-05T16:29:38.484Z,2.10
2022-08-05T16:32:09.959Z,2.20
2022-08-05T16:34:42.490Z,2.10
2022-08-05T16:38:02.516Z,1.90
2022-08-05T16:40:07.517Z,1.97
2022-08-05T16:42:56.298Z,2.20
2022-08-05T16:46:06.168Z,2.00
2022-08-05T16:48:25.177Z,2.13
2022-08-05T16:50:59.134Z,1.90
2022-08-05T16:53:32.553Z,2.37
2022-08-05T16:56:22.765Z,2.00
2022-08-05T16:58:54.539Z,2.37
2022-08-05T17:01:26.230Z,2.30
2022-08-05T17:03:57.294Z,2.20
2022-08-05T17:06:28.226Z,2.47
2022-08-05T17:08:59.167Z,2.40
2022-08-05T17:11:30.766Z,2.10
2022-08-05T17:14:34.281Z,2.50
2022-08-05T17:17:14.337Z,2.23
2022-08-05T17:19:46.507Z,2.47
2022-08-05T17:22:17.795Z,2.30
2022-08-05T17:24:58.693Z,2.20
2022-08-05T17:27:33.618Z,2.17
2022-08-05T17:30:18.780Z,2.63
2022-08-05T17:32:50.341Z,2.20
2022-08-05T17:35:21.707Z,2.20
2022-08-05T17:37:52.698Z,2.20
2022-08-05T17:40:31.630Z,2.37
2022-08-05T17:43:02.951Z,2.57
2022-08-05T17:45:38.967Z,2.50
2022-08-05T17:48:09.951Z,2.63
2022-08-05T17:50:42.162Z,2.63
2022-08-05T17:53:13.054Z,2.07
2022-08-05T17:55:45.692Z,2.67
2022-08-05T17:58:16.741Z,2.40
2022-08-05T18:00:52.646Z,3.00
2022-08-05T18:03:58.993Z,3.30
2022-08-05T18:06:19.087Z,3.97
2022-08-05T18:09:03.559Z,4.53
2022-08-05T18:11:34.931Z,5.43
2022-08-05T18:14:07.553Z,4.90
2022-08-05T18:16:51.191Z,4.50
2022-08-05T18:19:26.038Z,4.40
2022-08-05T18:22:07.311Z,4.80
2022-08-05T18:24:40.060Z,4.87
2022-08-05T18:27:12.400Z,4.80
2022-08-05T18:29:54.023Z,4.47
2022-08-05T18:32:28.256Z,5.40
2022-08-05T18:35:00.644Z,5.20
2022-08-05T18:37:34.427Z,4.77
2022-08-05T18:41:50.932Z,6.00
2022-08-05T18:43:03.729Z,6.50
2022-08-05T18:45:41.552Z,5.87
2022-08-05T18:48:30.546Z,6.87
2022-08-05T18:52:05.715Z,6.80
2022-08-05T18:54:13.793Z,6.47
2022-08-05T18:56:50.858Z,7.10
2022-08-05T18:59:43.751Z,8.00
2022-08-05T19:02:27.184Z,7.13
2022-08-05T19:06:13.217Z,7.90
2022-08-05T19:07:55.123Z,7.97
2022-08-05T19:10:28.190Z,8.73
2022-08-05T19:12:59.684Z,8.50
2022-08-05T19:15:59.374Z,8.47
2022-08-05T19:18:25.159Z,8.20
2022-08-05T19:20:56.173Z,8.60
2022-08-05T19:24:05.399Z,8.47
2022-08-05T19:26:19.693Z,9.50
2022-08-05T19:28:50.575Z,8.80
2022-08-05T19:31:22.883Z,8.17
2022-08-05T19:33:56.330Z,8.77
2022-08-05T19:36:29.408Z,8.37
2022-08-05T19:39:01.698Z,7.90
2022-08-05T19:41:58.198Z,7.50
2022-08-05T19:44:23.909Z,7.77
2022-08-05T19:47:00.186Z,7.20
2022-08-05T19:49:31.720Z,8.17
2022-08-05T19:52:13.102Z,7.10
2022-08-05T19:54:55.035Z,6.53
2022-08-05T19:57:49.187Z,7.03
2022-08-05T20:00:17.410Z,7.37
2022-08-05T20:02:51.766Z,7.40
2022-08-05T20:05:24.792Z,7.70
2022-08-05T20:07:59.198Z,8.23
2022-08-05T20:10:31.451Z,8.10
2022-08-05T20:13:03.635Z,8.67
2022-08-05T20:15:52.702Z,8.73
2022-08-05T20:18:33.133Z,7.93
2022-08-05T20:21:07.909Z,8.00
2022-08-05T20:23:51.100Z,7.83
2022-08-05T20:26:24.925Z,8.70
2022-08-05T20:29:00.699Z,11.63
2022-08-05T20:31:42.114Z,12.13
2022-08-05T20:34:15.236Z,11.40
2022-08-05T20:36:46.180Z,13.30
2022-08-05T20:39:17.198Z,12.00
2022-08-05T20:41:48.292Z,12.53
2022-08-05T20:44:30.629Z,13.60
2022-08-05T20:47:04.709Z,12.63
2022-08-05T20:49:39.755Z,11.10
2022-08-05T20:52:12.298Z,11.47
2022-08-05T20:55:16.092Z,11.50
2022-08-05T20:57:43.511Z,10.70
2022-08-05T21:00:34.982Z,9.73
2022-08-05T21:03:08.326Z,10.30
2022-08-05T21:05:53.484Z,9.70
2022-08-05T21:08:36.000Z,10.73
2022-08-05T21:12:06.623Z,9.70
2022-08-05T21:14:04.502Z,8.90
2022-08-05T21:16:36.619Z,8.47
2022-08-05T21:19:07.557Z,8.40
2022-08-05T21:21:44.232Z,9.60
2022-08-05T21:24:21.632Z,8.70
2022-08-05T21:26:56.115Z,9.00
2022-08-05T21:29:31.575Z,8.20
2022-08-05T21:32:03.958Z,8.60
2022-08-05T21:34:35.494Z,8.97
2022-08-05T21:37:08.169Z,8.60
2022-08-05T21:39:40.314Z,9.03
2022-08-05T21:42:31.087Z,7.10
2022-08-05T21:45:03.632Z,5.47
2022-08-05T21:47:56.100Z,5.47
2022-08-05T21:50:26.845Z,4.27
2022-08-05T21:52:59.068Z,3.53
2022-08-05T21:56:00.949Z,3.27
2022-08-05T21:58:31.875Z,2.60
2022-08-05T22:01:04.734Z,2.33
2022-08-05T22:03:48.765Z,2.37
2022-08-05T22:06:35.068Z,2.50
2022-08-05T22:09:13.912Z,2.50
2022-08-05T22:11:46.775Z,2.80
2022-08-05T22:14:35.359Z,2.17
2022-08-05T22:17:09.107Z,1.80
2022-08-05T22:20:00.977Z,1.90
2022-08-05T22:22:52.570Z,1.70
2022-08-05T22:26:09.632Z,1.53
2022-08-05T22:28:34.089Z,1.40
2022-08-05T22:31:06.247Z,1.70
2022-08-05T22:33:57.348Z,1.47
2022-08-05T22:36:28.619Z,1.40
2022-08-05T22:39:04.077Z,1.57
2022-08-05T22:42:10.421Z,1.10
2022-08-05T22:44:31.715Z,1.50
2022-08-05T22:47:05.071Z,1.40
2022-08-05T22:50:18.000Z,1.50
2022-08-05T22:52:32.180Z,1.30
2022-08-05T22:55:18.650Z,1.20
2022-08-05T22:57:52.340Z,1.40
2022-08-05T23:00:24.150Z,1.20
2022-08-05T23:02:58.079Z,1.37
2022-08-05T23:05:29.210Z,1.30
2022-08-05T23:08:07.223Z,1.20
2022-08-05T23:10:43.249Z,1.30
2022-08-05T23:13:14.174Z,1.30
2022-08-05T23:15:45.699Z,1.40
2022-08-05T23:18:22.946Z,1.23
2022-08-05T23:20:53.986Z,1.30
2022-08-05T23:23:24.945Z,1.17
2022-08-05T23:26:00.931Z,1.40
2022-08-05T23:28:32.409Z,1.33
2022-08-05T23:31:17.118Z,1.40
2022-08-05T23:34:04.477Z,1.57
2022-08-05T23:36:38.789Z,1.07
2022-08-05T23:39:31.759Z,1.30
2022-08-05T23:42:04.090Z,1.30
2022-08-05T23:44:39.683Z,1.60
2022-08-05T23:47:15.074Z,1.30
2022-08-05T23:49:47.069Z,1.30
2022-08-05T23:52:27.579Z,1.13
2022-08-05T23:55:09.350Z,1.50
2022-08-05T23:57:41.866Z,1.40
