createdAt,value
2017-01-22T00:00:19.343Z,-0.28
2017-01-22T00:01:33.791Z,-0.26
2017-01-22T00:02:47.427Z,-0.24
2017-01-22T00:04:00.900Z,-0.21
2017-01-22T00:05:14.351Z,-0.3
2017-01-22T00:06:27.891Z,-0.35
2017-01-22T00:07:41.628Z,-0.36
2017-01-22T00:08:55.146Z,-0.36
2017-01-22T00:10:08.680Z,-0.31
2017-01-22T00:11:22.181Z,-0.27
2017-01-22T00:12:35.686Z,-0.38
2017-01-22T00:13:49.553Z,-0.35
2017-01-22T00:15:03.022Z,-0.38
2017-01-22T00:16:16.532Z,-0.44
2017-01-22T00:17:29.995Z,-0.33
2017-01-22T00:18:43.772Z,-0.42
2017-01-22T00:19:57.633Z,-0.39
2017-01-22T00:21:11.149Z,-0.38
2017-01-22T00:22:24.609Z,-0.35
2017-01-22T00:23:38.110Z,-0.35
2017-01-22T00:24:51.655Z,-0.42
2017-01-22T00:26:05.469Z,-0.28
2017-01-22T00:27:18.957Z,-0.33
2017-01-22T00:28:34.771Z,-0.33
2017-01-22T00:29:48.273Z,-0.42
2017-01-22T00:31:01.749Z,-0.38
2017-01-22T00:32:15.548Z,-0.39
2017-01-22T00:33:29.439Z,-0.33
2017-01-22T00:34:43.038Z,-0.3
2017-01-22T00:35:56.498Z,-0.35
2017-01-22T00:37:10.010Z,-0.35
2017-01-22T00:38:23.823Z,-0.33
2017-01-22T00:39:37.309Z,-0.33
2017-01-22T00:40:51.279Z,-0.35
2017-01-22T00:42:04.782Z,-0.33
2017-01-22T00:43:18.345Z,-0.39
2017-01-22T00:44:32.172Z,-0.42
2017-01-22T00:45:46.147Z,-0.35
2017-01-22T00:47:02.927Z,-0.54
2017-01-22T00:48:16.694Z,-0.54
2017-01-22T00:49:34.246Z,-0.42
2017-01-22T00:50:51.213Z,-0.41
2017-01-22T00:52:04.722Z,-0.39
2017-01-22T00:53:18.241Z,-0.39
2017-01-22T00:54:34.690Z,-0.33
2017-01-22T00:55:55.212Z,-0.44
2017-01-22T00:57:14.500Z,-0.38
2017-01-22T00:58:41.129Z,-0.38
2017-01-22T01:00:04.034Z,-0.39
2017-01-22T01:01:24.515Z,-0.31
2017-01-22T01:02:43.549Z,-0.39
2017-01-22T01:04:03.518Z,-0.42
2017-01-22T01:05:21.436Z,-0.51
2017-01-22T01:06:35.669Z,-0.51
2017-01-22T01:07:49.559Z,-0.62
2017-01-22T01:09:03.094Z,-0.57
2017-01-22T01:10:17.469Z,-0.67
2017-01-22T01:11:31.046Z,-0.72
2017-01-22T01:12:44.628Z,-0.75
2017-01-22T01:13:58.484Z,-0.72
2017-01-22T01:15:12.226Z,-0.7
2017-01-22T01:16:25.715Z,-0.77
2017-01-22T01:17:40.403Z,-0.87
2017-01-22T01:18:53.820Z,-0.94
2017-01-22T01:20:07.855Z,-0.94
2017-01-22T01:21:22.336Z,-0.84
2017-01-22T01:22:36.955Z,-0.99
2017-01-22T01:23:51.655Z,-0.97
2017-01-22T01:25:06.410Z,-0.89
2017-01-22T01:26:21.059Z,-0.87
2017-01-22T01:27:36.724Z,-0.94
2017-01-22T01:28:51.455Z,-0.91
2017-01-22T01:30:06.809Z,-0.93
2017-01-22T01:31:21.178Z,-0.87
2017-01-22T01:32:35.837Z,-0.97
2017-01-22T01:33:51.023Z,-0.84
2017-01-22T01:35:05.163Z,-0.91
2017-01-22T01:36:19.422Z,-0.93
2017-01-22T01:37:33.998Z,-0.99
2017-01-22T01:38:48.218Z,-1.07
2017-01-22T01:40:01.879Z,-1.17
2017-01-22T01:41:16.041Z,-1.17
2017-01-22T01:42:29.748Z,-1.17
2017-01-22T01:43:43.834Z,-1.17
2017-01-22T01:44:58.879Z,-1.19
2017-01-22T01:46:15.609Z,-1.19
2017-01-22T01:47:29.178Z,-1.17
2017-01-22T01:48:42.703Z,-1.18
2017-01-22T01:49:56.168Z,-1.22
2017-01-22T01:51:09.981Z,-1.15
2017-01-22T01:52:23.404Z,-1.19
2017-01-22T01:53:36.895Z,-1.24
2017-01-22T01:54:50.291Z,-1.18
2017-01-22T01:56:03.773Z,-1.12
2017-01-22T01:57:17.514Z,-1.21
2017-01-22T01:58:31.017Z,-1.29
2017-01-22T01:59:44.481Z,-1.3
2017-01-22T02:00:57.950Z,-1.29
2017-01-22T02:02:11.371Z,-1.32
2017-01-22T02:03:25.124Z,-1.35
2017-01-22T02:04:39.027Z,-1.46
2017-01-22T02:05:52.531Z,-1.45
2017-01-22T02:07:25.168Z,-1.36
2017-01-22T02:08:39.056Z,-1.48
2017-01-22T02:09:52.772Z,-1.35
2017-01-22T02:11:06.207Z,-1.45
2017-01-22T02:12:19.677Z,-1.46
2017-01-22T02:13:33.158Z,-1.39
2017-01-22T02:14:46.622Z,-1.39
2017-01-22T02:16:00.371Z,-1.45
2017-01-22T02:17:13.845Z,-1.43
2017-01-22T02:18:27.733Z,-1.56
2017-01-22T02:19:41.235Z,-1.54
2017-01-22T02:20:54.754Z,-1.54
2017-01-22T02:22:08.512Z,-1.54
2017-01-22T02:23:22.020Z,-1.45
2017-01-22T02:24:35.545Z,-1.45
2017-01-22T02:25:49.000Z,-1.54
2017-01-22T02:27:03.109Z,-1.45
2017-01-22T02:28:16.933Z,-1.48
2017-01-22T02:29:30.385Z,-1.4
2017-01-22T02:30:43.846Z,-1.35
2017-01-22T02:31:57.339Z,-1.39
2017-01-22T02:33:10.859Z,-1.45
2017-01-22T02:34:24.724Z,-1.53
2017-01-22T02:35:38.410Z,-1.48
2017-01-22T02:36:52.512Z,-1.53
2017-01-22T02:38:06.005Z,-1.61
2017-01-22T02:39:19.627Z,-1.64
2017-01-22T02:40:33.684Z,-1.61
2017-01-22T02:41:47.308Z,-1.57
2017-01-22T02:43:01.378Z,-1.61
2017-01-22T02:44:14.842Z,-1.58
2017-01-22T02:45:28.334Z,-1.57
2017-01-22T02:46:42.038Z,-1.54
2017-01-22T02:47:55.529Z,-1.68
2017-01-22T02:49:09.414Z,-1.72
2017-01-22T02:50:22.834Z,-1.75
2017-01-22T02:51:36.343Z,-1.75
2017-01-22T02:52:50.059Z,-1.72
2017-01-22T02:54:03.690Z,-1.64
2017-01-22T02:55:17.143Z,-1.64
2017-01-22T02:56:31.846Z,-1.66
2017-01-22T02:57:45.270Z,-1.69
2017-01-22T02:58:59.096Z,-1.64
2017-01-22T03:00:12.543Z,-1.64
2017-01-22T03:01:27.250Z,-1.61
2017-01-22T03:02:43.370Z,-1.68
2017-01-22T03:03:56.830Z,-1.68
2017-01-22T03:05:10.634Z,-1.69
2017-01-22T03:06:24.090Z,-1.64
2017-01-22T03:07:52.561Z,-1.61
2017-01-22T03:09:05.983Z,-1.57
2017-01-22T03:10:19.464Z,-1.54
2017-01-22T03:11:33.324Z,-1.61
2017-01-22T03:12:46.781Z,-1.61
2017-01-22T03:14:00.249Z,-1.74
2017-01-22T03:15:13.672Z,-1.76
2017-01-22T03:16:27.069Z,-1.68
2017-01-22T03:17:40.962Z,-1.78
2017-01-22T03:18:54.403Z,-1.69
2017-01-22T03:20:08.303Z,-1.79
2017-01-22T03:21:21.820Z,-1.89
2017-01-22T03:22:35.298Z,-2.22
2017-01-22T03:23:49.094Z,-2.45
2017-01-22T03:25:02.531Z,-2.55
2017-01-22T03:26:15.965Z,-2.69
2017-01-22T03:27:29.496Z,-2.78
2017-01-22T03:28:44.620Z,-2.86
2017-01-22T03:29:58.336Z,-2.78
2017-01-22T03:31:11.783Z,-2.83
2017-01-22T03:32:25.236Z,-2.62
2017-01-22T03:33:38.745Z,-2.44
2017-01-22T03:34:52.191Z,-2.36
2017-01-22T03:36:06.363Z,-2.2
2017-01-22T03:37:19.883Z,-2.2
2017-01-22T03:38:33.303Z,-2.1
2017-01-22T03:39:46.817Z,-2.11
2017-01-22T03:41:00.680Z,-2.1
2017-01-22T03:42:14.431Z,-2.17
2017-01-22T03:43:27.912Z,-2.29
2017-01-22T03:44:41.420Z,-2.32
2017-01-22T03:45:54.854Z,-2.45
2017-01-22T03:47:08.327Z,-2.62
2017-01-22T03:48:22.117Z,-2.47
2017-01-22T03:49:35.638Z,-2.5
2017-01-22T03:50:49.063Z,-2.26
2017-01-22T03:52:02.484Z,-2.15
2017-01-22T03:53:15.903Z,-2.36
2017-01-22T03:54:29.589Z,-2.47
2017-01-22T03:55:43.113Z,-2.34
2017-01-22T03:56:56.569Z,-2.33
2017-01-22T03:58:10.177Z,-2.23
2017-01-22T03:59:23.613Z,-2.23
2017-01-22T04:00:37.378Z,-2.15
2017-01-22T04:01:50.783Z,-2.18
2017-01-22T04:03:04.227Z,-2.23
2017-01-22T04:04:17.827Z,-2.22
2017-01-22T04:05:31.318Z,-2.2
2017-01-22T04:06:45.063Z,-2.13
2017-01-22T04:07:58.484Z,-2.11
2017-01-22T04:09:11.953Z,-2.2
2017-01-22T04:10:25.768Z,-2.47
2017-01-22T04:11:39.249Z,-2.61
2017-01-22T04:12:53.034Z,-2.87
2017-01-22T04:14:06.461Z,-3.19
2017-01-22T04:15:19.933Z,-3.27
2017-01-22T04:16:33.429Z,-3.38
2017-01-22T04:17:46.835Z,-3.25
2017-01-22T04:19:02.674Z,-3.07
2017-01-22T04:20:16.101Z,-3.04
2017-01-22T04:21:29.587Z,-3.09
2017-01-22T04:22:43.081Z,-3.14
2017-01-22T04:23:57.072Z,-3.02
2017-01-22T04:25:10.892Z,-3.07
2017-01-22T04:26:24.435Z,-3.07
2017-01-22T04:27:38.030Z,-2.99
2017-01-22T04:28:51.622Z,-2.83
2017-01-22T04:30:05.265Z,-2.7
2017-01-22T04:31:19.143Z,-2.69
2017-01-22T04:32:32.771Z,-2.65
2017-01-22T04:33:46.358Z,-2.65
2017-01-22T04:34:59.962Z,-2.57
2017-01-22T04:36:13.555Z,-2.47
2017-01-22T04:37:27.512Z,-2.48
2017-01-22T04:38:41.014Z,-2.33
2017-01-22T04:39:54.447Z,-2.4
2017-01-22T04:41:08.492Z,-2.39
2017-01-22T04:42:22.122Z,-2.4
2017-01-22T04:43:36.192Z,-2.37
2017-01-22T04:44:49.810Z,-2.29
2017-01-22T04:46:03.433Z,-2.22
2017-01-22T04:47:17.119Z,-2.15
2017-01-22T04:48:30.965Z,-2.22
2017-01-22T04:49:45.106Z,-2.36
2017-01-22T04:50:59.153Z,-2.28
2017-01-22T04:52:12.593Z,-2.29
2017-01-22T04:53:26.217Z,-2.29
2017-01-22T04:54:39.797Z,-2.34
2017-01-22T04:55:53.622Z,-2.36
2017-01-22T04:57:07.271Z,-2.39
2017-01-22T04:58:21.290Z,-2.29
2017-01-22T04:59:34.905Z,-2.36
2017-01-22T05:00:49.960Z,-2.34
2017-01-22T05:02:03.830Z,-2.34
2017-01-22T05:03:17.301Z,-2.39
2017-01-22T05:04:32.420Z,-2.4
2017-01-22T05:05:45.916Z,-2.47
2017-01-22T05:06:59.554Z,-2.48
2017-01-22T05:08:14.084Z,-2.45
2017-01-22T05:09:28.264Z,-2.47
2017-01-22T05:10:41.897Z,-2.48
2017-01-22T05:11:56.351Z,-2.5
2017-01-22T05:13:09.803Z,-2.42
2017-01-22T05:14:23.728Z,-2.45
2017-01-22T05:15:38.542Z,-2.5
2017-01-22T05:16:52.111Z,-2.44
2017-01-22T05:18:07.229Z,-2.51
2017-01-22T05:19:20.894Z,-2.47
2017-01-22T05:20:34.995Z,-2.4
2017-01-22T05:21:48.573Z,-2.57
2017-01-22T05:23:02.189Z,-2.47
2017-01-22T05:24:15.973Z,-2.47
2017-01-22T05:25:29.681Z,-2.48
2017-01-22T05:26:43.658Z,-2.57
2017-01-22T05:27:57.670Z,-2.54
2017-01-22T05:29:11.319Z,-2.48
2017-01-22T05:30:25.091Z,-2.57
2017-01-22T05:31:38.523Z,-2.58
2017-01-22T05:32:52.246Z,-2.57
2017-01-22T05:34:05.668Z,-2.51
2017-01-22T05:35:21.398Z,-2.61
2017-01-22T05:36:34.907Z,-2.45
2017-01-22T05:37:48.382Z,-2.44
2017-01-22T05:39:02.136Z,-2.44
2017-01-22T05:40:15.827Z,-2.57
2017-01-22T05:41:30.518Z,-2.52
2017-01-22T05:42:43.993Z,-2.5
2017-01-22T05:43:57.445Z,-2.55
2017-01-22T05:45:11.333Z,-2.55
2017-01-22T05:46:24.927Z,-2.65
2017-01-22T05:47:38.387Z,-2.68
2017-01-22T05:48:51.895Z,-2.57
2017-01-22T05:50:24.647Z,-2.61
2017-01-22T05:51:38.434Z,-2.52
2017-01-22T05:52:51.945Z,-2.55
2017-01-22T05:54:05.490Z,-2.68
2017-01-22T05:55:19.515Z,-2.78
2017-01-22T05:56:33.448Z,-2.68
2017-01-22T05:57:47.357Z,-2.68
2017-01-22T05:59:01.285Z,-2.7
2017-01-22T06:00:14.687Z,-2.69
2017-01-22T06:01:28.182Z,-2.7
2017-01-22T06:02:41.721Z,-2.66
2017-01-22T06:03:55.853Z,-2.66
2017-01-22T06:05:09.470Z,-2.68
2017-01-22T06:06:22.920Z,-2.62
2017-01-22T06:07:36.399Z,-2.66
2017-01-22T06:08:49.841Z,-2.69
2017-01-22T06:10:04.033Z,-2.61
2017-01-22T06:11:17.482Z,-2.69
2017-01-22T06:12:31.183Z,-2.7
2017-01-22T06:13:44.672Z,-2.7
2017-01-22T06:14:58.257Z,-2.8
2017-01-22T06:16:12.148Z,-2.62
2017-01-22T06:17:25.625Z,-2.78
2017-01-22T06:18:39.162Z,-2.66
2017-01-22T06:19:52.636Z,-2.78
2017-01-22T06:21:06.054Z,-2.75
2017-01-22T06:22:19.939Z,-2.78
2017-01-22T06:23:33.611Z,-2.84
2017-01-22T06:24:47.200Z,-2.72
2017-01-22T06:26:00.650Z,-2.83
2017-01-22T06:27:14.104Z,-2.83
2017-01-22T06:28:29.179Z,-2.81
2017-01-22T06:29:43.569Z,-2.81
2017-01-22T06:30:56.984Z,-2.93
2017-01-22T06:32:10.409Z,-2.86
2017-01-22T06:33:23.820Z,-2.9
2017-01-22T06:34:37.701Z,-2.86
2017-01-22T06:35:51.687Z,-2.94
2017-01-22T06:37:05.148Z,-2.9
2017-01-22T06:38:18.966Z,-2.89
2017-01-22T06:39:32.459Z,-2.78
2017-01-22T06:40:46.355Z,-2.83
2017-01-22T06:41:59.834Z,-2.81
2017-01-22T06:43:13.294Z,-2.93
2017-01-22T06:44:26.782Z,-2.91
2017-01-22T06:45:40.213Z,-2.96
2017-01-22T06:46:54.370Z,-3.04
2017-01-22T06:48:07.787Z,-3.05
2017-01-22T06:49:21.240Z,-3.07
2017-01-22T06:50:35.645Z,-3.05
2017-01-22T06:51:51.237Z,-2.98
2017-01-22T06:53:05.008Z,-3.02
2017-01-22T06:54:18.405Z,-2.93
2017-01-22T06:55:31.911Z,-2.96
2017-01-22T06:56:45.345Z,-3.05
2017-01-22T06:57:58.796Z,-3.05
2017-01-22T06:59:12.981Z,-3.07
2017-01-22T07:00:26.527Z,-3.05
2017-01-22T07:01:40.386Z,-3.05
2017-01-22T07:02:53.827Z,-3.04
2017-01-22T07:04:07.259Z,-3.04
2017-01-22T07:05:20.950Z,-3.02
2017-01-22T07:06:34.423Z,-2.99
2017-01-22T07:07:47.834Z,-2.98
2017-01-22T07:09:01.261Z,-3.02
2017-01-22T07:10:14.679Z,-3.05
2017-01-22T07:11:28.461Z,-2.98
2017-01-22T07:12:42.262Z,-3.05
2017-01-22T07:13:55.677Z,-3.07
2017-01-22T07:15:09.133Z,-3.05
2017-01-22T07:16:22.736Z,-3.07
2017-01-22T07:17:36.488Z,-2.99
2017-01-22T07:18:49.954Z,-2.94
2017-01-22T07:20:03.417Z,-3.08
2017-01-22T07:21:16.818Z,-3.07
2017-01-22T07:22:30.368Z,-3.17
2017-01-22T07:23:44.503Z,-3.17
2017-01-22T07:24:57.986Z,-3.08
2017-01-22T07:26:11.958Z,-3.08
2017-01-22T07:27:25.545Z,-3.12
2017-01-22T07:28:39.266Z,-3.08
2017-01-22T07:29:53.065Z,-3.07
2017-01-22T07:31:07.596Z,-2.87
2017-01-22T07:32:21.153Z,-2.9
2017-01-22T07:33:34.654Z,-2.89
2017-01-22T07:34:48.137Z,-2.68
2017-01-22T07:36:01.915Z,-2.8
2017-01-22T07:37:15.791Z,-2.68
2017-01-22T07:38:30.528Z,-2.66
2017-01-22T07:39:44.026Z,-2.7
2017-01-22T07:40:57.618Z,-2.76
2017-01-22T07:42:11.411Z,-2.73
2017-01-22T07:43:25.418Z,-2.66
2017-01-22T07:44:39.354Z,-2.78
2017-01-22T07:45:53.638Z,-2.76
2017-01-22T07:47:09.407Z,-2.66
2017-01-22T07:48:22.955Z,-2.68
2017-01-22T07:49:36.799Z,-2.76
2017-01-22T07:50:50.288Z,-2.65
2017-01-22T07:52:03.862Z,-2.66
2017-01-22T07:53:18.593Z,-2.61
2017-01-22T07:54:32.437Z,-2.7
2017-01-22T07:55:45.956Z,-2.72
2017-01-22T07:56:59.556Z,-2.68
2017-01-22T07:58:13.294Z,-2.87
2017-01-22T07:59:27.394Z,-2.86
2017-01-22T08:00:42.662Z,-2.81
2017-01-22T08:01:56.364Z,-2.78
2017-01-22T08:03:09.843Z,-2.93
2017-01-22T08:04:23.427Z,-2.84
2017-01-22T08:05:36.912Z,-2.83
2017-01-22T08:06:50.808Z,-2.72
2017-01-22T08:08:06.557Z,-2.81
2017-01-22T08:09:20.599Z,-2.69
2017-01-22T08:10:34.670Z,-2.81
2017-01-22T08:11:48.294Z,-2.75
2017-01-22T08:13:02.248Z,-2.84
2017-01-22T08:14:15.722Z,-2.69
2017-01-22T08:15:29.292Z,-2.78
2017-01-22T08:16:42.861Z,-2.66
2017-01-22T08:17:56.310Z,-2.68
2017-01-22T08:19:10.432Z,-2.54
2017-01-22T08:20:23.948Z,-2.61
2017-01-22T08:21:37.488Z,-2.62
2017-01-22T08:22:51.136Z,-2.66
2017-01-22T08:24:04.686Z,-2.62
2017-01-22T08:25:19.744Z,-2.48
2017-01-22T08:26:33.264Z,-2.57
2017-01-22T08:27:47.307Z,-2.48
2017-01-22T08:29:01.679Z,-2.54
2017-01-22T08:30:15.185Z,-2.54
2017-01-22T08:31:29.136Z,-2.47
2017-01-22T08:32:42.705Z,-2.48
2017-01-22T08:33:56.462Z,-2.54
2017-01-22T08:35:10.145Z,-2.55
2017-01-22T08:36:29.042Z,-2.47
2017-01-22T08:37:42.912Z,-2.45
2017-01-22T08:38:56.367Z,-2.5
2017-01-22T08:40:10.324Z,-2.47
2017-01-22T08:41:24.084Z,-2.32
2017-01-22T08:42:38.424Z,-2.36
2017-01-22T08:43:52.266Z,-2.37
2017-01-22T08:45:05.734Z,-2.36
2017-01-22T08:46:19.215Z,-2.36
2017-01-22T08:47:32.806Z,-2.36
2017-01-22T08:48:46.749Z,-2.33
2017-01-22T08:50:00.486Z,-2.36
2017-01-22T08:51:13.996Z,-2.29
2017-01-22T08:52:27.532Z,-2.22
2017-01-22T08:53:41.064Z,-2.34
2017-01-22T08:54:54.528Z,-2.22
2017-01-22T08:56:08.271Z,-2.1
2017-01-22T08:57:21.864Z,-1.93
2017-01-22T08:58:35.736Z,-1.84
2017-01-22T08:59:49.496Z,-1.82
2017-01-22T09:01:02.982Z,-1.84
2017-01-22T09:02:16.857Z,-1.89
2017-01-22T09:03:30.341Z,-1.87
2017-01-22T09:04:43.838Z,-1.82
2017-01-22T09:05:57.348Z,-1.89
2017-01-22T09:07:10.785Z,-1.74
2017-01-22T09:08:24.762Z,-1.81
2017-01-22T09:09:38.384Z,-1.78
2017-01-22T09:10:52.032Z,-1.61
2017-01-22T09:12:05.547Z,-1.57
2017-01-22T09:13:19.165Z,-1.39
2017-01-22T09:14:33.028Z,-1.5
2017-01-22T09:15:46.541Z,-1.54
2017-01-22T09:17:00.040Z,-1.53
2017-01-22T09:19:27.184Z,-1.54
2017-01-22T09:20:41.001Z,-1.56
2017-01-22T09:21:54.455Z,-1.58
2017-01-22T09:23:07.869Z,-1.64
2017-01-22T09:24:23.610Z,-1.61
2017-01-22T09:25:37.064Z,-1.64
2017-01-22T09:26:50.944Z,-1.61
2017-01-22T09:28:04.538Z,-1.69
2017-01-22T09:29:18.111Z,-1.58
2017-01-22T09:30:31.880Z,-1.51
2017-01-22T09:31:45.387Z,-1.43
2017-01-22T09:32:59.123Z,-1.38
2017-01-22T09:34:13.074Z,-1.35
2017-01-22T09:35:27.000Z,-1.35
2017-01-22T09:36:40.538Z,-1.46
2017-01-22T09:37:54.005Z,-1.38
2017-01-22T09:39:07.827Z,-1.33
2017-01-22T09:40:22.620Z,-1.17
2017-01-22T09:41:36.092Z,-1.15
2017-01-22T09:42:49.520Z,-1.14
2017-01-22T09:44:03.044Z,-1.11
2017-01-22T09:45:16.869Z,-1.19
2017-01-22T09:46:30.346Z,-1.12
2017-01-22T09:47:44.349Z,-1.14
2017-01-22T09:48:57.843Z,-1.01
2017-01-22T09:50:12.363Z,-0.93
2017-01-22T09:51:26.190Z,-0.94
2017-01-22T09:52:39.856Z,-0.91
2017-01-22T09:53:54.677Z,-1
2017-01-22T09:55:09.657Z,-0.94
2017-01-22T09:56:23.453Z,-0.96
2017-01-22T09:57:37.220Z,-0.93
2017-01-22T09:58:51.221Z,-0.94
2017-01-22T10:00:04.774Z,-0.94
2017-01-22T10:01:18.714Z,-1
2017-01-22T10:02:32.730Z,-1.03
2017-01-22T10:03:46.538Z,-0.89
2017-01-22T10:05:00.041Z,-0.89
2017-01-22T10:06:15.231Z,-0.93
2017-01-22T10:07:28.904Z,-0.89
2017-01-22T10:08:42.552Z,-0.84
2017-01-22T10:09:56.504Z,-0.93
2017-01-22T10:11:10.003Z,-0.94
2017-01-22T10:12:24.903Z,-0.94
2017-01-22T10:13:38.929Z,-0.94
2017-01-22T10:14:52.402Z,-0.93
2017-01-22T10:16:06.280Z,-0.89
2017-01-22T10:17:19.807Z,-0.87
2017-01-22T10:18:33.410Z,-0.84
2017-01-22T10:19:46.866Z,-0.85
2017-01-22T10:21:00.371Z,-0.8
2017-01-22T10:22:14.358Z,-0.64
2017-01-22T10:23:27.801Z,-0.72
2017-01-22T10:24:41.310Z,-0.66
2017-01-22T10:25:54.812Z,-0.57
2017-01-22T10:27:08.390Z,-0.49
2017-01-22T10:28:22.125Z,-0.49
2017-01-22T10:29:35.580Z,-0.53
2017-01-22T10:30:49.516Z,-0.41
2017-01-22T10:32:02.977Z,-0.39
2017-01-22T10:33:16.480Z,-0.39
2017-01-22T10:34:30.323Z,-0.31
2017-01-22T10:35:43.805Z,-0.36
2017-01-22T10:36:57.292Z,-0.24
2017-01-22T10:38:10.773Z,-0.15
2017-01-22T10:39:24.381Z,-0.2
2017-01-22T10:40:40.094Z,-0.13
2017-01-22T10:41:53.673Z,-0.1
2017-01-22T10:43:07.323Z,-0.06
2017-01-22T10:44:21.277Z,-0.05
2017-01-22T10:45:34.730Z,-0.03
2017-01-22T10:46:55.190Z,0.02
2017-01-22T10:48:15.106Z,-0.05
2017-01-22T10:49:29.905Z,-0.05
2017-01-22T10:50:43.439Z,-0.09
2017-01-22T10:51:56.997Z,0.01
2017-01-22T10:53:11.367Z,-0.07
2017-01-22T10:54:24.919Z,-0.02
2017-01-22T10:55:38.532Z,0.11
2017-01-22T10:56:52.032Z,-0.03
2017-01-22T10:58:05.755Z,0.09
2017-01-22T10:59:20.499Z,0.26
2017-01-22T11:00:33.969Z,0.2
2017-01-22T11:01:47.616Z,0.3
2017-01-22T11:03:01.204Z,0.33
2017-01-22T11:04:16.435Z,0.34
2017-01-22T11:05:30.435Z,0.33
2017-01-22T11:06:44.155Z,0.4
2017-01-22T11:07:57.685Z,0.47
2017-01-22T11:09:11.640Z,0.45
2017-01-22T11:10:25.686Z,0.4
2017-01-22T11:11:39.689Z,0.37
2017-01-22T11:12:53.266Z,0.39
2017-01-22T11:14:06.999Z,0.4
2017-01-22T11:15:20.623Z,0.37
2017-01-22T11:16:34.364Z,0.51
2017-01-22T11:17:48.281Z,0.56
2017-01-22T11:19:01.962Z,0.58
2017-01-22T11:20:15.579Z,0.61
2017-01-22T11:21:29.885Z,0.71
2017-01-22T11:22:43.624Z,0.74
2017-01-22T11:23:57.651Z,0.82
2017-01-22T11:25:12.253Z,0.76
2017-01-22T11:26:25.695Z,0.73
2017-01-22T11:27:39.134Z,0.89
2017-01-22T11:28:52.668Z,0.89
2017-01-22T11:30:07.793Z,0.88
2017-01-22T11:31:21.324Z,0.84
2017-01-22T11:32:35.384Z,0.86
2017-01-22T11:33:49.006Z,0.88
2017-01-22T11:35:02.701Z,1
2017-01-22T11:36:16.413Z,0.88
2017-01-22T11:37:30.003Z,1.03
2017-01-22T11:38:43.904Z,1.07
2017-01-22T11:39:57.460Z,1.2
2017-01-22T11:41:11.499Z,1.1
2017-01-22T11:42:25.452Z,1.14
2017-01-22T11:43:39.406Z,1.22
2017-01-22T11:44:53.117Z,1.1
2017-01-22T11:46:07.996Z,1.13
2017-01-22T11:47:21.638Z,1.06
2017-01-22T11:48:35.848Z,1.09
2017-01-22T11:49:49.417Z,1.1
2017-01-22T11:51:03.268Z,1.14
2017-01-22T11:52:16.879Z,1.07
2017-01-22T11:53:30.600Z,1.22
2017-01-22T11:54:44.649Z,1.22
2017-01-22T11:55:58.365Z,1.27
2017-01-22T11:57:14.926Z,1.25
2017-01-22T11:58:28.630Z,1.28
2017-01-22T11:59:42.686Z,1.32
2017-01-22T12:00:56.593Z,1.34
2017-01-22T12:02:11.652Z,1.52
2017-01-22T12:03:25.291Z,1.56
2017-01-22T12:04:38.886Z,1.38
2017-01-22T12:05:52.597Z,1.45
2017-01-22T12:07:06.586Z,1.39
2017-01-22T12:08:20.162Z,1.42
2017-01-22T12:09:34.250Z,1.42
2017-01-22T12:10:48.097Z,1.38
2017-01-22T12:12:01.773Z,1.32
2017-01-22T12:13:15.962Z,1.45
2017-01-22T12:14:30.153Z,1.45
2017-01-22T12:15:43.796Z,1.48
2017-01-22T12:16:57.594Z,1.49
2017-01-22T12:18:11.393Z,1.36
2017-01-22T12:19:25.894Z,1.42
2017-01-22T12:20:39.427Z,1.45
2017-01-22T12:21:53.640Z,1.56
2017-01-22T12:23:08.051Z,1.52
2017-01-22T12:24:22.237Z,1.48
2017-01-22T12:25:37.036Z,1.39
2017-01-22T12:26:50.780Z,1.38
2017-01-22T12:28:05.408Z,1.5
2017-01-22T12:29:20.798Z,1.48
2017-01-22T12:30:35.633Z,1.5
2017-01-22T12:31:49.811Z,1.5
2017-01-22T12:33:04.744Z,1.58
2017-01-22T12:34:19.871Z,1.57
2017-01-22T12:35:33.995Z,1.64
2017-01-22T12:36:50.955Z,1.66
2017-01-22T12:38:07.974Z,1.67
2017-01-22T12:39:24.571Z,1.7
2017-01-22T12:40:38.850Z,1.79
2017-01-22T12:41:57.558Z,1.79
2017-01-22T12:43:11.348Z,1.74
2017-01-22T12:44:27.010Z,1.75
2017-01-22T12:45:41.861Z,1.74
2017-01-22T12:46:56.554Z,1.81
2017-01-22T12:48:12.717Z,1.74
2017-01-22T12:49:26.442Z,1.79
2017-01-22T12:50:41.790Z,1.76
2017-01-22T12:51:56.040Z,1.81
2017-01-22T12:53:13.817Z,1.74
2017-01-22T12:54:29.882Z,1.79
2017-01-22T12:55:45.071Z,1.81
2017-01-22T12:56:59.198Z,1.92
2017-01-22T12:58:14.765Z,1.88
2017-01-22T12:59:29.325Z,1.86
2017-01-22T13:00:44.129Z,1.85
2017-01-22T13:01:59.083Z,2.08
2017-01-22T13:03:13.040Z,2.03
2017-01-22T13:04:27.919Z,1.98
2017-01-22T13:05:42.295Z,1.98
2017-01-22T13:06:56.061Z,2.03
2017-01-22T13:08:11.661Z,2.07
2017-01-22T13:09:26.435Z,2.1
2017-01-22T13:10:40.854Z,2.1
2017-01-22T13:11:54.371Z,2.1
2017-01-22T13:13:07.954Z,2.28
2017-01-22T13:14:24.801Z,2.14
2017-01-22T13:15:38.332Z,2.21
2017-01-22T13:16:51.818Z,2.21
2017-01-22T13:18:05.607Z,2.3
2017-01-22T13:19:20.849Z,2.33
2017-01-22T13:20:35.186Z,2.39
2017-01-22T13:21:50.916Z,2.28
2017-01-22T13:23:05.570Z,2.25
2017-01-22T13:24:22.677Z,2.32
2017-01-22T13:25:36.255Z,2.3
2017-01-22T13:26:51.038Z,2.39
2017-01-22T13:28:05.915Z,2.33
2017-01-22T13:29:19.717Z,2.39
2017-01-22T13:30:33.268Z,2.51
2017-01-22T13:31:46.955Z,2.46
2017-01-22T13:33:01.821Z,2.51
2017-01-22T13:34:15.445Z,2.57
2017-01-22T13:35:29.501Z,2.65
2017-01-22T13:36:43.119Z,2.59
2017-01-22T13:37:56.888Z,2.46
2017-01-22T13:39:10.868Z,2.39
2017-01-22T13:40:24.543Z,2.51
2017-01-22T13:41:38.116Z,2.51
2017-01-22T13:42:51.806Z,2.51
2017-01-22T13:44:05.395Z,2.55
2017-01-22T13:45:19.866Z,2.54
2017-01-22T13:46:33.567Z,2.58
2017-01-22T13:47:47.903Z,2.57
2017-01-22T13:49:01.838Z,2.55
2017-01-22T13:50:16.014Z,2.7
2017-01-22T13:51:31.824Z,2.72
2017-01-22T13:52:46.255Z,2.75
2017-01-22T13:53:59.953Z,2.73
2017-01-22T13:55:13.533Z,2.79
2017-01-22T13:56:27.844Z,2.76
2017-01-22T13:57:41.653Z,2.68
2017-01-22T13:58:56.241Z,2.72
2017-01-22T14:00:09.839Z,2.7
2017-01-22T14:01:24.478Z,2.72
2017-01-22T14:02:38.160Z,2.69
2017-01-22T14:03:52.480Z,2.7
2017-01-22T14:05:06.347Z,2.85
2017-01-22T14:06:20.079Z,2.77
2017-01-22T14:07:34.166Z,2.73
2017-01-22T14:08:48.214Z,2.79
2017-01-22T14:10:03.162Z,2.93
2017-01-22T14:11:17.339Z,2.95
2017-01-22T14:12:31.305Z,2.83
2017-01-22T14:13:45.337Z,2.93
2017-01-22T14:15:00.212Z,2.91
2017-01-22T14:16:13.961Z,2.95
2017-01-22T14:17:29.118Z,2.88
2017-01-22T14:18:43.314Z,2.9
2017-01-22T14:19:56.858Z,3
2017-01-22T14:21:11.300Z,2.9
2017-01-22T14:22:25.328Z,2.87
2017-01-22T14:23:38.816Z,2.79
2017-01-22T14:24:52.288Z,2.82
2017-01-22T14:26:05.775Z,2.91
2017-01-22T14:27:34.446Z,2.97
2017-01-22T14:28:48.817Z,2.87
2017-01-22T14:30:02.542Z,2.85
2017-01-22T14:31:18.904Z,2.79
2017-01-22T14:32:33.767Z,2.88
2017-01-22T14:33:47.217Z,2.77
2017-01-22T14:35:01.357Z,2.77
2017-01-22T14:36:15.458Z,2.93
2017-01-22T14:37:29.277Z,2.87
2017-01-22T14:38:44.194Z,2.98
2017-01-22T14:39:57.712Z,2.93
2017-01-22T14:41:12.187Z,2.85
2017-01-22T14:42:25.990Z,2.91
2017-01-22T14:43:39.555Z,2.9
2017-01-22T14:44:53.282Z,2.88
2017-01-22T14:46:08.441Z,2.87
2017-01-22T14:47:23.304Z,2.77
2017-01-22T14:48:37.907Z,2.79
2017-01-22T14:49:53.491Z,2.83
2017-01-22T14:51:07.267Z,2.79
2017-01-22T14:52:22.084Z,2.83
2017-01-22T14:53:37.459Z,2.77
2017-01-22T14:54:51.162Z,2.75
2017-01-22T14:56:05.791Z,2.68
2017-01-22T14:57:19.871Z,2.7
2017-01-22T14:58:34.179Z,2.69
2017-01-22T14:59:48.118Z,2.87
2017-01-22T15:01:02.030Z,3
2017-01-22T15:02:16.058Z,2.95
2017-01-22T15:03:29.817Z,3.06
2017-01-22T15:04:43.873Z,3
2017-01-22T15:05:58.711Z,2.97
2017-01-22T15:07:12.975Z,3
2017-01-22T15:08:27.023Z,3.05
2017-01-22T15:09:40.710Z,3.03
2017-01-22T15:10:54.330Z,3.03
2017-01-22T15:12:08.973Z,2.91
2017-01-22T15:13:22.439Z,2.88
2017-01-22T15:14:36.240Z,2.91
2017-01-22T15:15:50.321Z,2.95
2017-01-22T15:17:05.368Z,2.91
2017-01-22T15:18:20.208Z,2.9
2017-01-22T15:19:34.279Z,2.8
2017-01-22T15:20:48.416Z,2.68
2017-01-22T15:22:02.056Z,2.68
2017-01-22T15:23:15.797Z,2.69
2017-01-22T15:24:29.736Z,2.8
2017-01-22T15:25:43.766Z,2.75
2017-01-22T15:26:57.465Z,2.76
2017-01-22T15:28:10.989Z,2.7
2017-01-22T15:29:24.720Z,2.68
2017-01-22T15:30:38.578Z,2.76
2017-01-22T15:31:52.042Z,2.76
2017-01-22T15:33:06.782Z,2.73
2017-01-22T15:34:20.353Z,2.75
2017-01-22T15:35:34.088Z,2.76
2017-01-22T15:36:48.022Z,2.72
2017-01-22T15:38:01.683Z,2.73
2017-01-22T15:39:15.459Z,2.55
2017-01-22T15:40:29.212Z,2.55
2017-01-22T15:41:43.269Z,2.65
2017-01-22T15:42:56.932Z,2.58
2017-01-22T15:44:10.570Z,2.69
2017-01-22T15:45:25.405Z,2.58
2017-01-22T15:46:38.903Z,2.65
2017-01-22T15:47:54.611Z,2.57
2017-01-22T15:49:08.445Z,2.54
2017-01-22T15:50:23.309Z,2.54
2017-01-22T15:51:36.898Z,2.52
2017-01-22T15:52:50.486Z,2.5
2017-01-22T15:54:04.178Z,2.47
2017-01-22T15:55:18.082Z,2.52
2017-01-22T15:56:32.924Z,2.43
2017-01-22T15:57:46.614Z,2.5
2017-01-22T15:59:00.641Z,2.52
2017-01-22T16:00:14.220Z,2.62
2017-01-22T16:01:28.088Z,2.61
2017-01-22T16:02:41.573Z,2.57
2017-01-22T16:03:55.504Z,2.58
2017-01-22T16:05:09.147Z,2.58
2017-01-22T16:06:23.510Z,2.54
2017-01-22T16:07:37.281Z,2.4
2017-01-22T16:08:50.812Z,2.34