createdAt,value
2022-07-26T00:00:58.941Z,45.70
2022-07-26T00:03:54.238Z,42.30
2022-07-26T00:06:44.123Z,46.55
2022-07-26T00:09:34.351Z,48.53
2022-07-26T00:12:24.717Z,59.28
2022-07-26T00:15:14.142Z,47.78
2022-07-26T00:18:04.299Z,48.00
2022-07-26T00:20:53.900Z,42.25
2022-07-26T00:23:45.730Z,49.25
2022-07-26T00:26:35.992Z,56.17
2022-07-26T00:29:25.576Z,60.75
2022-07-26T00:32:15.390Z,65.25
2022-07-26T00:35:04.498Z,61.13
2022-07-26T00:38:10.033Z,61.22
2022-07-26T00:41:00.558Z,55.70
2022-07-26T00:44:16.100Z,53.88
2022-07-26T00:47:05.762Z,54.03
2022-07-26T00:49:55.826Z,65.50
2022-07-26T00:52:48.481Z,47.88
2022-07-26T00:55:38.315Z,46.70
2022-07-26T00:58:29.169Z,51.65
2022-07-26T01:01:19.736Z,48.42
2022-07-26T01:04:09.934Z,50.63
2022-07-26T01:06:59.753Z,43.95
2022-07-26T01:09:49.378Z,47.72
2022-07-26T01:12:39.329Z,39.47
2022-07-26T01:15:29.062Z,44.17
2022-07-26T01:18:19.412Z,41.22
2022-07-26T01:21:14.011Z,39.45
2022-07-26T01:24:03.964Z,36.05
2022-07-26T01:26:56.934Z,37.25
2022-07-26T01:29:47.016Z,41.10
2022-07-26T01:32:37.057Z,44.35
2022-07-26T01:35:29.161Z,40.30
2022-07-26T01:38:20.186Z,31.95
2022-07-26T01:41:10.325Z,35.28
2022-07-26T01:44:01.261Z,34.58
2022-07-26T01:46:51.039Z,36.08
2022-07-26T01:49:41.159Z,33.78
2022-07-26T01:52:31.058Z,32.10
2022-07-26T01:55:21.166Z,31.35
2022-07-26T01:58:11.036Z,29.88
2022-07-26T02:01:01.218Z,29.25
2022-07-26T02:03:51.434Z,26.00
2022-07-26T02:06:41.191Z,38.10
2022-07-26T02:09:32.044Z,26.02
2022-07-26T02:12:28.428Z,30.80
2022-07-26T02:15:18.893Z,25.83
2022-07-26T02:18:09.127Z,24.45
2022-07-26T02:21:01.040Z,22.65
2022-07-26T02:23:50.951Z,23.80
2022-07-26T02:26:40.869Z,14.48
2022-07-26T02:29:31.392Z,18.33
2022-07-26T02:32:21.074Z,18.77
2022-07-26T02:35:11.944Z,20.13
2022-07-26T02:38:09.411Z,10.02
2022-07-26T02:41:03.561Z,15.30
2022-07-26T02:43:54.178Z,18.45
2022-07-26T02:46:44.108Z,7.80
2022-07-26T02:49:33.857Z,13.05
2022-07-26T02:52:23.605Z,13.88
2022-07-26T02:55:13.458Z,21.48
2022-07-26T02:58:03.070Z,17.92
2022-07-26T03:00:53.279Z,16.60
2022-07-26T03:03:58.590Z,15.13
2022-07-26T03:06:48.188Z,9.00
2022-07-26T03:09:38.012Z,12.68
2022-07-26T03:12:28.045Z,6.90
2022-07-26T03:15:17.919Z,18.98
2022-07-26T03:18:08.072Z,11.18
2022-07-26T03:21:01.122Z,8.75
2022-07-26T03:23:51.648Z,12.63
2022-07-26T03:26:41.920Z,12.48
2022-07-26T03:29:32.638Z,7.18
2022-07-26T03:32:23.589Z,7.68
2022-07-26T03:35:13.936Z,12.85
2022-07-26T03:38:03.900Z,16.83
2022-07-26T03:40:53.717Z,14.75
2022-07-26T03:43:43.742Z,11.05
2022-07-26T03:46:33.748Z,8.32
2022-07-26T03:49:24.341Z,11.85
2022-07-26T03:52:14.529Z,11.90
2022-07-26T03:55:25.188Z,10.32
2022-07-26T03:58:14.815Z,13.13
2022-07-26T04:01:04.346Z,9.90
2022-07-26T04:03:54.285Z,9.55
2022-07-26T04:06:43.974Z,8.98
2022-07-26T04:09:34.257Z,8.35
2022-07-26T04:12:23.305Z,7.63
2022-07-26T04:15:15.766Z,7.35
2022-07-26T04:18:05.905Z,8.55
2022-07-26T04:20:56.627Z,9.00
2022-07-26T04:23:51.582Z,11.05
2022-07-26T04:26:41.614Z,11.35
2022-07-26T04:29:30.946Z,7.07
2022-07-26T04:32:23.960Z,7.18
2022-07-26T04:35:13.208Z,6.10
2022-07-26T04:38:06.193Z,6.95
2022-07-26T04:40:57.508Z,15.60
2022-07-26T04:43:50.254Z,8.43
2022-07-26T04:46:40.960Z,11.48
2022-07-26T04:49:37.116Z,11.85
2022-07-26T04:52:26.982Z,5.57
2022-07-26T04:55:18.067Z,8.63
2022-07-26T04:58:08.394Z,8.43
2022-07-26T05:01:13.397Z,5.70
2022-07-26T05:04:04.058Z,7.38
2022-07-26T05:06:54.635Z,5.95
2022-07-26T05:09:44.985Z,5.45
2022-07-26T05:12:34.920Z,8.40
2022-07-26T05:15:24.328Z,11.68
2022-07-26T05:18:15.240Z,10.98
2022-07-26T05:21:05.116Z,14.43
2022-07-26T05:23:57.202Z,11.77
2022-07-26T05:26:47.647Z,13.75
2022-07-26T05:29:37.479Z,22.08
2022-07-26T05:32:29.535Z,11.73
2022-07-26T05:35:19.943Z,12.05
2022-07-26T05:38:09.648Z,13.50
2022-07-26T05:40:59.519Z,16.33
2022-07-26T05:43:49.719Z,11.88
2022-07-26T05:46:39.319Z,8.38
2022-07-26T05:49:40.237Z,13.45
2022-07-26T05:52:31.560Z,10.05
2022-07-26T05:55:22.017Z,9.13
2022-07-26T05:58:11.981Z,11.70
2022-07-26T06:01:01.636Z,11.07
2022-07-26T06:03:54.496Z,14.68
2022-07-26T06:06:45.067Z,13.18
2022-07-26T06:09:35.228Z,12.00
2022-07-26T06:12:24.681Z,18.55
2022-07-26T06:15:16.030Z,15.25
2022-07-26T06:18:07.129Z,14.63
2022-07-26T06:21:02.223Z,15.57
2022-07-26T06:23:52.728Z,12.95
2022-07-26T06:26:42.929Z,15.70
2022-07-26T06:29:33.408Z,13.25
2022-07-26T06:32:23.094Z,23.50
2022-07-26T06:35:14.535Z,37.80
2022-07-26T06:38:05.122Z,34.13
2022-07-26T06:40:55.658Z,25.92
2022-07-26T06:43:46.354Z,18.73
2022-07-26T06:46:37.579Z,28.27
2022-07-26T06:49:27.813Z,42.80
2022-07-26T06:52:17.424Z,59.47
2022-07-26T06:55:08.564Z,33.63
2022-07-26T06:58:02.740Z,35.70
2022-07-26T07:00:52.930Z,31.13
2022-07-26T07:03:42.765Z,29.55
2022-07-26T07:06:32.693Z,28.60
2022-07-26T07:09:26.008Z,36.03
2022-07-26T07:12:19.476Z,29.30
2022-07-26T07:15:13.766Z,23.10
2022-07-26T07:18:04.045Z,26.25
2022-07-26T07:20:53.757Z,27.65
2022-07-26T07:23:43.288Z,25.15
2022-07-26T07:26:33.618Z,23.73
2022-07-26T07:29:26.882Z,25.65
2022-07-26T07:32:19.805Z,26.58
2022-07-26T07:35:12.898Z,33.50
2022-07-26T07:38:02.667Z,31.42
2022-07-26T07:40:54.368Z,39.58
2022-07-26T07:43:45.319Z,36.90
2022-07-26T07:46:35.822Z,34.75
2022-07-26T07:49:29.032Z,39.10
2022-07-26T07:52:18.613Z,34.80
2022-07-26T07:55:41.233Z,36.90
2022-07-26T07:58:19.198Z,42.63
2022-07-26T08:01:08.820Z,42.92
2022-07-26T08:04:03.433Z,39.95
2022-07-26T08:06:53.856Z,36.03
2022-07-26T08:09:43.749Z,34.75
2022-07-26T08:12:33.729Z,40.28
2022-07-26T08:15:24.815Z,39.10
2022-07-26T08:18:14.158Z,35.05
2022-07-26T08:21:05.097Z,36.95
2022-07-26T08:23:55.840Z,37.42
2022-07-26T08:26:45.372Z,45.20
2022-07-26T08:29:38.587Z,41.00
2022-07-26T08:32:28.151Z,40.33
2022-07-26T08:35:20.011Z,38.88
2022-07-26T08:38:10.236Z,47.45
2022-07-26T08:41:01.276Z,49.50
2022-07-26T08:43:53.522Z,47.22
2022-07-26T08:46:44.513Z,44.03
2022-07-26T08:49:34.809Z,47.05
2022-07-26T08:52:25.010Z,44.17
2022-07-26T08:55:19.595Z,43.55
2022-07-26T08:58:09.256Z,45.33
2022-07-26T09:01:16.326Z,37.92
2022-07-26T09:04:34.566Z,38.25
2022-07-26T09:07:26.125Z,37.35
2022-07-26T09:10:17.507Z,39.05
2022-07-26T09:13:07.208Z,37.40
2022-07-26T09:16:12.917Z,35.47
2022-07-26T09:19:23.948Z,40.15
2022-07-26T09:22:16.533Z,36.17
2022-07-26T09:25:13.065Z,36.53
2022-07-26T09:28:03.673Z,31.05
2022-07-26T09:30:58.691Z,32.10
2022-07-26T09:33:52.335Z,39.00
2022-07-26T09:36:56.871Z,36.05
2022-07-26T09:40:01.513Z,34.25
2022-07-26T09:42:59.180Z,44.47
2022-07-26T09:45:48.431Z,40.85
2022-07-26T09:49:08.335Z,37.13
2022-07-26T09:51:55.596Z,44.00
2022-07-26T09:54:48.077Z,46.85
2022-07-26T09:57:38.093Z,47.78
2022-07-26T10:00:28.713Z,49.15
2022-07-26T10:03:19.934Z,44.90
2022-07-26T10:06:09.952Z,43.47
2022-07-26T10:09:00.365Z,48.55
2022-07-26T10:11:55.112Z,40.53
2022-07-26T10:14:52.215Z,47.38
2022-07-26T10:17:43.884Z,42.13
2022-07-26T10:20:46.877Z,42.97
2022-07-26T10:23:45.663Z,43.83
2022-07-26T10:26:35.357Z,44.90
2022-07-26T10:29:27.657Z,42.95
2022-07-26T10:32:18.701Z,49.65
2022-07-26T10:35:44.863Z,44.63
2022-07-26T10:38:35.013Z,48.63
2022-07-26T10:41:34.665Z,51.03
2022-07-26T10:44:27.411Z,57.35
2022-07-26T10:47:22.603Z,53.58
2022-07-26T10:50:12.932Z,53.60
2022-07-26T10:53:03.481Z,51.00
2022-07-26T10:55:56.338Z,50.63
2022-07-26T10:58:46.227Z,49.15
2022-07-26T11:01:46.419Z,53.60
2022-07-26T11:04:36.775Z,47.58
2022-07-26T11:07:26.285Z,51.42
2022-07-26T11:10:17.024Z,54.80
2022-07-26T11:13:07.189Z,55.33
2022-07-26T11:16:06.770Z,55.47
2022-07-26T11:18:56.069Z,55.38
2022-07-26T11:21:48.185Z,50.38
2022-07-26T11:24:44.685Z,47.30
2022-07-26T11:27:34.911Z,47.85
2022-07-26T11:30:26.257Z,44.28
2022-07-26T11:33:17.327Z,64.88
2022-07-26T11:36:08.230Z,51.28
2022-07-26T11:39:01.207Z,44.55
2022-07-26T11:41:51.856Z,45.97
2022-07-26T11:44:46.413Z,40.90
2022-07-26T11:47:36.955Z,43.72
2022-07-26T11:50:26.835Z,44.75
2022-07-26T11:53:24.418Z,43.47
2022-07-26T11:56:14.606Z,46.75
2022-07-26T11:59:05.010Z,48.25
2022-07-26T12:01:55.484Z,51.70
2022-07-26T12:04:46.494Z,49.03
2022-07-26T12:07:39.643Z,47.83
2022-07-26T12:10:29.644Z,48.90
2022-07-26T12:13:20.388Z,50.28
2022-07-26T12:16:11.211Z,50.95
2022-07-26T12:19:00.557Z,48.40
2022-07-26T12:21:56.178Z,47.67
2022-07-26T12:25:00.369Z,46.75
2022-07-26T12:27:53.328Z,46.63
2022-07-26T12:30:44.180Z,47.40
2022-07-26T12:33:33.357Z,54.85
2022-07-26T12:36:27.906Z,45.92
2022-07-26T12:39:24.250Z,49.10
2022-07-26T12:42:33.365Z,46.85
2022-07-26T12:45:27.929Z,51.60
2022-07-26T12:48:17.768Z,41.75
2022-07-26T12:51:08.227Z,45.75
2022-07-26T12:54:01.380Z,48.58
2022-07-26T12:56:51.584Z,48.05
2022-07-26T12:59:44.805Z,46.15
2022-07-26T13:02:35.038Z,43.92
2022-07-26T13:05:25.362Z,42.65
2022-07-26T13:08:15.068Z,47.75
2022-07-26T13:11:05.119Z,47.15
2022-07-26T13:13:56.032Z,48.40
2022-07-26T13:16:46.626Z,46.25
2022-07-26T13:19:39.845Z,38.00
2022-07-26T13:22:29.570Z,38.30
2022-07-26T13:25:22.352Z,39.67
2022-07-26T13:28:13.642Z,43.80
2022-07-26T13:31:03.541Z,39.63
2022-07-26T13:33:53.596Z,44.30
2022-07-26T13:36:43.592Z,37.90
2022-07-26T13:39:33.601Z,44.00
2022-07-26T13:42:23.413Z,35.83
2022-07-26T13:45:13.601Z,34.35
2022-07-26T13:48:03.750Z,36.40
2022-07-26T13:50:56.225Z,40.97
2022-07-26T13:53:54.766Z,42.85
2022-07-26T13:56:46.032Z,41.47
2022-07-26T13:59:36.047Z,39.60
2022-07-26T14:02:26.091Z,38.97
2022-07-26T14:05:16.419Z,39.88
2022-07-26T14:08:06.403Z,41.67
2022-07-26T14:10:56.893Z,40.80
2022-07-26T14:13:46.769Z,46.90
2022-07-26T14:16:37.185Z,35.65
2022-07-26T14:19:26.507Z,35.10
2022-07-26T14:22:19.135Z,38.75
2022-07-26T14:25:09.240Z,38.90
2022-07-26T14:28:01.376Z,37.03
2022-07-26T14:30:51.358Z,40.08
2022-07-26T14:33:41.586Z,37.50
2022-07-26T14:36:31.080Z,34.65
2022-07-26T14:39:21.292Z,34.85
2022-07-26T14:42:14.710Z,30.80
2022-07-26T14:45:05.198Z,30.40
2022-07-26T14:47:55.363Z,33.20
2022-07-26T14:51:08.287Z,31.90
2022-07-26T14:53:55.385Z,27.67
2022-07-26T14:56:45.698Z,31.17
2022-07-26T14:59:36.928Z,37.50
2022-07-26T15:02:27.481Z,31.48
2022-07-26T15:05:17.702Z,27.67
2022-07-26T15:08:08.373Z,29.10
2022-07-26T15:10:57.830Z,19.90
2022-07-26T15:13:48.252Z,13.32
2022-07-26T15:16:38.551Z,11.50
2022-07-26T15:19:28.243Z,16.25
2022-07-26T15:22:18.202Z,11.18
2022-07-26T15:25:11.133Z,10.13
2022-07-26T15:28:00.756Z,9.65
2022-07-26T15:30:50.488Z,9.15
2022-07-26T15:33:40.325Z,12.18
2022-07-26T15:36:29.741Z,10.77
2022-07-26T15:39:19.939Z,11.38
2022-07-26T15:42:10.119Z,14.35
2022-07-26T15:45:01.057Z,10.93
2022-07-26T15:48:00.974Z,8.88
2022-07-26T15:50:55.231Z,8.68
2022-07-26T15:53:48.326Z,8.40
2022-07-26T15:56:40.961Z,9.00
2022-07-26T15:59:31.110Z,11.07
2022-07-26T16:02:21.080Z,8.65
2022-07-26T16:05:12.365Z,8.98
2022-07-26T16:08:01.941Z,8.20
2022-07-26T16:10:51.558Z,11.48
2022-07-26T16:13:42.023Z,10.13
2022-07-26T16:16:33.408Z,10.25
2022-07-26T16:19:22.958Z,10.93
2022-07-26T16:22:12.941Z,10.65
2022-07-26T16:25:02.788Z,12.18
2022-07-26T16:27:54.565Z,11.38
2022-07-26T16:30:45.245Z,10.65
2022-07-26T16:33:37.284Z,15.38
2022-07-26T16:36:33.115Z,10.18
2022-07-26T16:39:23.144Z,10.77
2022-07-26T16:42:14.920Z,9.60
2022-07-26T16:45:04.986Z,9.95
2022-07-26T16:47:59.828Z,11.20
2022-07-26T16:50:50.146Z,11.23
2022-07-26T16:53:39.984Z,13.93
2022-07-26T16:56:30.253Z,15.15
2022-07-26T16:59:20.203Z,13.40
2022-07-26T17:02:10.513Z,14.05
2022-07-26T17:05:00.955Z,12.80
2022-07-26T17:07:50.556Z,16.95
2022-07-26T17:10:40.412Z,12.57
2022-07-26T17:13:30.482Z,14.93
2022-07-26T17:16:21.333Z,11.68
2022-07-26T17:19:14.499Z,13.27
2022-07-26T17:22:04.580Z,11.88
2022-07-26T17:24:54.287Z,16.38
2022-07-26T17:27:43.623Z,12.65
2022-07-26T17:30:35.092Z,12.30
2022-07-26T17:33:24.982Z,12.43
2022-07-26T17:36:25.369Z,13.43
2022-07-26T17:39:15.751Z,13.20
2022-07-26T17:42:05.427Z,12.65
2022-07-26T17:44:55.947Z,13.85
2022-07-26T17:47:44.990Z,12.85
2022-07-26T17:50:37.058Z,12.43
2022-07-26T17:53:34.327Z,12.73
2022-07-26T17:56:24.442Z,14.93
2022-07-26T17:59:14.612Z,15.45
2022-07-26T18:02:04.468Z,13.77
2022-07-26T18:04:54.318Z,15.68
2022-07-26T18:07:44.176Z,17.55
2022-07-26T18:10:34.167Z,16.17
2022-07-26T18:13:24.456Z,17.13
2022-07-26T18:16:15.535Z,15.52
2022-07-26T18:19:05.472Z,14.57
2022-07-26T18:21:55.132Z,22.80
2022-07-26T18:24:44.826Z,16.42
2022-07-26T18:27:34.556Z,18.45
2022-07-26T18:30:24.776Z,20.95
2022-07-26T18:33:15.767Z,20.70
2022-07-26T18:36:05.991Z,17.25
2022-07-26T18:38:56.385Z,18.13
2022-07-26T18:41:46.022Z,20.83
2022-07-26T18:44:39.431Z,20.20
2022-07-26T18:47:32.074Z,24.88
2022-07-26T18:50:26.933Z,18.58
2022-07-26T18:53:21.811Z,20.83
2022-07-26T18:56:11.562Z,23.13
2022-07-26T18:59:01.498Z,29.00
2022-07-26T19:01:51.484Z,38.03
2022-07-26T19:04:41.272Z,41.10
2022-07-26T19:07:31.256Z,31.35
2022-07-26T19:10:24.564Z,36.55
2022-07-26T19:13:13.965Z,31.48
2022-07-26T19:16:03.921Z,30.17
2022-07-26T19:18:57.321Z,27.83
2022-07-26T19:21:48.601Z,24.38
2022-07-26T19:24:38.333Z,27.10
2022-07-26T19:27:29.153Z,26.52
2022-07-26T19:30:18.669Z,22.45
2022-07-26T19:33:08.679Z,26.35
2022-07-26T19:36:00.437Z,20.52
2022-07-26T19:38:50.332Z,25.88
2022-07-26T19:41:40.508Z,25.10
2022-07-26T19:44:35.133Z,18.45
2022-07-26T19:47:25.247Z,20.20
2022-07-26T19:50:14.900Z,18.15
2022-07-26T19:53:04.656Z,22.88
2022-07-26T19:55:53.986Z,17.25
2022-07-26T19:58:43.614Z,19.98
2022-07-26T20:01:33.297Z,17.42
2022-07-26T20:04:23.545Z,20.48
2022-07-26T20:07:12.596Z,25.25
2022-07-26T20:10:02.135Z,25.80
2022-07-26T20:12:52.002Z,24.85
2022-07-26T20:15:42.287Z,24.27
2022-07-26T20:18:32.269Z,19.35
2022-07-26T20:21:22.357Z,21.60
2022-07-26T20:24:12.383Z,21.98
2022-07-26T20:27:02.285Z,31.48
2022-07-26T20:30:00.446Z,32.95
2022-07-26T20:32:50.491Z,31.65
2022-07-26T20:35:40.227Z,30.85
2022-07-26T20:38:29.842Z,29.60
2022-07-26T20:41:20.309Z,34.08
2022-07-26T20:44:10.035Z,31.92
2022-07-26T20:47:00.027Z,27.27
2022-07-26T20:49:49.354Z,31.48
2022-07-26T20:52:38.964Z,31.55
2022-07-26T20:55:28.787Z,32.33
2022-07-26T20:58:19.288Z,29.23
2022-07-26T21:01:09.242Z,34.83
2022-07-26T21:04:03.113Z,40.40
2022-07-26T21:06:52.776Z,36.40
2022-07-26T21:09:42.454Z,32.50
2022-07-26T21:12:31.980Z,39.53
2022-07-26T21:15:21.823Z,36.35
2022-07-26T21:18:12.376Z,37.63
2022-07-26T21:21:03.363Z,38.63
2022-07-26T21:23:52.747Z,40.67
2022-07-26T21:26:42.320Z,39.85
2022-07-26T21:29:31.667Z,41.95
2022-07-26T21:32:31.516Z,46.80
2022-07-26T21:35:21.888Z,43.03
2022-07-26T21:38:11.583Z,44.88
2022-07-26T21:41:01.099Z,46.08
2022-07-26T21:43:50.682Z,45.80
2022-07-26T21:46:40.482Z,38.30
2022-07-26T21:49:30.078Z,44.75
2022-07-26T21:52:22.547Z,45.58
2022-07-26T21:55:17.921Z,43.63
2022-07-26T21:58:10.648Z,45.70
2022-07-26T22:01:07.722Z,40.88
2022-07-26T22:03:57.368Z,44.65
2022-07-26T22:06:46.582Z,47.00
2022-07-26T22:09:36.819Z,41.35
2022-07-26T22:12:26.929Z,43.42
2022-07-26T22:15:16.421Z,43.00
2022-07-26T22:18:08.061Z,38.83
2022-07-26T22:21:02.368Z,39.13
2022-07-26T22:23:52.635Z,36.35
2022-07-26T22:26:43.455Z,37.97
2022-07-26T22:29:39.728Z,39.00
2022-07-26T22:32:30.268Z,37.70
2022-07-26T22:35:20.993Z,36.85
2022-07-26T22:38:12.805Z,36.67
2022-07-26T22:41:02.379Z,39.60
2022-07-26T22:43:53.569Z,37.20
2022-07-26T22:46:43.703Z,35.28
2022-07-26T22:49:33.262Z,39.42
2022-07-26T22:52:22.300Z,43.70
2022-07-26T22:55:15.058Z,37.67
2022-07-26T22:58:05.631Z,36.97
2022-07-26T23:00:56.047Z,35.05
2022-07-26T23:03:49.810Z,35.95
2022-07-26T23:06:40.773Z,36.83
2022-07-26T23:09:31.779Z,35.75
2022-07-26T23:12:21.462Z,36.63
2022-07-26T23:15:12.120Z,36.60
2022-07-26T23:18:02.639Z,36.75
2022-07-26T23:20:52.584Z,37.13
2022-07-26T23:23:42.754Z,43.63
2022-07-26T23:26:32.294Z,46.42
2022-07-26T23:29:22.370Z,42.90
2022-07-26T23:32:12.149Z,45.25
2022-07-26T23:35:02.280Z,41.78
2022-07-26T23:37:52.239Z,44.70
2022-07-26T23:40:41.802Z,44.83
2022-07-26T23:43:33.756Z,43.97
2022-07-26T23:46:25.170Z,43.95
2022-07-26T23:49:23.474Z,42.33
2022-07-26T23:52:18.320Z,39.72
2022-07-26T23:55:08.526Z,40.72
2022-07-26T23:57:58.623Z,37.40
