createdAt,value
2017-12-11T00:04:12.604Z,95802.80
2017-12-11T00:10:16.275Z,95830.57
2017-12-11T00:16:20.691Z,95838.89
2017-12-11T00:29:03.778Z,95868.57
2017-12-11T00:35:07.326Z,95874.98
2017-12-11T00:41:11.436Z,95905.20
2017-12-11T00:47:15.828Z,95905.88
2017-12-11T00:53:19.436Z,95927.14
2017-12-11T00:59:23.043Z,95955.13
2017-12-11T01:05:26.728Z,95980.58
2017-12-11T01:11:30.416Z,95997.41
2017-12-11T01:17:34.773Z,96025.39
2017-12-11T01:23:38.361Z,96058.81
2017-12-11T01:29:42.768Z,96092.72
2017-12-11T01:35:46.374Z,96110.12
2017-12-11T01:41:49.891Z,96131.05
2017-12-11T01:47:53.703Z,96117.20
2017-12-11T01:53:58.364Z,96146.64
2017-12-11T02:00:01.996Z,96140.30
2017-12-11T02:06:05.543Z,96139.46
2017-12-11T02:12:09.088Z,96146.34
2017-12-11T02:18:12.649Z,96150.06
2017-12-11T02:24:16.269Z,96152.47
2017-12-11T02:30:20.619Z,96147.70
2017-12-11T02:36:24.251Z,96134.50
2017-12-11T02:42:28.116Z,96150.81
2017-12-11T02:48:31.868Z,96148.37
2017-12-11T02:54:35.428Z,96168.89
2017-12-11T03:00:39.879Z,96183.54
2017-12-11T03:06:43.467Z,96189.78
2017-12-11T03:12:47.120Z,96218.70
2017-12-11T03:18:51.241Z,96255.05
2017-12-11T03:24:55.981Z,96282.92
2017-12-11T03:30:59.570Z,96286.50
2017-12-11T03:37:03.187Z,96288.23
2017-12-11T03:43:06.766Z,96310.66
2017-12-11T03:49:10.526Z,96323.03
2017-12-11T03:55:14.110Z,96343.48
2017-12-11T04:01:17.697Z,96368.47
2017-12-11T04:07:22.253Z,96381.12
2017-12-11T04:13:26.275Z,96395.80
2017-12-11T04:19:30.726Z,96405.60
2017-12-11T04:25:34.288Z,96388.93
2017-12-11T04:31:37.836Z,96374.39
2017-12-11T04:37:41.422Z,96393.67
2017-12-11T04:43:45.162Z,96406.41
2017-12-11T04:49:48.711Z,96408.50
2017-12-11T04:55:53.266Z,96420.23
2017-12-11T05:01:56.966Z,96424.51
2017-12-11T05:08:00.703Z,96400.02
2017-12-11T05:14:04.304Z,96381.05
2017-12-11T05:20:07.868Z,96389.59
2017-12-11T05:26:12.338Z,96366.83
2017-12-11T05:32:16.697Z,96385.68
2017-12-11T05:38:20.620Z,96418.07
2017-12-11T05:44:24.642Z,96448.80
2017-12-11T05:50:28.581Z,96470.02
2017-12-11T05:56:32.373Z,96449.73
2017-12-11T06:02:36.687Z,96429.09
2017-12-11T06:08:40.401Z,96444.86
2017-12-11T06:14:44.006Z,96451.73
2017-12-11T06:20:47.721Z,96462.45
2017-12-11T06:26:51.605Z,96475.02
2017-12-11T06:32:55.629Z,96456.84
2017-12-11T06:39:00.190Z,96420.59
2017-12-11T06:45:03.829Z,96412.23
2017-12-11T06:51:07.443Z,96384.44
2017-12-11T06:57:11.169Z,96403.00
2017-12-11T07:03:14.778Z,96407.42
2017-12-11T07:09:18.661Z,96418.45
2017-12-11T07:15:22.594Z,96438.92
2017-12-11T07:21:27.007Z,96462.81
2017-12-11T07:27:30.603Z,96464.64
2017-12-11T07:33:34.253Z,96426.05
2017-12-11T07:39:37.818Z,96453.19
2017-12-11T07:45:43.038Z,96465.40
2017-12-11T07:51:46.987Z,96480.53
2017-12-11T07:57:51.196Z,96454.89
2017-12-11T08:03:55.028Z,96442.52
2017-12-11T08:09:59.330Z,96474.83
2017-12-11T08:16:02.927Z,96490.79
2017-12-11T08:22:06.482Z,96502.16
2017-12-11T08:28:10.018Z,96514.89
2017-12-11T08:34:13.686Z,96514.84
2017-12-11T08:40:17.245Z,96506.29
2017-12-11T08:46:20.814Z,96483.91
2017-12-11T08:52:24.864Z,96462.88
2017-12-11T08:58:28.566Z,96454.77
2017-12-11T09:04:33.032Z,96461.11
2017-12-11T09:10:36.598Z,96441.51
2017-12-11T09:16:40.935Z,96447.73
2017-12-11T09:22:44.740Z,96478.20
2017-12-11T09:28:49.041Z,96452.58
2017-12-11T09:34:53.046Z,96444.98
2017-12-11T09:40:56.789Z,96438.42
2017-12-11T09:47:00.570Z,96439.48
2017-12-11T09:53:04.951Z,96426.63
2017-12-11T09:59:08.472Z,96434.16
2017-12-11T10:05:12.036Z,96434.75
2017-12-11T10:11:15.587Z,96431.15
2017-12-11T10:17:19.131Z,96415.58
2017-12-11T10:23:23.181Z,96411.41
2017-12-11T10:29:26.804Z,96394.05
2017-12-11T10:35:31.995Z,96384.41
2017-12-11T10:41:36.324Z,96373.77
2017-12-11T10:47:39.935Z,96337.95
2017-12-11T10:53:44.416Z,96326.09
2017-12-11T10:59:48.737Z,96307.34
2017-12-11T11:05:52.488Z,96290.11
2017-12-11T11:11:56.253Z,96262.06
2017-12-11T11:17:59.791Z,96269.50
2017-12-11T11:24:03.323Z,96247.48
2017-12-11T11:30:06.859Z,96229.25
2017-12-11T11:36:11.278Z,96232.41
2017-12-11T11:42:14.831Z,96202.44
2017-12-11T11:48:18.691Z,96200.20
2017-12-11T11:54:22.219Z,96184.00
2017-12-11T12:00:26.530Z,96133.06
2017-12-11T12:06:30.059Z,96106.86
2017-12-11T12:12:33.662Z,96098.03
2017-12-11T12:18:37.211Z,96081.43
2017-12-11T12:24:40.835Z,96070.45
2017-12-11T12:30:44.382Z,96054.45
2017-12-11T12:36:47.945Z,96050.66
2017-12-11T12:42:51.865Z,96037.20
2017-12-11T12:48:55.986Z,96027.75
2017-12-11T12:54:59.529Z,96025.81
2017-12-11T13:01:03.071Z,96034.34
2017-12-11T13:07:07.390Z,96050.34
2017-12-11T13:13:10.996Z,96031.67
2017-12-11T13:19:15.286Z,96044.38
2017-12-11T13:25:18.866Z,96053.97
2017-12-11T13:31:22.539Z,96077.83
2017-12-11T13:37:26.470Z,96072.98
2017-12-11T13:43:30.015Z,96046.13
2017-12-11T13:49:33.667Z,96053.98
2017-12-11T13:55:37.215Z,96064.75
2017-12-11T14:01:40.741Z,96072.59
2017-12-11T14:07:44.313Z,96083.13
2017-12-11T14:13:48.618Z,96070.59
2017-12-11T14:19:52.687Z,96056.23
2017-12-11T14:25:56.313Z,96068.17
2017-12-11T14:31:59.889Z,96073.25
2017-12-11T14:38:03.541Z,96085.86
2017-12-11T14:44:07.856Z,96119.38
2017-12-11T14:50:11.506Z,96099.13
2017-12-11T14:56:15.085Z,96089.67
2017-12-11T15:02:18.621Z,96058.21
2017-12-11T15:08:22.802Z,96059.70
2017-12-11T15:14:26.393Z,96090.16
2017-12-11T15:20:30.697Z,96112.59
2017-12-11T15:26:34.372Z,96119.61
2017-12-11T15:32:37.912Z,96117.09
2017-12-11T15:38:41.932Z,96106.91
2017-12-11T15:44:45.519Z,96119.38
2017-12-11T15:50:49.060Z,96116.92
2017-12-11T15:56:53.412Z,96077.05
2017-12-11T16:02:56.950Z,96040.48
2017-12-11T16:09:00.538Z,96016.72
2017-12-11T16:15:04.848Z,95980.77
2017-12-11T16:21:08.407Z,95935.88
2017-12-11T16:27:11.975Z,95914.30
2017-12-11T16:33:15.697Z,95970.03
2017-12-11T16:39:19.259Z,95997.41
2017-12-11T16:45:23.646Z,95944.07
2017-12-11T16:51:27.257Z,95982.44
2017-12-11T16:57:30.823Z,96014.32
2017-12-11T17:03:34.365Z,95986.52
2017-12-11T17:09:37.886Z,96013.34
2017-12-11T17:15:41.406Z,96012.77
2017-12-11T17:21:45.837Z,96013.64
2017-12-11T17:27:49.407Z,96025.80
2017-12-11T17:33:53.241Z,96021.15
2017-12-11T17:39:56.954Z,96029.37
2017-12-11T17:46:00.509Z,96025.34
2017-12-11T17:52:04.115Z,96012.43
2017-12-11T17:58:07.795Z,96019.98
2017-12-11T18:04:11.377Z,96000.60
2017-12-11T18:10:14.919Z,96015.19
2017-12-11T18:16:18.490Z,96019.35
2017-12-11T18:22:22.286Z,96040.44
2017-12-11T18:28:25.972Z,96048.48
2017-12-11T18:34:29.491Z,96045.00
2017-12-11T18:40:33.170Z,96043.15
2017-12-11T18:46:36.835Z,96037.09
2017-12-11T18:52:40.422Z,96045.17
2017-12-11T18:58:43.981Z,96048.03
2017-12-11T19:04:47.860Z,96064.25
2017-12-11T19:10:52.186Z,96070.41
2017-12-11T19:16:56.391Z,96069.73
2017-12-11T19:23:00.731Z,96076.88
2017-12-11T19:29:04.328Z,96091.42
2017-12-11T19:35:07.943Z,96095.70
2017-12-11T19:41:11.488Z,96096.41
2017-12-11T19:47:15.080Z,96089.45
2017-12-11T19:53:18.864Z,96103.73
2017-12-11T19:59:24.225Z,96119.56
2017-12-11T20:05:27.787Z,96116.25
2017-12-11T20:11:31.346Z,96118.25
2017-12-11T20:17:34.878Z,96124.62
2017-12-11T20:23:38.484Z,96116.15
2017-12-11T20:29:42.789Z,96126.16
2017-12-11T20:35:46.304Z,96137.89
2017-12-11T20:41:49.825Z,96142.88
2017-12-11T20:47:53.831Z,96145.08
2017-12-11T20:53:57.420Z,96153.74
2017-12-11T21:00:00.962Z,96166.56
2017-12-11T21:06:04.499Z,96168.82
2017-12-11T21:12:08.788Z,96172.88
2017-12-11T21:18:12.316Z,96175.53
2017-12-11T21:24:16.133Z,96165.27
2017-12-11T21:30:19.689Z,96185.13
2017-12-11T21:36:23.203Z,96192.69
2017-12-11T21:42:27.648Z,96201.02
2017-12-11T21:48:31.196Z,96196.26
2017-12-11T21:54:34.710Z,96164.34
2017-12-11T22:00:38.246Z,96171.70
2017-12-11T22:06:42.558Z,96174.64
2017-12-11T22:12:46.072Z,96186.33
2017-12-11T22:18:50.586Z,96186.73
2017-12-11T22:24:54.447Z,96189.67
2017-12-11T22:30:58.140Z,96205.64
2017-12-11T22:37:02.480Z,96224.52
2017-12-11T22:43:06.062Z,96217.66
2017-12-11T22:49:09.827Z,96233.20
2017-12-11T22:55:13.498Z,96241.11
2017-12-11T23:01:17.240Z,96261.78
2017-12-11T23:07:21.107Z,96250.80
2017-12-11T23:13:25.059Z,96264.70
2017-12-11T23:19:28.810Z,96262.97
2017-12-11T23:25:32.387Z,96257.04
2017-12-11T23:31:36.112Z,96255.64
2017-12-11T23:37:39.681Z,96237.65
2017-12-11T23:43:43.189Z,96234.91
2017-12-11T23:49:46.770Z,96246.44
2017-12-11T23:55:51.904Z,96273.80
