createdAt,value
2018-03-08T00:00:46.514Z,81.64
2018-03-08T00:03:13.995Z,80.90
2018-03-08T00:05:41.504Z,79.65
2018-03-08T00:08:09.068Z,80.87
2018-03-08T00:10:36.612Z,81.01
2018-03-08T00:13:04.117Z,81.67
2018-03-08T00:15:31.651Z,82.11
2018-03-08T00:17:59.203Z,82.24
2018-03-08T00:20:26.765Z,81.92
2018-03-08T00:22:54.251Z,80.97
2018-03-08T00:25:21.756Z,82.27
2018-03-08T00:27:49.243Z,82.74
2018-03-08T00:30:16.804Z,81.50
2018-03-08T00:32:44.371Z,81.07
2018-03-08T00:35:11.915Z,80.78
2018-03-08T00:37:39.393Z,80.74
2018-03-08T00:40:06.934Z,81.97
2018-03-08T00:42:34.415Z,82.44
2018-03-08T00:45:01.951Z,82.98
2018-03-08T00:47:29.456Z,83.21
2018-03-08T00:49:56.972Z,83.46
2018-03-08T00:52:24.536Z,80.80
2018-03-08T00:54:52.091Z,81.62
2018-03-08T00:57:19.579Z,81.96
2018-03-08T00:59:47.124Z,82.89
2018-03-08T01:02:14.611Z,82.95
2018-03-08T01:04:42.121Z,82.73
2018-03-08T01:07:09.684Z,83.86
2018-03-08T01:09:37.187Z,83.99
2018-03-08T01:12:04.670Z,83.87
2018-03-08T01:14:32.264Z,84.25
2018-03-08T01:16:59.824Z,84.77
2018-03-08T01:19:27.388Z,85.44
2018-03-08T01:21:54.940Z,85.63
2018-03-08T01:24:22.533Z,85.95
2018-03-08T01:26:50.056Z,85.71
2018-03-08T01:29:17.632Z,85.39
2018-03-08T01:31:45.160Z,85.40
2018-03-08T01:34:12.648Z,85.42
2018-03-08T01:36:40.157Z,85.37
2018-03-08T01:39:07.649Z,85.03
2018-03-08T01:41:35.152Z,84.38
2018-03-08T01:44:02.775Z,83.31
2018-03-08T01:46:30.303Z,83.62
2018-03-08T01:48:57.795Z,84.01
2018-03-08T01:51:25.355Z,84.57
2018-03-08T01:53:52.911Z,85.07
2018-03-08T01:56:20.420Z,85.35
2018-03-08T01:58:47.899Z,85.80
2018-03-08T02:01:15.399Z,86.34
2018-03-08T02:03:43.017Z,86.75
2018-03-08T02:06:10.523Z,87.39
2018-03-08T02:08:38.067Z,87.96
2018-03-08T02:11:05.627Z,88.28
2018-03-08T02:13:33.179Z,88.54
2018-03-08T02:16:00.687Z,88.69
2018-03-08T02:18:28.301Z,88.71
2018-03-08T02:20:55.812Z,88.46
2018-03-08T02:23:23.302Z,87.88
2018-03-08T02:25:50.820Z,87.87
2018-03-08T02:28:18.329Z,87.58
2018-03-08T02:30:45.900Z,87.02
2018-03-08T02:33:13.404Z,86.58
2018-03-08T02:35:40.929Z,85.99
2018-03-08T02:38:08.419Z,86.05
2018-03-08T02:40:36.024Z,86.32
2018-03-08T02:43:03.609Z,86.21
2018-03-08T02:45:31.096Z,86.13
2018-03-08T02:47:58.600Z,85.97
2018-03-08T02:50:26.098Z,86.00
2018-03-08T02:52:53.624Z,86.39
2018-03-08T02:55:21.107Z,86.49
2018-03-08T02:57:48.646Z,86.66
2018-03-08T03:00:16.207Z,86.68
2018-03-08T03:02:43.773Z,86.67
2018-03-08T03:05:11.301Z,86.64
2018-03-08T03:07:38.807Z,86.57
2018-03-08T03:10:06.348Z,86.59
2018-03-08T03:12:33.891Z,86.88
2018-03-08T03:15:01.373Z,86.90
2018-03-08T03:17:28.897Z,86.72
2018-03-08T03:19:56.383Z,87.13
2018-03-08T03:22:23.893Z,87.14
2018-03-08T03:24:51.404Z,87.34
2018-03-08T03:27:18.932Z,87.57
2018-03-08T03:29:46.425Z,87.59
2018-03-08T03:32:13.955Z,87.88
2018-03-08T03:34:41.432Z,87.98
2018-03-08T03:37:08.919Z,88.23
2018-03-08T03:39:36.456Z,88.22
2018-03-08T03:42:03.948Z,88.15
2018-03-08T03:44:31.476Z,88.17
2018-03-08T03:46:59.028Z,88.23
2018-03-08T03:49:26.540Z,88.20
2018-03-08T03:51:54.039Z,87.83
2018-03-08T03:54:21.611Z,87.78
2018-03-08T03:56:49.286Z,87.86
2018-03-08T03:59:16.828Z,87.94
2018-03-08T04:01:44.315Z,87.74
2018-03-08T04:04:11.847Z,87.89
2018-03-08T04:06:39.331Z,87.83
2018-03-08T04:09:06.870Z,87.74
2018-03-08T04:11:34.358Z,87.87
2018-03-08T04:14:01.875Z,88.08
2018-03-08T04:16:29.453Z,88.28
2018-03-08T04:18:57.000Z,88.17
2018-03-08T04:21:24.579Z,88.17
2018-03-08T04:23:52.099Z,88.34
2018-03-08T04:26:19.679Z,88.49
2018-03-08T04:28:48.150Z,88.70
2018-03-08T04:31:15.627Z,88.83
2018-03-08T04:33:43.127Z,89.01
2018-03-08T04:36:10.624Z,89.05
2018-03-08T04:38:38.319Z,89.21
2018-03-08T04:41:05.795Z,89.28
2018-03-08T04:43:33.307Z,89.32
2018-03-08T04:46:01.796Z,89.26
2018-03-08T04:48:29.300Z,89.21
2018-03-08T04:50:56.804Z,89.01
2018-03-08T04:53:24.279Z,88.93
2018-03-08T04:55:51.786Z,88.81
2018-03-08T04:58:19.262Z,88.60
2018-03-08T05:00:46.781Z,88.40
2018-03-08T05:03:14.267Z,88.28
2018-03-08T05:05:41.864Z,88.33
2018-03-08T05:08:09.348Z,88.52
2018-03-08T05:10:36.895Z,88.59
2018-03-08T05:13:04.388Z,88.58
2018-03-08T05:15:31.890Z,88.48
2018-03-08T05:17:59.374Z,88.06
2018-03-08T05:20:26.910Z,88.02
2018-03-08T05:22:54.392Z,88.11
2018-03-08T05:25:21.895Z,88.14
2018-03-08T05:27:49.377Z,88.19
2018-03-08T05:30:16.950Z,88.06
2018-03-08T05:32:44.511Z,88.02
2018-03-08T05:35:12.011Z,87.90
2018-03-08T05:37:39.501Z,87.69
2018-03-08T05:40:07.100Z,87.65
2018-03-08T05:42:34.647Z,87.45
2018-03-08T05:45:02.148Z,87.25
2018-03-08T05:47:29.633Z,87.10
2018-03-08T05:49:57.137Z,87.07
2018-03-08T05:52:24.679Z,87.07
2018-03-08T05:54:52.261Z,86.97
2018-03-08T05:57:19.804Z,86.45
2018-03-08T05:59:47.292Z,86.69
2018-03-08T06:02:14.813Z,87.13
2018-03-08T06:04:42.374Z,86.99
2018-03-08T06:07:09.942Z,86.94
2018-03-08T06:09:37.428Z,86.68
2018-03-08T06:12:04.958Z,86.15
2018-03-08T06:14:32.447Z,86.00
2018-03-08T06:16:59.959Z,85.44
2018-03-08T06:19:27.532Z,85.21
2018-03-08T06:21:55.104Z,85.25
2018-03-08T06:24:22.598Z,85.42
2018-03-08T06:26:50.127Z,85.67
2018-03-08T06:29:17.672Z,85.76
2018-03-08T06:31:45.178Z,86.00
2018-03-08T06:34:12.659Z,86.21
2018-03-08T06:36:40.155Z,86.33
2018-03-08T06:39:07.712Z,86.23
2018-03-08T06:41:35.267Z,86.26
2018-03-08T06:44:02.819Z,86.21
2018-03-08T06:46:30.328Z,86.29
2018-03-08T06:48:57.841Z,86.09
2018-03-08T06:51:25.390Z,85.88
2018-03-08T06:53:52.876Z,85.73
2018-03-08T06:56:20.408Z,85.46
2018-03-08T06:58:47.892Z,85.20
2018-03-08T07:01:15.444Z,85.42
2018-03-08T07:03:42.995Z,84.50
2018-03-08T07:06:10.475Z,84.53
2018-03-08T07:08:37.980Z,84.17
2018-03-08T07:11:05.469Z,83.35
2018-03-08T07:13:33.031Z,82.65
2018-03-08T07:16:00.518Z,81.46
2018-03-08T07:18:28.044Z,80.79
2018-03-08T07:20:55.603Z,81.07
2018-03-08T07:23:23.116Z,80.85
2018-03-08T07:25:50.743Z,81.37
2018-03-08T07:28:18.289Z,81.01
2018-03-08T07:30:45.776Z,80.97
2018-03-08T07:33:13.291Z,80.51
2018-03-08T07:35:40.855Z,80.08
2018-03-08T07:38:08.372Z,79.87
2018-03-08T07:40:35.851Z,79.48
2018-03-08T07:43:03.373Z,78.55
2018-03-08T07:45:30.861Z,78.38
2018-03-08T07:47:58.376Z,78.05
2018-03-08T07:50:25.872Z,76.17
2018-03-08T07:52:53.381Z,74.75
2018-03-08T07:55:20.888Z,74.44
2018-03-08T07:57:48.397Z,74.21
2018-03-08T08:00:15.974Z,73.76
2018-03-08T08:02:43.509Z,73.45
2018-03-08T08:05:22.868Z,71.46
2018-03-08T08:08:02.207Z,71.94
2018-03-08T08:10:29.766Z,71.18
2018-03-08T08:12:57.298Z,70.07
2018-03-08T08:15:24.783Z,68.12
2018-03-08T08:17:52.333Z,67.07
2018-03-08T08:20:19.813Z,66.66
2018-03-08T08:22:47.355Z,67.05
2018-03-08T08:25:14.872Z,66.91
2018-03-08T08:27:42.378Z,65.45
2018-03-08T08:30:09.874Z,65.08
2018-03-08T08:32:37.376Z,64.96
2018-03-08T08:35:04.879Z,64.72
2018-03-08T08:37:32.389Z,64.50
2018-03-08T08:39:59.943Z,64.40
2018-03-08T08:42:27.508Z,63.68
2018-03-08T08:44:55.016Z,62.66
2018-03-08T08:47:22.623Z,61.49
2018-03-08T08:49:50.188Z,61.92
2018-03-08T08:52:17.667Z,63.17
2018-03-08T08:54:45.201Z,61.89
2018-03-08T08:57:12.684Z,61.55
2018-03-08T08:59:40.200Z,61.41
2018-03-08T09:02:07.680Z,61.69
2018-03-08T09:04:35.227Z,61.77
2018-03-08T09:07:02.816Z,60.06
2018-03-08T09:09:30.333Z,57.11
2018-03-08T09:11:57.821Z,57.65
2018-03-08T09:14:25.323Z,58.48
2018-03-08T09:16:52.828Z,58.70
2018-03-08T09:19:20.336Z,56.31
2018-03-08T09:21:47.835Z,59.01
2018-03-08T09:24:15.344Z,57.71
2018-03-08T09:26:42.828Z,57.66
2018-03-08T09:29:10.347Z,55.10
2018-03-08T09:31:37.823Z,54.93
2018-03-08T09:34:05.462Z,55.06
2018-03-08T09:36:33.000Z,54.07
2018-03-08T09:39:00.513Z,54.17
2018-03-08T09:41:28.037Z,56.01
2018-03-08T09:43:55.520Z,51.97
2018-03-08T09:46:23.040Z,52.33
2018-03-08T09:48:50.596Z,51.24
2018-03-08T09:51:18.104Z,51.17
2018-03-08T09:53:45.587Z,49.41
2018-03-08T09:56:13.097Z,46.12
2018-03-08T09:58:40.596Z,44.65
2018-03-08T10:01:08.193Z,42.02
2018-03-08T10:03:35.680Z,39.95
2018-03-08T10:06:03.308Z,38.05
2018-03-08T10:08:30.863Z,35.49
2018-03-08T10:10:58.372Z,34.98
2018-03-08T10:13:25.859Z,36.60
2018-03-08T10:15:53.367Z,34.61
2018-03-08T10:18:20.857Z,36.33
2018-03-08T10:20:48.592Z,35.00
2018-03-08T10:23:16.140Z,32.48
2018-03-08T10:25:43.709Z,30.42
2018-03-08T10:28:11.249Z,33.62
2018-03-08T10:30:38.756Z,30.86
2018-03-08T10:33:06.252Z,31.53
2018-03-08T10:35:33.777Z,29.89
2018-03-08T10:38:01.388Z,30.11
2018-03-08T10:42:56.539Z,28.76
2018-03-08T10:45:24.071Z,28.72
2018-03-08T10:47:51.635Z,29.53
2018-03-08T10:50:19.211Z,30.15
2018-03-08T10:52:46.863Z,31.35
2018-03-08T10:55:14.423Z,30.64
2018-03-08T10:57:41.964Z,31.47
2018-03-08T11:00:09.543Z,31.50
2018-03-08T11:02:42.744Z,32.06
2018-03-08T11:05:10.239Z,31.93
2018-03-08T11:07:37.808Z,30.29
2018-03-08T11:10:05.300Z,29.21
2018-03-08T11:12:32.887Z,29.59
2018-03-08T11:15:01.350Z,27.60
2018-03-08T11:17:28.878Z,23.94
2018-03-08T11:19:56.453Z,24.70
2018-03-08T11:22:24.133Z,21.32
2018-03-08T11:24:51.627Z,21.12
2018-03-08T11:27:19.132Z,22.20
2018-03-08T11:29:46.695Z,22.19
2018-03-08T11:32:14.227Z,19.93
2018-03-08T11:34:41.819Z,17.67
2018-03-08T11:37:09.372Z,19.29
2018-03-08T11:39:36.990Z,17.45
2018-03-08T11:42:04.617Z,17.95
2018-03-08T11:44:32.119Z,17.02
2018-03-08T11:46:59.631Z,17.12
2018-03-08T11:49:27.248Z,16.55
2018-03-08T11:51:54.772Z,18.32
2018-03-08T11:54:22.268Z,21.32
2018-03-08T11:56:49.803Z,17.37
2018-03-08T11:59:17.306Z,16.91
2018-03-08T12:01:44.832Z,16.04
2018-03-08T12:04:12.328Z,15.92
2018-03-08T12:06:39.884Z,15.35
2018-03-08T12:09:07.400Z,16.08
2018-03-08T12:11:35.569Z,15.77
2018-03-08T12:14:03.097Z,14.22
2018-03-08T12:16:30.602Z,14.77
2018-03-08T12:18:58.133Z,14.74
2018-03-08T12:21:25.620Z,14.19
2018-03-08T12:23:53.137Z,13.24
2018-03-08T12:26:20.632Z,12.61
2018-03-08T12:28:48.159Z,13.41
2018-03-08T12:31:15.678Z,12.56
2018-03-08T12:33:43.191Z,13.11
2018-03-08T12:36:10.715Z,12.31
2018-03-08T12:38:38.284Z,12.44
2018-03-08T12:41:05.829Z,12.76
2018-03-08T12:43:33.386Z,14.05
2018-03-08T12:46:00.872Z,12.47
2018-03-08T12:48:28.416Z,11.74
2018-03-08T12:50:55.984Z,13.08
2018-03-08T12:53:23.516Z,12.88
2018-03-08T12:55:51.011Z,14.24
2018-03-08T12:58:18.558Z,15.68
2018-03-08T13:00:46.098Z,13.08
2018-03-08T13:03:13.607Z,12.54
2018-03-08T13:05:41.091Z,11.12
2018-03-08T13:08:08.600Z,12.58
2018-03-08T13:10:36.108Z,12.15
2018-03-08T13:13:03.624Z,10.85
2018-03-08T13:15:31.149Z,9.45
2018-03-08T13:17:58.651Z,10.00
2018-03-08T13:20:26.189Z,13.92
2018-03-08T13:22:53.721Z,14.58
2018-03-08T13:25:21.337Z,12.70
2018-03-08T13:27:48.878Z,12.29
2018-03-08T13:30:16.576Z,12.20
2018-03-08T13:32:44.066Z,14.00
2018-03-08T13:35:11.646Z,13.66
2018-03-08T13:37:39.159Z,14.62
2018-03-08T13:40:06.667Z,16.18
2018-03-08T13:42:34.936Z,18.00
2018-03-08T13:45:02.450Z,18.67
2018-03-08T13:47:29.988Z,17.50
2018-03-08T13:49:57.498Z,16.62
2018-03-08T13:52:25.111Z,15.52
2018-03-08T13:54:52.609Z,16.08
2018-03-08T13:57:20.194Z,15.11
2018-03-08T13:59:47.764Z,18.32
2018-03-08T14:02:15.409Z,19.32
2018-03-08T14:04:43.062Z,20.08
2018-03-08T14:07:10.718Z,21.08
2018-03-08T14:09:38.327Z,20.54
2018-03-08T14:12:05.812Z,20.28
2018-03-08T14:14:33.299Z,20.35
2018-03-08T14:17:00.816Z,19.94
2018-03-08T14:19:28.313Z,19.56
2018-03-08T14:21:55.836Z,20.65
2018-03-08T14:24:23.326Z,19.49
2018-03-08T14:26:50.889Z,17.46
2018-03-08T14:29:18.375Z,16.97
2018-03-08T14:31:45.944Z,18.41
2018-03-08T14:34:13.436Z,20.34
2018-03-08T14:36:41.028Z,21.72
2018-03-08T14:39:08.587Z,21.48
2018-03-08T14:41:36.111Z,18.86
2018-03-08T14:44:03.728Z,20.71
2018-03-08T14:46:31.239Z,20.63
2018-03-08T14:48:58.728Z,20.02
2018-03-08T14:51:26.236Z,21.16
2018-03-08T14:53:53.724Z,20.89
2018-03-08T14:56:21.236Z,19.58
2018-03-08T14:58:48.759Z,19.65
2018-03-08T15:01:16.296Z,20.66
2018-03-08T15:03:43.879Z,21.86
2018-03-08T15:06:11.431Z,20.77
2018-03-08T15:08:38.924Z,20.18
2018-03-08T15:11:06.443Z,18.75
2018-03-08T15:13:33.968Z,20.34
2018-03-08T15:16:01.584Z,19.65
2018-03-08T15:18:29.073Z,18.58
2018-03-08T15:20:56.596Z,17.56
2018-03-08T15:23:24.088Z,16.98
2018-03-08T15:25:51.585Z,19.25
2018-03-08T15:28:19.182Z,20.69
2018-03-08T15:30:46.704Z,21.29
2018-03-08T15:33:14.287Z,21.92
2018-03-08T15:35:41.782Z,21.70
2018-03-08T15:38:09.317Z,20.05
2018-03-08T15:40:36.812Z,20.94
2018-03-08T15:43:04.436Z,23.18
2018-03-08T15:45:32.006Z,24.41
2018-03-08T15:47:59.566Z,25.16
2018-03-08T15:50:27.355Z,26.04
2018-03-08T15:52:54.892Z,26.56
2018-03-08T15:55:22.386Z,27.68
2018-03-08T15:57:50.055Z,27.03
2018-03-08T16:00:17.547Z,27.60
2018-03-08T16:02:45.060Z,27.76
2018-03-08T16:05:12.540Z,27.78
2018-03-08T16:10:42.760Z,28.53
2018-03-08T16:13:10.267Z,28.58
2018-03-08T16:15:38.120Z,28.36
2018-03-08T16:18:05.791Z,29.03
2018-03-08T16:20:33.404Z,28.89
2018-03-08T16:23:01.019Z,29.32
2018-03-08T16:25:28.560Z,29.23
2018-03-08T16:27:56.146Z,28.79
2018-03-08T16:30:24.745Z,28.85
2018-03-08T16:32:52.241Z,29.03
2018-03-08T16:35:19.953Z,29.44
2018-03-08T16:37:47.452Z,29.73
2018-03-08T16:40:15.016Z,29.98
2018-03-08T16:42:42.516Z,31.06
2018-03-08T16:45:10.081Z,31.07
2018-03-08T16:47:37.572Z,30.98
2018-03-08T16:50:05.230Z,31.02
2018-03-08T16:52:32.858Z,31.40
2018-03-08T16:55:00.464Z,31.46
2018-03-08T16:57:28.105Z,31.81
2018-03-08T16:59:55.628Z,32.10
2018-03-08T17:02:23.312Z,32.17
2018-03-08T17:04:50.923Z,32.25
2018-03-08T17:07:18.415Z,32.51
2018-03-08T17:09:45.928Z,33.30
2018-03-08T17:12:13.425Z,33.50
2018-03-08T17:14:41.322Z,33.52
2018-03-08T17:17:08.826Z,33.35
2018-03-08T17:19:36.334Z,33.79
2018-03-08T17:22:03.939Z,34.07
2018-03-08T17:24:31.457Z,34.34
2018-03-08T17:26:58.939Z,35.29
2018-03-08T17:29:26.493Z,35.91
2018-03-08T17:31:53.997Z,34.74
2018-03-08T17:34:21.548Z,35.24
2018-03-08T17:36:49.039Z,35.91
2018-03-08T17:39:16.603Z,35.82
2018-03-08T17:41:44.107Z,35.49
2018-03-08T17:44:11.604Z,34.55
2018-03-08T17:46:39.133Z,34.66
2018-03-08T17:49:06.629Z,34.22
2018-03-08T17:51:34.200Z,34.58
2018-03-08T17:54:01.766Z,34.90
2018-03-08T17:56:29.292Z,35.60
2018-03-08T17:58:56.879Z,35.43
2018-03-08T18:01:24.449Z,35.68
2018-03-08T18:03:51.937Z,36.07
2018-03-08T18:06:19.479Z,35.73
2018-03-08T18:08:46.987Z,35.51
2018-03-08T18:11:14.504Z,35.25
2018-03-08T18:13:42.047Z,35.51
2018-03-08T18:16:09.561Z,35.98
2018-03-08T18:18:37.143Z,35.98
2018-03-08T18:21:04.711Z,36.51
2018-03-08T18:23:32.208Z,36.94
2018-03-08T18:25:59.744Z,36.57
2018-03-08T18:28:27.260Z,37.17
2018-03-08T18:30:54.772Z,38.43
2018-03-08T18:33:22.300Z,38.32
2018-03-08T18:35:49.830Z,38.59
2018-03-08T18:38:17.320Z,38.95
2018-03-08T18:40:44.819Z,39.44
2018-03-08T18:43:12.351Z,39.99
2018-03-08T18:45:39.852Z,40.99
2018-03-08T18:48:07.366Z,40.60
2018-03-08T18:50:34.869Z,40.98
2018-03-08T18:53:02.619Z,41.49
2018-03-08T18:55:30.128Z,41.30
2018-03-08T18:58:30.268Z,41.43
2018-03-08T19:00:57.777Z,41.96
2018-03-08T19:03:25.432Z,41.87
2018-03-08T19:05:52.996Z,42.06
2018-03-08T19:08:20.557Z,42.45
2018-03-08T19:10:48.096Z,43.98
2018-03-08T19:13:15.611Z,41.35
2018-03-08T19:15:43.108Z,42.86
2018-03-08T19:18:10.627Z,42.12
2018-03-08T19:20:39.044Z,41.97
2018-03-08T19:23:06.558Z,42.87
2018-03-08T19:25:34.080Z,43.47
2018-03-08T19:28:01.596Z,43.78
2018-03-08T19:30:29.212Z,43.55
2018-03-08T19:32:56.732Z,43.34
2018-03-08T19:35:24.328Z,43.12
2018-03-08T19:37:51.863Z,43.85
2018-03-08T19:40:19.390Z,44.17
2018-03-08T19:42:46.941Z,43.64
2018-03-08T19:45:14.582Z,44.29
2018-03-08T19:47:42.124Z,44.12
2018-03-08T19:50:09.615Z,44.43
2018-03-08T19:52:37.164Z,44.43
2018-03-08T19:55:04.824Z,43.79
2018-03-08T19:57:32.395Z,44.45
2018-03-08T20:00:00.005Z,43.92
2018-03-08T20:02:27.531Z,44.37
2018-03-08T20:04:55.043Z,44.47
2018-03-08T20:07:22.528Z,44.58
2018-03-08T20:09:50.071Z,44.63
2018-03-08T20:12:17.846Z,43.72
2018-03-08T20:14:45.403Z,43.51
2018-03-08T20:17:13.068Z,44.74
2018-03-08T20:19:40.791Z,40.88
2018-03-08T20:22:08.301Z,43.28
2018-03-08T20:24:35.879Z,42.88
2018-03-08T20:27:03.392Z,42.35
2018-03-08T20:29:30.916Z,43.25
2018-03-08T20:31:58.506Z,42.48
2018-03-08T20:34:26.071Z,41.43
2018-03-08T20:36:53.634Z,41.95
2018-03-08T20:39:21.144Z,41.09
2018-03-08T20:41:48.671Z,41.75
2018-03-08T20:44:16.191Z,41.53
2018-03-08T20:46:43.679Z,40.73
2018-03-08T20:49:11.224Z,40.07
2018-03-08T20:51:38.708Z,40.52
2018-03-08T20:54:06.260Z,41.20
2018-03-08T20:56:33.813Z,41.59
2018-03-08T20:59:01.344Z,41.63
2018-03-08T21:01:28.847Z,41.99
2018-03-08T21:03:56.380Z,41.04
2018-03-08T21:06:23.916Z,40.76
2018-03-08T21:08:51.408Z,40.55
2018-03-08T21:11:18.920Z,40.38
2018-03-08T21:13:46.419Z,40.45
2018-03-08T21:16:13.942Z,40.32
2018-03-08T21:18:41.457Z,40.71
2018-03-08T21:21:09.005Z,40.68
2018-03-08T21:23:36.523Z,40.48
2018-03-08T21:26:04.041Z,40.48
2018-03-08T21:28:31.552Z,41.56
2018-03-08T21:30:59.072Z,41.48
2018-03-08T21:33:26.588Z,42.76
2018-03-08T21:35:54.108Z,43.52
2018-03-08T21:38:21.608Z,43.97
2018-03-08T21:40:49.216Z,44.68
2018-03-08T21:43:16.720Z,44.73
2018-03-08T21:45:44.232Z,45.90
2018-03-08T21:48:11.859Z,45.60
2018-03-08T21:50:39.499Z,46.48
2018-03-08T21:53:06.992Z,46.79
2018-03-08T21:55:34.523Z,48.31
2018-03-08T21:58:02.019Z,47.48
2018-03-08T22:00:29.544Z,47.80
2018-03-08T22:02:57.044Z,48.21
2018-03-08T22:05:24.539Z,48.47
2018-03-08T22:07:52.031Z,48.22
2018-03-08T22:10:19.546Z,48.91
2018-03-08T22:12:47.111Z,49.48
2018-03-08T22:15:14.618Z,49.25
2018-03-08T22:17:42.191Z,49.34
2018-03-08T22:20:09.672Z,49.44
2018-03-08T22:22:37.180Z,49.80
2018-03-08T22:25:04.672Z,49.89
2018-03-08T22:27:32.197Z,50.64
2018-03-08T22:29:59.696Z,49.67
2018-03-08T22:32:27.308Z,49.93
2018-03-08T22:34:54.816Z,50.02
2018-03-08T22:37:22.337Z,50.63
2018-03-08T22:39:49.899Z,51.03
2018-03-08T22:42:17.417Z,50.50
2018-03-08T22:44:44.956Z,49.88
2018-03-08T22:47:12.523Z,50.50
2018-03-08T22:49:40.020Z,50.46
2018-03-08T22:52:07.531Z,50.79
2018-03-08T22:54:35.194Z,51.18
2018-03-08T22:57:02.708Z,51.19
2018-03-08T22:59:30.232Z,50.96
2018-03-08T23:02:12.620Z,51.39
2018-03-08T23:04:40.216Z,51.60
2018-03-08T23:07:07.860Z,51.53
2018-03-08T23:09:35.369Z,52.06
2018-03-08T23:12:02.908Z,51.54
2018-03-08T23:14:30.431Z,52.33
2018-03-08T23:16:57.960Z,51.75
2018-03-08T23:19:25.465Z,53.17
2018-03-08T23:21:53.104Z,52.47
2018-03-08T23:24:20.611Z,52.37
2018-03-08T23:26:48.159Z,53.38
2018-03-08T23:29:15.684Z,52.89
2018-03-08T23:31:43.248Z,52.79
2018-03-08T23:34:11.731Z,53.15
2018-03-08T23:36:39.300Z,53.37
2018-03-08T23:39:06.811Z,53.70
2018-03-08T23:41:34.316Z,53.79
2018-03-08T23:44:01.859Z,55.24
2018-03-08T23:46:29.502Z,55.25
2018-03-08T23:48:57.082Z,54.80
2018-03-08T23:51:24.563Z,55.24
2018-03-08T23:53:52.115Z,55.51
2018-03-08T23:56:19.623Z,56.58
2018-03-08T23:58:47.180Z,57.00
