createdAt,value
2018-06-23T00:01:21.608Z,46.71
2018-06-23T00:03:49.189Z,46.59
2018-06-23T00:06:16.758Z,46.44
2018-06-23T00:08:44.420Z,46.10
2018-06-23T00:11:11.820Z,46.03
2018-06-23T00:13:39.432Z,46.14
2018-06-23T00:16:06.911Z,45.76
2018-06-23T00:18:34.429Z,45.79
2018-06-23T00:21:01.929Z,45.67
2018-06-23T00:23:29.368Z,45.60
2018-06-23T00:25:56.790Z,45.58
2018-06-23T00:28:24.205Z,45.48
2018-06-23T00:30:51.781Z,45.50
2018-06-23T00:33:19.276Z,45.71
2018-06-23T00:35:46.746Z,45.57
2018-06-23T00:38:14.185Z,45.49
2018-06-23T00:40:41.623Z,45.16
2018-06-23T00:43:09.340Z,45.23
2018-06-23T00:45:36.869Z,44.89
2018-06-23T00:48:04.426Z,45.03
2018-06-23T00:50:31.832Z,45.01
2018-06-23T00:52:59.315Z,45.09
2018-06-23T00:55:26.725Z,45.02
2018-06-23T00:57:54.163Z,45.13
2018-06-23T01:00:22.054Z,45.35
2018-06-23T01:02:49.486Z,45.31
2018-06-23T01:05:17.051Z,44.94
2018-06-23T01:07:44.486Z,45.06
2018-06-23T01:10:12.081Z,44.95
2018-06-23T01:12:39.568Z,44.90
2018-06-23T01:15:07.071Z,45.01
2018-06-23T01:17:34.554Z,44.75
2018-06-23T01:20:01.964Z,44.76
2018-06-23T01:22:29.379Z,44.34
2018-06-23T01:24:56.860Z,44.34
2018-06-23T01:27:24.375Z,44.40
2018-06-23T01:29:51.936Z,44.46
2018-06-23T01:32:19.409Z,44.54
2018-06-23T01:34:46.858Z,44.46
2018-06-23T01:37:14.492Z,44.66
2018-06-23T01:39:41.905Z,44.76
2018-06-23T01:42:09.347Z,44.98
2018-06-23T01:44:36.770Z,45.04
2018-06-23T01:47:04.220Z,45.52
2018-06-23T01:49:31.687Z,45.54
2018-06-23T01:51:59.100Z,45.28
2018-06-23T01:54:26.575Z,45.37
2018-06-23T01:56:54.001Z,45.45
2018-06-23T01:59:21.478Z,45.48
2018-06-23T02:01:48.901Z,45.41
2018-06-23T02:04:16.290Z,45.64
2018-06-23T02:06:43.876Z,45.96
2018-06-23T02:09:12.145Z,46.06
2018-06-23T02:11:39.627Z,46.00
2018-06-23T02:14:07.740Z,45.98
2018-06-23T02:16:40.584Z,46.18
2018-06-23T02:22:18.567Z,45.88
2018-06-23T02:25:00.938Z,45.88
2018-06-23T02:30:24.568Z,46.44
2018-06-23T02:32:52.199Z,46.60
2018-06-23T02:35:19.652Z,46.82
2018-06-23T02:37:47.063Z,47.06
2018-06-23T02:40:14.614Z,47.44
2018-06-23T02:42:42.227Z,47.73
2018-06-23T02:45:09.666Z,47.67
2018-06-23T02:47:37.175Z,47.79
2018-06-23T02:50:04.756Z,47.41
2018-06-23T02:52:32.266Z,47.54
2018-06-23T02:54:59.756Z,47.51
2018-06-23T02:57:27.207Z,47.55
2018-06-23T02:59:54.701Z,47.64
2018-06-23T03:02:22.172Z,47.70
2018-06-23T03:04:49.670Z,47.91
2018-06-23T03:07:17.331Z,48.17
2018-06-23T03:09:44.816Z,48.13
2018-06-23T03:12:12.292Z,47.92
2018-06-23T03:14:39.738Z,47.61
2018-06-23T03:17:07.160Z,47.39
2018-06-23T03:19:34.584Z,47.53
2018-06-23T03:22:02.061Z,47.39
2018-06-23T03:24:29.478Z,47.20
2018-06-23T03:26:56.971Z,47.51
2018-06-23T03:29:24.401Z,47.89
2018-06-23T03:31:51.925Z,48.12
2018-06-23T03:34:19.363Z,48.19
2018-06-23T03:36:46.852Z,48.33
2018-06-23T03:39:14.307Z,48.25
2018-06-23T03:41:41.728Z,48.12
2018-06-23T03:44:09.807Z,48.30
2018-06-23T03:46:38.036Z,48.41
2018-06-23T03:49:05.478Z,48.79
2018-06-23T03:51:32.953Z,48.62
2018-06-23T03:54:00.487Z,48.66
2018-06-23T03:56:27.959Z,48.44
2018-06-23T03:58:55.411Z,48.76
2018-06-23T04:01:22.864Z,49.11
2018-06-23T04:03:50.318Z,49.23
2018-06-23T04:06:17.801Z,49.31
2018-06-23T04:08:45.236Z,49.37
2018-06-23T04:11:12.905Z,49.22
2018-06-23T04:13:40.495Z,49.49
2018-06-23T04:16:07.941Z,49.43
2018-06-23T04:18:35.461Z,49.27
2018-06-23T04:21:02.921Z,49.22
2018-06-23T04:23:30.320Z,49.48
2018-06-23T04:25:57.833Z,49.42
2018-06-23T04:28:25.434Z,49.61
2018-06-23T04:30:52.867Z,49.90
2018-06-23T04:33:20.322Z,49.75
2018-06-23T04:35:47.796Z,49.83
2018-06-23T04:38:15.386Z,49.68
2018-06-23T04:40:42.795Z,49.35
2018-06-23T04:43:10.411Z,49.54
2018-06-23T04:45:37.905Z,49.29
2018-06-23T04:48:05.377Z,49.26
2018-06-23T04:50:32.897Z,49.09
2018-06-23T04:53:00.342Z,49.23
2018-06-23T04:55:27.767Z,49.41
2018-06-23T04:57:55.193Z,49.10
2018-06-23T05:00:22.661Z,49.17
2018-06-23T05:02:50.134Z,48.75
2018-06-23T05:05:17.629Z,48.33
2018-06-23T05:07:45.432Z,48.18
2018-06-23T05:10:12.924Z,47.96
2018-06-23T05:12:40.421Z,47.86
2018-06-23T05:15:07.893Z,47.63
2018-06-23T05:17:35.461Z,47.49
2018-06-23T05:20:02.970Z,47.34
2018-06-23T05:22:30.439Z,46.92
2018-06-23T05:24:57.916Z,47.53
2018-06-23T05:27:25.347Z,47.54
2018-06-23T05:29:52.823Z,47.70
2018-06-23T05:32:20.326Z,47.18
2018-06-23T05:34:47.766Z,46.93
2018-06-23T05:37:15.179Z,46.68
2018-06-23T05:39:42.776Z,46.28
2018-06-23T05:42:10.283Z,45.94
2018-06-23T05:44:37.763Z,45.64
2018-06-23T05:47:05.279Z,45.69
2018-06-23T05:49:32.721Z,45.84
2018-06-23T05:52:00.156Z,46.61
2018-06-23T05:54:27.614Z,46.55
2018-06-23T05:56:55.032Z,46.71
2018-06-23T05:59:22.446Z,46.76
2018-06-23T06:01:49.880Z,46.77
2018-06-23T06:04:17.358Z,46.59
2018-06-23T06:06:44.789Z,46.34
2018-06-23T06:09:12.284Z,45.86
2018-06-23T06:11:39.793Z,45.21
2018-06-23T06:14:07.284Z,45.26
2018-06-23T06:16:34.766Z,45.43
2018-06-23T06:19:02.199Z,45.24
2018-06-23T06:21:29.776Z,45.01
2018-06-23T06:23:58.661Z,45.00
2018-06-23T06:26:26.274Z,45.10
2018-06-23T06:28:53.774Z,45.30
2018-06-23T06:31:22.055Z,45.31
2018-06-23T06:33:49.716Z,45.28
2018-06-23T06:36:17.946Z,45.03
2018-06-23T06:38:45.471Z,44.71
2018-06-23T06:41:12.985Z,44.76
2018-06-23T06:43:40.411Z,45.02
2018-06-23T06:46:07.872Z,45.07
2018-06-23T06:48:35.329Z,44.34
2018-06-23T06:51:02.791Z,44.52
2018-06-23T06:53:30.226Z,44.24
2018-06-23T06:55:57.673Z,43.68
2018-06-23T06:58:25.102Z,43.93
2018-06-23T07:00:52.667Z,43.57
2018-06-23T07:03:20.147Z,43.38
2018-06-23T07:05:47.710Z,43.58
2018-06-23T07:08:15.343Z,43.56
2018-06-23T07:10:42.817Z,43.48
2018-06-23T07:13:10.301Z,43.03
2018-06-23T07:15:37.930Z,42.29
2018-06-23T07:18:05.387Z,42.13
2018-06-23T07:20:33.037Z,42.18
2018-06-23T07:23:00.603Z,42.16
2018-06-23T07:25:28.075Z,42.23
2018-06-23T07:27:55.489Z,42.49
2018-06-23T07:30:22.930Z,42.86
2018-06-23T07:32:50.346Z,42.81
2018-06-23T07:35:17.973Z,41.88
2018-06-23T07:37:45.349Z,41.01
2018-06-23T07:40:12.805Z,40.37
2018-06-23T07:42:40.236Z,39.79
2018-06-23T07:45:07.722Z,39.70
2018-06-23T07:47:35.290Z,39.44
2018-06-23T07:50:02.742Z,39.36
2018-06-23T07:52:30.296Z,39.32
2018-06-23T07:54:57.707Z,39.28
2018-06-23T07:57:25.142Z,38.78
2018-06-23T07:59:52.751Z,39.33
2018-06-23T08:02:20.853Z,39.31
2018-06-23T08:04:48.318Z,38.84
2018-06-23T08:07:15.751Z,38.49
2018-06-23T08:09:43.171Z,38.34
2018-06-23T08:12:10.751Z,37.54
2018-06-23T08:14:38.201Z,37.26
2018-06-23T08:17:05.592Z,38.10
2018-06-23T08:19:33.001Z,37.08
2018-06-23T08:22:00.431Z,36.40
2018-06-23T08:24:27.954Z,35.84
2018-06-23T08:26:55.403Z,36.10
2018-06-23T08:29:22.854Z,36.31
2018-06-23T08:31:50.289Z,36.83
2018-06-23T08:34:17.679Z,37.12
2018-06-23T08:36:45.110Z,37.26
2018-06-23T08:39:12.552Z,37.03
2018-06-23T08:41:40.103Z,36.23
2018-06-23T08:44:07.518Z,37.51
2018-06-23T08:46:35.526Z,37.55
2018-06-23T08:49:03.020Z,36.91
2018-06-23T08:51:30.811Z,36.86
2018-06-23T08:53:58.313Z,37.50
2018-06-23T08:56:25.808Z,37.40
2018-06-23T08:58:53.253Z,37.43
2018-06-23T09:01:20.670Z,37.83
2018-06-23T09:03:48.142Z,37.90
2018-06-23T09:06:15.763Z,38.11
2018-06-23T09:08:43.223Z,37.75
2018-06-23T09:11:10.773Z,37.51
2018-06-23T09:13:38.317Z,37.22
2018-06-23T09:16:05.766Z,37.10
2018-06-23T09:18:33.372Z,37.23
2018-06-23T09:21:00.914Z,36.41
2018-06-23T09:23:28.341Z,36.85
2018-06-23T09:25:56.042Z,37.07
2018-06-23T09:28:23.596Z,36.89
2018-06-23T09:30:51.042Z,37.13
2018-06-23T09:33:18.478Z,37.77
2018-06-23T09:35:45.955Z,37.15
2018-06-23T09:38:13.531Z,36.72
2018-06-23T09:40:40.981Z,36.44
2018-06-23T09:43:08.462Z,36.32
2018-06-23T09:45:35.895Z,36.44
2018-06-23T09:48:03.482Z,36.34
2018-06-23T09:50:30.969Z,36.15
2018-06-23T09:52:58.476Z,36.22
2018-06-23T09:55:25.921Z,35.56
2018-06-23T09:57:53.365Z,35.37
2018-06-23T10:00:21.048Z,35.71
2018-06-23T10:02:48.675Z,34.62
2018-06-23T10:05:16.386Z,34.42
2018-06-23T10:07:43.830Z,34.11
2018-06-23T10:10:11.292Z,34.21
2018-06-23T10:12:38.751Z,34.38
2018-06-23T10:15:06.276Z,35.18
2018-06-23T10:17:33.812Z,34.31
2018-06-23T10:20:00.841Z,34.12
2018-06-23T10:22:27.890Z,34.02
2018-06-23T10:24:54.882Z,33.95
2018-06-23T10:27:21.979Z,34.39
2018-06-23T10:29:48.996Z,33.34
2018-06-23T10:32:15.996Z,33.50
2018-06-23T10:34:43.557Z,33.21
2018-06-23T10:37:10.492Z,33.44
2018-06-23T10:39:37.510Z,33.71
2018-06-23T10:42:04.873Z,33.58
2018-06-23T10:44:32.213Z,33.41
2018-06-23T10:46:59.252Z,32.84
2018-06-23T10:49:26.905Z,32.84
2018-06-23T10:51:54.114Z,32.11
2018-06-23T10:54:21.310Z,32.29
2018-06-23T10:56:48.401Z,32.30
2018-06-23T10:59:15.417Z,32.86
2018-06-23T11:01:42.486Z,33.27
2018-06-23T11:04:09.534Z,32.70
2018-06-23T11:06:36.635Z,32.03
2018-06-23T11:09:03.603Z,31.54
2018-06-23T11:11:31.036Z,31.44
2018-06-23T11:13:58.084Z,31.07
2018-06-23T11:16:25.250Z,31.84
2018-06-23T11:18:52.221Z,31.40
2018-06-23T11:21:19.230Z,31.13
2018-06-23T11:23:46.206Z,31.18
2018-06-23T11:26:13.281Z,30.53
2018-06-23T11:28:40.272Z,30.76
2018-06-23T11:31:07.280Z,31.04
2018-06-23T11:33:34.994Z,31.01
2018-06-23T11:36:01.993Z,30.99
2018-06-23T11:38:28.985Z,31.78
2018-06-23T11:40:55.919Z,31.27
2018-06-23T11:43:22.889Z,30.68
2018-06-23T11:45:50.575Z,30.18
2018-06-23T11:48:17.588Z,29.81
2018-06-23T11:50:44.630Z,29.84
2018-06-23T11:53:11.760Z,30.33
2018-06-23T11:55:38.724Z,29.80
2018-06-23T11:58:05.855Z,29.31
2018-06-23T12:00:33.500Z,28.69
2018-06-23T12:03:00.935Z,28.15
2018-06-23T12:05:28.611Z,27.97
2018-06-23T12:07:56.077Z,27.83
2018-06-23T12:10:23.254Z,26.69
2018-06-23T12:12:50.356Z,25.41
2018-06-23T12:15:17.344Z,25.37
2018-06-23T12:17:44.364Z,26.60
2018-06-23T12:20:11.413Z,27.41
2018-06-23T12:22:38.554Z,26.67
2018-06-23T12:25:05.714Z,25.62
2018-06-23T12:27:32.750Z,25.77
2018-06-23T12:30:00.215Z,26.17
2018-06-23T12:32:27.182Z,25.93
2018-06-23T12:34:54.759Z,26.92
2018-06-23T12:37:22.237Z,26.55
2018-06-23T12:39:49.909Z,26.75
2018-06-23T12:42:16.973Z,25.78
2018-06-23T12:44:43.997Z,24.82
2018-06-23T12:47:11.803Z,24.29
2018-06-23T12:49:39.217Z,23.23
2018-06-23T12:52:06.268Z,22.82
2018-06-23T12:54:33.315Z,23.44
2018-06-23T12:57:00.355Z,23.72
2018-06-23T12:59:27.405Z,24.00
2018-06-23T13:01:54.656Z,23.82
2018-06-23T13:04:21.655Z,23.78
2018-06-23T13:06:49.051Z,23.27
2018-06-23T13:09:16.602Z,22.87
2018-06-23T13:11:44.129Z,23.20
2018-06-23T13:14:11.627Z,23.61
2018-06-23T13:16:39.172Z,23.32
2018-06-23T13:19:06.617Z,23.43
2018-06-23T13:21:34.133Z,23.79
2018-06-23T13:24:01.617Z,23.96
2018-06-23T13:26:29.066Z,22.96
2018-06-23T13:28:56.626Z,23.02
2018-06-23T13:31:24.114Z,22.52
2018-06-23T13:33:51.553Z,22.74
2018-06-23T13:36:19.082Z,22.59
2018-06-23T13:38:46.635Z,22.54
2018-06-23T13:41:14.102Z,22.01
2018-06-23T13:43:41.507Z,22.13
2018-06-23T13:46:10.065Z,23.32
2018-06-23T13:48:37.473Z,23.28
2018-06-23T13:51:04.909Z,23.08
2018-06-23T13:53:32.348Z,22.91
2018-06-23T13:55:59.908Z,23.08
2018-06-23T13:58:27.537Z,22.77
2018-06-23T14:00:54.930Z,23.32
2018-06-23T14:03:22.492Z,23.88
2018-06-23T14:05:49.900Z,24.13
2018-06-23T14:08:17.744Z,23.51
2018-06-23T14:10:45.176Z,23.90
2018-06-23T14:13:12.788Z,24.21
2018-06-23T14:15:40.300Z,23.79
2018-06-23T14:18:08.394Z,23.32
2018-06-23T14:20:35.904Z,24.23
2018-06-23T14:23:03.417Z,24.23
2018-06-23T14:25:30.820Z,23.92
2018-06-23T14:27:58.326Z,23.75
2018-06-23T14:30:25.935Z,23.47
2018-06-23T14:32:53.403Z,23.51
2018-06-23T14:35:20.842Z,23.48
2018-06-23T14:37:48.330Z,23.65
2018-06-23T14:40:15.871Z,23.87
2018-06-23T14:42:43.271Z,23.81
2018-06-23T14:45:10.694Z,23.92
2018-06-23T14:47:38.317Z,23.84
2018-06-23T14:50:05.821Z,23.25
2018-06-23T14:52:33.264Z,23.45
2018-06-23T14:55:00.741Z,23.07
2018-06-23T14:57:28.201Z,23.12
2018-06-23T14:59:55.694Z,23.36
2018-06-23T15:02:23.127Z,23.28
2018-06-23T15:04:50.663Z,23.49
2018-06-23T15:07:18.316Z,23.71
2018-06-23T15:13:07.852Z,24.24
2018-06-23T15:15:35.375Z,24.68
2018-06-23T15:18:02.950Z,25.12
2018-06-23T15:20:30.398Z,25.42
2018-06-23T15:22:57.924Z,25.39
2018-06-23T15:25:25.652Z,25.45
2018-06-23T15:27:53.134Z,25.84
2018-06-23T15:30:20.535Z,25.89
2018-06-23T15:32:48.005Z,25.79
2018-06-23T15:35:15.515Z,26.10
2018-06-23T15:37:43.001Z,26.43
2018-06-23T15:40:10.497Z,26.60
2018-06-23T15:42:37.962Z,26.44
2018-06-23T15:45:06.239Z,26.44
2018-06-23T15:47:33.684Z,26.13
2018-06-23T15:50:01.139Z,26.47
2018-06-23T15:52:28.584Z,26.57
2018-06-23T15:54:56.152Z,26.12
2018-06-23T15:57:23.785Z,26.13
2018-06-23T15:59:51.265Z,26.37
2018-06-23T16:02:18.763Z,26.12
2018-06-23T16:04:46.249Z,26.16
2018-06-23T16:07:13.783Z,26.85
2018-06-23T16:09:41.195Z,26.81
2018-06-23T16:12:08.655Z,27.04
2018-06-23T16:14:36.200Z,27.27
2018-06-23T16:17:03.776Z,27.58
2018-06-23T16:19:31.227Z,27.24
2018-06-23T16:21:58.697Z,26.62
2018-06-23T16:24:26.587Z,26.94
2018-06-23T16:26:54.029Z,27.80
2018-06-23T16:29:21.491Z,27.07
2018-06-23T16:31:49.139Z,26.55
2018-06-23T16:34:16.536Z,26.22
2018-06-23T16:36:44.080Z,25.70
2018-06-23T16:39:11.580Z,25.77
2018-06-23T16:41:39.066Z,26.09
2018-06-23T16:44:06.658Z,25.60
2018-06-23T16:46:34.105Z,25.81
2018-06-23T16:49:01.630Z,25.89
2018-06-23T16:51:29.133Z,25.51
2018-06-23T16:53:57.850Z,25.35
2018-06-23T16:56:25.367Z,25.07
2018-06-23T16:58:52.859Z,24.76
2018-06-23T17:01:20.299Z,25.03
2018-06-23T17:03:47.950Z,24.81
2018-06-23T17:06:15.358Z,24.92
2018-06-23T17:08:42.836Z,24.71
2018-06-23T17:11:10.441Z,25.11
2018-06-23T17:13:38.076Z,25.45
2018-06-23T17:16:05.937Z,26.03
2018-06-23T17:18:33.531Z,26.65
2018-06-23T17:21:00.979Z,26.41
2018-06-23T17:23:28.530Z,26.19
2018-06-23T17:25:55.995Z,26.38
2018-06-23T17:28:23.414Z,26.21
2018-06-23T17:30:50.955Z,25.96
2018-06-23T17:33:18.363Z,26.38
2018-06-23T17:35:46.227Z,25.59
2018-06-23T17:38:13.843Z,25.93
2018-06-23T17:40:41.311Z,26.13
2018-06-23T17:43:08.760Z,26.03
2018-06-23T17:45:36.199Z,25.74
2018-06-23T17:48:03.649Z,25.80
2018-06-23T17:50:31.104Z,26.40
2018-06-23T17:52:58.635Z,26.40
2018-06-23T17:55:26.180Z,26.63
2018-06-23T17:57:53.830Z,26.85
2018-06-23T18:00:21.078Z,27.04
2018-06-23T18:02:48.585Z,27.04
2018-06-23T18:05:16.036Z,27.50
2018-06-23T18:07:43.480Z,27.70
2018-06-23T18:10:10.946Z,28.08
2018-06-23T18:12:38.469Z,28.47
2018-06-23T18:15:06.081Z,29.05
2018-06-23T18:17:33.943Z,29.49
2018-06-23T18:20:01.392Z,29.98
2018-06-23T18:22:28.869Z,30.79
2018-06-23T18:24:56.549Z,31.78
2018-06-23T18:27:23.978Z,32.44
2018-06-23T18:29:51.859Z,33.47
2018-06-23T18:32:19.424Z,34.00
2018-06-23T18:34:46.846Z,36.25
2018-06-23T18:37:14.259Z,38.07
2018-06-23T18:39:41.731Z,39.77
2018-06-23T18:42:09.149Z,39.93
2018-06-23T18:44:36.617Z,39.73
2018-06-23T18:47:04.265Z,37.15
2018-06-23T18:49:32.496Z,35.95
2018-06-23T18:52:00.030Z,35.57
2018-06-23T18:54:27.532Z,35.17
2018-06-23T18:56:55.102Z,35.25
2018-06-23T18:59:22.615Z,35.64
2018-06-23T19:01:50.065Z,35.92
2018-06-23T19:04:17.606Z,35.96
2018-06-23T19:06:45.068Z,36.05
2018-06-23T19:09:12.569Z,35.81
2018-06-23T19:11:40.064Z,35.86
2018-06-23T19:14:07.516Z,36.32
2018-06-23T19:16:35.024Z,36.42
2018-06-23T19:19:02.539Z,36.70
2018-06-23T19:21:29.968Z,37.10
2018-06-23T19:23:57.449Z,37.83
2018-06-23T19:26:25.091Z,38.90
2018-06-23T19:28:52.572Z,39.73
2018-06-23T19:31:20.032Z,40.76
2018-06-23T19:33:47.509Z,41.37
2018-06-23T19:36:14.977Z,41.05
2018-06-23T19:38:42.422Z,40.62
2018-06-23T19:41:09.945Z,40.19
2018-06-23T19:43:37.404Z,39.74
2018-06-23T19:46:04.810Z,39.57
2018-06-23T19:48:32.278Z,39.78
2018-06-23T19:50:59.706Z,39.46
2018-06-23T19:53:27.212Z,39.38
2018-06-23T19:55:54.651Z,39.31
2018-06-23T19:58:22.068Z,38.87
2018-06-23T20:00:49.505Z,39.08
2018-06-23T20:03:16.918Z,38.86
2018-06-23T20:05:44.369Z,38.61
2018-06-23T20:08:11.979Z,39.00
2018-06-23T20:10:39.418Z,39.38
2018-06-23T20:13:06.855Z,39.61
2018-06-23T20:15:34.314Z,40.04
2018-06-23T20:18:01.964Z,39.60
2018-06-23T20:20:29.380Z,39.04
2018-06-23T20:22:56.799Z,38.82
2018-06-23T20:25:24.292Z,38.69
2018-06-23T20:27:51.762Z,38.15
2018-06-23T20:30:19.212Z,37.93
2018-06-23T20:32:46.651Z,37.93
2018-06-23T20:35:14.095Z,37.93
2018-06-23T20:37:41.631Z,38.08
2018-06-23T20:40:09.088Z,38.06
2018-06-23T20:42:36.570Z,37.90
2018-06-23T20:45:04.828Z,37.66
2018-06-23T20:47:32.344Z,37.49
2018-06-23T20:49:59.866Z,37.24
2018-06-23T20:52:27.333Z,37.17
2018-06-23T20:54:54.840Z,36.93
2018-06-23T20:57:22.329Z,36.75
2018-06-23T20:59:49.911Z,36.79
2018-06-23T21:02:17.347Z,36.95
2018-06-23T21:04:44.812Z,36.84
2018-06-23T21:07:12.283Z,36.90
2018-06-23T21:09:39.732Z,37.10
2018-06-23T21:12:07.196Z,37.30
2018-06-23T21:14:34.663Z,37.08
2018-06-23T21:17:02.141Z,37.07
2018-06-23T21:19:29.567Z,37.04
2018-06-23T21:21:57.102Z,37.07
2018-06-23T21:24:24.608Z,37.03
2018-06-23T21:26:52.133Z,37.16
2018-06-23T21:29:19.611Z,37.19
2018-06-23T21:31:47.063Z,37.22
2018-06-23T21:34:14.500Z,37.41
2018-06-23T21:36:41.986Z,37.43
2018-06-23T21:39:09.552Z,37.73
2018-06-23T21:41:37.035Z,38.05
2018-06-23T21:44:04.577Z,38.19
2018-06-23T21:46:31.981Z,38.67
2018-06-23T21:48:59.482Z,38.76
2018-06-23T21:51:26.962Z,38.79
2018-06-23T21:53:54.374Z,38.80
2018-06-23T21:56:21.835Z,38.91
2018-06-23T21:58:49.419Z,38.93
2018-06-23T22:01:16.926Z,39.11
2018-06-23T22:03:45.186Z,39.68
2018-06-23T22:06:12.614Z,40.08
2018-06-23T22:08:40.240Z,40.09
2018-06-23T22:11:07.776Z,40.17
2018-06-23T22:13:35.289Z,40.30
2018-06-23T22:16:02.687Z,40.49
2018-06-23T22:18:30.264Z,40.40
2018-06-23T22:20:57.677Z,40.11
2018-06-23T22:23:25.284Z,40.28
2018-06-23T22:25:52.769Z,40.00
2018-06-23T22:28:20.189Z,40.07
2018-06-23T22:30:47.602Z,39.77
2018-06-23T22:33:15.169Z,39.98
2018-06-23T22:35:42.608Z,40.05
2018-06-23T22:38:10.055Z,40.28
2018-06-23T22:40:37.456Z,40.27
2018-06-23T22:43:04.901Z,40.20
2018-06-23T22:45:32.328Z,40.70
2018-06-23T22:47:59.879Z,39.97
2018-06-23T22:50:27.317Z,39.92
2018-06-23T22:52:54.730Z,39.78
2018-06-23T22:55:22.178Z,39.82
2018-06-23T22:57:49.654Z,39.86
2018-06-23T23:00:17.344Z,39.79
2018-06-23T23:02:44.745Z,40.14
2018-06-23T23:05:12.168Z,39.59
2018-06-23T23:07:39.714Z,39.63
2018-06-23T23:10:07.603Z,39.25
2018-06-23T23:12:34.986Z,39.09
2018-06-23T23:15:02.672Z,39.24
2018-06-23T23:17:30.131Z,39.29
2018-06-23T23:19:57.550Z,39.50
2018-06-23T23:22:25.030Z,39.52
2018-06-23T23:24:52.471Z,39.79
2018-06-23T23:27:19.966Z,40.06
2018-06-23T23:29:47.458Z,40.23
2018-06-23T23:32:14.895Z,40.28
2018-06-23T23:34:42.347Z,40.19
2018-06-23T23:37:09.817Z,40.02
2018-06-23T23:39:37.368Z,39.93
2018-06-23T23:42:04.896Z,40.04
2018-06-23T23:44:32.505Z,39.99
2018-06-23T23:46:59.929Z,40.14
2018-06-23T23:49:27.402Z,40.25
2018-06-23T23:51:54.878Z,40.41
2018-06-23T23:54:22.315Z,40.31
2018-06-23T23:56:49.797Z,40.34
2018-06-23T23:59:17.290Z,40.67
