createdAt,value
2023-07-08T00:01:11.748Z,99347.56
2023-07-08T00:03:38.464Z,99340.72
2023-07-08T00:06:05.081Z,99342.13
2023-07-08T00:08:31.537Z,99335.97
2023-07-08T00:10:58.875Z,99333.38
2023-07-08T00:13:27.928Z,99337.91
2023-07-08T00:15:54.647Z,99335.13
2023-07-08T00:18:21.405Z,99323.63
2023-07-08T00:20:50.347Z,99331.59
2023-07-08T00:23:17.680Z,99327.94
2023-07-08T00:25:44.611Z,99330.66
2023-07-08T00:28:14.936Z,99323.44
2023-07-08T00:30:41.536Z,99318.06
2023-07-08T00:33:08.371Z,99325.69
2023-07-08T00:35:37.545Z,99330.91
2023-07-08T00:38:28.275Z,99318.41
2023-07-08T00:41:11.053Z,99319.59
2023-07-08T00:43:39.061Z,99321.00
2023-07-08T00:46:28.478Z,99324.91
2023-07-08T00:49:15.375Z,99316.91
2023-07-08T00:51:42.688Z,99324.28
2023-07-08T00:54:13.995Z,99323.25
2023-07-08T00:57:03.992Z,99318.84
2023-07-08T00:59:33.082Z,99320.53
2023-07-08T01:02:03.150Z,99318.47
2023-07-08T01:04:36.081Z,99319.84
2023-07-08T01:07:04.357Z,99321.31
2023-07-08T01:09:43.079Z,99308.50
2023-07-08T01:12:15.689Z,99309.72
2023-07-08T01:14:44.418Z,99310.94
2023-07-08T01:17:14.916Z,99306.72
2023-07-08T01:19:46.018Z,99307.47
2023-07-08T01:22:12.909Z,99308.03
2023-07-08T01:24:44.563Z,99313.00
2023-07-08T01:27:14.867Z,99314.44
2023-07-08T01:29:41.778Z,99311.47
2023-07-08T01:32:15.064Z,99306.03
2023-07-08T01:34:41.579Z,99298.31
2023-07-08T01:37:13.226Z,99304.38
2023-07-08T01:39:39.834Z,99306.81
2023-07-08T01:42:06.555Z,99301.97
2023-07-08T01:44:35.444Z,99306.78
2023-07-08T01:47:09.979Z,99298.69
2023-07-08T01:49:39.658Z,99306.81
2023-07-08T01:52:08.506Z,99304.94
2023-07-08T01:54:35.096Z,99300.34
2023-07-08T01:57:04.275Z,99299.47
2023-07-08T01:59:30.768Z,99297.00
2023-07-08T02:01:57.980Z,99289.56
2023-07-08T02:04:26.003Z,99285.81
2023-07-08T02:06:54.393Z,99281.78
2023-07-08T02:09:21.725Z,99279.22
2023-07-08T02:11:48.412Z,99279.78
2023-07-08T02:14:15.535Z,99278.63
2023-07-08T02:16:42.057Z,99269.28
2023-07-08T02:19:09.058Z,99273.66
2023-07-08T02:21:35.463Z,99265.00
2023-07-08T02:24:02.773Z,99267.47
2023-07-08T02:26:29.236Z,99266.25
2023-07-08T02:28:55.715Z,99267.66
2023-07-08T02:31:25.800Z,99258.19
2023-07-08T02:33:53.200Z,99261.78
2023-07-08T02:36:20.545Z,99263.97
2023-07-08T02:38:47.037Z,99265.59
2023-07-08T02:41:13.696Z,99263.84
2023-07-08T02:43:40.489Z,99255.41
2023-07-08T02:46:07.011Z,99259.09
2023-07-08T02:48:33.864Z,99266.13
2023-07-08T02:51:02.228Z,99272.97
2023-07-08T02:53:29.023Z,99267.47
2023-07-08T02:55:56.074Z,99268.47
2023-07-08T02:58:22.588Z,99273.63
2023-07-08T03:00:56.846Z,99277.13
2023-07-08T03:03:23.931Z,99282.00
2023-07-08T03:06:00.290Z,99283.97
2023-07-08T03:08:28.283Z,99286.41
2023-07-08T03:10:58.491Z,99298.72
2023-07-08T03:13:26.200Z,99298.16
2023-07-08T03:15:53.023Z,99306.72
2023-07-08T03:18:22.372Z,99299.81
2023-07-08T03:20:49.927Z,99304.75
2023-07-08T03:23:16.900Z,99303.44
2023-07-08T03:25:43.746Z,99304.66
2023-07-08T03:28:16.277Z,99299.59
2023-07-08T03:30:44.038Z,99308.81
2023-07-08T03:33:11.413Z,99308.44
2023-07-08T03:35:42.353Z,99308.31
2023-07-08T03:38:08.796Z,99307.84
2023-07-08T03:40:35.771Z,99320.16
2023-07-08T03:43:02.626Z,99323.50
2023-07-08T03:45:29.251Z,99327.56
2023-07-08T03:47:55.924Z,99322.50
2023-07-08T03:50:25.965Z,99322.16
2023-07-08T03:52:54.379Z,99322.31
2023-07-08T03:55:21.464Z,99322.81
2023-07-08T03:57:49.086Z,99325.97
2023-07-08T04:00:16.277Z,99326.69
2023-07-08T04:02:44.354Z,99322.69
2023-07-08T04:05:20.954Z,99329.50
2023-07-08T04:07:48.743Z,99328.16
2023-07-08T04:10:16.559Z,99333.03
2023-07-08T04:12:43.896Z,99331.03
2023-07-08T04:15:11.786Z,99333.75
2023-07-08T04:17:46.366Z,99337.44
2023-07-08T04:20:16.521Z,99327.09
2023-07-08T04:22:43.385Z,99323.63
2023-07-08T04:25:13.210Z,99329.16
2023-07-08T04:27:40.860Z,99329.28
2023-07-08T04:30:08.739Z,99336.28
2023-07-08T04:32:35.791Z,99328.34
2023-07-08T04:35:02.526Z,99337.47
2023-07-08T04:37:29.033Z,99335.25
2023-07-08T04:39:55.719Z,99333.56
2023-07-08T04:42:22.244Z,99323.50
2023-07-08T04:44:51.033Z,99331.56
2023-07-08T04:47:17.811Z,99336.06
2023-07-08T04:49:44.953Z,99331.22
2023-07-08T04:52:11.774Z,99335.41
2023-07-08T04:54:38.228Z,99340.19
2023-07-08T04:57:05.906Z,99342.06
2023-07-08T04:59:35.534Z,99340.66
2023-07-08T05:02:02.854Z,99343.75
2023-07-08T05:04:29.448Z,99339.81
2023-07-08T05:06:56.552Z,99335.81
2023-07-08T05:09:26.608Z,99334.75
2023-07-08T05:11:54.030Z,99331.56
2023-07-08T05:14:20.571Z,99328.00
2023-07-08T05:16:47.287Z,99327.13
2023-07-08T05:19:13.990Z,99330.41
2023-07-08T05:21:41.002Z,99313.66
2023-07-08T05:24:08.894Z,99312.78
2023-07-08T05:26:35.551Z,99307.31
2023-07-08T05:29:02.325Z,99310.66
2023-07-08T05:33:59.449Z,99327.00
2023-07-08T05:36:26.304Z,99315.94
2023-07-08T05:38:52.758Z,99316.34
2023-07-08T05:41:19.438Z,99313.28
2023-07-08T05:43:47.707Z,99309.75
2023-07-08T05:46:14.486Z,99313.94
2023-07-08T05:48:41.582Z,99312.50
2023-07-08T05:51:08.290Z,99311.88
2023-07-08T05:53:34.944Z,99314.56
2023-07-08T05:56:04.358Z,99311.53
2023-07-08T05:58:31.102Z,99315.09
2023-07-08T06:00:59.064Z,99307.00
2023-07-08T06:03:26.496Z,99308.13
2023-07-08T06:05:53.612Z,99301.31
2023-07-08T06:08:20.920Z,99300.81
2023-07-08T06:10:48.132Z,99304.84
2023-07-08T06:13:14.870Z,99307.34
2023-07-08T06:15:42.660Z,99310.63
2023-07-08T06:18:09.505Z,99294.03
2023-07-08T06:20:36.632Z,99294.69
2023-07-08T06:23:03.945Z,99291.22
2023-07-08T06:25:30.948Z,99295.56
2023-07-08T06:27:57.487Z,99283.69
2023-07-08T06:30:24.108Z,99290.72
2023-07-08T06:32:50.667Z,99290.22
2023-07-08T06:35:17.322Z,99298.53
2023-07-08T06:37:44.136Z,99290.28
2023-07-08T06:40:11.176Z,99284.78
2023-07-08T06:42:37.783Z,99287.13
2023-07-08T06:45:04.724Z,99284.44
2023-07-08T06:47:31.254Z,99292.41
2023-07-08T06:49:59.752Z,99293.28
2023-07-08T06:52:27.386Z,99294.44
2023-07-08T06:54:54.118Z,99284.28
2023-07-08T06:57:20.532Z,99291.84
2023-07-08T06:59:47.113Z,99298.41
2023-07-08T07:02:14.464Z,99315.84
2023-07-08T07:04:41.142Z,99305.22
2023-07-08T07:07:07.693Z,99312.75
2023-07-08T07:09:34.761Z,99319.53
2023-07-08T07:12:01.496Z,99326.00
2023-07-08T07:17:08.471Z,99314.81
2023-07-08T07:19:36.091Z,99332.28
2023-07-08T07:22:03.154Z,99320.88
2023-07-08T07:24:30.676Z,99331.25
2023-07-08T07:26:57.581Z,99328.53
2023-07-08T07:29:25.015Z,99320.56
2023-07-08T07:31:52.783Z,99324.00
2023-07-08T07:34:19.969Z,99311.91
2023-07-08T07:36:47.355Z,99324.78
2023-07-08T07:39:14.177Z,99316.91
2023-07-08T07:41:40.810Z,99322.22
2023-07-08T07:44:08.170Z,99326.75
2023-07-08T07:46:35.019Z,99330.75
2023-07-08T07:49:02.896Z,99327.91
2023-07-08T07:51:29.489Z,99328.06
2023-07-08T07:53:56.578Z,99321.56
2023-07-08T07:56:25.477Z,99327.03
2023-07-08T07:58:53.622Z,99320.16
2023-07-08T08:01:21.108Z,99318.06
2023-07-08T08:03:51.944Z,99322.47
2023-07-08T08:06:19.099Z,99331.59
2023-07-08T08:08:46.480Z,99329.13
2023-07-08T08:11:14.500Z,99323.88
2023-07-08T08:13:41.343Z,99331.94
2023-07-08T08:16:08.186Z,99329.63
2023-07-08T08:18:35.307Z,99334.50
2023-07-08T08:21:02.080Z,99329.13
2023-07-08T08:23:29.193Z,99336.78
2023-07-08T08:25:55.940Z,99333.28
2023-07-08T08:28:23.221Z,99329.63
2023-07-08T08:30:51.098Z,99315.94
2023-07-08T08:33:19.572Z,99327.09
2023-07-08T08:35:47.182Z,99328.75
2023-07-08T08:38:14.103Z,99324.44
2023-07-08T08:40:43.391Z,99329.47
2023-07-08T08:43:23.718Z,99323.19
2023-07-08T08:46:11.144Z,99327.81
2023-07-08T08:48:50.836Z,99331.84
2023-07-08T08:51:17.880Z,99327.22
2023-07-08T08:53:47.070Z,99326.69
2023-07-08T08:56:41.271Z,99314.59
2023-07-08T08:59:27.689Z,99323.84
2023-07-08T09:01:56.210Z,99327.94
2023-07-08T09:04:30.420Z,99331.00
2023-07-08T09:07:07.664Z,99331.72
2023-07-08T09:09:50.834Z,99331.84
2023-07-08T09:12:26.443Z,99339.09
2023-07-08T09:14:53.105Z,99335.50
2023-07-08T09:17:37.142Z,99339.22
2023-07-08T09:20:05.068Z,99333.69
2023-07-08T09:22:41.751Z,99338.41
2023-07-08T09:25:29.973Z,99321.41
2023-07-08T09:27:57.052Z,99326.72
2023-07-08T09:30:25.983Z,99330.28
2023-07-08T09:32:52.939Z,99326.50
2023-07-08T09:35:26.842Z,99333.38
2023-07-08T09:37:53.928Z,99326.00
2023-07-08T09:40:22.759Z,99322.09
2023-07-08T09:42:57.770Z,99321.88
2023-07-08T09:45:25.904Z,99318.41
2023-07-08T09:48:02.815Z,99319.78
2023-07-08T09:50:32.953Z,99314.81
2023-07-08T09:53:03.155Z,99315.13
2023-07-08T09:55:30.042Z,99311.78
2023-07-08T09:57:59.286Z,99321.50
2023-07-08T10:00:41.371Z,99307.91
2023-07-08T10:03:34.891Z,99306.22
2023-07-08T10:06:15.571Z,99303.19
2023-07-08T10:08:46.887Z,99302.38
2023-07-08T10:11:35.580Z,99311.78
2023-07-08T10:14:22.142Z,99308.44
2023-07-08T10:16:48.826Z,99301.66
2023-07-08T10:19:18.650Z,99298.31
2023-07-08T10:21:52.131Z,99299.97
2023-07-08T10:24:34.942Z,99301.03
2023-07-08T10:27:33.785Z,99297.97
2023-07-08T10:30:19.301Z,99296.13
2023-07-08T10:33:16.420Z,99285.78
2023-07-08T10:36:06.132Z,99281.44
2023-07-08T10:38:47.979Z,99291.13
2023-07-08T10:41:58.483Z,99286.75
2023-07-08T10:44:31.051Z,99290.47
2023-07-08T10:47:07.442Z,99276.28
2023-07-08T10:49:50.625Z,99285.75
2023-07-08T10:52:39.056Z,99277.19
2023-07-08T10:55:08.969Z,99279.03
2023-07-08T10:57:44.712Z,99281.03
2023-07-08T11:00:28.694Z,99280.88
2023-07-08T11:02:55.272Z,99276.44
2023-07-08T11:05:41.355Z,99286.22
2023-07-08T11:08:09.988Z,99281.44
2023-07-08T11:11:13.880Z,99276.38
2023-07-08T11:13:59.719Z,99280.81
2023-07-08T11:16:38.093Z,99283.22
2023-07-08T11:19:14.919Z,99273.91
2023-07-08T11:21:47.379Z,99262.94
2023-07-08T11:24:23.072Z,99268.44
2023-07-08T11:27:11.514Z,99269.28
2023-07-08T11:29:44.044Z,99276.22
2023-07-08T11:32:16.123Z,99266.97
2023-07-08T11:34:45.839Z,99272.31
2023-07-08T11:37:14.603Z,99265.19
2023-07-08T11:39:46.544Z,99278.50
2023-07-08T11:42:37.616Z,99268.16
2023-07-08T11:45:25.530Z,99270.97
2023-07-08T11:47:52.252Z,99275.28
2023-07-08T11:50:37.150Z,99271.81
2023-07-08T11:53:08.854Z,99267.31
2023-07-08T11:55:55.565Z,99264.97
2023-07-08T11:58:24.793Z,99258.47
2023-07-08T12:01:06.195Z,99266.09
2023-07-08T12:03:38.729Z,99257.69
2023-07-08T12:06:27.060Z,99273.91
2023-07-08T12:09:14.235Z,99265.69
2023-07-08T12:11:45.188Z,99260.72
2023-07-08T12:14:12.345Z,99264.22
2023-07-08T12:16:39.305Z,99260.94
2023-07-08T12:19:10.342Z,99272.91
2023-07-08T12:21:37.651Z,99268.94
2023-07-08T12:24:06.382Z,99264.94
2023-07-08T12:26:37.398Z,99255.47
2023-07-08T12:29:04.118Z,99265.72
2023-07-08T12:31:32.857Z,99256.50
2023-07-08T12:33:59.967Z,99261.00
2023-07-08T12:36:29.846Z,99263.09
2023-07-08T12:38:58.931Z,99257.75
2023-07-08T12:41:29.451Z,99243.59
2023-07-08T12:43:56.600Z,99246.53
2023-07-08T12:46:26.243Z,99257.09
2023-07-08T12:48:53.547Z,99248.47
2023-07-08T12:51:29.089Z,99251.09
2023-07-08T12:53:56.463Z,99249.25
2023-07-08T12:56:24.959Z,99243.63
2023-07-08T12:58:54.632Z,99248.50
2023-07-08T13:01:27.849Z,99248.81
2023-07-08T13:04:00.161Z,99247.09
2023-07-08T13:06:31.047Z,99260.69
2023-07-08T13:09:09.472Z,99251.66
2023-07-08T13:11:38.118Z,99257.59
2023-07-08T13:14:07.959Z,99250.63
2023-07-08T13:16:36.352Z,99250.53
2023-07-08T13:19:04.314Z,99246.72
2023-07-08T13:21:33.330Z,99247.31
2023-07-08T13:24:00.128Z,99239.38
2023-07-08T13:26:30.972Z,99235.94
2023-07-08T13:29:17.959Z,99243.41
2023-07-08T13:31:50.277Z,99237.63
2023-07-08T13:34:19.879Z,99246.19
2023-07-08T13:36:50.187Z,99239.56
2023-07-08T13:39:33.639Z,99241.25
2023-07-08T13:42:01.688Z,99240.31
2023-07-08T13:44:28.829Z,99240.09
2023-07-08T13:46:58.910Z,99231.81
2023-07-08T13:49:32.345Z,99232.66
2023-07-08T13:52:13.502Z,99226.47
2023-07-08T13:54:45.319Z,99231.41
2023-07-08T13:57:15.992Z,99241.22
2023-07-08T13:59:42.983Z,99239.69
2023-07-08T14:02:32.245Z,99234.72
2023-07-08T14:05:00.914Z,99230.59
2023-07-08T14:07:32.929Z,99228.94
2023-07-08T14:09:59.710Z,99240.50
2023-07-08T14:12:26.650Z,99234.81
2023-07-08T14:14:53.477Z,99230.38
2023-07-08T14:17:25.863Z,99232.41
2023-07-08T14:19:53.066Z,99233.69
2023-07-08T14:22:31.288Z,99236.78
2023-07-08T14:25:05.666Z,99235.03
2023-07-08T14:27:32.611Z,99236.91
2023-07-08T14:29:59.060Z,99236.47
2023-07-08T14:32:31.265Z,99225.06
2023-07-08T14:35:20.120Z,99219.56
2023-07-08T14:37:47.229Z,99223.13
2023-07-08T14:40:21.222Z,99226.94
2023-07-08T14:42:49.275Z,99219.09
2023-07-08T14:45:17.367Z,99215.38
2023-07-08T14:47:43.946Z,99222.78
2023-07-08T14:50:15.725Z,99209.63
2023-07-08T14:52:42.255Z,99215.50
2023-07-08T14:55:10.933Z,99215.25
2023-07-08T14:57:46.844Z,99213.63
2023-07-08T15:00:19.141Z,99215.91
2023-07-08T15:02:48.323Z,99223.34
2023-07-08T15:05:25.449Z,99230.59
2023-07-08T15:07:54.871Z,99225.06
2023-07-08T15:10:25.925Z,99226.69
2023-07-08T15:12:52.437Z,99222.91
2023-07-08T15:15:31.110Z,99230.59
2023-07-08T15:17:58.919Z,99223.31
2023-07-08T15:20:26.292Z,99229.84
2023-07-08T15:22:52.978Z,99231.78
2023-07-08T15:25:20.276Z,99227.59
2023-07-08T15:27:49.888Z,99231.25
2023-07-08T15:30:20.233Z,99220.59
2023-07-08T15:32:47.623Z,99214.94
2023-07-08T15:35:19.823Z,99211.97
2023-07-08T15:37:48.600Z,99223.06
2023-07-08T15:40:18.269Z,99215.66
2023-07-08T15:42:47.401Z,99215.66
2023-07-08T15:45:16.767Z,99208.66
2023-07-08T15:47:43.458Z,99216.75
2023-07-08T15:50:16.076Z,99221.13
2023-07-08T15:52:43.685Z,99218.44
2023-07-08T15:55:12.704Z,99221.97
2023-07-08T15:57:47.748Z,99220.13
2023-07-08T16:00:21.920Z,99218.63
2023-07-08T16:02:51.901Z,99217.94
2023-07-08T16:05:20.650Z,99209.50
2023-07-08T16:07:52.277Z,99208.75
2023-07-08T16:10:19.184Z,99211.97
2023-07-08T16:12:47.847Z,99204.59
2023-07-08T16:15:17.160Z,99203.50
2023-07-08T16:17:44.838Z,99203.84
2023-07-08T16:20:21.708Z,99201.50
2023-07-08T16:22:49.566Z,99203.44
2023-07-08T16:25:18.423Z,99200.16
2023-07-08T16:27:47.803Z,99199.19
2023-07-08T16:30:17.369Z,99198.09
2023-07-08T16:32:44.764Z,99202.84
2023-07-08T16:35:15.876Z,99208.78
2023-07-08T16:37:43.102Z,99198.66
2023-07-08T16:40:21.215Z,99205.38
2023-07-08T16:42:49.999Z,99208.25
2023-07-08T16:45:19.257Z,99192.44
2023-07-08T16:47:47.094Z,99206.22
2023-07-08T16:50:16.706Z,99201.25
2023-07-08T16:52:43.624Z,99202.69
2023-07-08T16:55:16.252Z,99206.22
2023-07-08T16:57:43.557Z,99208.06
2023-07-08T17:00:16.539Z,99216.25
2023-07-08T17:02:43.171Z,99209.22
2023-07-08T17:05:31.785Z,99206.28
2023-07-08T17:07:58.477Z,99206.34
2023-07-08T17:10:25.367Z,99208.13
2023-07-08T17:12:53.810Z,99201.75
2023-07-08T17:15:22.955Z,99204.53
2023-07-08T17:17:58.914Z,99204.88
2023-07-08T17:20:30.278Z,99207.41
2023-07-08T17:22:56.729Z,99217.91
2023-07-08T17:25:25.565Z,99212.06
2023-07-08T17:27:54.567Z,99207.41
2023-07-08T17:30:22.390Z,99212.88
2023-07-08T17:32:55.606Z,99207.06
2023-07-08T17:35:26.080Z,99215.88
2023-07-08T17:37:53.709Z,99226.41
2023-07-08T17:40:22.612Z,99234.97
2023-07-08T17:42:50.400Z,99227.19
2023-07-08T17:45:20.335Z,99228.53
2023-07-08T17:47:49.371Z,99229.66
2023-07-08T17:50:18.665Z,99236.22
2023-07-08T17:52:45.764Z,99234.31
2023-07-08T17:55:12.921Z,99232.00
2023-07-08T17:57:41.049Z,99234.97
2023-07-08T18:00:15.002Z,99234.38
2023-07-08T18:02:42.066Z,99255.34
2023-07-08T18:05:21.619Z,99257.38
2023-07-08T18:07:50.366Z,99267.31
2023-07-08T18:10:19.008Z,99291.88
2023-07-08T18:12:47.210Z,99295.09
2023-07-08T18:15:28.756Z,99297.41
2023-07-08T18:17:58.238Z,99305.28
2023-07-08T18:20:37.230Z,99317.34
2023-07-08T18:23:04.744Z,99317.97
2023-07-08T18:25:36.016Z,99309.09
2023-07-08T18:28:02.512Z,99318.88
2023-07-08T18:30:30.280Z,99316.13
2023-07-08T18:32:57.330Z,99317.94
2023-07-08T18:35:29.530Z,99330.69
2023-07-08T18:37:57.339Z,99339.41
2023-07-08T18:40:37.685Z,99334.22
2023-07-08T18:43:16.412Z,99337.53
2023-07-08T18:45:43.345Z,99335.84
2023-07-08T18:48:15.420Z,99338.91
2023-07-08T18:50:44.343Z,99336.06
2023-07-08T18:53:18.002Z,99334.88
2023-07-08T18:55:46.051Z,99329.94
2023-07-08T18:58:14.269Z,99334.97
2023-07-08T19:00:42.424Z,99343.94
2023-07-08T19:03:26.959Z,99349.72
2023-07-08T19:05:54.778Z,99355.31
2023-07-08T19:08:22.778Z,99352.63
2023-07-08T19:10:55.669Z,99365.50
2023-07-08T19:13:25.531Z,99368.06
2023-07-08T19:15:53.569Z,99355.84
2023-07-08T19:18:20.714Z,99367.63
2023-07-08T19:20:48.872Z,99371.75
2023-07-08T19:23:27.133Z,99382.44
2023-07-08T19:25:54.385Z,99391.72
2023-07-08T19:28:21.049Z,99390.50
2023-07-08T19:30:53.584Z,99387.84
2023-07-08T19:33:20.629Z,99383.91
2023-07-08T19:35:48.183Z,99387.38
2023-07-08T19:38:17.322Z,99392.06
2023-07-08T19:40:52.904Z,99400.69
2023-07-08T19:43:21.642Z,99407.28
2023-07-08T19:45:48.506Z,99409.56
2023-07-08T19:48:15.506Z,99405.16
2023-07-08T19:50:42.239Z,99414.28
2023-07-08T19:53:11.157Z,99425.06
2023-07-08T19:55:38.417Z,99433.41
2023-07-08T19:58:11.023Z,99453.34
2023-07-08T20:00:44.400Z,99449.63
2023-07-08T20:03:12.483Z,99435.31
2023-07-08T20:05:39.996Z,99445.19
2023-07-08T20:08:21.743Z,99436.72
2023-07-08T20:10:55.153Z,99445.66
2023-07-08T20:13:26.830Z,99446.75
2023-07-08T20:15:53.329Z,99441.25
2023-07-08T20:18:28.292Z,99440.44
2023-07-08T20:20:58.952Z,99445.78
2023-07-08T20:23:27.165Z,99446.13
2023-07-08T20:25:54.323Z,99449.47
2023-07-08T20:28:31.590Z,99444.09
2023-07-08T20:31:04.487Z,99453.38
2023-07-08T20:33:31.215Z,99449.31
2023-07-08T20:35:57.783Z,99449.53
2023-07-08T20:38:24.589Z,99446.47
2023-07-08T20:40:51.156Z,99438.25
2023-07-08T20:43:21.373Z,99436.41
2023-07-08T20:45:54.729Z,99436.78
2023-07-08T20:48:24.732Z,99433.34
2023-07-08T20:50:52.174Z,99437.97
2023-07-08T20:53:19.786Z,99447.47
2023-07-08T20:55:48.272Z,99438.72
2023-07-08T20:58:20.921Z,99439.19
2023-07-08T21:00:48.420Z,99442.75
2023-07-08T21:03:19.666Z,99445.34
2023-07-08T21:05:52.640Z,99443.56
2023-07-08T21:08:40.551Z,99446.38
2023-07-08T21:11:08.259Z,99434.81
2023-07-08T21:13:39.034Z,99440.97
2023-07-08T21:16:15.896Z,99442.50
2023-07-08T21:18:42.664Z,99434.97
2023-07-08T21:21:11.653Z,99436.59
2023-07-08T21:23:39.382Z,99448.75
2023-07-08T21:26:17.005Z,99457.66
2023-07-08T21:28:46.761Z,99460.13
2023-07-08T21:31:14.346Z,99455.72
2023-07-08T21:33:40.872Z,99458.31
2023-07-08T21:36:22.021Z,99459.22
2023-07-08T21:38:48.498Z,99463.41
2023-07-08T21:41:15.532Z,99456.59
2023-07-08T21:43:42.191Z,99461.69
2023-07-08T21:46:09.102Z,99464.91
2023-07-08T21:48:36.220Z,99456.75
2023-07-08T21:51:03.447Z,99461.94
2023-07-08T21:53:38.077Z,99458.97
2023-07-08T21:56:05.173Z,99454.59
2023-07-08T21:58:32.324Z,99455.97
2023-07-08T22:00:58.882Z,99459.88
2023-07-08T22:03:30.997Z,99460.78
2023-07-08T22:05:59.093Z,99462.53
2023-07-08T22:08:28.147Z,99456.59
2023-07-08T22:10:58.482Z,99459.50
2023-07-08T22:13:32.562Z,99467.94
2023-07-08T22:16:14.801Z,99457.03
2023-07-08T22:18:45.386Z,99456.59
2023-07-08T22:21:31.705Z,99453.69
2023-07-08T22:23:59.896Z,99457.53
2023-07-08T22:26:27.659Z,99464.75
2023-07-08T22:28:54.160Z,99459.28
2023-07-08T22:31:23.741Z,99452.13
2023-07-08T22:33:50.588Z,99457.91
2023-07-08T22:36:17.150Z,99461.06
2023-07-08T22:38:47.260Z,99463.63
2023-07-08T22:41:13.822Z,99461.53
2023-07-08T22:43:40.893Z,99461.97
2023-07-08T22:46:09.812Z,99448.13
2023-07-08T22:48:38.860Z,99450.03
2023-07-08T22:51:05.924Z,99452.59
2023-07-08T22:53:35.231Z,99450.72
2023-07-08T22:56:03.349Z,99457.06
2023-07-08T22:58:33.453Z,99453.28
2023-07-08T23:01:00.281Z,99454.94
2023-07-08T23:03:26.928Z,99461.50
2023-07-08T23:05:59.623Z,99462.13
2023-07-08T23:08:29.079Z,99464.41
2023-07-08T23:10:56.011Z,99461.94
2023-07-08T23:13:36.507Z,99469.50
2023-07-08T23:16:23.966Z,99471.84
2023-07-08T23:18:52.817Z,99467.47
2023-07-08T23:21:21.073Z,99476.72
2023-07-08T23:23:50.785Z,99475.78
2023-07-08T23:26:21.214Z,99477.72
2023-07-08T23:28:53.213Z,99488.50
2023-07-08T23:31:20.120Z,99485.38
2023-07-08T23:33:47.644Z,99486.47
2023-07-08T23:36:39.276Z,99485.69
2023-07-08T23:39:18.430Z,99493.69
2023-07-08T23:41:45.684Z,99490.13
2023-07-08T23:44:13.216Z,99498.09
2023-07-08T23:46:40.814Z,99486.13
2023-07-08T23:49:23.461Z,99497.69
2023-07-08T23:51:50.597Z,99491.59
2023-07-08T23:54:21.314Z,99491.34
2023-07-08T23:56:47.954Z,99499.56
2023-07-08T23:59:17.241Z,99502.06
