createdAt,value
2019-02-19T00:00:43.289Z,41.47
2019-02-19T00:03:11.559Z,31.77
2019-02-19T00:05:39.815Z,31.13
2019-02-19T00:08:08.079Z,40.23
2019-02-19T00:10:36.337Z,33.67
2019-02-19T00:13:04.627Z,49.13
2019-02-19T00:15:32.894Z,66.03
2019-02-19T00:18:01.180Z,70.83
2019-02-19T00:20:29.436Z,68.77
2019-02-19T00:22:57.723Z,71.87
2019-02-19T00:25:25.996Z,70.70
2019-02-19T00:27:54.250Z,36.40
2019-02-19T00:30:22.552Z,39.83
2019-02-19T00:32:50.821Z,41.97
2019-02-19T00:35:19.101Z,41.57
2019-02-19T00:37:47.381Z,44.67
2019-02-19T00:40:15.656Z,37.50
2019-02-19T00:42:43.913Z,32.43
2019-02-19T00:45:16.792Z,30.73
2019-02-19T00:47:42.176Z,29.87
2019-02-19T00:50:10.445Z,28.60
2019-02-19T00:52:38.723Z,32.63
2019-02-19T00:55:07.324Z,33.70
2019-02-19T00:57:35.623Z,31.00
2019-02-19T01:00:05.527Z,35.77
2019-02-19T01:02:33.792Z,40.67
2019-02-19T01:05:02.057Z,40.23
2019-02-19T01:07:30.341Z,33.73
2019-02-19T01:09:58.679Z,36.50
2019-02-19T01:12:26.944Z,31.40
2019-02-19T01:14:55.230Z,36.77
2019-02-19T01:17:23.497Z,34.47
2019-02-19T01:19:51.770Z,35.13
2019-02-19T01:22:20.025Z,33.63
2019-02-19T01:24:48.295Z,32.50
2019-02-19T01:27:16.564Z,32.47
2019-02-19T01:29:44.823Z,34.20
2019-02-19T01:32:13.106Z,33.83
2019-02-19T01:34:41.392Z,30.23
2019-02-19T01:37:09.647Z,28.23
2019-02-19T01:39:37.964Z,32.40
2019-02-19T01:42:06.222Z,30.33
2019-02-19T01:44:34.477Z,27.47
2019-02-19T01:47:02.768Z,30.00
2019-02-19T01:49:31.036Z,29.60
2019-02-19T01:51:59.320Z,28.13
2019-02-19T01:54:27.589Z,27.67
2019-02-19T01:56:55.852Z,29.60
2019-02-19T01:59:24.116Z,30.30
2019-02-19T02:01:52.425Z,29.80
2019-02-19T02:04:20.678Z,31.30
2019-02-19T02:06:48.942Z,31.80
2019-02-19T02:09:17.244Z,31.07
2019-02-19T02:11:45.502Z,31.03
2019-02-19T02:14:13.756Z,30.97
2019-02-19T02:16:42.053Z,27.43
2019-02-19T02:19:10.346Z,27.13
2019-02-19T02:21:38.603Z,26.67
2019-02-19T02:24:06.857Z,26.43
2019-02-19T02:26:35.152Z,23.47
2019-02-19T02:29:03.438Z,24.67
2019-02-19T02:31:31.694Z,23.20
2019-02-19T02:33:59.972Z,24.73
2019-02-19T02:36:28.237Z,23.40
2019-02-19T02:38:56.529Z,26.80
2019-02-19T02:41:24.784Z,29.03
2019-02-19T02:43:53.068Z,27.67
2019-02-19T02:46:21.375Z,28.30
2019-02-19T02:48:49.631Z,26.50
2019-02-19T02:51:17.884Z,28.90
2019-02-19T02:53:46.173Z,29.07
2019-02-19T02:56:14.428Z,25.37
2019-02-19T02:58:42.716Z,26.93
2019-02-19T03:01:11.007Z,27.80
2019-02-19T03:03:39.280Z,25.97
2019-02-19T03:06:11.916Z,24.30
2019-02-19T03:08:40.163Z,23.70
2019-02-19T03:11:08.442Z,26.20
2019-02-19T03:13:36.696Z,27.97
2019-02-19T03:16:04.985Z,29.33
2019-02-19T03:18:33.268Z,25.43
2019-02-19T03:21:01.533Z,25.27
2019-02-19T03:23:29.799Z,28.37
2019-02-19T03:25:58.048Z,25.47
2019-02-19T03:28:26.315Z,24.43
2019-02-19T03:30:54.603Z,27.20
2019-02-19T03:33:22.902Z,25.53
2019-02-19T03:35:51.176Z,28.07
2019-02-19T03:38:19.472Z,26.27
2019-02-19T03:40:47.736Z,26.50
2019-02-19T03:43:15.976Z,25.53
2019-02-19T03:45:44.259Z,24.37
2019-02-19T03:48:12.553Z,27.77
2019-02-19T03:50:40.810Z,29.47
2019-02-19T03:53:09.081Z,21.23
2019-02-19T03:55:37.373Z,24.43
2019-02-19T03:58:05.628Z,26.43
2019-02-19T04:00:33.900Z,26.97
2019-02-19T04:03:02.154Z,28.03
2019-02-19T04:05:30.451Z,26.90
2019-02-19T04:07:58.710Z,31.13
2019-02-19T04:10:27.004Z,30.23
2019-02-19T04:12:55.261Z,30.53
2019-02-19T04:15:23.546Z,29.33
2019-02-19T04:17:51.818Z,28.93
2019-02-19T04:20:20.113Z,29.07
2019-02-19T04:22:48.370Z,26.77
2019-02-19T04:25:16.647Z,26.77
2019-02-19T04:27:44.911Z,26.67
2019-02-19T04:30:13.178Z,26.47
2019-02-19T04:32:41.461Z,26.43
2019-02-19T04:35:09.725Z,29.47
2019-02-19T04:37:38.015Z,28.63
2019-02-19T04:40:07.913Z,29.20
2019-02-19T04:42:36.415Z,30.73
2019-02-19T04:45:05.408Z,29.37
2019-02-19T04:47:33.662Z,27.90
2019-02-19T04:50:01.982Z,27.73
2019-02-19T04:52:30.243Z,27.57
2019-02-19T04:54:58.492Z,30.07
2019-02-19T04:57:26.763Z,28.93
2019-02-19T04:59:55.035Z,30.00
2019-02-19T05:02:23.363Z,27.73
2019-02-19T05:04:51.624Z,29.77
2019-02-19T05:07:19.876Z,30.33
2019-02-19T05:09:48.165Z,30.53
2019-02-19T05:12:16.492Z,31.47
2019-02-19T05:14:44.786Z,29.97
2019-02-19T05:17:13.068Z,29.73
2019-02-19T05:19:41.361Z,33.43
2019-02-19T05:22:09.857Z,32.13
2019-02-19T05:24:38.129Z,30.83
2019-02-19T05:27:06.395Z,30.43
2019-02-19T05:29:34.668Z,31.30
2019-02-19T05:32:02.921Z,29.80
2019-02-19T05:34:31.214Z,29.43
2019-02-19T05:36:59.504Z,30.73
2019-02-19T05:39:27.763Z,31.90
2019-02-19T05:41:56.051Z,31.23
2019-02-19T05:44:24.305Z,30.73
2019-02-19T05:46:52.605Z,30.50
2019-02-19T05:49:20.856Z,28.50
2019-02-19T05:51:49.121Z,30.30
2019-02-19T05:54:17.384Z,30.57
2019-02-19T05:56:45.650Z,30.43
2019-02-19T05:59:13.911Z,30.37
2019-02-19T06:01:42.187Z,31.60
2019-02-19T06:04:10.438Z,29.80
2019-02-19T06:06:38.732Z,29.47
2019-02-19T06:09:06.991Z,29.97
2019-02-19T06:11:35.260Z,30.57
2019-02-19T06:14:03.514Z,29.73
2019-02-19T06:16:31.801Z,29.92
2019-02-19T06:19:00.089Z,30.87
2019-02-19T06:21:28.345Z,30.70
2019-02-19T06:23:56.634Z,31.57
2019-02-19T06:26:24.929Z,30.47
2019-02-19T06:28:53.199Z,29.10
2019-02-19T06:31:21.463Z,30.37
2019-02-19T06:33:49.729Z,28.23
2019-02-19T06:36:17.999Z,28.50
2019-02-19T06:38:46.280Z,28.60
2019-02-19T06:41:14.588Z,30.43
2019-02-19T06:43:42.843Z,30.87
2019-02-19T06:46:11.109Z,31.33
2019-02-19T06:48:39.408Z,30.67
2019-02-19T06:51:07.673Z,31.30
2019-02-19T06:53:35.968Z,30.10
2019-02-19T06:56:04.234Z,30.03
2019-02-19T06:58:32.520Z,26.93
2019-02-19T07:01:00.813Z,28.25
2019-02-19T07:03:30.719Z,27.75
2019-02-19T07:05:59.005Z,29.20
2019-02-19T07:08:27.280Z,27.50
2019-02-19T07:10:55.534Z,29.23
2019-02-19T07:13:23.825Z,25.37
2019-02-19T07:15:52.081Z,27.10
2019-02-19T07:18:21.191Z,28.50
2019-02-19T07:20:49.505Z,27.37
2019-02-19T07:23:17.795Z,26.23
2019-02-19T07:25:46.053Z,25.27
2019-02-19T07:28:14.350Z,26.43
2019-02-19T07:30:42.617Z,25.67
2019-02-19T07:33:10.911Z,27.33
2019-02-19T07:35:39.222Z,24.95
2019-02-19T07:38:07.468Z,26.07
2019-02-19T07:40:35.794Z,26.43
2019-02-19T07:43:04.040Z,27.20
2019-02-19T07:45:32.302Z,29.80
2019-02-19T07:48:00.589Z,24.85
2019-02-19T07:50:28.934Z,29.15
2019-02-19T07:52:57.194Z,21.90
2019-02-19T07:55:25.461Z,23.00
2019-02-19T07:57:53.747Z,22.20
2019-02-19T08:00:22.007Z,24.10
2019-02-19T08:02:50.297Z,21.77
2019-02-19T08:05:18.592Z,27.17
2019-02-19T08:07:46.836Z,26.50
2019-02-19T08:10:15.129Z,22.58
2019-02-19T08:12:43.388Z,25.48
2019-02-19T08:15:11.949Z,22.90
2019-02-19T08:17:40.203Z,25.37
2019-02-19T08:20:15.903Z,29.90
2019-02-19T08:22:39.622Z,30.05
2019-02-19T08:25:07.995Z,26.37
2019-02-19T08:27:36.247Z,27.27
2019-02-19T08:30:06.519Z,24.72
2019-02-19T08:32:34.780Z,30.00
2019-02-19T08:35:03.028Z,23.67
2019-02-19T08:37:31.370Z,24.25
2019-02-19T08:39:59.669Z,24.45
2019-02-19T08:42:28.098Z,24.97
2019-02-19T08:44:56.354Z,24.05
2019-02-19T08:47:24.660Z,25.82
2019-02-19T08:49:52.920Z,27.80
2019-02-19T08:52:21.178Z,30.57
2019-02-19T08:54:49.473Z,35.48
2019-02-19T08:57:17.730Z,25.45
2019-02-19T08:59:46.026Z,25.45
2019-02-19T09:02:14.352Z,32.50
2019-02-19T09:04:42.610Z,25.50
2019-02-19T09:07:10.904Z,25.52
2019-02-19T09:09:39.152Z,22.82
2019-02-19T09:12:07.453Z,21.87
2019-02-19T09:14:35.727Z,23.30
2019-02-19T09:17:04.017Z,22.15
2019-02-19T09:19:32.303Z,23.30
2019-02-19T09:22:00.611Z,26.70
2019-02-19T09:24:28.867Z,24.72
2019-02-19T09:26:57.137Z,25.25
2019-02-19T09:29:25.441Z,22.45
2019-02-19T09:31:53.695Z,23.85
2019-02-19T09:34:21.985Z,32.17
2019-02-19T09:36:50.256Z,29.40
2019-02-19T09:39:18.586Z,22.55
2019-02-19T09:41:47.736Z,26.12
2019-02-19T09:44:16.008Z,21.65
2019-02-19T09:46:44.312Z,24.18
2019-02-19T09:49:12.607Z,23.52
2019-02-19T09:51:40.865Z,23.12
2019-02-19T09:54:09.167Z,27.07
2019-02-19T09:56:37.447Z,24.63
2019-02-19T09:59:05.755Z,27.10
2019-02-19T10:01:34.114Z,22.17
2019-02-19T10:04:02.378Z,22.48
2019-02-19T10:06:30.701Z,23.47
2019-02-19T10:08:58.946Z,21.00
2019-02-19T10:11:27.235Z,22.17
2019-02-19T10:13:55.518Z,22.82
2019-02-19T10:16:23.887Z,21.93
2019-02-19T10:18:52.171Z,22.32
2019-02-19T10:21:20.459Z,24.07
2019-02-19T10:23:48.742Z,30.52
2019-02-19T10:26:17.038Z,24.82
2019-02-19T10:28:45.312Z,24.45
2019-02-19T10:31:13.654Z,40.15
2019-02-19T10:33:41.929Z,29.23
2019-02-19T10:36:10.206Z,29.92
2019-02-19T10:38:38.551Z,26.12
2019-02-19T10:41:07.010Z,26.00
2019-02-19T10:43:35.274Z,25.20
2019-02-19T10:46:03.622Z,26.80
2019-02-19T10:48:31.882Z,28.20
2019-02-19T10:51:00.174Z,26.85
2019-02-19T10:53:28.443Z,27.73
2019-02-19T10:55:56.709Z,30.55
2019-02-19T10:58:25.019Z,30.05
2019-02-19T11:00:53.299Z,30.70
2019-02-19T11:03:21.553Z,31.30
2019-02-19T11:05:49.896Z,28.67
2019-02-19T11:08:18.154Z,30.85
2019-02-19T11:10:46.414Z,27.62
2019-02-19T11:13:14.700Z,27.42
2019-02-19T11:15:43.036Z,27.82
2019-02-19T11:18:11.296Z,28.12
2019-02-19T11:20:39.586Z,31.87
2019-02-19T11:23:08.000Z,27.07
2019-02-19T11:25:36.212Z,29.65
2019-02-19T11:28:08.292Z,28.30
2019-02-19T11:30:36.406Z,27.17
2019-02-19T11:33:04.686Z,26.82
2019-02-19T11:35:32.956Z,28.90
2019-02-19T11:38:01.294Z,27.90
2019-02-19T11:40:29.568Z,28.42
2019-02-19T11:42:57.824Z,29.25
2019-02-19T11:45:26.097Z,28.92
2019-02-19T11:47:54.364Z,29.25
2019-02-19T11:50:22.657Z,29.57
2019-02-19T11:52:50.926Z,29.52
2019-02-19T11:55:19.837Z,29.20
2019-02-19T11:57:48.101Z,28.52
2019-02-19T12:00:18.355Z,29.60
2019-02-19T12:02:46.611Z,31.35
2019-02-19T12:05:14.886Z,31.45
2019-02-19T12:07:43.149Z,28.90
2019-02-19T12:10:12.131Z,29.37
2019-02-19T12:12:40.505Z,29.10
2019-02-19T12:15:13.011Z,30.15
2019-02-19T12:17:41.279Z,31.27
2019-02-19T12:20:14.076Z,45.00
2019-02-19T12:22:42.336Z,41.25
2019-02-19T12:25:10.946Z,43.92
2019-02-19T12:27:39.236Z,38.85
2019-02-19T12:30:11.036Z,32.13
2019-02-19T12:32:39.329Z,33.02
2019-02-19T12:35:08.535Z,33.53
2019-02-19T12:37:36.834Z,31.30
2019-02-19T12:40:07.852Z,33.48
2019-02-19T12:42:36.120Z,32.23
2019-02-19T12:45:05.150Z,32.13
2019-02-19T12:47:33.444Z,31.27
2019-02-19T12:50:01.710Z,32.50
2019-02-19T12:52:29.996Z,34.00
2019-02-19T12:54:58.305Z,34.38
2019-02-19T12:57:26.573Z,32.45
2019-02-19T12:59:56.747Z,35.55
2019-02-19T13:02:24.887Z,33.33
2019-02-19T13:04:53.135Z,33.45
2019-02-19T13:07:21.408Z,32.33
2019-02-19T13:09:49.743Z,34.33
2019-02-19T13:12:17.996Z,36.60
2019-02-19T13:14:46.273Z,35.68
2019-02-19T13:17:14.559Z,37.63
2019-02-19T13:19:42.833Z,35.75
2019-02-19T13:22:11.123Z,35.48
2019-02-19T13:24:39.401Z,36.08
2019-02-19T13:27:07.773Z,36.13
2019-02-19T13:29:36.038Z,35.58
2019-02-19T13:32:04.308Z,35.52
2019-02-19T13:34:32.603Z,35.65
2019-02-19T13:37:00.915Z,35.60
2019-02-19T13:39:29.168Z,35.98
2019-02-19T13:41:57.584Z,36.10
2019-02-19T13:44:25.851Z,36.25
2019-02-19T13:46:54.122Z,36.83
2019-02-19T13:49:22.393Z,38.10
2019-02-19T13:51:51.643Z,37.55
2019-02-19T13:54:21.587Z,37.03
2019-02-19T13:56:49.873Z,37.08
2019-02-19T13:59:18.128Z,38.55
2019-02-19T14:01:46.426Z,40.33
2019-02-19T14:04:14.692Z,39.83
2019-02-19T14:06:42.993Z,42.73
2019-02-19T14:09:11.286Z,44.13
2019-02-19T14:11:39.568Z,42.95
2019-02-19T14:14:15.452Z,42.23
2019-02-19T14:16:45.383Z,40.63
2019-02-19T14:19:21.195Z,42.65
2019-02-19T14:21:57.402Z,41.75
2019-02-19T14:24:33.031Z,41.60
2019-02-19T14:27:02.927Z,39.27
2019-02-19T14:29:49.077Z,40.20
2019-02-19T14:32:21.919Z,42.60
2019-02-19T14:35:06.820Z,42.70
2019-02-19T14:37:36.725Z,41.60
2019-02-19T14:40:10.484Z,40.52
2019-02-19T14:42:43.157Z,41.88
2019-02-19T14:45:18.942Z,39.27
2019-02-19T14:47:48.856Z,39.67
2019-02-19T14:50:24.709Z,35.60
2019-02-19T14:53:10.918Z,25.10
2019-02-19T14:55:43.576Z,22.62
2019-02-19T14:58:13.485Z,23.55
2019-02-19T15:00:59.510Z,21.68
2019-02-19T15:03:47.180Z,26.17
2019-02-19T15:06:19.830Z,30.37
2019-02-19T15:08:49.750Z,23.52
2019-02-19T15:11:22.743Z,23.40
2019-02-19T15:13:58.418Z,20.62
2019-02-19T15:16:31.083Z,22.27
2019-02-19T15:19:01.015Z,26.87
2019-02-19T15:21:33.901Z,23.98
2019-02-19T15:24:15.868Z,21.37
2019-02-19T15:26:45.764Z,23.35
2019-02-19T15:29:32.233Z,36.33
2019-02-19T15:32:14.115Z,57.83
2019-02-19T15:34:44.046Z,37.78
2019-02-19T15:37:20.408Z,39.15
2019-02-19T15:39:53.122Z,41.10
2019-02-19T15:42:29.557Z,36.05
2019-02-19T15:45:15.575Z,36.58
2019-02-19T15:47:51.241Z,24.50
2019-02-19T15:50:37.044Z,26.93
2019-02-19T15:53:06.944Z,43.30
2019-02-19T15:55:45.532Z,29.15
2019-02-19T15:58:31.331Z,37.38
2019-02-19T16:01:16.238Z,45.17
2019-02-19T16:03:52.144Z,39.00
2019-02-19T16:06:37.914Z,29.42
2019-02-19T16:09:08.085Z,29.25
2019-02-19T16:11:38.017Z,29.98
2019-02-19T16:14:24.301Z,27.55
2019-02-19T16:16:54.375Z,34.38
2019-02-19T16:19:30.130Z,32.30
2019-02-19T16:22:02.972Z,33.48
2019-02-19T16:24:35.835Z,32.83
2019-02-19T16:27:05.736Z,30.35
2019-02-19T16:29:35.635Z,28.05
2019-02-19T16:32:05.562Z,33.13
2019-02-19T16:34:53.313Z,27.75
2019-02-19T16:37:25.954Z,22.13
2019-02-19T16:40:01.766Z,25.37
2019-02-19T16:42:37.605Z,28.52
2019-02-19T16:45:09.381Z,26.57
2019-02-19T16:47:55.575Z,27.40
2019-02-19T16:50:25.497Z,29.80
2019-02-19T16:53:04.618Z,29.48
2019-02-19T16:55:46.556Z,29.55
2019-02-19T16:58:25.253Z,43.77
2019-02-19T17:01:01.227Z,36.20
2019-02-19T17:03:49.283Z,34.18
2019-02-19T17:06:19.229Z,31.23
2019-02-19T17:08:51.877Z,31.62
2019-02-19T17:11:24.529Z,24.92
2019-02-19T17:14:12.451Z,30.23
2019-02-19T17:16:59.092Z,24.95
2019-02-19T17:19:34.528Z,26.05
2019-02-19T17:22:07.459Z,24.50
2019-02-19T17:24:53.895Z,31.40
2019-02-19T17:27:26.769Z,34.70
2019-02-19T17:29:59.154Z,41.98
2019-02-19T17:32:35.019Z,57.67
2019-02-19T17:35:23.058Z,57.25
2019-02-19T17:37:52.992Z,56.28
2019-02-19T17:40:31.809Z,61.77
2019-02-19T17:43:07.834Z,41.85
2019-02-19T17:45:46.438Z,31.95
2019-02-19T17:48:25.163Z,34.48
2019-02-19T17:50:57.764Z,32.45
2019-02-19T17:53:27.674Z,35.52
2019-02-19T17:56:09.840Z,40.13
2019-02-19T17:58:42.555Z,42.20
2019-02-19T18:01:15.517Z,31.73
2019-02-19T18:03:45.421Z,26.53
2019-02-19T18:06:31.484Z,32.13
2019-02-19T18:09:07.598Z,34.90
2019-02-19T18:11:40.457Z,28.40
2019-02-19T18:14:13.296Z,31.80
2019-02-19T18:16:46.255Z,37.33
2019-02-19T18:19:14.516Z,40.97
2019-02-19T18:21:42.807Z,34.63
2019-02-19T18:24:11.074Z,30.83
2019-02-19T18:26:39.380Z,32.17
2019-02-19T18:29:07.662Z,39.10
2019-02-19T18:31:35.998Z,41.20
2019-02-19T18:34:04.313Z,37.13
2019-02-19T18:36:32.601Z,31.00
2019-02-19T18:39:00.891Z,30.60
2019-02-19T18:41:29.153Z,31.57
2019-02-19T18:43:57.496Z,30.00
2019-02-19T18:46:25.777Z,34.30
2019-02-19T18:48:54.061Z,32.47
2019-02-19T18:51:22.337Z,40.50
2019-02-19T18:53:50.614Z,42.90
2019-02-19T18:56:18.871Z,55.93
2019-02-19T18:58:47.210Z,43.20
2019-02-19T19:01:15.464Z,44.80
2019-02-19T19:03:43.769Z,36.97
2019-02-19T19:06:12.047Z,34.20
2019-02-19T19:08:40.308Z,27.43
2019-02-19T19:11:08.601Z,39.00
2019-02-19T19:13:36.901Z,42.17
2019-02-19T19:16:05.169Z,49.10
2019-02-19T19:18:33.474Z,60.07
2019-02-19T19:21:07.689Z,45.03
2019-02-19T19:23:31.895Z,30.23
2019-02-19T19:26:00.170Z,31.80
2019-02-19T19:28:28.458Z,37.27
2019-02-19T19:30:56.721Z,36.43
2019-02-19T19:33:25.016Z,32.97
2019-02-19T19:35:53.273Z,49.10
2019-02-19T19:38:21.586Z,55.47
2019-02-19T19:40:49.844Z,56.70
2019-02-19T19:43:18.148Z,52.63
2019-02-19T19:45:46.562Z,41.80
2019-02-19T19:48:14.825Z,38.20
2019-02-19T19:50:43.077Z,35.53
2019-02-19T19:53:11.380Z,28.97
2019-02-19T19:55:39.769Z,27.97
2019-02-19T19:58:08.035Z,27.83
2019-02-19T20:00:36.324Z,29.97
2019-02-19T20:03:04.653Z,31.50
2019-02-19T20:05:32.909Z,52.90
2019-02-19T20:08:01.177Z,39.83
2019-02-19T20:10:29.434Z,34.50
2019-02-19T20:12:57.735Z,34.80
2019-02-19T20:15:26.014Z,34.93
2019-02-19T20:17:54.301Z,38.30
2019-02-19T20:20:22.684Z,39.63
2019-02-19T20:22:51.042Z,50.50
2019-02-19T20:25:19.375Z,45.03
2019-02-19T20:27:47.638Z,46.47
2019-02-19T20:30:16.535Z,60.45
2019-02-19T20:32:44.835Z,60.87
2019-02-19T20:35:13.107Z,59.97
2019-02-19T20:37:41.365Z,41.53
2019-02-19T20:40:12.849Z,52.47
2019-02-19T20:42:41.115Z,35.20
2019-02-19T20:45:13.016Z,54.37
2019-02-19T20:47:41.268Z,78.53
2019-02-19T20:50:13.014Z,77.63
2019-02-19T20:52:41.273Z,48.53
2019-02-19T20:55:10.871Z,38.53
2019-02-19T20:57:39.166Z,58.97
2019-02-19T21:00:16.149Z,68.33
2019-02-19T21:02:44.455Z,67.50
2019-02-19T21:05:12.715Z,44.80
2019-02-19T21:07:41.007Z,43.07
2019-02-19T21:10:16.933Z,73.53
2019-02-19T21:12:45.219Z,54.63
2019-02-19T21:15:13.896Z,58.23
2019-02-19T21:17:42.230Z,46.50
2019-02-19T21:20:11.430Z,41.43
2019-02-19T21:22:39.686Z,41.33
2019-02-19T21:25:09.191Z,34.60
2019-02-19T21:27:37.451Z,34.40
2019-02-19T21:30:08.980Z,36.83
2019-02-19T21:32:37.248Z,42.73
2019-02-19T21:35:06.467Z,40.47
2019-02-19T21:37:34.741Z,47.60
2019-02-19T21:40:03.175Z,49.37
2019-02-19T21:42:31.449Z,70.23
2019-02-19T21:44:59.722Z,71.23
2019-02-19T21:47:28.058Z,68.53
2019-02-19T21:49:56.325Z,64.30
2019-02-19T21:52:24.590Z,63.33
2019-02-19T21:54:52.919Z,64.33
2019-02-19T21:57:21.199Z,75.30
2019-02-19T21:59:49.458Z,61.27
2019-02-19T22:02:17.766Z,47.50
2019-02-19T22:04:46.078Z,38.50
2019-02-19T22:07:14.388Z,37.67
2019-02-19T22:09:42.680Z,45.10
2019-02-19T22:12:10.936Z,40.57
2019-02-19T22:14:39.233Z,34.27
2019-02-19T22:17:07.492Z,41.27
2019-02-19T22:19:35.750Z,48.10
2019-02-19T22:22:05.694Z,49.83
2019-02-19T22:24:36.652Z,47.37
2019-02-19T22:27:05.762Z,47.83
2019-02-19T22:29:34.017Z,46.27
2019-02-19T22:32:02.691Z,45.07
2019-02-19T22:34:30.951Z,44.30
2019-02-19T22:36:59.212Z,40.00
2019-02-19T22:39:27.506Z,42.50
2019-02-19T22:41:55.813Z,42.37
2019-02-19T22:44:24.134Z,46.83
2019-02-19T22:46:52.427Z,53.57
2019-02-19T22:49:20.705Z,52.33
2019-02-19T22:51:49.027Z,47.53
2019-02-19T22:54:36.764Z,49.83
2019-02-19T22:57:05.019Z,45.27
2019-02-19T22:59:33.290Z,44.93
2019-02-19T23:02:03.198Z,44.83
2019-02-19T23:04:31.858Z,45.83
2019-02-19T23:07:00.127Z,42.27
2019-02-19T23:09:28.421Z,39.27
2019-02-19T23:11:56.684Z,43.47
2019-02-19T23:14:24.984Z,42.50
2019-02-19T23:16:53.242Z,44.70
2019-02-19T23:19:21.503Z,43.53
2019-02-19T23:21:49.826Z,39.83
2019-02-19T23:24:18.085Z,39.70
2019-02-19T23:26:46.354Z,45.67
2019-02-19T23:29:14.715Z,47.87
2019-02-19T23:31:42.972Z,51.47
2019-02-19T23:34:11.276Z,53.77
2019-02-19T23:36:41.175Z,55.83
2019-02-19T23:39:09.448Z,52.73
2019-02-19T23:41:37.859Z,51.00
2019-02-19T23:44:06.130Z,54.57
2019-02-19T23:46:34.385Z,49.67
2019-02-19T23:49:02.674Z,48.57
2019-02-19T23:51:30.966Z,50.17
2019-02-19T23:53:59.224Z,51.87
2019-02-19T23:56:27.504Z,49.67
2019-02-19T23:58:55.790Z,51.13
