createdAt,value
2022-10-16T07:13:03.107Z,22.70
2022-10-16T07:15:41.024Z,22.83
2022-10-16T07:18:17.752Z,23.00
2022-10-16T07:20:54.771Z,22.05
2022-10-16T07:23:31.876Z,24.10
2022-10-16T07:26:10.213Z,22.67
2022-10-16T07:28:50.024Z,22.23
2022-10-16T07:31:28.292Z,21.05
2022-10-16T07:34:05.551Z,22.92
2022-10-16T07:36:43.911Z,22.55
2022-10-16T07:39:22.087Z,22.42
2022-10-16T07:42:00.317Z,23.50
2022-10-16T07:44:40.438Z,24.20
2022-10-16T07:47:18.105Z,24.63
2022-10-16T07:49:55.195Z,23.90
2022-10-16T07:52:32.892Z,25.10
2022-10-16T07:55:11.384Z,24.60
2022-10-16T07:57:48.552Z,24.75
2022-10-16T08:00:28.104Z,23.85
2022-10-16T08:03:05.599Z,23.60
2022-10-16T08:05:42.570Z,23.20
2022-10-16T08:08:22.201Z,23.30
2022-10-16T08:10:59.721Z,24.52
2022-10-16T08:13:37.302Z,23.95
2022-10-16T08:16:17.772Z,23.50
2022-10-16T08:18:55.461Z,24.48
2022-10-16T08:21:32.403Z,24.13
2022-10-16T08:24:10.119Z,23.27
2022-10-16T08:26:47.202Z,23.65
2022-10-16T08:29:24.260Z,21.98
2022-10-16T08:32:03.750Z,22.08
2022-10-16T08:34:41.573Z,23.38
2022-10-16T08:37:18.964Z,23.52
2022-10-16T08:39:58.175Z,23.02
2022-10-16T08:42:56.555Z,23.48
2022-10-16T08:45:48.697Z,23.23
2022-10-16T08:48:34.529Z,22.58
2022-10-16T08:51:15.847Z,22.17
2022-10-16T08:53:58.508Z,21.77
2022-10-16T08:56:36.330Z,21.08
2022-10-16T08:59:18.476Z,20.27
2022-10-16T09:01:57.009Z,20.73
2022-10-16T09:05:05.968Z,21.05
2022-10-16T09:07:51.613Z,20.55
2022-10-16T09:10:43.757Z,20.65
2022-10-16T09:13:30.389Z,19.88
2022-10-16T09:16:23.100Z,20.38
2022-10-16T09:19:13.538Z,20.60
2022-10-16T09:21:54.907Z,20.13
2022-10-16T09:24:34.688Z,19.73
2022-10-16T09:27:15.308Z,20.92
2022-10-16T09:29:54.968Z,20.17
2022-10-16T09:32:36.135Z,20.58
2022-10-16T09:35:22.462Z,20.10
2022-10-16T09:38:01.848Z,20.40
2022-10-16T09:40:41.742Z,20.65
2022-10-16T09:43:29.867Z,20.92
2022-10-16T09:46:09.784Z,18.27
2022-10-16T09:48:52.478Z,19.15
2022-10-16T09:51:32.619Z,18.30
2022-10-16T09:54:26.058Z,18.35
2022-10-16T09:57:11.338Z,19.63
2022-10-16T09:59:53.068Z,17.35
2022-10-16T10:02:39.379Z,20.63
2022-10-16T10:05:25.298Z,18.65
2022-10-16T10:08:07.413Z,19.90
2022-10-16T10:10:47.939Z,19.17
2022-10-16T10:13:28.367Z,18.48
2022-10-16T10:16:07.669Z,20.75
2022-10-16T10:18:47.245Z,19.98
2022-10-16T10:21:23.818Z,20.83
2022-10-16T10:24:01.939Z,20.90
2022-10-16T10:26:45.313Z,20.25
2022-10-16T10:29:40.602Z,19.20
2022-10-16T10:32:31.774Z,20.40
2022-10-16T10:35:23.116Z,21.00
2022-10-16T10:38:25.089Z,22.65
2022-10-16T10:41:19.168Z,19.83
2022-10-16T10:44:12.324Z,20.33
2022-10-16T10:46:59.431Z,21.15
2022-10-16T10:49:52.914Z,20.33
2022-10-16T10:52:53.503Z,17.90
2022-10-16T10:55:43.714Z,18.63
2022-10-16T10:59:06.653Z,19.40
2022-10-16T11:01:54.053Z,20.83
2022-10-16T11:05:06.555Z,20.60
2022-10-16T11:07:49.455Z,19.27
2022-10-16T11:10:31.733Z,19.33
2022-10-16T11:13:28.993Z,18.35
2022-10-16T11:16:21.551Z,20.52
2022-10-16T11:19:07.703Z,18.10
2022-10-16T11:21:53.625Z,18.92
2022-10-16T11:24:45.659Z,17.77
2022-10-16T11:27:28.744Z,16.42
2022-10-16T11:30:16.284Z,18.00
2022-10-16T11:33:18.444Z,17.58
2022-10-16T11:36:04.544Z,16.67
2022-10-16T11:38:55.243Z,15.85
2022-10-16T11:41:39.174Z,15.85
2022-10-16T11:44:38.722Z,15.07
2022-10-16T11:47:58.737Z,14.63
2022-10-16T11:50:37.470Z,14.50
2022-10-16T11:53:26.466Z,14.00
2022-10-16T11:56:03.785Z,13.30
2022-10-16T11:58:46.495Z,13.63
2022-10-16T12:01:33.158Z,13.52
2022-10-16T12:04:28.824Z,13.20
2022-10-16T12:07:15.245Z,12.90
2022-10-16T12:09:52.530Z,12.80
2022-10-16T12:12:33.042Z,11.27
2022-10-16T12:15:54.592Z,11.80
2022-10-16T12:18:27.240Z,10.95
2022-10-16T12:21:06.970Z,11.43
2022-10-16T12:23:56.843Z,11.48
2022-10-16T12:26:37.390Z,11.02
2022-10-16T12:29:26.699Z,10.35
2022-10-16T12:32:03.611Z,11.05
2022-10-16T12:34:46.644Z,10.57
2022-10-16T12:37:28.804Z,9.98
2022-10-16T12:40:19.643Z,8.63
2022-10-16T12:42:56.579Z,9.00
2022-10-16T12:45:36.627Z,9.05
2022-10-16T12:48:32.556Z,6.95
2022-10-16T12:51:29.293Z,6.65
2022-10-16T12:54:08.154Z,7.20
2022-10-16T12:57:03.254Z,6.78
2022-10-16T12:59:52.721Z,6.72
2022-10-16T13:03:12.619Z,6.15
2022-10-16T13:06:07.196Z,6.60
2022-10-16T13:09:14.194Z,6.78
2022-10-16T13:12:14.153Z,6.50
2022-10-16T13:15:16.250Z,5.93
2022-10-16T13:18:05.343Z,6.15
2022-10-16T13:21:09.601Z,5.10
2022-10-16T13:23:57.581Z,5.10
2022-10-16T13:26:48.985Z,5.70
2022-10-16T13:29:33.803Z,5.40
2022-10-16T13:32:15.343Z,4.63
2022-10-16T13:34:54.873Z,4.88
2022-10-16T13:37:32.049Z,4.43
2022-10-16T13:40:23.952Z,4.95
2022-10-16T13:43:04.144Z,4.60
2022-10-16T13:45:43.728Z,4.97
2022-10-16T13:48:21.283Z,4.78
2022-10-16T13:51:16.467Z,4.68
2022-10-16T13:53:54.577Z,5.10
2022-10-16T13:56:35.823Z,5.03
2022-10-16T13:59:29.994Z,4.90
2022-10-16T14:02:24.606Z,4.93
2022-10-16T14:05:03.223Z,5.05
2022-10-16T14:07:41.810Z,5.60
2022-10-16T14:10:29.984Z,5.75
2022-10-16T14:13:11.101Z,5.45
2022-10-16T14:15:56.073Z,6.57
2022-10-16T14:18:36.055Z,5.70
2022-10-16T14:21:21.182Z,6.40
2022-10-16T14:23:58.485Z,5.50
2022-10-16T14:26:51.009Z,5.82
2022-10-16T14:29:30.257Z,6.40
2022-10-16T14:32:27.803Z,5.93
2022-10-16T14:35:26.813Z,5.93
2022-10-16T14:38:05.994Z,6.97
2022-10-16T14:40:51.220Z,6.45
2022-10-16T14:43:37.000Z,6.03
2022-10-16T14:46:17.999Z,6.60
2022-10-16T14:49:00.092Z,6.38
2022-10-16T14:51:42.331Z,6.00
2022-10-16T14:54:22.214Z,6.70
2022-10-16T14:57:03.052Z,6.40
2022-10-16T14:59:45.509Z,6.20
2022-10-16T15:02:31.860Z,6.30
2022-10-16T15:05:19.522Z,6.40
2022-10-16T15:07:59.931Z,5.80
2022-10-16T15:10:43.113Z,6.20
2022-10-16T15:13:19.868Z,6.88
2022-10-16T15:15:59.467Z,6.85
2022-10-16T15:18:36.225Z,6.80
2022-10-16T15:21:19.003Z,7.18
2022-10-16T15:23:58.344Z,7.68
2022-10-16T15:26:35.943Z,7.05
2022-10-16T15:29:13.095Z,7.00
2022-10-16T15:31:51.986Z,6.65
2022-10-16T15:34:28.693Z,6.95
2022-10-16T15:37:07.960Z,7.05
2022-10-16T15:39:47.587Z,7.03
2022-10-16T15:42:25.412Z,6.90
2022-10-16T15:45:02.191Z,8.00
2022-10-16T15:47:42.322Z,8.00
2022-10-16T15:50:25.943Z,7.95
2022-10-16T15:53:06.415Z,8.30
2022-10-16T15:55:45.869Z,11.05
2022-10-16T15:58:23.193Z,9.65
2022-10-16T16:01:02.450Z,9.60
2022-10-16T16:03:43.141Z,9.57
2022-10-16T16:06:20.357Z,9.27
2022-10-16T16:08:58.021Z,8.77
2022-10-16T16:11:39.940Z,8.60
2022-10-16T16:14:18.344Z,9.30
2022-10-16T16:16:55.202Z,11.32
2022-10-16T16:19:33.196Z,12.60
2022-10-16T16:22:12.383Z,12.60
2022-10-16T16:24:50.557Z,13.00
2022-10-16T16:27:31.213Z,12.98
2022-10-16T16:30:14.058Z,13.00
2022-10-16T16:32:52.268Z,13.27
2022-10-16T16:35:29.570Z,13.00
2022-10-16T16:38:06.358Z,13.95
2022-10-16T16:40:43.487Z,13.90
2022-10-16T16:43:22.937Z,14.07
2022-10-16T16:46:01.066Z,13.80
2022-10-16T16:48:38.838Z,13.57
2022-10-16T16:51:22.231Z,14.48
2022-10-16T16:53:59.894Z,14.13
2022-10-16T16:56:37.238Z,14.35
2022-10-16T16:59:20.981Z,14.23
2022-10-16T17:01:58.853Z,14.27
2022-10-16T17:04:36.151Z,13.73
2022-10-16T17:07:13.964Z,14.18
2022-10-16T17:09:51.531Z,14.65
2022-10-16T17:12:29.138Z,15.13
2022-10-16T17:15:11.271Z,14.30
2022-10-16T17:20:27.768Z,15.70
2022-10-16T17:23:05.300Z,15.15
2022-10-16T17:25:46.275Z,14.57
2022-10-16T17:28:24.328Z,14.57
2022-10-16T17:31:18.143Z,15.80
2022-10-16T17:33:56.501Z,16.13
2022-10-16T17:36:36.240Z,16.13
2022-10-16T17:39:18.650Z,17.02
2022-10-16T17:41:56.585Z,16.60
2022-10-16T17:44:35.420Z,16.42
2022-10-16T17:47:16.865Z,16.80
2022-10-16T17:49:55.118Z,16.45
2022-10-16T17:52:33.051Z,16.70
2022-10-16T17:55:13.219Z,16.55
2022-10-16T17:57:51.142Z,17.00
2022-10-16T18:00:30.683Z,17.00
2022-10-16T18:03:15.700Z,16.58
2022-10-16T18:05:53.569Z,16.02
2022-10-16T18:08:37.370Z,16.70
2022-10-16T18:11:21.530Z,15.73
2022-10-16T18:14:03.502Z,16.48
2022-10-16T18:16:43.169Z,16.88
2022-10-16T18:19:25.035Z,16.02
2022-10-16T18:22:04.802Z,16.13
2022-10-16T18:24:43.049Z,15.45
2022-10-16T18:27:21.884Z,15.98
2022-10-16T18:30:01.494Z,15.52
2022-10-16T18:32:39.451Z,14.43
2022-10-16T18:35:19.972Z,15.02
2022-10-16T18:38:01.862Z,15.25
2022-10-16T18:40:42.381Z,15.20
2022-10-16T18:43:21.959Z,15.38
2022-10-16T18:46:05.062Z,14.80
2022-10-16T18:48:44.588Z,14.40
2022-10-16T18:51:28.310Z,14.95
2022-10-16T18:54:08.742Z,14.40
2022-10-16T18:56:52.562Z,15.70
2022-10-16T18:59:32.820Z,14.75
2022-10-16T19:02:16.759Z,15.40
2022-10-16T19:04:54.912Z,14.50
2022-10-16T19:07:38.209Z,14.15
2022-10-16T19:10:16.630Z,14.85
2022-10-16T19:12:57.705Z,15.45
2022-10-16T19:15:36.369Z,14.43
2022-10-16T19:18:14.079Z,14.07
2022-10-16T19:20:52.760Z,13.68
2022-10-16T19:23:33.048Z,14.40
2022-10-16T19:26:14.704Z,14.13
2022-10-16T19:28:53.630Z,13.63
2022-10-16T19:31:34.754Z,12.43
2022-10-16T19:34:14.252Z,13.13
2022-10-16T19:36:52.504Z,13.43
