createdAt,value
2016-12-11T00:00:35.216Z,0
2016-12-11T00:01:35.401Z,0
2016-12-11T00:02:35.309Z,0
2016-12-11T00:03:35.343Z,0
2016-12-11T00:04:35.227Z,0
2016-12-11T00:05:35.308Z,0
2016-12-11T00:06:35.351Z,0
2016-12-11T00:07:35.387Z,0
2016-12-11T00:08:35.255Z,0
2016-12-11T00:09:35.435Z,0
2016-12-11T00:10:35.380Z,0
2016-12-11T00:11:35.427Z,0
2016-12-11T00:12:35.379Z,0
2016-12-11T00:13:35.388Z,0
2016-12-11T00:14:35.401Z,0
2016-12-11T00:15:35.474Z,0
2016-12-11T00:16:35.331Z,0
2016-12-11T00:17:35.437Z,0
2016-12-11T00:18:35.392Z,0
2016-12-11T00:19:35.707Z,0
2016-12-11T00:20:35.508Z,0
2016-12-11T00:21:35.492Z,0
2016-12-11T00:22:35.406Z,0
2016-12-11T00:23:35.399Z,0
2016-12-11T00:24:35.403Z,0
2016-12-11T00:25:35.318Z,0
2016-12-11T00:26:35.330Z,0
2016-12-11T00:27:35.377Z,0
2016-12-11T00:28:35.339Z,0
2016-12-11T00:29:35.331Z,0
2016-12-11T00:30:35.368Z,0
2016-12-11T00:31:35.554Z,0
2016-12-11T00:32:35.268Z,0
2016-12-11T00:33:35.371Z,0
2016-12-11T00:34:35.533Z,0
2016-12-11T00:35:35.467Z,0
2016-12-11T00:36:35.339Z,0
2016-12-11T00:37:35.564Z,0
2016-12-11T00:38:35.479Z,0
2016-12-11T00:39:35.265Z,0
2016-12-11T00:40:35.276Z,0
2016-12-11T00:41:35.293Z,0
2016-12-11T00:42:35.396Z,0
2016-12-11T00:43:35.568Z,0
2016-12-11T00:44:35.424Z,0
2016-12-11T00:45:35.372Z,0
2016-12-11T00:46:35.334Z,0
2016-12-11T00:47:35.306Z,0
2016-12-11T00:48:35.248Z,0
2016-12-11T00:49:35.529Z,0
2016-12-11T00:50:35.248Z,0
2016-12-11T00:51:35.407Z,0
2016-12-11T00:52:35.277Z,0
2016-12-11T00:53:35.403Z,0
2016-12-11T00:54:35.287Z,0
2016-12-11T00:55:35.437Z,0
2016-12-11T00:56:35.287Z,0
2016-12-11T00:57:35.370Z,0
2016-12-11T00:58:35.226Z,0
2016-12-11T00:59:35.386Z,0
2016-12-11T01:00:35.256Z,0
2016-12-11T01:01:35.403Z,0
2016-12-11T01:02:35.316Z,0
2016-12-11T01:03:35.469Z,0
2016-12-11T01:04:35.286Z,0
2016-12-11T01:05:35.473Z,0
2016-12-11T01:06:35.531Z,0
2016-12-11T01:07:35.602Z,0
2016-12-11T01:08:35.297Z,0
2016-12-11T01:09:35.378Z,0
2016-12-11T01:10:35.255Z,0
2016-12-11T01:11:35.386Z,0
2016-12-11T01:12:35.264Z,0
2016-12-11T01:13:35.289Z,0
2016-12-11T01:14:35.384Z,0
2016-12-11T01:15:36.333Z,0
2016-12-11T01:16:35.336Z,0
2016-12-11T01:17:35.450Z,0
2016-12-11T01:18:35.288Z,0
2016-12-11T01:19:35.341Z,0
2016-12-11T01:20:35.339Z,0
2016-12-11T01:21:35.268Z,0
2016-12-11T01:22:35.353Z,0
2016-12-11T01:23:35.331Z,0
2016-12-11T01:24:35.313Z,0
2016-12-11T01:25:36.791Z,0
2016-12-11T01:26:35.353Z,0
2016-12-11T01:27:35.438Z,0
2016-12-11T01:28:35.445Z,0
2016-12-11T01:29:35.419Z,0
2016-12-11T01:30:35.340Z,0
2016-12-11T01:31:35.361Z,0
2016-12-11T01:32:37.186Z,0
2016-12-11T01:33:35.354Z,0
2016-12-11T01:34:35.260Z,0
2016-12-11T01:35:35.445Z,0
2016-12-11T01:36:35.332Z,0
2016-12-11T01:37:35.402Z,0
2016-12-11T01:38:35.363Z,0
2016-12-11T01:39:35.390Z,0
2016-12-11T01:40:35.395Z,0
2016-12-11T01:41:35.412Z,0
2016-12-11T01:42:35.271Z,0
2016-12-11T01:43:35.378Z,0
2016-12-11T01:44:35.331Z,0
2016-12-11T01:45:35.426Z,0
2016-12-11T01:46:35.372Z,0
2016-12-11T01:47:35.403Z,0
2016-12-11T01:48:35.279Z,0
2016-12-11T01:49:35.403Z,0
2016-12-11T01:50:35.354Z,0
2016-12-11T01:51:35.415Z,0
2016-12-11T01:52:36.553Z,0
2016-12-11T01:53:35.414Z,0
2016-12-11T01:54:35.336Z,0
2016-12-11T01:55:35.336Z,0
2016-12-11T01:56:35.401Z,0
2016-12-11T01:57:35.407Z,0
2016-12-11T01:58:35.399Z,0
2016-12-11T01:59:35.472Z,0
2016-12-11T02:00:35.306Z,0
2016-12-11T02:01:35.453Z,0
2016-12-11T02:02:35.354Z,0
2016-12-11T02:03:35.421Z,0
2016-12-11T02:04:35.394Z,0
2016-12-11T02:05:35.402Z,0
2016-12-11T02:06:35.345Z,0
2016-12-11T02:07:35.436Z,0
2016-12-11T02:08:35.341Z,0
2016-12-11T02:09:35.395Z,0
2016-12-11T02:10:35.323Z,0
2016-12-11T02:11:35.566Z,0
2016-12-11T02:12:35.354Z,0
2016-12-11T02:13:35.325Z,0
2016-12-11T02:14:35.307Z,0
2016-12-11T02:15:35.326Z,0
2016-12-11T02:16:35.377Z,0
2016-12-11T02:17:35.376Z,0
2016-12-11T02:18:35.375Z,0
2016-12-11T02:19:35.397Z,0
2016-12-11T02:20:35.365Z,0
2016-12-11T02:21:35.517Z,0
2016-12-11T02:22:35.299Z,0
2016-12-11T02:23:38.590Z,0
2016-12-11T02:24:35.341Z,0
2016-12-11T02:25:36.109Z,0
2016-12-11T02:26:36.245Z,0
2016-12-11T02:27:35.480Z,0
2016-12-11T02:28:35.327Z,0
2016-12-11T02:29:35.528Z,0
2016-12-11T02:30:35.383Z,0
2016-12-11T02:31:35.437Z,0
2016-12-11T02:32:35.398Z,0
2016-12-11T02:33:35.467Z,0
2016-12-11T02:34:35.390Z,0
2016-12-11T02:35:35.439Z,0
2016-12-11T02:36:35.427Z,0
2016-12-11T02:37:35.438Z,0
2016-12-11T02:38:35.329Z,0
2016-12-11T02:39:35.348Z,0
2016-12-11T02:40:35.259Z,0
2016-12-11T02:41:35.445Z,0
2016-12-11T02:42:37.189Z,0
2016-12-11T02:43:35.441Z,0
2016-12-11T02:44:35.418Z,0
2016-12-11T02:45:35.411Z,0
2016-12-11T02:46:35.429Z,0
2016-12-11T02:47:35.468Z,0
2016-12-11T02:48:35.381Z,0
2016-12-11T02:49:35.592Z,0
2016-12-11T02:50:35.414Z,0
2016-12-11T02:51:35.405Z,0
2016-12-11T02:52:35.408Z,0
2016-12-11T02:53:35.503Z,0
2016-12-11T02:54:35.405Z,0
2016-12-11T02:55:35.408Z,0
2016-12-11T02:56:35.489Z,0
2016-12-11T02:57:35.488Z,0
2016-12-11T02:58:35.358Z,0
2016-12-11T02:59:36.037Z,0
2016-12-11T03:00:35.395Z,0
2016-12-11T03:01:35.438Z,0
2016-12-11T03:02:35.396Z,0
2016-12-11T03:03:35.438Z,0
2016-12-11T03:04:35.362Z,0
2016-12-11T03:05:35.377Z,0
2016-12-11T03:06:35.429Z,0
2016-12-11T03:07:35.536Z,0
2016-12-11T03:08:35.391Z,0
2016-12-11T03:09:35.445Z,0
2016-12-11T03:10:35.366Z,0
2016-12-11T03:11:35.447Z,0
2016-12-11T03:12:35.365Z,0
2016-12-11T03:13:35.436Z,0
2016-12-11T03:14:35.353Z,0
2016-12-11T03:15:35.558Z,0
2016-12-11T03:16:35.430Z,0
2016-12-11T03:17:35.445Z,0
2016-12-11T03:18:35.366Z,0
2016-12-11T03:19:35.344Z,0
2016-12-11T03:20:35.594Z,0
2016-12-11T03:21:35.448Z,0
2016-12-11T03:22:35.451Z,0
2016-12-11T03:23:36.106Z,0
2016-12-11T03:24:35.445Z,0
2016-12-11T03:25:35.547Z,0
2016-12-11T03:26:35.424Z,0
2016-12-11T03:27:35.512Z,0
2016-12-11T03:28:35.348Z,0
2016-12-11T03:29:35.465Z,0
2016-12-11T03:30:36.685Z,0
2016-12-11T03:31:35.544Z,0
2016-12-11T03:32:35.525Z,0
2016-12-11T03:33:36.556Z,0
2016-12-11T03:34:36.147Z,0
2016-12-11T03:35:36.031Z,0
2016-12-11T03:36:37.360Z,0
2016-12-11T03:37:37.135Z,0
2016-12-11T03:38:36.026Z,0
2016-12-11T03:39:35.516Z,0
2016-12-11T03:40:35.508Z,0
2016-12-11T03:41:35.446Z,0
2016-12-11T03:42:35.487Z,0
2016-12-11T03:43:36.105Z,0
2016-12-11T03:44:36.189Z,0
2016-12-11T03:45:35.515Z,0
2016-12-11T03:46:36.001Z,0
2016-12-11T03:47:36.071Z,0
2016-12-11T03:48:36.695Z,0
2016-12-11T03:49:35.667Z,0
2016-12-11T03:50:36.249Z,0
2016-12-11T03:51:36.164Z,0
2016-12-11T03:52:35.777Z,0
2016-12-11T03:53:35.848Z,0
2016-12-11T03:54:36.269Z,0
2016-12-11T03:55:35.682Z,0
2016-12-11T03:56:35.870Z,0
2016-12-11T03:57:35.853Z,0
2016-12-11T03:58:35.589Z,0
2016-12-11T03:59:35.667Z,0
2016-12-11T04:00:35.556Z,0
2016-12-11T04:01:35.666Z,0
2016-12-11T04:02:37.347Z,0
2016-12-11T04:03:35.735Z,0
2016-12-11T04:04:35.909Z,0
2016-12-11T04:05:35.758Z,0
2016-12-11T04:06:35.735Z,0
2016-12-11T04:07:35.729Z,0
2016-12-11T04:08:35.989Z,0
2016-12-11T04:09:35.652Z,0
2016-12-11T04:10:35.862Z,0
2016-12-11T04:11:35.892Z,0
2016-12-11T04:12:36.719Z,0
2016-12-11T04:13:35.818Z,0
2016-12-11T04:14:35.784Z,0
2016-12-11T04:15:35.752Z,0
2016-12-11T04:16:35.852Z,0
2016-12-11T04:17:35.741Z,0
2016-12-11T04:18:35.849Z,0
2016-12-11T04:19:35.776Z,0
2016-12-11T04:20:35.897Z,0
2016-12-11T04:21:35.894Z,0
2016-12-11T04:22:36.029Z,0
2016-12-11T04:23:36.041Z,0
2016-12-11T04:24:35.889Z,0
2016-12-11T04:25:35.634Z,0
2016-12-11T04:26:36.048Z,0
2016-12-11T04:27:35.746Z,0
2016-12-11T04:28:35.839Z,0
2016-12-11T04:29:35.749Z,0
2016-12-11T04:30:35.856Z,0
2016-12-11T04:31:35.986Z,0
2016-12-11T04:32:35.566Z,0
2016-12-11T04:33:35.772Z,0
2016-12-11T04:34:35.907Z,0
2016-12-11T04:35:35.685Z,0
2016-12-11T04:36:35.843Z,0
2016-12-11T04:37:36.044Z,0
2016-12-11T04:38:35.601Z,0
2016-12-11T04:39:36.038Z,0
2016-12-11T04:40:35.764Z,0
2016-12-11T04:41:35.740Z,0
2016-12-11T04:42:35.638Z,0
2016-12-11T04:43:35.655Z,0
2016-12-11T04:44:35.526Z,0
2016-12-11T04:45:35.715Z,0
2016-12-11T04:46:35.809Z,0
2016-12-11T04:47:35.680Z,0
2016-12-11T04:48:35.557Z,0
2016-12-11T04:49:35.978Z,0
2016-12-11T04:50:35.825Z,0
2016-12-11T04:51:36.109Z,0
2016-12-11T04:52:36.080Z,0
2016-12-11T04:53:36.048Z,0
2016-12-11T04:54:35.669Z,0
2016-12-11T04:55:35.744Z,0
2016-12-11T04:56:35.667Z,0
2016-12-11T04:57:35.806Z,0
2016-12-11T04:58:35.542Z,0
2016-12-11T04:59:35.779Z,0
2016-12-11T05:00:35.544Z,0
2016-12-11T05:01:35.825Z,0
2016-12-11T05:02:35.649Z,0
2016-12-11T05:03:35.737Z,0
2016-12-11T05:04:35.493Z,0
2016-12-11T05:05:35.556Z,0
2016-12-11T05:06:35.501Z,0
2016-12-11T05:07:35.570Z,0
2016-12-11T05:08:35.531Z,0
2016-12-11T05:09:35.575Z,0
2016-12-11T05:10:35.494Z,0
2016-12-11T05:11:36.985Z,0
2016-12-11T05:12:35.560Z,0
2016-12-11T05:13:35.576Z,0
2016-12-11T05:14:35.545Z,0
2016-12-11T05:15:35.665Z,0
2016-12-11T05:16:35.779Z,0
2016-12-11T05:17:35.604Z,0
2016-12-11T05:18:36.814Z,0
2016-12-11T05:19:35.619Z,0
2016-12-11T05:20:35.493Z,0
2016-12-11T05:21:35.590Z,0
2016-12-11T05:22:35.612Z,0
2016-12-11T05:23:35.644Z,0
2016-12-11T05:24:35.539Z,0
2016-12-11T05:25:35.593Z,0
2016-12-11T05:26:35.721Z,0
2016-12-11T05:27:35.530Z,0
2016-12-11T05:28:35.509Z,0
2016-12-11T05:29:35.612Z,0
2016-12-11T05:30:35.595Z,0
2016-12-11T05:31:35.627Z,0
2016-12-11T05:32:35.550Z,0
2016-12-11T05:33:36.955Z,0
2016-12-11T05:34:35.554Z,0
2016-12-11T05:35:35.626Z,0
2016-12-11T05:36:35.599Z,0
2016-12-11T05:37:35.638Z,0
2016-12-11T05:38:35.538Z,0
2016-12-11T05:39:35.583Z,0
2016-12-11T05:40:35.550Z,0
2016-12-11T05:41:35.578Z,0
2016-12-11T05:42:35.563Z,0
2016-12-11T05:43:35.552Z,0
2016-12-11T05:44:35.533Z,0
2016-12-11T05:45:35.629Z,0
2016-12-11T05:46:35.602Z,0
2016-12-11T05:47:35.632Z,0
2016-12-11T05:48:35.591Z,0
2016-12-11T05:49:35.600Z,0
2016-12-11T05:50:35.613Z,0
2016-12-11T05:51:35.643Z,0
2016-12-11T05:52:35.812Z,0
2016-12-11T05:53:35.639Z,0
2016-12-11T05:54:35.552Z,0
2016-12-11T05:55:36.912Z,0
2016-12-11T05:56:35.599Z,0
2016-12-11T05:57:35.641Z,0
2016-12-11T05:58:35.892Z,0
2016-12-11T05:59:35.623Z,0
2016-12-11T06:00:35.596Z,0
2016-12-11T06:01:35.722Z,0
2016-12-11T06:02:35.705Z,0
2016-12-11T06:03:35.577Z,0
2016-12-11T06:04:35.611Z,0
2016-12-11T06:05:35.698Z,0
2016-12-11T06:06:35.738Z,0
2016-12-11T06:07:35.641Z,0
2016-12-11T06:08:35.753Z,0
2016-12-11T06:09:35.706Z,0
2016-12-11T06:10:35.887Z,0
2016-12-11T06:11:35.768Z,0
2016-12-11T06:12:35.866Z,0
2016-12-11T06:13:35.669Z,0
2016-12-11T06:14:35.664Z,0
2016-12-11T06:15:35.591Z,0
2016-12-11T06:16:36.011Z,0
2016-12-11T06:17:35.740Z,0
2016-12-11T06:18:35.601Z,0
2016-12-11T06:19:35.592Z,0
2016-12-11T06:20:35.880Z,0
2016-12-11T06:21:35.802Z,0
2016-12-11T06:22:35.753Z,0
2016-12-11T06:23:35.696Z,0
2016-12-11T06:24:35.752Z,0
2016-12-11T06:25:35.711Z,0
2016-12-11T06:26:35.723Z,0
2016-12-11T06:27:35.616Z,0
2016-12-11T06:28:35.558Z,0
2016-12-11T06:29:35.689Z,0
2016-12-11T06:30:35.651Z,0
2016-12-11T06:31:35.699Z,0
2016-12-11T06:32:35.622Z,0
2016-12-11T06:33:35.721Z,0
2016-12-11T06:34:35.648Z,0
2016-12-11T06:35:35.693Z,0
2016-12-11T06:36:35.714Z,0
2016-12-11T06:37:35.665Z,0
2016-12-11T06:38:35.626Z,0
2016-12-11T06:39:35.554Z,0
2016-12-11T06:40:35.672Z,0
2016-12-11T06:41:35.787Z,0
2016-12-11T06:42:35.920Z,0
2016-12-11T06:43:35.685Z,0
2016-12-11T06:44:35.783Z,0
2016-12-11T06:45:35.704Z,0
2016-12-11T06:46:35.667Z,0
2016-12-11T06:47:35.731Z,0
2016-12-11T06:48:35.642Z,0
2016-12-11T06:49:35.705Z,0
2016-12-11T06:50:35.818Z,0
2016-12-11T06:51:35.784Z,0
2016-12-11T06:52:35.812Z,0
2016-12-11T06:53:35.764Z,0
2016-12-11T06:54:35.871Z,0
2016-12-11T06:55:36.768Z,0
2016-12-11T06:56:35.766Z,0
2016-12-11T06:57:37.633Z,0
2016-12-11T06:58:37.824Z,0
2016-12-11T06:59:35.652Z,0
2016-12-11T07:00:36.735Z,0
2016-12-11T07:01:35.741Z,0
2016-12-11T07:02:36.302Z,0
2016-12-11T07:03:35.686Z,0
2016-12-11T07:04:35.752Z,0
2016-12-11T07:05:35.842Z,0
2016-12-11T07:06:35.900Z,0
2016-12-11T07:07:35.940Z,0
2016-12-11T07:08:35.791Z,0
2016-12-11T07:09:35.702Z,0
2016-12-11T07:10:35.831Z,0
2016-12-11T07:11:35.720Z,0
2016-12-11T07:12:35.654Z,0
2016-12-11T07:13:35.731Z,0
2016-12-11T07:14:35.843Z,0
2016-12-11T07:15:35.661Z,0
2016-12-11T07:16:35.859Z,0
2016-12-11T07:17:35.741Z,0
2016-12-11T07:18:35.643Z,0
2016-12-11T07:19:35.740Z,0
2016-12-11T07:20:35.721Z,0
2016-12-11T07:21:35.752Z,0
2016-12-11T07:22:35.752Z,0
2016-12-11T07:23:35.761Z,0
2016-12-11T07:24:35.690Z,0
2016-12-11T07:25:35.762Z,0
2016-12-11T07:26:35.792Z,0
2016-12-11T07:27:35.744Z,0
2016-12-11T07:28:35.721Z,5
2016-12-11T07:29:35.726Z,5
2016-12-11T07:30:35.993Z,5
2016-12-11T07:31:35.952Z,5
2016-12-11T07:32:35.748Z,5
2016-12-11T07:33:35.799Z,5
2016-12-11T07:34:35.832Z,10
2016-12-11T07:35:35.726Z,10
2016-12-11T07:36:35.907Z,10
2016-12-11T07:37:35.852Z,10
2016-12-11T07:38:35.852Z,10
2016-12-11T07:39:35.769Z,10
2016-12-11T07:40:35.822Z,10
2016-12-11T07:41:35.787Z,10
2016-12-11T07:42:35.829Z,10
2016-12-11T07:43:35.770Z,15
2016-12-11T07:44:35.964Z,15
2016-12-11T07:45:35.757Z,15
2016-12-11T07:46:35.856Z,20
2016-12-11T07:47:35.885Z,20
2016-12-11T07:48:35.858Z,25
2016-12-11T07:49:35.737Z,30
2016-12-11T07:50:35.838Z,30
2016-12-11T07:51:35.961Z,20
2016-12-11T07:52:35.933Z,15
2016-12-11T07:53:35.842Z,15
2016-12-11T07:54:35.873Z,15
2016-12-11T07:55:35.840Z,15
2016-12-11T07:56:35.887Z,15
2016-12-11T07:57:35.823Z,15
2016-12-11T07:58:35.718Z,20
2016-12-11T07:59:35.811Z,15
2016-12-11T08:00:36.084Z,20
2016-12-11T08:01:35.848Z,20
2016-12-11T08:02:35.935Z,20
2016-12-11T08:03:35.842Z,15
2016-12-11T08:04:35.923Z,15
2016-12-11T08:05:35.844Z,15
2016-12-11T08:06:35.900Z,10
2016-12-11T08:07:35.926Z,10
2016-12-11T08:08:35.870Z,10
2016-12-11T08:09:35.852Z,15
2016-12-11T08:10:35.941Z,15
2016-12-11T08:11:35.922Z,20
2016-12-11T08:12:35.953Z,25
2016-12-11T08:13:35.884Z,30
2016-12-11T08:14:35.882Z,35
2016-12-11T08:15:35.817Z,35
2016-12-11T08:16:35.991Z,35
2016-12-11T08:17:35.862Z,35
2016-12-11T08:18:36.007Z,35
2016-12-11T08:19:35.784Z,30
2016-12-11T08:20:35.953Z,25
2016-12-11T08:21:35.944Z,20
2016-12-11T08:22:36.112Z,20
2016-12-11T08:23:35.883Z,20
2016-12-11T08:24:36.072Z,20
2016-12-11T08:25:35.998Z,25
2016-12-11T08:26:36.053Z,35
2016-12-11T08:27:35.876Z,40
2016-12-11T08:28:35.974Z,50
2016-12-11T08:29:35.977Z,55
2016-12-11T08:30:36.112Z,70
2016-12-11T08:31:36.144Z,70
2016-12-11T08:32:36.189Z,80
2016-12-11T08:33:35.878Z,85
2016-12-11T08:34:35.922Z,75
2016-12-11T08:35:35.951Z,65
2016-12-11T08:36:36.061Z,70
2016-12-11T08:37:35.883Z,60
2016-12-11T08:38:36.067Z,65
2016-12-11T08:39:35.832Z,60
2016-12-11T08:40:35.966Z,45
2016-12-11T08:41:35.889Z,45
2016-12-11T08:42:35.939Z,50
2016-12-11T08:43:35.884Z,70
2016-12-11T08:44:36.005Z,70
2016-12-11T08:45:35.865Z,80
2016-12-11T08:46:35.926Z,75
2016-12-11T08:47:35.866Z,75
2016-12-11T08:48:35.843Z,65
2016-12-11T08:49:35.871Z,70
2016-12-11T08:50:36.109Z,70
2016-12-11T08:51:35.870Z,55
2016-12-11T08:52:35.940Z,80
2016-12-11T08:53:35.900Z,75
2016-12-11T08:54:35.859Z,50
2016-12-11T08:55:35.891Z,45
2016-12-11T08:56:36.044Z,45
2016-12-11T08:57:35.819Z,55
2016-12-11T08:58:36.150Z,45
2016-12-11T08:59:35.996Z,40
2016-12-11T09:00:36.279Z,40
2016-12-11T09:01:36.125Z,50
2016-12-11T09:02:36.183Z,65
2016-12-11T09:03:35.945Z,70
2016-12-11T09:04:36.268Z,55
2016-12-11T09:05:36.227Z,55
2016-12-11T09:06:36.088Z,60
2016-12-11T09:07:36.106Z,105
2016-12-11T09:08:36.147Z,100
2016-12-11T09:09:35.916Z,80
2016-12-11T09:10:36.141Z,65
2016-12-11T09:11:36.171Z,70
2016-12-11T09:12:36.608Z,75
2016-12-11T09:13:36.255Z,80
2016-12-11T09:14:35.964Z,85
2016-12-11T09:15:35.913Z,85
2016-12-11T09:16:36.115Z,90
2016-12-11T09:17:35.980Z,100
2016-12-11T09:18:36.209Z,95
2016-12-11T09:19:36.024Z,95
2016-12-11T09:20:36.240Z,100
2016-12-11T09:21:36.078Z,95
2016-12-11T09:22:36.203Z,95
2016-12-11T09:23:36.181Z,95
2016-12-11T09:24:36.149Z,105
2016-12-11T09:25:36.144Z,140
2016-12-11T09:26:36.109Z,170
2016-12-11T09:27:36.100Z,195
2016-12-11T09:28:36.199Z,195
2016-12-11T09:29:36.116Z,215
2016-12-11T09:30:36.119Z,245
2016-12-11T09:31:36.100Z,280
2016-12-11T09:32:36.323Z,315
2016-12-11T09:33:35.965Z,330
2016-12-11T09:34:35.932Z,305
2016-12-11T09:35:36.076Z,190
2016-12-11T09:36:36.282Z,140
2016-12-11T09:37:36.014Z,115
2016-12-11T09:38:36.104Z,120
2016-12-11T09:39:35.970Z,125
2016-12-11T09:40:36.141Z,105
2016-12-11T09:41:36.005Z,100
2016-12-11T09:42:36.182Z,100
2016-12-11T09:43:35.920Z,115
2016-12-11T09:44:36.392Z,145
2016-12-11T09:45:36.127Z,125
2016-12-11T09:46:36.095Z,125
2016-12-11T09:47:35.985Z,135
2016-12-11T09:48:36.186Z,150
2016-12-11T09:49:36.125Z,125
2016-12-11T09:50:36.063Z,150
2016-12-11T09:51:36.324Z,175
2016-12-11T09:52:36.376Z,170
2016-12-11T09:53:37.059Z,190
2016-12-11T09:54:36.171Z,170
2016-12-11T09:55:36.175Z,145
2016-12-11T09:56:36.257Z,150
2016-12-11T09:57:36.142Z,210
2016-12-11T09:58:36.280Z,260
2016-12-11T09:59:36.164Z,240
2016-12-11T10:00:36.655Z,195
2016-12-11T10:01:36.153Z,155
2016-12-11T10:02:36.236Z,145
2016-12-11T10:03:36.191Z,175
2016-12-11T10:04:36.112Z,185
2016-12-11T10:05:36.139Z,215
2016-12-11T10:06:36.231Z,190
2016-12-11T10:07:36.063Z,180
2016-12-11T10:08:36.185Z,215
2016-12-11T10:09:35.973Z,165
2016-12-11T10:10:36.311Z,145
2016-12-11T10:11:36.173Z,170
2016-12-11T10:12:36.258Z,175
2016-12-11T10:13:36.082Z,180
2016-12-11T10:14:36.119Z,200
2016-12-11T10:15:36.085Z,170
2016-12-11T10:16:36.292Z,150
2016-12-11T10:17:36.157Z,145
2016-12-11T10:18:36.183Z,155
2016-12-11T10:19:36.063Z,160
2016-12-11T10:20:36.294Z,175
2016-12-11T10:21:36.264Z,155
2016-12-11T10:22:36.212Z,135
2016-12-11T10:23:36.221Z,120
2016-12-11T10:24:36.374Z,105
2016-12-11T10:25:36.121Z,95
2016-12-11T10:26:36.289Z,80
2016-12-11T10:27:36.226Z,70
2016-12-11T10:28:36.409Z,70
2016-12-11T10:29:36.144Z,75
2016-12-11T10:30:36.150Z,85
2016-12-11T10:31:36.093Z,85
2016-12-11T10:32:36.253Z,90
2016-12-11T10:33:36.232Z,75
2016-12-11T10:34:36.229Z,80
2016-12-11T10:35:36.148Z,75
2016-12-11T10:36:36.307Z,75
2016-12-11T10:37:36.043Z,85
2016-12-11T10:38:36.357Z,60
2016-12-11T10:39:36.410Z,65
2016-12-11T10:40:36.416Z,90
2016-12-11T10:41:37.160Z,95
2016-12-11T10:42:36.390Z,90
2016-12-11T10:43:37.778Z,75
2016-12-11T10:44:36.387Z,70
2016-12-11T10:45:36.206Z,65
2016-12-11T10:46:36.471Z,60
2016-12-11T10:47:36.304Z,50
2016-12-11T10:48:36.485Z,40
2016-12-11T10:49:36.275Z,50
2016-12-11T10:50:36.473Z,65
2016-12-11T10:51:36.558Z,80
2016-12-11T10:52:36.322Z,100
2016-12-11T10:53:36.419Z,110
2016-12-11T10:54:36.310Z,125
2016-12-11T10:55:37.037Z,125
2016-12-11T10:56:36.330Z,105
2016-12-11T10:57:36.326Z,120
2016-12-11T10:58:36.237Z,140
2016-12-11T10:59:36.173Z,140
2016-12-11T11:00:36.169Z,135
2016-12-11T11:01:36.151Z,140
2016-12-11T11:02:36.263Z,105
2016-12-11T11:03:36.271Z,130
2016-12-11T11:04:36.626Z,140
2016-12-11T11:05:36.164Z,155
2016-12-11T11:06:36.932Z,170
2016-12-11T11:07:36.060Z,170
2016-12-11T11:08:36.300Z,165
2016-12-11T11:09:36.190Z,130
2016-12-11T11:10:36.352Z,140
2016-12-11T11:11:36.320Z,175
2016-12-11T11:12:37.037Z,145
2016-12-11T11:13:36.252Z,160
2016-12-11T11:14:36.615Z,125
2016-12-11T11:15:36.300Z,125
2016-12-11T11:16:36.308Z,165
2016-12-11T11:17:36.428Z,170
2016-12-11T11:18:36.231Z,220
2016-12-11T11:19:36.088Z,110
2016-12-11T11:20:36.274Z,125
2016-12-11T11:21:36.398Z,145
2016-12-11T11:22:36.985Z,160
2016-12-11T11:23:36.115Z,195
2016-12-11T11:24:36.251Z,295
2016-12-11T11:25:36.231Z,350
2016-12-11T11:26:36.394Z,315
2016-12-11T11:27:36.192Z,390
2016-12-11T11:28:36.328Z,345
2016-12-11T11:29:36.244Z,285
2016-12-11T11:30:36.377Z,335
2016-12-11T11:31:36.330Z,415
2016-12-11T11:32:36.313Z,475
2016-12-11T11:33:36.308Z,375
2016-12-11T11:34:36.285Z,295
2016-12-11T11:35:36.266Z,195
2016-12-11T11:36:36.411Z,265
2016-12-11T11:37:36.336Z,335
2016-12-11T11:38:36.442Z,285
2016-12-11T11:39:36.373Z,290
2016-12-11T11:40:36.351Z,250
2016-12-11T11:41:36.222Z,240
2016-12-11T11:42:36.360Z,195
2016-12-11T11:43:36.250Z,160
2016-12-11T11:44:36.420Z,155
2016-12-11T11:45:36.441Z,210
2016-12-11T11:46:36.482Z,190
2016-12-11T11:47:39.634Z,155
2016-12-11T11:48:36.399Z,145
2016-12-11T11:49:36.109Z,170
2016-12-11T11:50:36.169Z,245
2016-12-11T11:51:36.287Z,315
2016-12-11T11:52:36.274Z,260
2016-12-11T11:53:36.256Z,170
2016-12-11T11:54:36.176Z,135
2016-12-11T11:55:36.186Z,120
2016-12-11T11:56:36.315Z,155
2016-12-11T11:57:36.263Z,250
2016-12-11T11:58:36.402Z,170
2016-12-11T11:59:36.255Z,160
2016-12-11T12:00:36.498Z,170
2016-12-11T12:01:36.383Z,355
2016-12-11T12:02:37.414Z,390
2016-12-11T12:03:36.236Z,265
2016-12-11T12:04:36.397Z,320
2016-12-11T12:05:36.484Z,425
2016-12-11T12:06:36.398Z,450
2016-12-11T12:07:36.247Z,285
2016-12-11T12:08:36.426Z,240
2016-12-11T12:09:36.582Z,290
2016-12-11T12:10:36.360Z,200
2016-12-11T12:11:38.956Z,170
2016-12-11T12:12:36.358Z,170
2016-12-11T12:13:36.418Z,170
2016-12-11T12:14:36.319Z,170
2016-12-11T12:15:36.419Z,165
2016-12-11T12:16:36.515Z,145
2016-12-11T12:17:36.308Z,165
2016-12-11T12:18:36.358Z,195
2016-12-11T12:19:36.174Z,215
2016-12-11T12:20:36.435Z,235
2016-12-11T12:21:36.297Z,200
2016-12-11T12:22:36.365Z,130
2016-12-11T12:23:36.232Z,90
2016-12-11T12:24:36.453Z,185
2016-12-11T12:25:36.401Z,255
2016-12-11T12:26:36.442Z,195
2016-12-11T12:27:36.277Z,205
2016-12-11T12:28:37.156Z,280
2016-12-11T12:29:36.398Z,290
2016-12-11T12:30:36.356Z,235
2016-12-11T12:31:36.394Z,190
2016-12-11T12:32:36.393Z,140
2016-12-11T12:33:36.226Z,110
2016-12-11T12:34:37.299Z,80
2016-12-11T12:35:36.480Z,110
2016-12-11T12:36:36.442Z,130
2016-12-11T12:37:36.336Z,90
2016-12-11T12:38:36.633Z,110
2016-12-11T12:39:36.647Z,120
2016-12-11T12:40:36.494Z,175
2016-12-11T12:41:37.618Z,200
2016-12-11T12:42:37.000Z,215
2016-12-11T12:43:36.358Z,270
2016-12-11T12:44:36.298Z,325
2016-12-11T12:45:36.268Z,395
2016-12-11T12:46:36.285Z,400
2016-12-11T12:47:36.282Z,310
2016-12-11T12:48:36.445Z,195
2016-12-11T12:49:36.445Z,135
2016-12-11T12:50:36.377Z,120
2016-12-11T12:51:36.537Z,120
2016-12-11T12:52:36.360Z,110
2016-12-11T12:53:36.359Z,105
2016-12-11T12:54:36.482Z,120
2016-12-11T12:55:36.347Z,120
2016-12-11T12:56:36.359Z,135
2016-12-11T12:57:36.210Z,180
2016-12-11T12:58:36.273Z,180
2016-12-11T12:59:36.236Z,145
2016-12-11T13:00:36.419Z,180
2016-12-11T13:01:36.316Z,240
2016-12-11T13:02:36.452Z,270
2016-12-11T13:03:36.383Z,270
2016-12-11T13:04:36.459Z,255
2016-12-11T13:05:36.433Z,235
2016-12-11T13:06:36.372Z,205
2016-12-11T13:07:36.300Z,175
2016-12-11T13:08:36.450Z,180
2016-12-11T13:09:36.302Z,220
2016-12-11T13:10:36.475Z,230
2016-12-11T13:11:39.261Z,215
2016-12-11T13:12:36.427Z,215
2016-12-11T13:13:36.374Z,205
2016-12-11T13:14:36.295Z,220
2016-12-11T13:15:36.359Z,275
2016-12-11T13:16:36.466Z,380
2016-12-11T13:17:36.274Z,465
2016-12-11T13:18:36.488Z,485
2016-12-11T13:19:36.288Z,500
2016-12-11T13:20:36.268Z,490
2016-12-11T13:21:36.294Z,485
2016-12-11T13:22:36.541Z,505
2016-12-11T13:23:36.488Z,550
2016-12-11T13:24:36.413Z,510
2016-12-11T13:25:36.275Z,480
2016-12-11T13:26:36.470Z,495
2016-12-11T13:27:36.462Z,475
2016-12-11T13:28:36.420Z,500
2016-12-11T13:29:36.408Z,520
2016-12-11T13:30:36.408Z,490
2016-12-11T13:31:36.338Z,430
2016-12-11T13:32:36.476Z,380
2016-12-11T13:33:36.290Z,345
2016-12-11T13:34:36.421Z,335
2016-12-11T13:35:36.307Z,340
2016-12-11T13:36:36.455Z,300
2016-12-11T13:37:36.303Z,280
2016-12-11T13:38:36.432Z,250
2016-12-11T13:39:36.333Z,245
2016-12-11T13:40:36.725Z,245
2016-12-11T13:41:36.423Z,215
2016-12-11T13:42:36.513Z,215
2016-12-11T13:43:36.412Z,210
2016-12-11T13:44:36.441Z,195
2016-12-11T13:45:36.294Z,160
2016-12-11T13:46:36.559Z,140
2016-12-11T13:47:36.477Z,125
2016-12-11T13:48:36.504Z,120
2016-12-11T13:49:36.412Z,110
2016-12-11T13:50:38.974Z,105
2016-12-11T13:51:36.424Z,100
2016-12-11T13:52:36.490Z,100
2016-12-11T13:53:36.310Z,115
2016-12-11T13:54:36.532Z,125
2016-12-11T13:55:36.399Z,125
2016-12-11T13:56:36.424Z,120
2016-12-11T13:57:36.483Z,115
2016-12-11T13:58:36.504Z,105
2016-12-11T13:59:36.509Z,95
2016-12-11T14:00:36.622Z,90
2016-12-11T14:01:36.440Z,75
2016-12-11T14:02:36.470Z,60
2016-12-11T14:03:36.476Z,50
2016-12-11T14:04:36.537Z,45
2016-12-11T14:05:36.367Z,50
2016-12-11T14:06:36.365Z,75
2016-12-11T14:07:36.499Z,80
2016-12-11T14:08:36.474Z,55
2016-12-11T14:09:36.383Z,40
2016-12-11T14:10:36.685Z,30
2016-12-11T14:11:36.604Z,25
2016-12-11T14:12:36.552Z,25
2016-12-11T14:13:36.446Z,30
2016-12-11T14:14:36.409Z,35
2016-12-11T14:15:36.289Z,40
2016-12-11T14:16:36.572Z,45
2016-12-11T14:17:36.427Z,45
2016-12-11T14:18:36.487Z,50
2016-12-11T14:19:36.502Z,45
2016-12-11T14:20:36.576Z,50
2016-12-11T14:21:36.472Z,45
2016-12-11T14:22:36.668Z,45