createdAt,value
2022-09-01T00:00:49.376Z,99.90
2022-09-01T00:04:47.734Z,99.90
2022-09-01T00:08:44.864Z,99.90
2022-09-01T00:12:42.141Z,99.90
2022-09-01T00:16:39.635Z,99.90
2022-09-01T00:20:36.738Z,99.90
2022-09-01T00:24:33.813Z,99.90
2022-09-01T00:28:34.488Z,99.90
2022-09-01T00:32:31.492Z,99.90
2022-09-01T00:36:28.626Z,99.90
2022-09-01T00:40:26.071Z,99.90
2022-09-01T00:44:29.796Z,99.90
2022-09-01T00:48:28.414Z,99.90
2022-09-01T00:52:38.798Z,99.90
2022-09-01T00:56:40.722Z,99.90
2022-09-01T01:00:46.792Z,99.90
2022-09-01T01:04:44.149Z,99.90
2022-09-01T01:08:56.915Z,99.90
2022-09-01T01:12:54.123Z,99.90
2022-09-01T01:16:56.369Z,99.90
2022-09-01T01:21:29.257Z,99.90
2022-09-01T01:25:27.252Z,99.90
2022-09-01T01:29:25.113Z,99.90
2022-09-01T01:33:29.959Z,99.90
2022-09-01T01:37:27.658Z,99.90
2022-09-01T01:41:24.853Z,99.90
2022-09-01T01:45:25.496Z,99.90
2022-09-01T01:49:29.222Z,99.90
2022-09-01T01:53:26.382Z,99.90
2022-09-01T01:57:23.474Z,99.90
2022-09-01T02:01:25.509Z,99.90
2022-09-01T02:05:33.253Z,99.90
2022-09-01T02:09:30.283Z,99.90
2022-09-01T02:13:31.423Z,99.90
2022-09-01T02:17:29.118Z,99.90
2022-09-01T02:21:28.629Z,99.90
2022-09-01T02:25:27.612Z,99.90
2022-09-01T02:29:26.643Z,99.90
2022-09-01T02:33:25.457Z,99.90
2022-09-01T02:37:25.550Z,99.90
2022-09-01T02:41:23.976Z,99.90
2022-09-01T02:45:22.230Z,99.90
2022-09-01T02:49:25.923Z,99.90
2022-09-01T02:53:23.519Z,99.90
2022-09-01T02:57:24.551Z,99.90
2022-09-01T03:01:31.485Z,99.90
2022-09-01T03:05:32.662Z,99.90
2022-09-01T03:09:30.210Z,99.90
2022-09-01T03:13:29.270Z,99.90
2022-09-01T03:17:27.151Z,99.90
2022-09-01T03:21:24.265Z,99.90
2022-09-01T03:25:25.165Z,99.90
2022-09-01T03:29:23.030Z,99.90
2022-09-01T03:33:22.887Z,99.90
2022-09-01T03:37:21.034Z,99.90
2022-09-01T03:41:22.753Z,99.90
2022-09-01T03:45:20.745Z,99.90
2022-09-01T03:49:27.911Z,99.90
2022-09-01T03:53:28.006Z,99.90
2022-09-01T03:57:29.116Z,99.90
2022-09-01T04:01:39.845Z,99.90
2022-09-01T04:05:44.461Z,99.90
2022-09-01T04:09:42.552Z,99.90
2022-09-01T04:13:42.782Z,99.90
2022-09-01T04:17:59.898Z,99.90
2022-09-01T04:22:00.795Z,99.90
2022-09-01T04:26:14.720Z,99.90
2022-09-01T04:30:14.699Z,99.90
2022-09-01T04:34:16.409Z,99.90
2022-09-01T04:38:16.191Z,99.90
2022-09-01T04:42:16.364Z,99.90
2022-09-01T04:46:21.257Z,99.90
2022-09-01T04:50:18.999Z,99.90
2022-09-01T04:54:38.982Z,99.90
2022-09-01T04:58:38.637Z,99.90
2022-09-01T05:02:35.620Z,99.90
2022-09-01T05:06:34.024Z,99.90
2022-09-01T05:10:34.744Z,99.90
2022-09-01T05:14:48.815Z,99.90
2022-09-01T05:18:50.644Z,99.90
2022-09-01T05:22:47.995Z,99.90
2022-09-01T05:26:47.562Z,99.90
2022-09-01T05:30:48.498Z,99.90
2022-09-01T05:34:46.236Z,99.90
2022-09-01T05:38:45.543Z,99.90
2022-09-01T05:42:44.488Z,99.90
2022-09-01T05:46:42.701Z,99.90
2022-09-01T05:50:43.017Z,99.90
2022-09-01T05:54:41.491Z,99.90
2022-09-01T06:02:58.213Z,99.90
2022-09-01T06:07:07.187Z,99.90
2022-09-01T06:11:12.656Z,99.90
2022-09-01T06:15:18.389Z,99.90
2022-09-01T06:19:21.088Z,99.90
2022-09-01T06:23:18.754Z,99.90
2022-09-01T06:27:18.302Z,99.90
2022-09-01T06:31:15.572Z,99.90
2022-09-01T06:35:18.341Z,99.90
2022-09-01T06:39:22.497Z,99.90
2022-09-01T06:43:23.453Z,99.90
2022-09-01T06:47:21.327Z,99.90
2022-09-01T06:51:22.745Z,99.90
2022-09-01T06:55:23.148Z,99.90
2022-09-01T06:59:21.050Z,99.90
2022-09-01T07:03:19.640Z,99.90
2022-09-01T07:12:27.690Z,99.90
2022-09-01T07:16:34.626Z,99.90
2022-09-01T07:21:03.073Z,99.90
2022-09-01T07:29:39.555Z,99.90
2022-09-01T07:33:41.984Z,99.90
2022-09-01T07:46:38.467Z,99.90
2022-09-01T07:55:05.870Z,99.90
2022-09-01T07:59:03.248Z,99.90
2022-09-01T08:03:01.427Z,99.90
2022-09-01T08:06:58.666Z,99.90
2022-09-01T08:11:05.628Z,99.90
2022-09-01T08:15:41.527Z,99.90
2022-09-01T08:19:25.452Z,99.90
2022-09-01T08:23:49.076Z,99.90
2022-09-01T08:27:46.970Z,99.90
2022-09-01T08:31:46.953Z,99.90
2022-09-01T08:35:49.079Z,99.90
2022-09-01T08:39:48.501Z,99.90
2022-09-01T08:44:16.731Z,99.90
2022-09-01T08:53:42.674Z,99.90
2022-09-01T08:57:45.319Z,99.90
2022-09-01T09:01:55.911Z,99.90
2022-09-01T09:06:13.730Z,99.90
2022-09-01T09:10:37.438Z,99.90
2022-09-01T09:14:52.793Z,99.90
2022-09-01T09:19:06.605Z,99.90
2022-09-01T09:23:22.020Z,99.90
2022-09-01T09:27:32.131Z,99.90
2022-09-01T09:31:45.824Z,99.90
2022-09-01T09:35:47.349Z,99.90
2022-09-01T09:39:44.788Z,99.90
2022-09-01T09:44:00.209Z,99.90
2022-09-01T09:47:58.464Z,99.90
2022-09-01T09:52:16.443Z,99.90
2022-09-01T09:56:24.351Z,99.90
2022-09-01T10:00:29.096Z,99.90
2022-09-01T10:04:39.067Z,99.90
2022-09-01T10:08:45.719Z,99.90
2022-09-01T10:12:43.026Z,99.90
2022-09-01T10:16:42.913Z,99.90
2022-09-01T10:21:26.084Z,99.90
2022-09-01T10:25:32.240Z,99.90
2022-09-01T10:29:50.583Z,99.90
2022-09-01T10:33:49.634Z,99.90
2022-09-01T10:37:50.471Z,99.90
2022-09-01T10:41:59.715Z,99.90
2022-09-01T10:46:05.342Z,99.90
2022-09-01T10:50:24.615Z,99.90
2022-09-01T10:54:50.787Z,99.90
2022-09-01T11:03:42.134Z,99.90
2022-09-01T11:08:09.061Z,99.90
2022-09-01T11:12:29.844Z,99.90
2022-09-01T11:16:50.121Z,99.90
2022-09-01T11:20:47.734Z,99.90
2022-09-01T11:25:00.187Z,99.90
2022-09-01T11:28:59.581Z,99.90
2022-09-01T11:33:24.173Z,99.90
2022-09-01T11:37:27.610Z,99.90
2022-09-01T11:41:46.474Z,99.90
2022-09-01T11:46:22.675Z,99.90
2022-09-01T11:50:27.036Z,99.90
2022-09-01T11:54:25.556Z,99.20
2022-09-01T11:58:29.079Z,91.70
2022-09-01T12:02:36.697Z,80.20
2022-09-01T12:06:35.061Z,79.60
2022-09-01T12:10:38.546Z,80.80
2022-09-01T12:15:01.929Z,74.20
2022-09-01T12:18:56.724Z,72.80
2022-09-01T12:22:54.091Z,75.70
2022-09-01T12:26:55.899Z,80.40
2022-09-01T12:30:55.546Z,83.10
2022-09-01T12:35:13.687Z,86.50
2022-09-01T12:39:25.085Z,87.00
2022-09-01T12:43:39.947Z,90.40
2022-09-01T12:47:37.159Z,90.80
2022-09-01T12:51:35.358Z,92.00
2022-09-01T12:55:52.058Z,92.70
2022-09-01T12:59:49.128Z,93.90
2022-09-01T13:04:16.157Z,94.40
2022-09-01T13:08:18.465Z,93.70
2022-09-01T13:12:21.698Z,93.90
2022-09-01T13:16:18.779Z,93.60
2022-09-01T13:20:16.612Z,93.80
2022-09-01T13:24:14.679Z,92.10
2022-09-01T13:28:13.698Z,91.70
2022-09-01T13:32:19.635Z,90.80
2022-09-01T13:40:35.160Z,87.70
2022-09-01T13:44:32.188Z,82.60
2022-09-01T13:49:02.320Z,84.20
2022-09-01T13:52:55.164Z,86.70
2022-09-01T13:56:52.477Z,86.80
2022-09-01T14:00:51.044Z,84.80
2022-09-01T14:04:48.284Z,86.50
2022-09-01T14:08:45.353Z,89.20
2022-09-01T14:12:43.251Z,90.70
2022-09-01T14:16:40.417Z,90.80
2022-09-01T14:20:42.511Z,90.40
2022-09-01T14:24:40.935Z,90.70
2022-09-01T14:28:40.088Z,90.60
2022-09-01T14:32:37.205Z,90.60
2022-09-01T14:36:34.888Z,90.10
2022-09-01T14:40:32.009Z,90.40
2022-09-01T14:44:29.146Z,87.10
2022-09-01T14:48:26.103Z,86.30
2022-09-01T14:52:23.100Z,84.80
2022-09-01T14:56:21.756Z,78.00
2022-09-01T15:00:20.010Z,76.80
2022-09-01T15:04:17.136Z,75.10
2022-09-01T15:08:17.855Z,76.30
2022-09-01T15:12:15.019Z,79.10
2022-09-01T15:16:25.599Z,79.00
2022-09-01T15:20:42.622Z,78.60
2022-09-01T15:24:39.723Z,77.50
2022-09-01T15:28:36.831Z,75.50
2022-09-01T15:32:33.959Z,69.60
2022-09-01T15:36:35.579Z,73.10
2022-09-01T15:40:33.548Z,74.30
2022-09-01T15:44:31.203Z,75.50
2022-09-01T15:48:29.818Z,78.00
2022-09-01T15:52:28.400Z,78.00
2022-09-01T15:56:26.120Z,79.50
2022-09-01T16:00:29.735Z,81.10
2022-09-01T16:04:27.894Z,81.50
2022-09-01T16:08:25.166Z,84.30
2022-09-01T16:12:22.247Z,89.30
2022-09-01T16:16:51.993Z,89.00
2022-09-01T16:21:35.439Z,90.00
2022-09-01T16:25:34.773Z,87.40
2022-09-01T16:30:04.307Z,87.10
2022-09-01T16:34:13.184Z,84.50
2022-09-01T16:38:40.351Z,80.60
2022-09-01T16:42:58.000Z,79.00
2022-09-01T16:47:16.532Z,79.00
2022-09-01T16:51:52.869Z,80.50
2022-09-01T16:56:01.734Z,81.80
2022-09-01T17:00:08.489Z,84.70
2022-09-01T17:04:12.073Z,86.10
2022-09-01T17:08:23.345Z,87.40
2022-09-01T17:12:33.384Z,87.30
2022-09-01T17:16:38.150Z,88.10
2022-09-01T17:20:41.166Z,88.20
2022-09-01T17:24:56.908Z,87.70
2022-09-01T17:29:13.241Z,90.20
2022-09-01T17:33:17.272Z,90.50
2022-09-01T17:37:32.786Z,90.10
2022-09-01T17:41:52.905Z,90.00
2022-09-01T17:46:20.875Z,90.40
2022-09-01T17:51:01.161Z,92.10
2022-09-01T17:55:28.199Z,92.60
2022-09-01T18:00:05.108Z,93.80
2022-09-01T18:04:42.339Z,95.50
2022-09-01T18:08:47.971Z,94.20
2022-09-01T18:12:52.462Z,98.20
2022-09-01T18:16:49.476Z,97.50
2022-09-01T18:20:49.594Z,98.10
2022-09-01T18:25:03.947Z,99.50
2022-09-01T18:29:05.220Z,99.90
2022-09-01T18:34:03.416Z,99.90
2022-09-01T18:38:20.812Z,99.90
2022-09-01T18:42:49.094Z,99.90
2022-09-01T18:47:09.628Z,99.90
2022-09-01T18:51:16.926Z,99.90
2022-09-01T18:55:43.751Z,99.90
2022-09-01T19:00:18.207Z,99.90
2022-09-01T19:04:31.810Z,99.90
2022-09-01T19:09:16.164Z,99.90
2022-09-01T19:14:03.383Z,99.90
2022-09-01T19:18:13.921Z,99.90
2022-09-01T19:22:30.269Z,99.90
2022-09-01T19:26:32.138Z,99.90
2022-09-01T19:30:29.984Z,99.90
2022-09-01T19:34:36.509Z,99.90
2022-09-01T19:38:33.670Z,99.90
2022-09-01T19:42:38.809Z,99.90
2022-09-01T19:46:43.339Z,99.90
2022-09-01T19:50:59.552Z,99.90
2022-09-01T19:55:04.004Z,99.90
2022-09-01T19:59:55.786Z,99.90
2022-09-01T20:04:15.058Z,99.90
2022-09-01T20:08:25.836Z,99.90
2022-09-01T20:12:40.147Z,99.90
2022-09-01T20:16:44.528Z,99.90
2022-09-01T20:20:48.944Z,99.90
2022-09-01T20:24:47.305Z,99.90
2022-09-01T20:28:53.767Z,99.90
2022-09-01T20:33:18.912Z,99.90
2022-09-01T20:37:27.195Z,99.90
2022-09-01T20:42:09.391Z,99.90
2022-09-01T20:46:06.670Z,99.90
2022-09-01T20:50:13.448Z,99.90
2022-09-01T20:54:40.730Z,99.90
2022-09-01T20:58:45.270Z,99.90
2022-09-01T21:03:33.585Z,99.90
2022-09-01T21:07:56.451Z,99.90
2022-09-01T21:12:35.150Z,99.90
2022-09-01T21:16:56.304Z,99.90
2022-09-01T21:21:08.269Z,99.90
2022-09-01T21:25:06.149Z,99.90
2022-09-01T21:29:43.811Z,99.90
2022-09-01T21:33:40.802Z,99.90
2022-09-01T21:37:38.365Z,99.90
2022-09-01T21:41:35.464Z,99.90
2022-09-01T21:45:36.732Z,99.90
2022-09-01T21:49:33.847Z,99.90
2022-09-01T21:53:32.658Z,99.90
2022-09-01T21:57:29.686Z,99.90
2022-09-01T22:01:31.340Z,99.90
2022-09-01T22:05:33.296Z,99.90
2022-09-01T22:09:30.692Z,99.90
2022-09-01T22:13:28.074Z,99.90
2022-09-01T22:17:25.315Z,99.90
2022-09-01T22:21:22.792Z,99.90
2022-09-01T22:25:24.039Z,99.90
2022-09-01T22:29:21.092Z,99.90
2022-09-01T22:33:20.595Z,99.90
2022-09-01T22:37:18.839Z,99.90
2022-09-01T22:41:23.167Z,99.90
2022-09-01T22:45:20.234Z,99.90
2022-09-01T22:49:17.639Z,99.90
2022-09-01T22:53:16.566Z,99.90
2022-09-01T22:57:14.532Z,99.90
2022-09-01T23:01:16.721Z,99.90
2022-09-01T23:05:14.060Z,99.90
2022-09-01T23:09:14.064Z,99.90
2022-09-01T23:13:11.152Z,99.90
2022-09-01T23:17:08.496Z,99.90
2022-09-01T23:21:08.039Z,99.90
2022-09-01T23:25:06.657Z,99.90
2022-09-01T23:29:05.660Z,99.90
2022-09-01T23:33:03.013Z,99.90
2022-09-01T23:37:00.009Z,99.90
2022-09-01T23:40:58.630Z,99.90
2022-09-01T23:44:55.614Z,99.90
2022-09-01T23:48:53.733Z,99.90
2022-09-01T23:52:51.018Z,99.90
2022-09-01T23:56:48.288Z,99.90
