createdAt,value
2023-04-26T00:00:01.540Z,15.50
2023-04-26T00:02:29.703Z,14.25
2023-04-26T00:04:58.921Z,14.50
2023-04-26T00:07:26.919Z,14.00
2023-04-26T00:09:54.468Z,14.50
2023-04-26T00:12:22.249Z,15.00
2023-04-26T00:14:49.864Z,12.25
2023-04-26T00:17:17.347Z,17.00
2023-04-26T00:19:45.284Z,14.25
2023-04-26T00:22:13.242Z,10.50
2023-04-26T00:24:42.024Z,13.25
2023-04-26T00:27:10.713Z,17.50
2023-04-26T00:29:38.214Z,16.00
2023-04-26T00:32:05.966Z,16.75
2023-04-26T00:34:37.395Z,14.25
2023-04-26T00:37:06.017Z,16.50
2023-04-26T00:39:34.525Z,14.00
2023-04-26T00:42:02.080Z,14.00
2023-04-26T00:44:29.569Z,15.25
2023-04-26T00:46:57.094Z,14.00
2023-04-26T00:49:26.502Z,16.25
2023-04-26T00:51:54.283Z,13.00
2023-04-26T00:54:22.082Z,16.25
2023-04-26T00:56:52.247Z,17.75
2023-04-26T00:59:20.853Z,10.25
2023-04-26T01:01:49.253Z,14.25
2023-04-26T01:04:18.112Z,13.00
2023-04-26T01:06:46.692Z,15.00
2023-04-26T01:09:15.836Z,18.25
2023-04-26T01:11:44.726Z,19.50
2023-04-26T01:14:13.204Z,19.75
2023-04-26T01:16:41.082Z,18.50
2023-04-26T01:19:15.460Z,17.75
2023-04-26T01:21:43.117Z,16.50
2023-04-26T01:24:14.222Z,16.50
2023-04-26T01:26:46.680Z,19.25
2023-04-26T01:29:21.740Z,22.50
2023-04-26T01:31:49.333Z,16.25
2023-04-26T01:34:16.779Z,19.75
2023-04-26T01:36:44.262Z,20.25
2023-04-26T01:39:11.964Z,19.50
2023-04-26T01:41:39.592Z,16.50
2023-04-26T01:44:07.268Z,26.50
2023-04-26T01:46:35.134Z,21.50
2023-04-26T01:49:02.622Z,21.50
2023-04-26T01:51:30.233Z,20.00
2023-04-26T01:53:57.559Z,21.00
2023-04-26T01:56:25.179Z,21.75
2023-04-26T01:58:53.083Z,22.75
2023-04-26T02:01:20.815Z,21.00
2023-04-26T02:03:49.517Z,19.00
2023-04-26T02:06:17.014Z,17.00
2023-04-26T02:08:44.998Z,22.00
2023-04-26T02:11:12.399Z,20.50
2023-04-26T02:13:40.482Z,22.75
2023-04-26T02:16:08.238Z,24.50
2023-04-26T02:18:35.929Z,23.25
2023-04-26T02:21:03.293Z,26.75
2023-04-26T02:23:30.690Z,23.25
2023-04-26T02:25:58.098Z,28.25
2023-04-26T02:28:25.789Z,23.50
2023-04-26T02:30:53.202Z,24.25
2023-04-26T02:33:20.629Z,27.50
2023-04-26T02:35:48.285Z,24.50
2023-04-26T02:38:15.767Z,12.75
2023-04-26T02:40:43.252Z,20.50
2023-04-26T02:43:10.594Z,19.25
2023-04-26T02:45:43.102Z,25.75
2023-04-26T02:48:10.488Z,27.75
2023-04-26T02:50:38.116Z,20.50
2023-04-26T02:53:05.478Z,27.00
2023-04-26T02:55:33.217Z,28.75
2023-04-26T02:58:00.758Z,23.25
2023-04-26T03:00:28.706Z,20.25
2023-04-26T03:02:57.217Z,23.75
2023-04-26T03:05:25.796Z,29.50
2023-04-26T03:07:53.192Z,30.25
2023-04-26T03:10:20.688Z,28.50
2023-04-26T03:12:48.287Z,32.50
2023-04-26T03:15:15.771Z,34.25
2023-04-26T03:17:43.458Z,26.00
2023-04-26T03:20:11.416Z,27.00
2023-04-26T03:22:39.257Z,24.50
2023-04-26T03:25:07.895Z,18.75
2023-04-26T03:27:35.808Z,17.50
2023-04-26T03:30:04.513Z,22.50
2023-04-26T03:32:32.594Z,24.00
2023-04-26T03:35:00.076Z,25.25
2023-04-26T03:37:27.564Z,25.25
2023-04-26T03:39:54.918Z,20.50
2023-04-26T03:42:22.364Z,18.00
2023-04-26T03:44:49.692Z,20.25
2023-04-26T03:47:17.118Z,18.75
2023-04-26T03:49:44.457Z,24.00
2023-04-26T03:52:12.032Z,19.50
2023-04-26T03:54:39.392Z,31.50
2023-04-26T03:57:06.798Z,21.25
2023-04-26T03:59:34.562Z,18.00
2023-04-26T04:02:02.072Z,19.00
2023-04-26T04:04:29.841Z,17.00
2023-04-26T04:06:57.542Z,20.00
2023-04-26T04:09:25.354Z,15.25
2023-04-26T04:11:52.950Z,16.00
2023-04-26T04:14:20.376Z,19.50
2023-04-26T04:16:47.770Z,15.00
2023-04-26T04:19:15.286Z,17.75
2023-04-26T04:21:43.417Z,15.75
2023-04-26T04:24:11.527Z,14.50
2023-04-26T04:26:39.302Z,13.50
2023-04-26T04:29:09.154Z,8.50
2023-04-26T04:31:36.997Z,15.25
2023-04-26T04:34:04.490Z,15.75
2023-04-26T04:36:32.632Z,16.25
2023-04-26T04:39:00.115Z,17.00
2023-04-26T04:41:28.043Z,14.75
2023-04-26T04:43:55.528Z,16.25
2023-04-26T04:46:23.232Z,16.50
2023-04-26T04:48:50.900Z,16.00
2023-04-26T04:51:18.528Z,14.75
2023-04-26T04:53:46.101Z,14.75
2023-04-26T04:56:14.628Z,14.00
2023-04-26T04:58:42.023Z,9.25
2023-04-26T05:01:09.989Z,13.50
2023-04-26T05:03:37.632Z,12.25
2023-04-26T05:06:05.949Z,17.25
2023-04-26T05:08:33.304Z,13.50
2023-04-26T05:11:01.184Z,15.75
2023-04-26T05:13:28.593Z,15.75
2023-04-26T05:15:55.992Z,13.50
2023-04-26T05:18:23.383Z,15.00
2023-04-26T05:20:50.988Z,16.75
2023-04-26T05:23:18.410Z,12.00
2023-04-26T05:25:45.799Z,10.25
2023-04-26T05:28:14.135Z,13.25
2023-04-26T05:30:41.531Z,14.00
2023-04-26T05:33:09.001Z,13.33
2023-04-26T05:35:36.552Z,13.67
2023-04-26T05:38:04.141Z,11.33
2023-04-26T05:40:32.467Z,12.33
2023-04-26T05:42:59.912Z,10.33
2023-04-26T05:45:27.322Z,11.00
2023-04-26T05:47:54.788Z,12.00
2023-04-26T05:50:22.181Z,10.00
2023-04-26T05:52:49.563Z,11.67
2023-04-26T05:55:17.098Z,12.00
2023-04-26T05:57:44.501Z,11.67
2023-04-26T06:00:12.669Z,8.33
2023-04-26T06:02:40.296Z,7.50
2023-04-26T06:05:08.764Z,10.00
2023-04-26T06:07:36.509Z,13.00
2023-04-26T06:10:04.029Z,10.00
2023-04-26T06:12:31.860Z,9.75
2023-04-26T06:14:59.210Z,10.50
2023-04-26T06:17:26.659Z,11.00
2023-04-26T06:19:54.146Z,9.50
2023-04-26T06:22:21.624Z,9.50
2023-04-26T06:24:49.017Z,9.50
2023-04-26T06:27:16.419Z,10.75
2023-04-26T06:29:45.218Z,8.00
2023-04-26T06:32:12.723Z,8.75
2023-04-26T06:34:40.311Z,9.00
2023-04-26T06:37:07.725Z,8.75
2023-04-26T06:39:35.460Z,9.00
2023-04-26T06:42:02.897Z,8.00
2023-04-26T06:44:31.058Z,7.75
2023-04-26T06:46:58.436Z,7.00
2023-04-26T06:49:26.820Z,8.00
2023-04-26T06:51:54.313Z,6.50
2023-04-26T06:54:21.839Z,7.50
2023-04-26T06:56:49.209Z,7.50
2023-04-26T06:59:16.533Z,6.00
2023-04-26T07:01:43.992Z,4.75
2023-04-26T07:04:11.772Z,6.50
2023-04-26T07:06:39.967Z,4.75
2023-04-26T07:09:08.864Z,3.75
2023-04-26T07:11:36.314Z,7.00
2023-04-26T07:14:04.908Z,4.00
2023-04-26T07:16:32.420Z,3.75
2023-04-26T07:18:59.859Z,5.50
2023-04-26T07:21:27.333Z,2.50
2023-04-26T07:23:57.462Z,3.25
2023-04-26T07:26:29.872Z,2.25
2023-04-26T07:28:57.370Z,5.00
2023-04-26T07:31:24.770Z,1.75
2023-04-26T07:33:52.501Z,2.00
2023-04-26T07:36:20.609Z,2.00
2023-04-26T07:38:48.940Z,3.75
2023-04-26T07:41:17.856Z,2.00
2023-04-26T07:43:45.493Z,3.00
2023-04-26T07:46:12.831Z,1.25
2023-04-26T07:48:40.239Z,3.50
2023-04-26T07:51:11.917Z,3.75
2023-04-26T07:53:40.242Z,2.50
2023-04-26T07:56:08.772Z,3.00
2023-04-26T07:58:39.731Z,2.50
2023-04-26T08:01:07.218Z,3.00
2023-04-26T08:03:34.942Z,3.00
2023-04-26T08:06:02.851Z,2.75
2023-04-26T08:08:30.586Z,3.25
2023-04-26T08:10:57.923Z,3.25
2023-04-26T08:13:28.564Z,3.00
2023-04-26T08:15:56.744Z,3.25
2023-04-26T08:18:24.131Z,2.00
2023-04-26T08:20:52.271Z,3.00
2023-04-26T08:23:19.735Z,2.20
2023-04-26T08:25:47.985Z,2.00
2023-04-26T08:28:16.264Z,3.00
2023-04-26T08:30:43.989Z,4.00
2023-04-26T08:33:11.601Z,2.00
2023-04-26T08:35:39.029Z,1.80
2023-04-26T08:38:07.411Z,2.00
2023-04-26T08:40:36.570Z,1.60
2023-04-26T08:43:04.122Z,4.00
2023-04-26T08:45:33.666Z,3.50
2023-04-26T08:48:05.872Z,2.80
2023-04-26T08:50:34.689Z,2.80
2023-04-26T08:53:02.067Z,2.60
2023-04-26T08:55:30.456Z,3.00
2023-04-26T08:57:58.588Z,3.40
2023-04-26T09:00:27.440Z,3.60
2023-04-26T09:02:55.944Z,4.60
2023-04-26T09:05:27.274Z,3.80
2023-04-26T09:07:57.771Z,6.60
2023-04-26T09:10:25.527Z,3.80
2023-04-26T09:12:53.806Z,3.00
2023-04-26T09:15:23.292Z,3.20
2023-04-26T09:17:51.984Z,2.00
2023-04-26T09:20:27.609Z,4.00
2023-04-26T09:23:06.415Z,3.20
2023-04-26T09:25:35.037Z,3.40
2023-04-26T09:28:06.762Z,3.00
2023-04-26T09:30:42.045Z,3.20
2023-04-26T09:33:09.671Z,6.40
2023-04-26T09:35:44.617Z,4.00
2023-04-26T09:38:14.587Z,4.40
2023-04-26T09:40:48.956Z,4.60
2023-04-26T09:43:21.450Z,4.80
2023-04-26T09:46:07.267Z,3.60
2023-04-26T09:48:35.359Z,4.20
2023-04-26T09:51:14.422Z,3.40
2023-04-26T09:53:46.554Z,3.20
2023-04-26T09:56:14.862Z,2.60
2023-04-26T09:58:48.055Z,3.40
2023-04-26T10:01:18.092Z,3.20
2023-04-26T10:03:46.692Z,3.40
2023-04-26T10:06:14.893Z,1.20
2023-04-26T10:08:42.763Z,3.60
2023-04-26T10:11:14.049Z,2.00
2023-04-26T10:13:43.036Z,1.80
2023-04-26T10:16:10.734Z,2.80
2023-04-26T10:18:38.269Z,3.00
2023-04-26T10:21:37.959Z,3.00
2023-04-26T10:24:05.853Z,2.40
2023-04-26T10:26:49.941Z,4.00
2023-04-26T10:29:17.686Z,2.20
2023-04-26T10:32:06.679Z,1.80
2023-04-26T10:34:37.213Z,3.00
2023-04-26T10:37:16.323Z,2.00
2023-04-26T10:39:45.523Z,2.00
2023-04-26T10:42:33.205Z,1.00
2023-04-26T10:45:20.854Z,2.80
2023-04-26T10:47:48.321Z,2.20
2023-04-26T10:50:16.308Z,2.60
2023-04-26T10:53:03.772Z,2.00
2023-04-26T10:55:42.857Z,3.20
2023-04-26T10:58:33.091Z,2.00
2023-04-26T11:01:13.628Z,2.00
2023-04-26T11:03:41.685Z,2.20
2023-04-26T11:06:13.755Z,1.80
2023-04-26T11:08:41.795Z,2.00
2023-04-26T11:11:13.506Z,1.60
2023-04-26T11:13:42.446Z,2.00
2023-04-26T11:16:14.704Z,1.40
2023-04-26T11:18:46.591Z,1.80
2023-04-26T11:21:18.091Z,1.80
2023-04-26T11:23:55.738Z,2.60
2023-04-26T11:26:24.818Z,2.00
2023-04-26T11:28:52.574Z,1.80
2023-04-26T11:31:20.157Z,2.20
2023-04-26T11:33:49.215Z,1.00
2023-04-26T11:36:19.794Z,2.00
2023-04-26T11:38:47.522Z,1.80
2023-04-26T11:41:15.080Z,1.80
2023-04-26T11:43:42.664Z,1.40
2023-04-26T11:46:10.333Z,1.40
2023-04-26T11:48:39.402Z,1.60
2023-04-26T11:51:08.459Z,1.40
2023-04-26T11:53:37.901Z,2.80
2023-04-26T11:56:16.491Z,1.80
2023-04-26T11:58:48.662Z,0.80
2023-04-26T12:01:23.916Z,1.80
2023-04-26T12:03:53.853Z,1.00
2023-04-26T12:06:29.408Z,2.00
2023-04-26T12:08:57.276Z,0.80
2023-04-26T12:11:24.814Z,0.40
2023-04-26T12:13:52.988Z,2.20
2023-04-26T12:16:26.764Z,1.00
2023-04-26T12:18:57.007Z,3.00
2023-04-26T12:21:28.139Z,1.20
2023-04-26T12:23:57.193Z,0.00
2023-04-26T12:26:44.832Z,1.00
2023-04-26T12:29:12.271Z,2.20
2023-04-26T12:31:39.845Z,1.00
2023-04-26T12:34:08.151Z,2.00
2023-04-26T12:36:36.812Z,1.20
2023-04-26T12:39:05.484Z,0.60
2023-04-26T12:41:33.004Z,0.80
2023-04-26T12:44:00.779Z,1.80
2023-04-26T12:46:28.176Z,1.00
2023-04-26T12:48:55.589Z,0.80
2023-04-26T12:51:24.178Z,0.60
2023-04-26T12:53:51.582Z,0.00
2023-04-26T12:56:19.324Z,1.00
2023-04-26T12:58:46.794Z,1.60
2023-04-26T13:01:14.479Z,6.20
2023-04-26T13:03:43.745Z,1.40
2023-04-26T13:06:11.873Z,2.00
2023-04-26T13:08:39.550Z,1.40
2023-04-26T13:11:07.206Z,3.00
2023-04-26T13:13:43.192Z,1.40
2023-04-26T13:16:13.196Z,3.20
2023-04-26T13:18:41.800Z,2.60
2023-04-26T13:21:09.170Z,4.80
2023-04-26T13:23:36.865Z,4.60
2023-04-26T13:26:05.070Z,5.60
2023-04-26T13:28:32.599Z,6.00
2023-04-26T13:31:00.762Z,1.80
2023-04-26T13:33:28.207Z,3.60
2023-04-26T13:35:56.591Z,5.60
2023-04-26T13:38:24.276Z,1.80
2023-04-26T13:40:54.080Z,4.80
2023-04-26T13:43:22.008Z,2.20
2023-04-26T13:45:49.375Z,1.80
2023-04-26T13:48:17.535Z,3.00
2023-04-26T13:50:45.232Z,3.40
2023-04-26T13:53:12.754Z,2.40
2023-04-26T13:55:40.184Z,5.00
2023-04-26T13:58:07.738Z,3.00
2023-04-26T14:00:35.177Z,2.20
2023-04-26T14:03:03.207Z,2.00
2023-04-26T14:05:31.359Z,4.00
2023-04-26T14:07:59.323Z,2.60
2023-04-26T14:10:26.814Z,2.80
2023-04-26T14:12:56.391Z,3.00
2023-04-26T14:15:23.821Z,3.00
2023-04-26T14:17:51.370Z,1.40
2023-04-26T14:20:18.919Z,2.60
2023-04-26T14:22:46.459Z,3.80
2023-04-26T14:25:13.962Z,3.00
2023-04-26T14:27:41.487Z,1.20
2023-04-26T14:30:09.535Z,2.60
2023-04-26T14:32:37.215Z,4.80
2023-04-26T14:35:05.105Z,1.60
2023-04-26T14:37:32.918Z,2.00
2023-04-26T14:40:00.804Z,3.20
2023-04-26T14:42:28.258Z,3.00
2023-04-26T14:44:58.888Z,2.40
2023-04-26T14:47:26.400Z,4.00
2023-04-26T14:49:53.830Z,4.00
2023-04-26T14:52:21.679Z,2.60
2023-04-26T14:54:49.114Z,2.60
2023-04-26T14:57:16.443Z,0.00
2023-04-26T14:59:44.035Z,3.00
2023-04-26T15:02:11.530Z,2.00
2023-04-26T15:04:39.456Z,3.00
2023-04-26T15:07:07.686Z,2.20
2023-04-26T15:09:37.188Z,2.80
2023-04-26T15:12:05.056Z,1.00
2023-04-26T15:14:32.758Z,3.80
2023-04-26T15:17:00.409Z,4.20
2023-04-26T15:19:27.973Z,3.60
2023-04-26T15:21:55.360Z,1.80
2023-04-26T15:24:22.778Z,3.20
2023-04-26T15:26:50.404Z,2.00
2023-04-26T15:29:17.835Z,1.80
2023-04-26T15:31:45.231Z,3.80
2023-04-26T15:34:12.588Z,3.40
2023-04-26T15:36:39.972Z,2.00
2023-04-26T15:39:08.464Z,3.00
2023-04-26T15:41:36.147Z,2.60
2023-04-26T15:44:03.575Z,2.00
2023-04-26T15:46:31.397Z,3.00
2023-04-26T15:48:58.933Z,3.00
2023-04-26T15:51:26.533Z,3.60
2023-04-26T15:53:54.086Z,3.20
2023-04-26T15:56:21.471Z,4.20
2023-04-26T15:58:48.902Z,4.40
2023-04-26T16:01:16.549Z,9.80
2023-04-26T16:03:47.517Z,4.60
2023-04-26T16:06:16.221Z,2.60
2023-04-26T16:08:43.654Z,3.20
2023-04-26T16:11:11.294Z,6.20
2023-04-26T16:13:38.934Z,3.80
2023-04-26T16:16:08.452Z,5.20
2023-04-26T16:18:36.125Z,5.40
2023-04-26T16:21:09.943Z,0.00
2023-04-26T16:23:38.286Z,3.80
2023-04-26T16:26:06.087Z,5.25
2023-04-26T16:28:33.827Z,5.00
2023-04-26T16:31:01.432Z,5.00
2023-04-26T16:33:29.101Z,5.75
2023-04-26T16:35:56.643Z,5.25
2023-04-26T16:38:24.305Z,6.75
2023-04-26T16:40:57.962Z,4.25
2023-04-26T16:43:27.039Z,4.75
2023-04-26T16:46:02.427Z,4.75
2023-04-26T16:48:34.535Z,6.50
2023-04-26T16:51:06.388Z,5.50
2023-04-26T16:53:35.041Z,4.50
2023-04-26T16:56:02.568Z,6.25
2023-04-26T16:58:30.234Z,4.50
2023-04-26T17:00:58.362Z,3.75
2023-04-26T17:03:26.675Z,4.50
2023-04-26T17:05:54.538Z,4.75
2023-04-26T17:08:22.102Z,8.00
2023-04-26T17:10:49.512Z,6.25
2023-04-26T17:13:17.851Z,5.25
2023-04-26T17:15:45.424Z,7.25
2023-04-26T17:18:13.035Z,4.50
2023-04-26T17:20:41.217Z,5.00
2023-04-26T17:23:09.132Z,3.00
2023-04-26T17:25:36.675Z,5.00
2023-04-26T17:28:04.305Z,4.75
2023-04-26T17:30:31.791Z,7.00
2023-04-26T17:32:59.201Z,7.00
2023-04-26T17:35:26.890Z,8.00
2023-04-26T17:37:54.307Z,6.50
2023-04-26T17:40:21.684Z,7.00
2023-04-26T17:42:49.153Z,9.25
2023-04-26T17:45:16.683Z,9.00
2023-04-26T17:47:45.596Z,7.75
2023-04-26T17:50:13.434Z,7.50
2023-04-26T17:52:40.926Z,8.00
2023-04-26T17:55:10.125Z,7.75
2023-04-26T17:57:37.892Z,7.00
2023-04-26T18:00:12.796Z,9.50
2023-04-26T18:02:40.438Z,10.00
2023-04-26T18:05:08.728Z,15.50
2023-04-26T18:07:37.582Z,18.25
2023-04-26T18:10:06.626Z,23.75
2023-04-26T18:12:34.509Z,20.25
2023-04-26T18:15:02.008Z,17.75
2023-04-26T18:17:29.639Z,12.75
2023-04-26T18:19:57.138Z,11.75
2023-04-26T18:22:24.626Z,9.50
2023-04-26T18:24:52.179Z,10.00
2023-04-26T18:27:19.704Z,9.50
2023-04-26T18:29:47.950Z,7.75
2023-04-26T18:32:15.654Z,6.75
2023-04-26T18:34:44.304Z,8.00
2023-04-26T18:37:11.784Z,6.50
2023-04-26T18:39:39.375Z,7.00
2023-04-26T18:42:07.247Z,4.00
2023-04-26T18:44:34.939Z,5.25
2023-04-26T18:47:02.651Z,1.75
2023-04-26T18:49:30.881Z,4.75
2023-04-26T18:51:58.371Z,8.25
2023-04-26T18:54:26.517Z,9.25
2023-04-26T18:56:54.318Z,7.00
2023-04-26T18:59:21.752Z,10.00
2023-04-26T19:01:49.368Z,8.50
2023-04-26T19:04:17.005Z,8.75
2023-04-26T19:06:45.036Z,12.75
2023-04-26T19:09:13.139Z,10.00
2023-04-26T19:11:40.661Z,6.50
2023-04-26T19:14:08.571Z,7.50
2023-04-26T19:16:36.366Z,7.00
2023-04-26T19:19:03.896Z,11.25
2023-04-26T19:21:32.326Z,10.50
2023-04-26T19:23:59.878Z,10.50
2023-04-26T19:26:27.393Z,9.00
2023-04-26T19:28:55.987Z,10.25
2023-04-26T19:31:23.823Z,11.50
2023-04-26T19:33:51.729Z,9.25
2023-04-26T19:36:19.184Z,9.75
2023-04-26T19:38:48.546Z,10.00
2023-04-26T19:41:16.130Z,13.50
2023-04-26T19:43:43.583Z,10.25
2023-04-26T19:46:15.401Z,12.50
2023-04-26T19:48:43.216Z,9.75
2023-04-26T19:51:17.640Z,10.75
2023-04-26T19:53:45.186Z,14.50
2023-04-26T19:56:12.839Z,11.00
2023-04-26T19:58:40.268Z,13.25
2023-04-26T20:01:07.957Z,17.25
2023-04-26T20:03:35.787Z,14.50
2023-04-26T20:06:03.411Z,13.00
2023-04-26T20:08:31.614Z,13.00
2023-04-26T20:11:03.642Z,13.75
2023-04-26T20:13:32.048Z,14.00
2023-04-26T20:15:59.726Z,15.50
2023-04-26T20:18:27.108Z,15.67
2023-04-26T20:20:54.466Z,21.33
2023-04-26T20:23:21.808Z,18.00
2023-04-26T20:25:50.871Z,17.33
2023-04-26T20:28:18.721Z,19.50
2023-04-26T20:30:46.327Z,15.25
2023-04-26T20:33:13.964Z,15.75
2023-04-26T20:35:41.470Z,14.25
2023-04-26T20:38:08.870Z,15.50
2023-04-26T20:40:36.536Z,14.75
2023-04-26T20:43:04.350Z,14.00
2023-04-26T20:45:32.042Z,13.50
2023-04-26T20:47:59.415Z,16.00
2023-04-26T20:50:26.822Z,10.50
2023-04-26T20:52:54.276Z,12.00
2023-04-26T20:55:22.762Z,13.00
2023-04-26T20:57:50.224Z,12.00
2023-04-26T21:00:18.076Z,10.50
2023-04-26T21:02:45.802Z,12.50
2023-04-26T21:05:13.239Z,13.50
2023-04-26T21:07:40.691Z,9.25
2023-04-26T21:10:08.739Z,12.75
2023-04-26T21:12:37.365Z,12.50
2023-04-26T21:15:06.170Z,16.00
2023-04-26T21:17:35.537Z,14.25
2023-04-26T21:20:03.150Z,12.00
2023-04-26T21:22:30.976Z,16.50
2023-04-26T21:24:58.444Z,6.75
2023-04-26T21:27:26.088Z,16.25
2023-04-26T21:29:53.534Z,13.25
2023-04-26T21:32:21.013Z,15.50
2023-04-26T21:34:49.186Z,14.75
2023-04-26T21:37:16.954Z,19.00
2023-04-26T21:39:44.426Z,17.25
2023-04-26T21:42:12.136Z,13.25
2023-04-26T21:44:39.773Z,30.67
2023-04-26T21:47:07.274Z,22.33
2023-04-26T21:49:35.094Z,27.75
2023-04-26T21:52:02.645Z,30.00
2023-04-26T21:54:31.895Z,24.33
2023-04-26T21:56:59.384Z,25.33
2023-04-26T21:59:26.941Z,23.00
2023-04-26T22:01:57.064Z,23.33
2023-04-26T22:04:25.058Z,21.00
2023-04-26T22:06:52.629Z,22.67
2023-04-26T22:09:21.157Z,19.50
2023-04-26T22:11:48.730Z,20.00
2023-04-26T22:14:16.235Z,18.50
2023-04-26T22:16:43.822Z,19.00
2023-04-26T22:19:11.448Z,19.00
2023-04-26T22:21:39.038Z,22.00
2023-04-26T22:24:07.031Z,18.50
2023-04-26T22:26:35.052Z,17.50
2023-04-26T22:29:02.841Z,19.00
2023-04-26T22:31:30.393Z,20.25
2023-04-26T22:33:57.828Z,18.00
2023-04-26T22:36:25.262Z,21.25
2023-04-26T22:38:52.850Z,18.75
2023-04-26T22:41:20.321Z,17.75
2023-04-26T22:43:47.849Z,17.75
2023-04-26T22:46:15.375Z,12.25
2023-04-26T22:48:42.927Z,18.75
2023-04-26T22:51:10.537Z,14.25
2023-04-26T22:53:38.031Z,14.25
2023-04-26T22:56:06.168Z,17.00
2023-04-26T22:58:33.925Z,20.33
2023-04-26T23:01:01.348Z,20.00
2023-04-26T23:03:29.244Z,18.50
2023-04-26T23:05:57.304Z,19.33
2023-04-26T23:08:24.771Z,19.33
2023-04-26T23:10:52.266Z,13.75
2023-04-26T23:13:20.394Z,17.75
2023-04-26T23:15:47.851Z,20.25
2023-04-26T23:18:16.437Z,15.75
2023-04-26T23:20:43.971Z,16.00
2023-04-26T23:23:11.528Z,13.25
2023-04-26T23:25:42.235Z,16.00
2023-04-26T23:28:09.802Z,9.00
2023-04-26T23:30:37.486Z,21.00
2023-04-26T23:33:05.274Z,18.00
2023-04-26T23:35:33.206Z,14.25
2023-04-26T23:38:00.807Z,14.75
2023-04-26T23:40:28.345Z,13.75
2023-04-26T23:42:55.846Z,13.50
2023-04-26T23:45:24.066Z,15.50
2023-04-26T23:47:51.502Z,21.00
2023-04-26T23:50:19.116Z,18.50
2023-04-26T23:52:46.627Z,17.75
2023-04-26T23:55:14.167Z,19.00
2023-04-26T23:57:41.841Z,25.33
