createdAt,value
2023-04-02T00:00:10.896Z,3.40
2023-04-02T00:03:10.297Z,3.70
2023-04-02T00:05:56.535Z,2.60
2023-04-02T00:08:38.978Z,3.40
2023-04-02T00:11:09.234Z,3.30
2023-04-02T00:13:43.331Z,3.50
2023-04-02T00:18:46.933Z,3.10
2023-04-02T00:21:33.478Z,3.20
2023-04-02T00:24:07.545Z,2.50
2023-04-02T00:29:13.311Z,3.20
2023-04-02T00:31:48.874Z,2.50
2023-04-02T00:34:37.185Z,3.10
2023-04-02T00:37:07.209Z,2.90
2023-04-02T00:39:41.561Z,3.40
2023-04-02T00:42:12.757Z,3.80
2023-04-02T00:44:44.272Z,3.10
2023-04-02T00:47:24.452Z,2.80
2023-04-02T00:50:01.333Z,2.80
2023-04-02T00:52:32.137Z,2.60
2023-04-02T00:55:07.273Z,2.50
2023-04-02T00:57:36.802Z,2.50
2023-04-02T01:00:27.456Z,2.70
2023-04-02T01:03:34.888Z,2.30
2023-04-02T01:06:11.602Z,1.80
2023-04-02T01:09:04.862Z,2.00
2023-04-02T01:11:35.658Z,2.30
2023-04-02T01:14:36.898Z,1.90
2023-04-02T01:17:20.003Z,2.30
2023-04-02T01:20:11.423Z,2.30
2023-04-02T01:23:02.971Z,1.80
2023-04-02T01:25:42.790Z,2.60
2023-04-02T01:28:19.742Z,2.40
2023-04-02T01:30:56.872Z,2.20
2023-04-02T01:33:30.334Z,2.40
2023-04-02T01:36:28.003Z,2.50
2023-04-02T01:39:20.070Z,2.70
2023-04-02T01:41:56.992Z,2.60
2023-04-02T01:44:37.474Z,2.20
2023-04-02T01:47:14.923Z,2.00
2023-04-02T01:49:49.119Z,2.00
2023-04-02T01:52:26.398Z,2.00
2023-04-02T01:54:54.443Z,2.40
2023-04-02T01:57:22.489Z,1.70
2023-04-02T01:59:51.126Z,2.40
2023-04-02T02:02:21.972Z,2.30
2023-04-02T02:04:50.424Z,2.30
2023-04-02T02:07:21.153Z,2.30
2023-04-02T02:09:53.169Z,2.20
2023-04-02T02:12:22.494Z,2.30
2023-04-02T02:14:52.364Z,2.60
2023-04-02T02:17:34.586Z,2.20
2023-04-02T02:20:11.080Z,2.40
2023-04-02T02:22:48.371Z,2.60
2023-04-02T02:25:19.626Z,2.20
2023-04-02T02:28:06.272Z,2.60
2023-04-02T02:30:47.257Z,2.70
2023-04-02T02:33:27.006Z,2.00
2023-04-02T02:36:05.632Z,2.90
2023-04-02T02:38:54.285Z,2.50
2023-04-02T02:41:43.041Z,2.60
2023-04-02T02:44:27.035Z,2.40
2023-04-02T02:47:09.578Z,2.90
2023-04-02T02:49:42.234Z,3.10
2023-04-02T02:52:10.564Z,2.70
2023-04-02T02:54:51.157Z,2.80
2023-04-02T02:57:27.660Z,3.10
2023-04-02T03:00:00.664Z,3.10
2023-04-02T03:04:58.525Z,3.30
2023-04-02T03:07:27.793Z,3.40
2023-04-02T03:10:14.985Z,3.90
2023-04-02T03:12:54.794Z,4.30
2023-04-02T03:15:38.480Z,3.90
2023-04-02T03:18:22.048Z,4.20
2023-04-02T03:20:56.383Z,4.70
2023-04-02T03:23:37.572Z,4.20
2023-04-02T03:26:19.123Z,5.00
2023-04-02T03:29:01.810Z,5.20
2023-04-02T03:31:55.202Z,4.60
2023-04-02T03:34:29.827Z,6.30
2023-04-02T03:37:20.860Z,6.10
2023-04-02T03:40:15.353Z,5.40
2023-04-02T03:43:13.068Z,5.60
2023-04-02T03:45:49.975Z,5.80
2023-04-02T03:48:24.091Z,6.70
2023-04-02T03:50:58.385Z,5.50
2023-04-02T03:53:29.416Z,5.50
2023-04-02T03:55:58.814Z,6.20
2023-04-02T03:58:52.245Z,6.10
2023-04-02T04:01:28.680Z,6.20
2023-04-02T04:04:06.033Z,5.30
2023-04-02T04:06:35.292Z,5.90
2023-04-02T04:09:18.182Z,5.70
2023-04-02T04:11:50.858Z,5.70
2023-04-02T04:14:28.123Z,6.30
2023-04-02T04:17:09.522Z,5.40
2023-04-02T04:19:45.540Z,5.30
2023-04-02T04:22:30.509Z,6.30
2023-04-02T04:25:22.464Z,5.60
2023-04-02T04:28:12.694Z,5.10
2023-04-02T04:31:01.847Z,5.50
2023-04-02T04:33:40.303Z,5.60
2023-04-02T04:36:27.911Z,6.20
2023-04-02T04:39:05.866Z,5.70
2023-04-02T04:41:37.640Z,5.40
2023-04-02T04:44:27.742Z,5.10
2023-04-02T04:47:07.580Z,5.70
2023-04-02T04:50:12.228Z,4.80
2023-04-02T04:52:42.748Z,4.60
2023-04-02T04:55:26.942Z,4.20
2023-04-02T04:58:11.850Z,5.00
2023-04-02T05:01:11.532Z,4.50
2023-04-02T05:04:02.622Z,4.10
2023-04-02T05:06:40.592Z,4.40
2023-04-02T05:09:45.115Z,4.70
2023-04-02T05:12:33.307Z,4.00
2023-04-02T05:15:10.754Z,3.70
2023-04-02T05:18:11.575Z,4.00
2023-04-02T05:20:54.731Z,3.90
2023-04-02T05:23:31.339Z,3.50
2023-04-02T05:26:14.587Z,3.70
2023-04-02T05:29:02.786Z,3.10
2023-04-02T05:31:37.751Z,2.90
2023-04-02T05:34:06.112Z,3.80
2023-04-02T05:36:34.419Z,3.90
2023-04-02T05:39:11.169Z,3.30
2023-04-02T05:41:47.619Z,3.00
2023-04-02T05:44:35.029Z,3.10
2023-04-02T05:47:18.407Z,2.90
2023-04-02T05:50:09.636Z,3.00
2023-04-02T05:52:57.317Z,2.40
2023-04-02T05:55:57.756Z,3.10
2023-04-02T05:58:36.767Z,2.80
2023-04-02T06:01:41.653Z,2.70
2023-04-02T06:04:36.023Z,2.80
2023-04-02T06:07:13.375Z,3.00
2023-04-02T06:09:56.348Z,3.10
2023-04-02T06:12:42.366Z,3.00
2023-04-02T06:15:19.885Z,3.50
2023-04-02T06:17:59.639Z,3.50
2023-04-02T06:20:28.365Z,3.00
2023-04-02T06:23:38.402Z,4.00
2023-04-02T06:26:33.082Z,3.80
2023-04-02T06:29:04.925Z,4.10
2023-04-02T06:31:59.716Z,3.40
2023-04-02T06:34:31.320Z,3.30
2023-04-02T06:37:21.706Z,4.00
2023-04-02T06:40:25.011Z,6.20
2023-04-02T06:42:59.953Z,4.70
2023-04-02T06:45:52.181Z,4.70
2023-04-02T06:48:47.144Z,4.20
2023-04-02T06:51:19.108Z,5.10
2023-04-02T06:53:49.463Z,4.30
2023-04-02T06:56:44.872Z,4.00
2023-04-02T06:59:17.495Z,3.90
2023-04-02T07:01:55.844Z,4.70
2023-04-02T07:04:27.834Z,4.00
2023-04-02T07:06:56.915Z,3.90
2023-04-02T07:09:27.640Z,8.20
2023-04-02T07:12:00.694Z,6.10
2023-04-02T07:14:29.142Z,7.30
2023-04-02T07:16:57.302Z,4.10
2023-04-02T07:19:26.217Z,4.40
2023-04-02T07:21:57.166Z,7.10
2023-04-02T07:24:32.974Z,4.90
2023-04-02T07:27:02.006Z,4.80
2023-04-02T07:29:30.186Z,5.90
2023-04-02T07:31:58.363Z,5.80
2023-04-02T07:34:27.123Z,4.50
2023-04-02T07:36:55.048Z,4.20
2023-04-02T07:39:25.206Z,4.50
2023-04-02T07:42:03.465Z,4.30
2023-04-02T07:44:31.898Z,4.60
2023-04-02T07:46:59.932Z,5.10
2023-04-02T07:49:48.292Z,5.40
2023-04-02T07:52:24.689Z,13.60
2023-04-02T07:54:53.363Z,6.60
2023-04-02T07:57:23.667Z,14.20
2023-04-02T07:59:56.020Z,9.60
2023-04-02T08:02:24.175Z,20.60
2023-04-02T08:04:52.190Z,23.80
2023-04-02T08:07:21.775Z,16.70
2023-04-02T08:10:12.297Z,12.50
2023-04-02T08:12:40.347Z,12.50
2023-04-02T08:15:08.752Z,14.60
2023-04-02T08:17:37.057Z,9.30
2023-04-02T08:20:08.394Z,18.60
2023-04-02T08:22:36.416Z,6.40
2023-04-02T08:25:04.981Z,10.60
2023-04-02T08:27:37.087Z,6.50
2023-04-02T08:30:07.739Z,6.50
2023-04-02T08:32:36.693Z,5.20
2023-04-02T08:35:06.387Z,4.90
2023-04-02T08:37:34.417Z,5.20
2023-04-02T08:40:03.949Z,5.10
2023-04-02T08:42:44.956Z,4.30
2023-04-02T08:45:41.344Z,5.50
2023-04-02T08:48:11.301Z,6.50
2023-04-02T08:50:42.118Z,8.00
2023-04-02T08:53:17.948Z,4.90
2023-04-02T08:56:10.363Z,7.50
2023-04-02T08:59:03.895Z,5.20
2023-04-02T09:01:41.835Z,5.30
2023-04-02T09:04:17.746Z,6.00
2023-04-02T09:06:49.220Z,7.50
2023-04-02T09:09:17.714Z,5.80
2023-04-02T09:12:03.663Z,7.00
2023-04-02T09:15:06.543Z,5.30
2023-04-02T09:17:42.610Z,5.70
2023-04-02T09:20:33.257Z,5.10
2023-04-02T09:23:01.471Z,5.30
2023-04-02T09:25:34.437Z,5.30
2023-04-02T09:28:05.155Z,5.80
2023-04-02T09:30:33.188Z,5.30
2023-04-02T09:33:09.933Z,15.80
2023-04-02T09:35:59.072Z,5.00
2023-04-02T09:38:30.864Z,5.60
2023-04-02T09:41:04.835Z,10.20
2023-04-02T09:43:38.899Z,5.90
2023-04-02T09:48:58.461Z,6.00
2023-04-02T09:51:31.592Z,5.80
2023-04-02T09:54:02.468Z,5.10
2023-04-02T09:56:32.876Z,5.30
2023-04-02T09:59:07.066Z,4.80
2023-04-02T10:04:29.142Z,4.50
2023-04-02T10:06:59.710Z,4.50
2023-04-02T10:09:57.919Z,4.50
2023-04-02T10:12:27.564Z,4.90
2023-04-02T10:15:04.211Z,4.80
2023-04-02T10:17:37.114Z,5.30
2023-04-02T10:20:22.417Z,4.90
2023-04-02T10:22:52.840Z,4.60
2023-04-02T10:25:25.592Z,3.80
2023-04-02T10:28:04.941Z,4.50
2023-04-02T10:31:09.289Z,5.00
2023-04-02T10:33:38.693Z,4.60
2023-04-02T10:36:16.833Z,3.70
2023-04-02T10:39:10.025Z,4.30
2023-04-02T10:42:16.773Z,4.30
2023-04-02T10:44:50.844Z,4.80
2023-04-02T10:47:41.513Z,4.50
2023-04-02T10:50:27.065Z,5.30
2023-04-02T10:53:05.565Z,5.30
2023-04-02T10:55:43.246Z,8.00
2023-04-02T10:58:30.075Z,5.80
2023-04-02T11:01:08.686Z,4.90
2023-04-02T11:03:43.337Z,7.40
2023-04-02T11:06:21.354Z,9.80
2023-04-02T11:08:52.443Z,6.30
2023-04-02T11:11:52.030Z,5.00
2023-04-02T11:14:29.687Z,4.70
2023-04-02T11:17:00.779Z,5.20
2023-04-02T11:19:34.115Z,5.90
2023-04-02T11:22:06.421Z,5.10
2023-04-02T11:24:38.025Z,4.80
2023-04-02T11:27:12.068Z,4.60
2023-04-02T11:30:06.486Z,4.40
2023-04-02T11:32:43.074Z,4.50
2023-04-02T11:35:35.638Z,5.00
2023-04-02T11:38:10.220Z,4.70
2023-04-02T11:40:50.986Z,4.60
2023-04-02T11:43:36.932Z,4.50
2023-04-02T11:46:26.410Z,4.80
2023-04-02T11:48:55.302Z,5.10
2023-04-02T11:51:43.715Z,4.30
2023-04-02T11:54:26.312Z,4.40
2023-04-02T11:59:50.839Z,4.30
2023-04-02T12:02:28.082Z,4.30
2023-04-02T12:05:19.682Z,3.80
2023-04-02T12:08:14.817Z,3.90
2023-04-02T12:10:58.069Z,4.50
2023-04-02T12:13:41.539Z,4.30
2023-04-02T12:16:17.198Z,3.40
2023-04-02T12:18:50.335Z,3.80
2023-04-02T12:21:20.465Z,4.40
2023-04-02T12:23:51.622Z,4.00
2023-04-02T12:26:37.738Z,4.60
2023-04-02T12:29:17.895Z,5.50
2023-04-02T12:31:47.867Z,5.30
2023-04-02T12:34:18.526Z,4.60
2023-04-02T12:36:55.721Z,3.60
2023-04-02T12:39:26.691Z,4.10
2023-04-02T12:41:57.348Z,3.40
2023-04-02T12:44:30.530Z,3.90
2023-04-02T12:47:00.028Z,3.60
2023-04-02T12:49:40.242Z,3.80
2023-04-02T12:52:20.783Z,4.50
2023-04-02T12:54:51.724Z,4.30
2023-04-02T12:57:40.360Z,4.10
2023-04-02T13:00:25.079Z,4.10
2023-04-02T13:03:01.590Z,4.30
2023-04-02T13:05:44.862Z,4.70
2023-04-02T13:08:20.235Z,3.50
2023-04-02T13:10:55.966Z,4.10
2023-04-02T13:13:37.238Z,4.20
2023-04-02T13:16:28.288Z,3.70
2023-04-02T13:19:19.056Z,3.00
2023-04-02T13:21:47.704Z,3.50
2023-04-02T13:24:30.507Z,3.20
2023-04-02T13:27:04.085Z,2.70
2023-04-02T13:29:40.583Z,2.40
2023-04-02T13:32:14.513Z,2.70
2023-04-02T13:34:42.555Z,2.40
2023-04-02T13:37:12.770Z,2.50
2023-04-02T13:39:41.916Z,2.60
2023-04-02T13:42:12.354Z,3.20
2023-04-02T13:44:44.576Z,2.60
2023-04-02T13:47:14.897Z,2.40
2023-04-02T13:49:44.505Z,3.20
2023-04-02T13:52:17.059Z,2.90
2023-04-02T13:54:56.337Z,3.40
2023-04-02T13:57:24.422Z,2.40
2023-04-02T13:59:52.533Z,2.70
2023-04-02T14:02:24.759Z,2.90
2023-04-02T14:05:13.577Z,3.60
2023-04-02T14:08:09.610Z,2.90
2023-04-02T14:10:53.191Z,3.60
2023-04-02T14:14:13.429Z,3.60
2023-04-02T14:16:56.354Z,2.60
2023-04-02T14:19:46.714Z,2.50
2023-04-02T14:22:52.828Z,2.20
2023-04-02T14:25:31.176Z,3.40
2023-04-02T14:28:09.020Z,2.40
2023-04-02T14:30:48.951Z,2.10
2023-04-02T14:33:52.696Z,2.20
2023-04-02T14:36:51.162Z,2.40
2023-04-02T14:39:48.370Z,2.40
2023-04-02T14:42:27.587Z,2.10
2023-04-02T14:45:02.905Z,2.90
2023-04-02T14:47:39.047Z,2.10
2023-04-02T14:50:20.041Z,3.20
2023-04-02T14:53:01.107Z,2.50
2023-04-02T14:58:19.544Z,3.30
2023-04-02T15:01:10.363Z,3.40
2023-04-02T15:03:49.962Z,3.30
2023-04-02T15:06:27.246Z,3.80
2023-04-02T15:09:27.899Z,3.10
2023-04-02T15:12:24.789Z,2.40
2023-04-02T15:15:04.414Z,3.10
2023-04-02T15:17:32.474Z,2.70
2023-04-02T15:20:19.847Z,2.60
2023-04-02T15:23:09.642Z,2.90
2023-04-02T15:25:47.923Z,2.70
2023-04-02T15:28:31.238Z,2.70
2023-04-02T15:31:05.419Z,2.80
2023-04-02T15:34:14.204Z,2.40
2023-04-02T15:37:09.526Z,2.70
2023-04-02T15:39:52.558Z,2.50
2023-04-02T15:42:40.283Z,2.00
2023-04-02T15:45:16.968Z,1.90
2023-04-02T15:48:26.132Z,2.00
2023-04-02T15:51:36.519Z,2.10
2023-04-02T15:54:32.121Z,3.00
2023-04-02T15:57:23.640Z,3.00
2023-04-02T16:00:10.311Z,2.40
2023-04-02T16:02:58.057Z,2.30
2023-04-02T16:05:38.766Z,2.40
2023-04-02T16:08:31.973Z,3.50
2023-04-02T16:11:00.683Z,3.00
2023-04-02T16:13:38.229Z,3.90
2023-04-02T16:16:19.232Z,3.60
2023-04-02T16:18:52.131Z,19.90
2023-04-02T16:21:23.866Z,7.30
2023-04-02T16:23:56.306Z,5.80
2023-04-02T16:26:37.413Z,10.10
2023-04-02T16:29:35.513Z,14.80
2023-04-02T16:32:20.031Z,4.20
2023-04-02T16:38:04.041Z,14.00
2023-04-02T16:41:08.392Z,8.20
2023-04-02T16:43:50.519Z,7.20
2023-04-02T16:46:44.847Z,7.70
2023-04-02T16:49:20.708Z,7.50
2023-04-02T16:52:12.077Z,8.60
2023-04-02T16:55:00.343Z,9.40
2023-04-02T16:57:43.182Z,9.30
2023-04-02T17:00:31.094Z,17.50
2023-04-02T17:03:29.301Z,7.80
2023-04-02T17:06:10.077Z,7.60
2023-04-02T17:08:54.357Z,7.20
2023-04-02T17:11:26.013Z,9.60
2023-04-02T17:14:15.337Z,7.50
2023-04-02T17:16:46.250Z,6.10
2023-04-02T17:19:21.629Z,5.60
2023-04-02T17:21:54.914Z,4.60
2023-04-02T17:24:40.316Z,5.90
2023-04-02T17:27:17.274Z,4.90
2023-04-02T17:29:52.919Z,4.40
2023-04-02T17:32:29.955Z,7.50
2023-04-02T17:35:19.788Z,6.20
2023-04-02T17:37:59.232Z,8.00
2023-04-02T17:41:04.064Z,6.60
2023-04-02T17:46:18.230Z,8.20
2023-04-02T17:48:48.540Z,7.10
2023-04-02T17:51:47.625Z,9.30
2023-04-02T17:54:34.679Z,6.50
2023-04-02T17:57:45.781Z,5.60
2023-04-02T18:00:17.984Z,5.20
2023-04-02T18:03:08.367Z,7.10
2023-04-02T18:05:46.232Z,3.90
2023-04-02T18:08:22.606Z,4.20
2023-04-02T18:11:00.702Z,3.20
2023-04-02T18:13:36.486Z,3.40
2023-04-02T18:16:29.925Z,4.40
2023-04-02T18:19:31.741Z,6.50
2023-04-02T18:22:18.498Z,5.80
2023-04-02T18:25:38.507Z,5.80
2023-04-02T18:28:23.367Z,9.50
2023-04-02T18:31:03.325Z,9.70
2023-04-02T18:34:07.337Z,7.50
2023-04-02T18:36:41.007Z,5.50
2023-04-02T18:39:51.152Z,5.90
2023-04-02T18:42:38.735Z,4.30
2023-04-02T18:45:48.455Z,3.60
2023-04-02T18:49:01.440Z,3.40
2023-04-02T18:51:36.793Z,3.40
2023-04-02T18:54:20.298Z,2.80
2023-04-02T18:56:49.866Z,3.40
2023-04-02T18:59:34.545Z,2.70
2023-04-02T19:05:08.417Z,3.10
2023-04-02T19:07:42.276Z,3.80
2023-04-02T19:10:31.117Z,3.80
2023-04-02T19:12:59.290Z,3.30
2023-04-02T19:15:39.570Z,3.00
2023-04-02T19:18:22.862Z,3.70
2023-04-02T19:20:58.831Z,3.30
2023-04-02T19:23:53.553Z,3.50
2023-04-02T19:26:41.786Z,4.30
2023-04-02T19:29:37.041Z,3.60
2023-04-02T19:32:32.491Z,3.80
2023-04-02T19:35:17.157Z,4.60
2023-04-02T19:38:09.740Z,3.20
2023-04-02T19:41:21.219Z,3.60
2023-04-02T19:43:49.087Z,4.30
2023-04-02T19:46:26.469Z,3.80
2023-04-02T19:49:23.166Z,4.00
2023-04-02T19:51:51.981Z,3.30
2023-04-02T19:54:20.546Z,2.80
2023-04-02T19:56:49.025Z,3.20
2023-04-02T19:59:18.733Z,3.40
2023-04-02T20:01:47.316Z,3.70
2023-04-02T20:04:16.855Z,3.70
2023-04-02T20:06:44.898Z,4.20
2023-04-02T20:09:12.670Z,4.50
2023-04-02T20:11:41.033Z,4.80
2023-04-02T20:14:08.939Z,4.20
2023-04-02T20:16:38.856Z,3.00
2023-04-02T20:19:09.802Z,4.00
2023-04-02T20:21:38.973Z,3.50
2023-04-02T20:24:09.290Z,2.70
2023-04-02T20:26:37.347Z,3.80
2023-04-02T20:29:05.412Z,3.70
2023-04-02T20:31:33.818Z,3.40
2023-04-02T20:34:05.047Z,4.20
2023-04-02T20:36:33.072Z,4.20
2023-04-02T20:39:01.172Z,4.00
2023-04-02T20:41:30.817Z,2.90
2023-04-02T20:43:58.574Z,3.90
2023-04-02T20:46:37.606Z,3.40
2023-04-02T20:49:06.736Z,2.90
2023-04-02T20:51:37.163Z,3.30
2023-04-02T20:54:06.680Z,2.70
2023-04-02T20:56:34.959Z,2.80
2023-04-02T20:59:24.070Z,3.80
2023-04-02T21:01:52.136Z,3.30
2023-04-02T21:04:20.563Z,3.60
2023-04-02T21:06:48.850Z,3.80
2023-04-02T21:09:18.385Z,4.00
2023-04-02T21:11:46.403Z,4.00
2023-04-02T21:14:15.606Z,3.80
2023-04-02T21:16:43.773Z,4.20
2023-04-02T21:19:11.868Z,2.90
2023-04-02T21:21:40.786Z,3.10
2023-04-02T21:24:09.544Z,3.40
2023-04-02T21:26:42.190Z,4.20
2023-04-02T21:29:12.307Z,3.30
2023-04-02T21:31:41.318Z,4.00
2023-04-02T21:34:17.027Z,4.00
2023-04-02T21:36:47.748Z,4.00
2023-04-02T21:39:23.040Z,3.10
2023-04-02T21:41:53.191Z,3.80
2023-04-02T21:44:23.259Z,3.00
2023-04-02T21:46:54.146Z,4.10
2023-04-02T21:49:27.349Z,3.30
2023-04-02T21:51:55.535Z,4.40
2023-04-02T21:54:23.598Z,3.90
2023-04-02T21:56:51.709Z,4.10
2023-04-02T21:59:19.681Z,3.70
2023-04-02T22:01:54.455Z,3.30
2023-04-02T22:04:25.367Z,4.00
2023-04-02T22:06:54.075Z,3.60
2023-04-02T22:09:24.280Z,4.60
2023-04-02T22:11:55.585Z,3.20
2023-04-02T22:14:23.501Z,3.70
2023-04-02T22:16:52.204Z,4.00
2023-04-02T22:19:20.951Z,3.60
2023-04-02T22:21:49.050Z,3.90
2023-04-02T22:24:25.299Z,3.70
2023-04-02T22:26:53.880Z,4.40
2023-04-02T22:29:21.996Z,4.70
2023-04-02T22:31:49.889Z,3.80
2023-04-02T22:34:18.064Z,3.70
2023-04-02T22:36:45.801Z,4.80
2023-04-02T22:39:13.705Z,3.80
2023-04-02T22:41:41.658Z,4.90
2023-04-02T22:44:14.342Z,3.90
2023-04-02T22:46:42.337Z,3.90
2023-04-02T22:49:11.605Z,3.80
2023-04-02T22:51:39.580Z,4.10
2023-04-02T22:54:07.284Z,4.60
2023-04-02T22:56:37.303Z,3.20
2023-04-02T22:59:05.807Z,3.60
2023-04-02T23:01:35.758Z,4.10
2023-04-02T23:04:05.436Z,4.50
2023-04-02T23:06:39.969Z,4.10
2023-04-02T23:09:07.933Z,4.20
2023-04-02T23:11:35.822Z,4.00
2023-04-02T23:14:03.879Z,3.80
2023-04-02T23:16:31.902Z,4.10
2023-04-02T23:18:59.626Z,3.70
2023-04-02T23:21:27.925Z,3.40
2023-04-02T23:23:56.353Z,3.20
2023-04-02T23:26:29.346Z,4.20
2023-04-02T23:28:59.661Z,3.80
2023-04-02T23:31:27.525Z,3.70
2023-04-02T23:33:55.497Z,3.10
2023-04-02T23:36:27.510Z,3.30
2023-04-02T23:38:59.721Z,3.50
2023-04-02T23:41:29.122Z,3.10
2023-04-02T23:43:58.154Z,3.00
2023-04-02T23:46:26.946Z,3.30
2023-04-02T23:48:56.065Z,3.80
2023-04-02T23:51:25.543Z,4.00
2023-04-02T23:53:55.394Z,4.60
2023-04-02T23:56:23.439Z,5.80
2023-04-02T23:58:52.161Z,3.60
