createdAt,value
2022-08-22T00:02:29.849Z,1.80
2022-08-22T00:02:56.789Z,6.05
2022-08-22T00:03:10.287Z,3.90
2022-08-22T00:05:05.920Z,3.47
2022-08-22T00:07:42.780Z,4.15
2022-08-22T00:10:21.037Z,2.58
2022-08-22T00:12:59.728Z,2.70
2022-08-22T00:15:43.383Z,2.67
2022-08-22T00:18:15.620Z,2.60
2022-08-22T00:20:50.093Z,3.08
2022-08-22T00:23:23.996Z,2.53
2022-08-22T00:25:58.743Z,2.47
2022-08-22T00:28:32.467Z,2.97
2022-08-22T00:31:09.071Z,3.22
2022-08-22T00:33:43.928Z,2.03
2022-08-22T00:36:20.064Z,2.97
2022-08-22T00:38:55.899Z,2.97
2022-08-22T00:41:35.562Z,4.45
2022-08-22T00:44:31.250Z,4.15
2022-08-22T00:47:36.152Z,3.70
2022-08-22T00:50:39.712Z,4.07
2022-08-22T00:53:42.456Z,3.58
2022-08-22T00:56:28.590Z,3.65
2022-08-22T00:59:23.210Z,4.45
2022-08-22T01:02:04.975Z,4.90
2022-08-22T01:04:59.644Z,4.90
2022-08-22T01:07:55.393Z,4.20
2022-08-22T01:10:41.337Z,6.40
2022-08-22T01:13:32.439Z,5.65
2022-08-22T01:16:16.107Z,6.07
2022-08-22T01:19:15.116Z,4.20
2022-08-22T01:22:13.664Z,4.85
2022-08-22T01:25:22.618Z,4.38
2022-08-22T01:28:30.036Z,5.55
2022-08-22T01:31:37.337Z,4.35
2022-08-22T01:34:42.580Z,3.28
2022-08-22T01:37:43.411Z,4.75
2022-08-22T01:41:03.568Z,3.28
2022-08-22T01:44:00.426Z,4.97
2022-08-22T01:46:51.038Z,4.35
2022-08-22T01:49:24.036Z,3.30
2022-08-22T01:51:58.664Z,3.35
2022-08-22T01:54:37.153Z,4.60
2022-08-22T01:57:09.009Z,3.28
2022-08-22T01:59:42.359Z,3.53
2022-08-22T02:02:28.711Z,2.22
2022-08-22T02:05:03.916Z,4.05
2022-08-22T02:07:46.163Z,3.53
2022-08-22T02:10:21.095Z,3.55
2022-08-22T02:13:01.410Z,3.55
2022-08-22T02:15:45.456Z,4.70
2022-08-22T02:18:21.873Z,2.97
2022-08-22T02:21:06.269Z,2.97
2022-08-22T02:23:47.121Z,4.40
2022-08-22T02:28:57.949Z,3.55
2022-08-22T02:31:37.810Z,3.13
2022-08-22T02:34:25.450Z,3.25
2022-08-22T02:36:59.886Z,3.47
2022-08-22T02:39:37.871Z,2.65
2022-08-22T02:42:20.369Z,2.97
2022-08-22T02:44:58.547Z,3.33
2022-08-22T02:47:34.021Z,3.28
2022-08-22T02:50:12.880Z,3.38
2022-08-22T02:52:53.999Z,2.50
2022-08-22T02:55:37.019Z,3.33
2022-08-22T02:58:12.731Z,3.10
2022-08-22T03:00:48.939Z,3.67
2022-08-22T03:03:23.822Z,3.53
2022-08-22T03:06:01.289Z,3.00
2022-08-22T03:08:32.403Z,3.08
2022-08-22T03:11:12.485Z,3.97
2022-08-22T03:13:53.731Z,3.83
2022-08-22T03:16:29.793Z,4.35
2022-08-22T03:19:03.329Z,4.60
2022-08-22T03:21:36.037Z,3.03
2022-08-22T03:24:12.542Z,2.95
2022-08-22T03:26:50.457Z,3.03
2022-08-22T03:29:25.098Z,4.07
2022-08-22T03:32:09.886Z,4.20
2022-08-22T03:34:38.825Z,2.88
2022-08-22T03:37:16.588Z,3.03
2022-08-22T03:39:58.709Z,4.93
2022-08-22T03:42:49.948Z,3.13
2022-08-22T03:46:12.768Z,2.97
2022-08-22T03:49:07.047Z,2.67
2022-08-22T03:51:57.309Z,3.53
2022-08-22T03:54:48.894Z,3.28
2022-08-22T03:57:53.061Z,2.90
2022-08-22T04:00:48.524Z,3.25
2022-08-22T04:03:57.239Z,2.92
2022-08-22T04:06:49.385Z,4.60
2022-08-22T04:09:56.686Z,2.58
2022-08-22T04:13:01.393Z,3.17
2022-08-22T04:15:58.689Z,2.95
2022-08-22T04:18:54.384Z,2.53
2022-08-22T04:21:43.265Z,3.53
2022-08-22T04:24:34.383Z,3.10
2022-08-22T04:27:11.755Z,2.97
2022-08-22T04:29:46.373Z,2.70
2022-08-22T04:32:21.922Z,3.45
2022-08-22T04:34:54.637Z,2.67
2022-08-22T04:37:27.285Z,2.88
2022-08-22T04:40:00.825Z,3.78
2022-08-22T04:42:34.601Z,3.05
2022-08-22T04:45:09.889Z,2.13
2022-08-22T04:47:44.141Z,2.75
2022-08-22T04:50:22.215Z,2.70
2022-08-22T04:53:15.710Z,2.33
2022-08-22T04:55:52.982Z,2.70
2022-08-22T04:58:35.392Z,2.78
2022-08-22T05:01:11.919Z,5.30
2022-08-22T05:03:45.966Z,6.75
2022-08-22T05:06:19.027Z,7.53
2022-08-22T05:08:54.041Z,5.35
2022-08-22T05:11:24.783Z,3.88
2022-08-22T05:13:56.933Z,5.70
2022-08-22T05:16:27.713Z,5.22
2022-08-22T05:19:02.055Z,6.60
2022-08-22T05:21:34.275Z,7.05
2022-08-22T05:24:05.706Z,5.63
2022-08-22T05:26:38.989Z,5.18
2022-08-22T05:29:09.209Z,5.88
2022-08-22T05:31:41.749Z,6.40
2022-08-22T05:34:15.195Z,8.70
2022-08-22T05:36:47.145Z,6.38
2022-08-22T05:39:18.400Z,6.68
2022-08-22T05:41:47.464Z,7.22
2022-08-22T05:44:20.544Z,7.85
2022-08-22T05:46:54.430Z,5.80
2022-08-22T05:49:30.955Z,4.75
2022-08-22T05:52:09.758Z,6.13
2022-08-22T05:54:47.619Z,5.38
2022-08-22T05:57:25.882Z,7.47
2022-08-22T06:00:00.658Z,5.97
2022-08-22T06:02:44.072Z,5.95
2022-08-22T06:05:13.882Z,4.60
2022-08-22T06:07:45.879Z,5.13
2022-08-22T06:10:24.681Z,5.78
2022-08-22T06:13:00.982Z,4.90
2022-08-22T06:15:35.344Z,8.75
2022-08-22T06:18:09.293Z,5.57
2022-08-22T06:20:43.620Z,7.22
2022-08-22T06:23:18.315Z,6.72
2022-08-22T06:25:49.722Z,6.35
2022-08-22T06:28:22.743Z,5.30
2022-08-22T06:30:54.778Z,8.73
2022-08-22T06:33:27.686Z,8.25
2022-08-22T06:36:21.185Z,7.07
2022-08-22T06:39:15.715Z,6.63
2022-08-22T06:41:49.213Z,8.65
2022-08-22T06:44:21.119Z,8.32
2022-08-22T06:46:52.149Z,8.95
2022-08-22T06:49:23.010Z,6.70
2022-08-22T06:51:53.556Z,6.10
2022-08-22T06:54:32.492Z,5.95
2022-08-22T06:57:04.559Z,6.75
2022-08-22T06:59:35.736Z,12.93
2022-08-22T07:02:09.242Z,6.22
2022-08-22T07:04:38.150Z,6.63
2022-08-22T07:07:07.794Z,5.43
2022-08-22T07:09:39.405Z,8.63
2022-08-22T07:12:16.622Z,5.78
2022-08-22T07:14:49.508Z,5.93
2022-08-22T07:17:21.630Z,8.00
2022-08-22T07:19:58.363Z,7.88
2022-08-22T07:22:30.668Z,6.18
2022-08-22T07:25:02.374Z,7.25
2022-08-22T07:27:49.003Z,8.85
2022-08-22T07:30:27.504Z,8.55
2022-08-22T07:33:23.608Z,7.45
2022-08-22T07:35:56.831Z,6.95
2022-08-22T07:38:34.846Z,9.82
2022-08-22T07:41:11.341Z,8.27
2022-08-22T07:43:44.556Z,6.50
2022-08-22T07:46:24.097Z,7.35
2022-08-22T07:49:09.041Z,8.43
2022-08-22T07:51:43.907Z,6.20
2022-08-22T07:54:17.011Z,7.03
2022-08-22T07:56:53.324Z,7.88
2022-08-22T07:59:22.598Z,7.32
2022-08-22T08:01:54.712Z,7.90
2022-08-22T08:04:27.027Z,8.20
2022-08-22T08:06:59.871Z,6.50
2022-08-22T08:09:33.639Z,6.70
2022-08-22T08:12:05.822Z,8.02
2022-08-22T08:14:37.355Z,5.50
2022-08-22T08:17:09.763Z,6.32
2022-08-22T08:19:42.091Z,4.55
2022-08-22T08:22:16.629Z,5.78
2022-08-22T08:24:47.741Z,7.32
2022-08-22T08:27:37.739Z,6.03
2022-08-22T08:30:15.424Z,6.10
2022-08-22T08:32:47.133Z,6.18
2022-08-22T08:35:25.616Z,6.35
2022-08-22T08:37:59.331Z,6.82
2022-08-22T08:41:09.351Z,5.70
2022-08-22T08:43:47.886Z,7.30
2022-08-22T08:46:55.584Z,7.35
2022-08-22T08:49:43.858Z,6.25
2022-08-22T08:52:41.684Z,5.88
2022-08-22T08:55:22.875Z,8.32
2022-08-22T08:58:17.718Z,5.65
2022-08-22T09:00:52.566Z,6.18
2022-08-22T09:03:44.520Z,4.57
2022-08-22T09:06:34.197Z,5.35
2022-08-22T09:09:13.968Z,6.03
2022-08-22T09:12:20.140Z,6.07
2022-08-22T09:15:31.443Z,3.95
2022-08-22T09:18:38.536Z,4.95
2022-08-22T09:21:47.733Z,4.95
2022-08-22T09:24:46.888Z,4.93
2022-08-22T09:27:21.548Z,7.10
2022-08-22T09:30:00.015Z,6.07
2022-08-22T09:32:50.408Z,7.93
2022-08-22T09:35:27.082Z,5.18
2022-08-22T09:38:34.720Z,5.05
2022-08-22T09:41:14.576Z,6.63
2022-08-22T09:43:48.780Z,5.32
2022-08-22T09:46:21.491Z,4.35
2022-08-22T09:49:12.221Z,4.95
2022-08-22T09:51:46.169Z,4.63
2022-08-22T09:54:23.965Z,3.83
2022-08-22T09:57:26.704Z,5.50
2022-08-22T10:00:30.248Z,3.15
2022-08-22T10:03:08.707Z,5.45
2022-08-22T10:05:46.476Z,6.07
2022-08-22T10:08:40.707Z,5.68
2022-08-22T10:11:24.315Z,5.88
2022-08-22T10:14:02.334Z,4.93
2022-08-22T10:16:54.192Z,4.22
2022-08-22T10:19:28.641Z,4.15
2022-08-22T10:22:24.242Z,4.28
2022-08-22T10:25:20.973Z,2.83
2022-08-22T10:28:03.593Z,3.50
2022-08-22T10:30:38.139Z,5.88
2022-08-22T10:33:13.898Z,6.03
2022-08-22T10:36:00.984Z,5.55
2022-08-22T10:38:44.244Z,3.72
2022-08-22T10:41:25.817Z,4.00
2022-08-22T10:44:01.328Z,3.58
2022-08-22T10:46:38.155Z,4.05
2022-08-22T10:49:16.473Z,4.63
2022-08-22T10:51:50.442Z,4.05
2022-08-22T10:54:46.085Z,2.90
2022-08-22T10:57:22.569Z,2.60
2022-08-22T11:00:01.318Z,3.60
2022-08-22T11:02:42.309Z,4.90
2022-08-22T11:05:33.850Z,3.70
2022-08-22T11:08:21.374Z,3.03
2022-08-22T11:11:05.879Z,2.67
2022-08-22T11:13:43.425Z,2.30
2022-08-22T11:16:26.193Z,4.05
2022-08-22T11:19:15.211Z,2.88
2022-08-22T11:21:53.364Z,2.88
2022-08-22T11:25:06.085Z,3.38
2022-08-22T11:27:45.896Z,3.00
2022-08-22T11:30:18.585Z,2.95
2022-08-22T11:33:21.029Z,1.85
2022-08-22T11:36:13.210Z,5.20
2022-08-22T11:38:54.433Z,8.00
2022-08-22T11:41:28.164Z,5.30
2022-08-22T11:44:04.514Z,3.60
2022-08-22T11:46:36.510Z,5.00
2022-08-22T11:49:25.604Z,4.28
2022-08-22T11:52:04.283Z,3.30
2022-08-22T11:54:48.440Z,3.13
2022-08-22T11:57:31.071Z,4.53
2022-08-22T12:00:20.790Z,5.18
2022-08-22T12:03:08.224Z,4.97
2022-08-22T12:05:51.425Z,5.22
2022-08-22T12:08:49.475Z,7.53
2022-08-22T12:11:25.044Z,8.52
2022-08-22T12:14:06.030Z,9.38
2022-08-22T12:16:45.031Z,6.75
2022-08-22T12:22:36.776Z,3.83
2022-08-22T12:25:22.521Z,10.02
2022-08-22T12:28:08.711Z,10.85
2022-08-22T12:30:43.016Z,7.88
2022-08-22T12:33:33.112Z,8.98
2022-08-22T12:36:31.388Z,8.02
2022-08-22T12:39:31.868Z,6.25
2022-08-22T12:42:25.158Z,5.88
2022-08-22T12:45:12.300Z,5.97
2022-08-22T12:47:55.329Z,5.88
2022-08-22T12:50:37.815Z,4.30
2022-08-22T12:53:46.609Z,7.20
2022-08-22T12:56:28.535Z,6.15
2022-08-22T12:59:18.613Z,5.43
2022-08-22T13:01:49.249Z,8.30
2022-08-22T13:04:33.311Z,8.30
2022-08-22T13:07:19.335Z,3.33
2022-08-22T13:09:52.948Z,5.55
2022-08-22T13:12:28.270Z,7.63
2022-08-22T13:15:01.879Z,4.45
2022-08-22T13:17:31.209Z,8.15
2022-08-22T13:20:08.853Z,4.30
2022-08-22T13:22:45.637Z,4.90
2022-08-22T13:25:25.803Z,6.45
2022-08-22T13:30:31.212Z,5.90
2022-08-22T13:33:08.721Z,5.35
2022-08-22T13:35:44.623Z,2.42
2022-08-22T13:38:26.283Z,2.95
2022-08-22T13:40:56.976Z,3.63
2022-08-22T13:43:29.797Z,3.70
2022-08-22T13:46:02.088Z,3.50
2022-08-22T13:48:46.693Z,5.30
2022-08-22T13:51:22.391Z,4.38
2022-08-22T13:54:02.193Z,5.78
2022-08-22T13:56:38.008Z,5.30
2022-08-22T13:59:40.036Z,6.22
2022-08-22T14:02:17.947Z,4.72
2022-08-22T14:04:48.754Z,3.22
2022-08-22T14:07:28.686Z,3.88
2022-08-22T14:10:02.687Z,3.70
2022-08-22T14:12:50.307Z,2.60
2022-08-22T14:15:23.743Z,2.65
2022-08-22T14:17:57.076Z,4.57
2022-08-22T14:20:33.632Z,2.63
2022-08-22T14:23:08.751Z,4.57
2022-08-22T14:25:41.376Z,3.45
2022-08-22T14:28:22.668Z,2.95
2022-08-22T14:31:01.228Z,2.53
2022-08-22T14:33:36.502Z,2.95
2022-08-22T14:36:14.947Z,2.58
2022-08-22T14:38:50.227Z,3.17
2022-08-22T14:41:55.466Z,4.03
2022-08-22T14:44:23.984Z,2.15
2022-08-22T14:46:57.048Z,2.50
2022-08-22T14:49:34.692Z,4.43
2022-08-22T14:52:09.852Z,2.65
2022-08-22T14:54:39.177Z,4.38
2022-08-22T14:57:19.779Z,8.80
2022-08-22T14:59:51.236Z,6.72
2022-08-22T15:02:27.749Z,3.45
2022-08-22T15:04:58.038Z,3.90
2022-08-22T15:07:28.963Z,4.15
2022-08-22T15:10:05.474Z,2.88
2022-08-22T15:12:40.025Z,2.95
2022-08-22T15:15:15.592Z,5.15
2022-08-22T15:17:46.286Z,6.88
2022-08-22T15:20:28.482Z,3.42
2022-08-22T15:23:00.265Z,3.45
2022-08-22T15:25:32.611Z,8.38
2022-08-22T15:28:06.841Z,6.18
2022-08-22T15:30:45.919Z,2.88
2022-08-22T15:33:22.820Z,2.55
2022-08-22T15:35:52.941Z,3.72
2022-08-22T15:38:31.595Z,2.03
2022-08-22T15:41:32.368Z,4.90
2022-08-22T15:44:17.198Z,6.18
2022-08-22T15:47:05.615Z,1.83
2022-08-22T15:49:50.670Z,2.40
2022-08-22T15:52:25.902Z,4.28
2022-08-22T15:55:29.975Z,6.82
2022-08-22T15:58:07.622Z,4.35
2022-08-22T16:00:43.464Z,4.53
2022-08-22T16:03:25.693Z,4.95
2022-08-22T16:05:56.406Z,3.78
2022-08-22T16:08:33.315Z,4.10
2022-08-22T16:11:30.821Z,4.88
2022-08-22T16:14:22.501Z,6.82
2022-08-22T16:17:01.508Z,4.30
2022-08-22T16:19:31.263Z,4.72
2022-08-22T16:22:11.303Z,3.83
2022-08-22T16:25:03.031Z,3.00
2022-08-22T16:27:31.554Z,2.70
2022-08-22T16:30:17.471Z,2.35
2022-08-22T16:32:56.409Z,3.30
2022-08-22T16:36:04.088Z,3.63
2022-08-22T16:38:41.670Z,2.72
2022-08-22T16:41:26.603Z,2.13
2022-08-22T16:44:20.577Z,3.35
2022-08-22T16:46:52.558Z,2.97
2022-08-22T16:49:32.474Z,2.47
2022-08-22T16:52:38.045Z,4.60
2022-08-22T16:55:27.105Z,4.88
2022-08-22T16:58:06.509Z,2.40
2022-08-22T17:00:42.970Z,2.40
2022-08-22T17:03:19.199Z,2.35
2022-08-22T17:05:59.510Z,2.92
2022-08-22T17:08:44.609Z,2.72
2022-08-22T17:11:24.331Z,1.92
2022-08-22T17:14:10.085Z,1.52
2022-08-22T17:16:54.022Z,2.30
2022-08-22T17:19:36.407Z,2.75
2022-08-22T17:22:17.218Z,2.33
2022-08-22T17:27:23.583Z,2.13
2022-08-22T17:30:02.526Z,2.25
2022-08-22T17:32:39.042Z,2.70
2022-08-22T17:35:17.441Z,1.70
2022-08-22T17:37:56.215Z,1.55
2022-08-22T17:40:35.482Z,2.65
2022-08-22T17:43:19.544Z,1.98
2022-08-22T17:46:03.030Z,3.25
2022-08-22T17:48:42.268Z,2.85
2022-08-22T17:51:26.493Z,2.00
2022-08-22T17:54:02.030Z,1.65
2022-08-22T17:56:36.393Z,2.30
2022-08-22T17:59:07.938Z,1.83
2022-08-22T18:01:48.372Z,3.17
2022-08-22T18:04:26.076Z,2.13
2022-08-22T18:07:01.578Z,4.78
2022-08-22T18:09:40.427Z,3.03
2022-08-22T18:12:17.805Z,2.75
2022-08-22T18:14:53.461Z,2.40
2022-08-22T18:17:28.106Z,2.05
2022-08-22T18:20:04.132Z,2.58
2022-08-22T18:22:36.911Z,2.53
2022-08-22T18:25:11.704Z,2.55
2022-08-22T18:27:48.102Z,2.25
2022-08-22T18:30:20.733Z,2.97
2022-08-22T18:32:59.344Z,1.58
2022-08-22T18:35:33.398Z,4.28
2022-08-22T18:38:10.598Z,4.05
2022-08-22T18:40:54.720Z,3.67
2022-08-22T18:43:30.991Z,2.05
2022-08-22T18:46:04.097Z,1.80
2022-08-22T18:48:49.817Z,2.38
2022-08-22T18:51:31.869Z,2.00
2022-08-22T18:54:33.705Z,2.70
2022-08-22T18:57:10.761Z,1.35
2022-08-22T18:59:55.621Z,1.80
2022-08-22T19:03:05.026Z,2.00
2022-08-22T19:05:53.974Z,2.20
2022-08-22T19:08:43.231Z,2.70
2022-08-22T19:11:25.423Z,1.50
2022-08-22T19:14:10.623Z,2.28
2022-08-22T19:17:06.475Z,3.80
2022-08-22T19:20:07.591Z,2.30
2022-08-22T19:22:37.724Z,3.05
2022-08-22T19:25:13.342Z,2.50
2022-08-22T19:27:44.593Z,2.13
2022-08-22T19:30:41.470Z,1.95
2022-08-22T19:33:11.600Z,2.20
2022-08-22T19:35:59.758Z,4.10
2022-08-22T19:38:53.069Z,2.10
2022-08-22T19:41:50.787Z,2.45
2022-08-22T19:44:50.144Z,2.05
2022-08-22T19:47:31.376Z,2.70
2022-08-22T19:50:05.705Z,3.10
2022-08-22T19:52:47.938Z,3.55
2022-08-22T19:55:23.689Z,2.83
2022-08-22T19:58:00.486Z,2.42
2022-08-22T20:00:53.609Z,3.22
2022-08-22T20:03:32.937Z,2.78
2022-08-22T20:06:22.030Z,2.80
2022-08-22T20:09:14.780Z,2.88
2022-08-22T20:11:48.733Z,3.35
2022-08-22T20:14:30.633Z,3.45
2022-08-22T20:17:03.918Z,3.17
2022-08-22T20:22:42.509Z,3.10
2022-08-22T20:25:43.079Z,2.75
2022-08-22T20:28:09.610Z,2.85
2022-08-22T20:30:40.694Z,4.38
2022-08-22T20:33:14.688Z,3.15
2022-08-22T20:35:51.646Z,2.97
2022-08-22T20:38:24.501Z,2.90
2022-08-22T20:41:00.744Z,2.30
2022-08-22T20:43:35.584Z,2.83
2022-08-22T20:46:19.042Z,3.45
2022-08-22T20:48:50.217Z,3.42
2022-08-22T20:51:25.009Z,8.10
2022-08-22T20:53:57.350Z,4.10
2022-08-22T20:56:52.900Z,5.03
2022-08-22T20:59:30.087Z,2.38
2022-08-22T21:02:05.794Z,2.83
2022-08-22T21:04:43.030Z,3.15
2022-08-22T21:07:12.912Z,5.60
2022-08-22T21:09:58.221Z,3.80
2022-08-22T21:12:27.771Z,3.67
2022-08-22T21:14:55.978Z,6.90
2022-08-22T21:17:29.153Z,2.45
2022-08-22T21:20:19.449Z,3.75
2022-08-22T21:22:49.238Z,4.13
2022-08-22T21:25:17.642Z,3.53
2022-08-22T21:27:49.116Z,3.03
2022-08-22T21:30:25.090Z,3.97
2022-08-22T21:32:56.165Z,2.53
2022-08-22T21:35:30.689Z,3.55
2022-08-22T21:38:02.259Z,2.65
2022-08-22T21:40:35.515Z,3.55
2022-08-22T21:43:07.397Z,2.30
2022-08-22T21:45:42.715Z,3.90
2022-08-22T21:48:38.323Z,4.80
2022-08-22T21:51:32.640Z,3.47
2022-08-22T21:54:28.927Z,2.17
2022-08-22T21:56:59.617Z,2.13
2022-08-22T21:59:40.152Z,1.95
2022-08-22T22:02:34.238Z,2.72
2022-08-22T22:05:08.698Z,2.03
2022-08-22T22:07:38.703Z,2.35
2022-08-22T22:10:11.824Z,2.70
2022-08-22T22:12:41.743Z,2.08
2022-08-22T22:15:13.541Z,1.57
2022-08-22T22:17:41.910Z,3.38
2022-08-22T22:20:11.084Z,2.08
2022-08-22T22:22:46.129Z,1.77
2022-08-22T22:25:40.346Z,1.58
2022-08-22T22:28:08.697Z,2.95
2022-08-22T22:30:37.316Z,2.67
2022-08-22T22:33:06.429Z,1.73
2022-08-22T22:35:35.109Z,1.50
2022-08-22T22:38:03.290Z,1.77
2022-08-22T22:40:33.075Z,2.08
2022-08-22T22:43:01.348Z,1.83
2022-08-22T22:45:29.633Z,1.92
2022-08-22T22:47:58.375Z,2.50
2022-08-22T22:50:27.030Z,2.38
2022-08-22T22:52:55.246Z,2.60
2022-08-22T22:55:24.918Z,3.45
2022-08-22T22:57:58.773Z,2.23
2022-08-22T23:00:30.771Z,1.48
2022-08-22T23:03:00.535Z,2.33
2022-08-22T23:05:29.098Z,2.05
2022-08-22T23:07:57.596Z,2.33
2022-08-22T23:10:26.139Z,2.65
2022-08-22T23:12:55.737Z,2.60
2022-08-22T23:15:23.894Z,1.90
2022-08-22T23:17:52.231Z,1.85
2022-08-22T23:20:20.644Z,1.67
2022-08-22T23:22:48.894Z,3.60
2022-08-22T23:25:17.108Z,2.38
2022-08-22T23:27:45.367Z,1.38
2022-08-22T23:30:23.174Z,2.10
2022-08-22T23:32:51.506Z,2.85
2022-08-22T23:35:20.012Z,2.28
2022-08-22T23:37:48.150Z,3.53
2022-08-22T23:40:16.453Z,3.03
2022-08-22T23:42:44.674Z,2.42
2022-08-22T23:45:12.894Z,3.05
2022-08-22T23:47:42.493Z,2.55
2022-08-22T23:50:11.082Z,3.33
2022-08-22T23:52:39.320Z,3.25
2022-08-22T23:55:09.041Z,1.98
2022-08-22T23:57:37.282Z,2.00
