createdAt,value
2018-07-08T04:05:55.190Z,10.60
2018-07-08T04:08:26.168Z,10.70
2018-07-08T04:10:56.382Z,10.80
2018-07-08T04:13:27.589Z,10.90
2018-07-08T04:15:57.787Z,10.90
2018-07-08T04:18:28.219Z,11.00
2018-07-08T04:20:59.917Z,11.10
2018-07-08T04:23:30.121Z,11.20
2018-07-08T04:26:01.840Z,11.30
2018-07-08T04:28:32.032Z,11.50
2018-07-08T04:31:02.463Z,11.60
2018-07-08T04:33:32.903Z,11.80
2018-07-08T04:36:03.348Z,11.90
2018-07-08T04:38:33.783Z,11.90
2018-07-08T04:41:06.235Z,12.10
2018-07-08T04:43:36.748Z,12.30
2018-07-08T04:46:07.121Z,12.40
2018-07-08T04:48:39.567Z,12.50
2018-07-08T04:51:09.992Z,12.60
2018-07-08T04:53:40.823Z,12.80
2018-07-08T04:56:11.771Z,13.00
2018-07-08T04:58:42.744Z,13.10
2018-07-08T05:01:13.140Z,13.20
2018-07-08T05:03:44.104Z,13.30
2018-07-08T05:06:14.663Z,13.60
2018-07-08T05:08:46.429Z,13.70
2018-07-08T05:11:17.391Z,13.80
2018-07-08T05:13:47.983Z,14.00
2018-07-08T05:16:19.255Z,14.10
2018-07-08T05:18:49.856Z,14.40
2018-07-08T05:21:20.283Z,14.50
2018-07-08T05:23:50.719Z,14.60
2018-07-08T05:26:21.423Z,14.90
2018-07-08T05:28:54.024Z,15.10
2018-07-08T05:31:26.090Z,15.30
2018-07-08T05:33:57.367Z,15.60
2018-07-08T05:36:27.931Z,15.70
2018-07-08T05:38:59.667Z,15.90
2018-07-08T05:41:30.072Z,16.10
2018-07-08T05:56:20.253Z,18.00
2018-07-08T05:59:06.472Z,18.30
2018-07-08T06:04:56.859Z,19.10
2018-07-08T06:21:39.084Z,21.00
2018-07-08T06:24:10.387Z,21.70
2018-07-08T06:26:40.607Z,22.00
2018-07-08T06:35:46.513Z,23.70
2018-07-08T06:38:26.288Z,24.20
2018-07-08T06:41:00.804Z,24.50
2018-07-08T06:43:40.886Z,24.30
2018-07-08T06:46:28.928Z,24.90
2018-07-08T06:58:25.704Z,24.20
2018-07-08T07:06:45.126Z,23.60
2018-07-08T07:12:18.581Z,24.10
2018-07-08T07:14:53.200Z,24.30
2018-07-08T07:17:28.546Z,24.60
2018-07-08T07:20:34.846Z,24.90
2018-07-08T07:26:22.492Z,24.50
2018-07-08T07:28:55.100Z,24.20
2018-07-08T07:34:35.543Z,24.10
2018-07-08T07:37:25.245Z,24.00
2018-07-08T07:40:17.899Z,24.10
2018-07-08T07:42:59.434Z,23.70
2018-07-08T07:48:38.251Z,23.40
2018-07-08T08:03:43.045Z,25.40
2018-07-08T08:06:44.961Z,25.70
2018-07-08T08:12:31.016Z,25.50
2018-07-08T08:25:58.687Z,27.00
2018-07-08T08:30:43.287Z,27.00
2018-07-08T08:33:24.053Z,26.60
2018-07-08T08:41:49.340Z,25.50
2018-07-08T08:47:19.584Z,25.30
2018-07-08T08:58:24.227Z,25.70
2018-07-08T09:11:52.053Z,29.80
2018-07-08T09:14:30.647Z,28.90
2018-07-08T09:32:27.746Z,28.80
2018-07-08T09:41:04.238Z,27.40
2018-07-08T09:49:29.836Z,27.60
2018-07-08T09:52:16.596Z,28.00
2018-07-08T10:03:23.041Z,28.60
2018-07-08T10:06:23.856Z,28.80
2018-07-08T10:12:28.684Z,30.10
2018-07-08T10:21:46.484Z,28.60
2018-07-08T10:31:29.827Z,27.20
2018-07-08T10:34:26.382Z,27.00
2018-07-08T10:43:19.015Z,25.20
2018-07-08T10:45:51.610Z,24.70
2018-07-08T10:48:29.743Z,24.30
2018-07-08T10:51:05.521Z,24.30
2018-07-08T10:53:42.080Z,24.30
2018-07-08T10:56:27.186Z,24.50
2018-07-08T10:59:02.841Z,24.90
2018-07-08T11:02:03.338Z,26.00
2018-07-08T11:07:35.915Z,27.30
2018-07-08T11:10:27.459Z,28.40
2018-07-08T11:32:00.890Z,30.30
2018-07-08T12:06:53.417Z,28.60
2018-07-08T12:12:54.841Z,26.90
2018-07-08T12:15:31.127Z,26.70
2018-07-08T12:18:08.881Z,26.80
2018-07-08T12:20:39.906Z,26.50
2018-07-08T12:23:10.963Z,26.40
2018-07-08T12:25:55.267Z,26.40
2018-07-08T12:28:31.030Z,26.30
2018-07-08T12:31:11.900Z,26.10
2018-07-08T12:33:48.117Z,26.40
2018-07-08T12:36:28.600Z,26.50
2018-07-08T12:39:22.940Z,26.50
2018-07-08T12:42:06.231Z,26.90
2018-07-08T12:44:47.602Z,28.20
2018-07-08T12:47:24.588Z,29.40
2018-07-08T12:50:04.192Z,30.50
2018-07-08T12:52:35.468Z,30.70
2018-07-08T12:55:12.145Z,30.50
2018-07-08T12:57:42.653Z,29.50
2018-07-08T13:00:13.906Z,28.70
2018-07-08T13:02:59.857Z,28.40
2018-07-08T13:05:34.557Z,28.10
2018-07-08T13:10:46.706Z,27.80
2018-07-08T13:13:27.228Z,27.30
2018-07-08T13:16:00.658Z,27.80
2018-07-08T13:18:41.499Z,27.90
2018-07-08T13:21:16.809Z,27.70
2018-07-08T13:23:59.504Z,27.60
2018-07-08T13:26:30.109Z,27.20
2018-07-08T13:29:01.462Z,26.80
2018-07-08T13:31:37.856Z,26.30
2018-07-08T13:34:12.316Z,26.00
2018-07-08T13:36:44.863Z,25.80
2018-07-08T13:39:28.763Z,25.70
2018-07-08T13:42:01.814Z,25.70
2018-07-08T13:44:34.452Z,25.60
2018-07-08T13:52:42.950Z,25.30
2018-07-08T13:55:15.277Z,25.30
2018-07-08T13:57:47.863Z,25.50
2018-07-08T14:00:25.402Z,25.80
2018-07-08T14:02:55.847Z,26.00
2018-07-08T14:05:26.819Z,26.20
2018-07-08T14:08:06.095Z,26.40
2018-07-08T14:10:38.282Z,26.60
2018-07-08T14:13:09.252Z,26.40
2018-07-08T14:15:39.103Z,26.70
2018-07-08T14:18:21.139Z,27.50
2018-07-08T14:21:11.048Z,27.60
2018-07-08T14:23:44.698Z,28.00
2018-07-08T14:26:17.835Z,28.40
2018-07-08T14:28:58.389Z,27.70
2018-07-08T14:31:36.995Z,26.90
2018-07-08T14:34:11.368Z,26.40
2018-07-08T14:36:47.169Z,26.00
2018-07-08T14:42:04.871Z,26.00
2018-07-08T14:44:36.745Z,25.70
2018-07-08T14:47:29.413Z,25.70
2018-07-08T14:50:00.784Z,25.70
2018-07-08T14:55:27.655Z,25.40
2018-07-08T14:58:09.126Z,25.40
2018-07-08T15:00:52.441Z,25.40
2018-07-08T15:03:34.166Z,25.20
2018-07-08T15:09:52.873Z,25.20
2018-07-08T15:12:46.048Z,25.00
2018-07-08T15:15:29.062Z,25.00
2018-07-08T15:21:43.341Z,24.80
2018-07-08T15:35:30.923Z,25.50
2018-07-08T15:41:23.427Z,26.50
2018-07-08T16:05:19.083Z,24.60
2018-07-08T16:07:54.776Z,24.20
2018-07-08T16:10:31.417Z,23.90
2018-07-08T16:13:12.315Z,24.10
2018-07-08T16:19:28.238Z,24.70
2018-07-08T16:22:02.200Z,24.80
2018-07-08T16:43:53.664Z,23.40
2018-07-08T16:55:18.015Z,22.70
2018-07-08T16:58:15.428Z,22.60
2018-07-08T17:00:58.517Z,22.50
2018-07-08T17:38:05.586Z,21.70
2018-07-08T17:40:51.828Z,21.40
2018-07-08T17:43:21.612Z,21.00
2018-07-08T17:45:57.283Z,20.30
2018-07-08T17:49:05.601Z,20.10
2018-07-08T17:51:39.747Z,19.80
2018-07-08T17:54:10.477Z,19.50
2018-07-08T17:56:47.278Z,19.10
2018-07-08T17:59:27.137Z,19.10
2018-07-08T18:02:13.524Z,19.00
2018-07-08T18:08:19.447Z,18.90
2018-07-08T18:10:58.469Z,18.90
2018-07-08T18:13:29.843Z,19.00
2018-07-08T18:16:07.594Z,19.00
2018-07-08T18:18:42.512Z,19.00
2018-07-08T18:21:21.462Z,19.00
2018-07-08T18:24:04.322Z,19.00
2018-07-08T18:27:22.307Z,18.80
2018-07-08T18:41:32.377Z,18.40
2018-07-08T18:48:58.036Z,18.40
2018-07-08T18:51:32.364Z,18.10
2018-07-08T18:54:10.523Z,17.90
2018-07-08T18:56:44.992Z,17.80
2018-07-08T18:59:17.795Z,17.70
2018-07-08T19:44:48.111Z,16.90
2018-07-08T19:50:38.180Z,16.80
2018-07-08T19:56:38.519Z,16.70
2018-07-08T19:59:13.255Z,16.60
2018-07-08T20:05:28.170Z,16.60
2018-07-08T20:08:10.707Z,16.60
2018-07-08T20:10:44.155Z,16.60
2018-07-08T20:13:23.452Z,16.50
2018-07-08T20:16:07.806Z,16.50
2018-07-08T21:02:56.867Z,15.60
2018-07-08T21:08:33.540Z,15.30
2018-07-08T21:14:07.477Z,15.10
2018-07-08T21:22:22.709Z,14.80
2018-07-08T21:25:12.574Z,14.70
2018-07-08T21:27:55.496Z,14.70
2018-07-08T21:30:35.476Z,14.70
2018-07-08T21:36:04.137Z,14.60
2018-07-08T21:41:57.876Z,14.60
2018-07-08T21:47:20.652Z,14.60
2018-07-08T21:50:04.336Z,14.50
2018-07-08T21:58:33.776Z,14.40
