createdAt,value
2018-01-10T00:01:54.362Z,100288
2018-01-10T00:16:15.054Z,100222
2018-01-10T00:24:16.899Z,100215
2018-01-10T00:38:55.995Z,100209
2018-01-10T00:53:18.452Z,100202
2018-01-10T00:58:23.093Z,100205
2018-01-10T01:03:35.469Z,100202
2018-01-10T01:09:04.471Z,100199
2018-01-10T01:11:42.185Z,100204
2018-01-10T01:14:17.058Z,100203
2018-01-10T01:16:53.531Z,100200
2018-01-10T01:19:37.360Z,100204
2018-01-10T01:22:05.560Z,100202
2018-01-10T01:24:33.696Z,100196
2018-01-10T01:27:01.775Z,100194
2018-01-10T01:32:35.459Z,100196
2018-01-10T01:59:28.601Z,100212
2018-01-10T02:05:03.748Z,100219
2018-01-10T02:07:40.433Z,100210
2018-01-10T02:24:26.054Z,100205
2018-01-10T02:29:30.236Z,100200
2018-01-10T02:37:41.657Z,100199
2018-01-10T02:40:11.902Z,100194
2018-01-10T02:42:51.251Z,100199
2018-01-10T02:45:19.385Z,100190
2018-01-10T02:47:49.389Z,100198
2018-01-10T02:55:33.751Z,100183
2018-01-10T02:58:32.125Z,100197
2018-01-10T03:09:06.343Z,100181
2018-01-10T03:14:21.579Z,100182
2018-01-10T03:22:01.929Z,100173
2018-01-10T03:27:11.385Z,100168
2018-01-10T03:32:14.194Z,100177
2018-01-10T03:46:05.054Z,100173
2018-01-10T03:55:40.215Z,100178
2018-01-10T04:04:18.945Z,100174
2018-01-10T04:07:06.223Z,100158
2018-01-10T04:12:40.204Z,100154
2018-01-10T04:15:15.083Z,100163
2018-01-10T04:20:50.208Z,100159
2018-01-10T04:23:22.400Z,100161
2018-01-10T04:34:35.752Z,100149
2018-01-10T04:37:03.959Z,100151
2018-01-10T04:39:32.301Z,100148
2018-01-10T04:42:00.671Z,100160
2018-01-10T04:44:28.852Z,100154
2018-01-10T04:47:02.229Z,100162
2018-01-10T04:49:30.363Z,100161
2018-01-10T04:51:58.542Z,100154
2018-01-10T04:54:26.693Z,100147
2018-01-10T04:56:56.168Z,100152
2018-01-10T04:59:24.298Z,100148
2018-01-10T05:01:52.400Z,100147
2018-01-10T05:04:20.532Z,100151
2018-01-10T05:06:48.749Z,100141
2018-01-10T05:09:22.089Z,100156
2018-01-10T05:11:50.283Z,100153
2018-01-10T05:14:18.435Z,100154
2018-01-10T05:16:46.564Z,100155
2018-01-10T05:19:14.654Z,100140
2018-01-10T05:21:43.707Z,100148
2018-01-10T05:24:11.796Z,100142
2018-01-10T05:26:40.913Z,100152
2018-01-10T05:31:49.820Z,100159
2018-01-10T05:34:18.667Z,100159
2018-01-10T05:36:46.794Z,100158
2018-01-10T05:39:15.746Z,100163
2018-01-10T05:41:43.849Z,100149
2018-01-10T05:44:11.992Z,100159
2018-01-10T05:46:40.920Z,100156
2018-01-10T05:49:09.845Z,100161
2018-01-10T05:51:37.946Z,100147
2018-01-10T05:54:06.095Z,100145
2018-01-10T05:56:34.263Z,100147
2018-01-10T05:59:02.488Z,100158
2018-01-10T06:01:30.755Z,100160
2018-01-10T06:03:58.953Z,100155
2018-01-10T06:06:27.894Z,100159
2018-01-10T06:08:56.748Z,100162
2018-01-10T06:11:26.028Z,100157
2018-01-10T06:13:54.382Z,100156
2018-01-10T06:16:23.021Z,100170
2018-01-10T06:18:51.151Z,100156
2018-01-10T06:21:19.264Z,100161
2018-01-10T06:23:47.735Z,100156
2018-01-10T06:26:16.627Z,100164
2018-01-10T06:28:51.740Z,100155
2018-01-10T06:31:19.889Z,100164
2018-01-10T06:33:48.654Z,100153
2018-01-10T06:36:16.800Z,100160
2018-01-10T06:41:20.654Z,100160
2018-01-10T06:43:48.784Z,100160
2018-01-10T06:46:17.681Z,100162
2018-01-10T06:51:24.246Z,100162
2018-01-10T06:53:52.481Z,100170
2018-01-10T06:56:22.504Z,100168
2018-01-10T06:58:50.624Z,100161
2018-01-10T07:01:19.715Z,99907
2018-01-10T07:03:47.832Z,100162
2018-01-10T07:06:15.931Z,100164
2018-01-10T07:08:44.063Z,100168
2018-01-10T07:11:12.179Z,100167
2018-01-10T07:13:40.275Z,100172
2018-01-10T07:16:08.673Z,100165
2018-01-10T07:18:39.657Z,100173
2018-01-10T07:21:07.787Z,100174
2018-01-10T07:23:36.707Z,100175
2018-01-10T07:26:04.803Z,100178
2018-01-10T07:28:34.599Z,100176
2018-01-10T07:31:03.526Z,100179
2018-01-10T07:33:31.727Z,100175
2018-01-10T07:35:59.818Z,100175
2018-01-10T07:38:32.855Z,100178
2018-01-10T07:41:00.985Z,100186
2018-01-10T07:43:29.207Z,100185
2018-01-10T07:45:57.384Z,100185
2018-01-10T07:48:31.292Z,100185
2018-01-10T07:50:59.394Z,100187
2018-01-10T07:53:28.260Z,100197
2018-01-10T07:55:56.391Z,100190
2018-01-10T07:58:25.400Z,100194
2018-01-10T08:00:53.506Z,100193
2018-01-10T08:03:21.595Z,100188
2018-01-10T08:05:51.338Z,100182
2018-01-10T08:08:20.056Z,100185
2018-01-10T08:10:49.772Z,100184
2018-01-10T08:13:18.481Z,100190
2018-01-10T08:15:46.577Z,100202
2018-01-10T08:18:14.680Z,100193
2018-01-10T08:20:42.864Z,100198
2018-01-10T08:23:10.939Z,100184
2018-01-10T08:25:39.959Z,100191
2018-01-10T08:28:08.033Z,100194
2018-01-10T08:30:36.467Z,100194
2018-01-10T08:33:04.615Z,100189
2018-01-10T08:35:32.699Z,100203
2018-01-10T08:38:16.761Z,100196
2018-01-10T08:40:44.908Z,100195
2018-01-10T08:43:12.980Z,100202
2018-01-10T08:45:41.067Z,100198
2018-01-10T08:48:09.219Z,100202
2018-01-10T08:50:38.096Z,100198
2018-01-10T08:53:06.268Z,100210
2018-01-10T08:55:58.487Z,100210
2018-01-10T08:58:26.651Z,100203
2018-01-10T09:00:54.763Z,100212
2018-01-10T09:03:23.604Z,100207
2018-01-10T09:05:51.969Z,100209
2018-01-10T09:08:20.279Z,100138
2018-01-10T09:10:48.859Z,100212
2018-01-10T09:13:16.944Z,100207
2018-01-10T09:15:45.090Z,100215
2018-01-10T09:18:14.085Z,100222
2018-01-10T09:20:42.325Z,100232
2018-01-10T09:23:11.427Z,100229
2018-01-10T09:25:39.525Z,100230
2018-01-10T09:28:07.664Z,100230
2018-01-10T09:30:35.746Z,100214
2018-01-10T09:33:03.900Z,100221
2018-01-10T09:35:32.008Z,100215
2018-01-10T09:38:00.149Z,100208
2018-01-10T09:40:28.267Z,100218
2018-01-10T09:42:57.276Z,100227
2018-01-10T09:45:25.440Z,100221
2018-01-10T09:47:53.596Z,100225
2018-01-10T09:50:21.863Z,100227
2018-01-10T09:52:49.963Z,100221
2018-01-10T09:55:18.063Z,100230
2018-01-10T09:57:46.922Z,100221
2018-01-10T10:00:15.031Z,100236
2018-01-10T10:06:47.983Z,100232
2018-01-10T10:09:17.384Z,100230
2018-01-10T10:11:45.471Z,100226
2018-01-10T10:14:13.773Z,100220
2018-01-10T10:16:41.840Z,100216
2018-01-10T10:19:09.923Z,100219
2018-01-10T10:21:40.032Z,100217
2018-01-10T10:24:08.092Z,100216
2018-01-10T10:26:36.252Z,100210
2018-01-10T10:29:11.630Z,100200
2018-01-10T10:31:39.748Z,100195
2018-01-10T10:34:08.319Z,100197
2018-01-10T10:36:36.455Z,100204
2018-01-10T10:39:04.600Z,100203
2018-01-10T10:41:33.816Z,100200
2018-01-10T10:44:02.121Z,100188
2018-01-10T10:46:30.297Z,100187
2018-01-10T10:48:59.149Z,100183
2018-01-10T10:54:42.555Z,100182
2018-01-10T10:57:10.704Z,100176
2018-01-10T10:59:38.949Z,100174
2018-01-10T11:02:07.144Z,100174
2018-01-10T11:04:37.807Z,100185
2018-01-10T11:07:06.030Z,100167
2018-01-10T11:09:34.119Z,100167
2018-01-10T11:12:02.208Z,100165
2018-01-10T11:14:31.250Z,100156
2018-01-10T11:16:59.360Z,100156
2018-01-10T11:19:27.505Z,100147
2018-01-10T11:21:55.644Z,100154
2018-01-10T11:24:24.820Z,100146
2018-01-10T11:30:56.855Z,100146
2018-01-10T11:33:24.979Z,100141
2018-01-10T11:35:53.074Z,100146
2018-01-10T11:38:22.439Z,100144
2018-01-10T11:40:50.704Z,100142
2018-01-10T11:43:20.212Z,100147
2018-01-10T11:45:48.295Z,100132
2018-01-10T11:48:17.292Z,100130
2018-01-10T11:50:45.926Z,100138
2018-01-10T11:53:14.135Z,100134
2018-01-10T11:55:42.254Z,100127
2018-01-10T11:58:11.176Z,100128
2018-01-10T12:00:39.258Z,100116
2018-01-10T12:03:07.452Z,100128
2018-01-10T12:05:36.491Z,100131
2018-01-10T12:08:10.497Z,100122
2018-01-10T12:10:39.828Z,100122
2018-01-10T12:13:08.879Z,100116
2018-01-10T12:15:37.899Z,99873
2018-01-10T12:18:07.060Z,100108
2018-01-10T12:23:19.654Z,100102
2018-01-10T12:29:08.809Z,100095
2018-01-10T12:31:36.882Z,100099
2018-01-10T12:37:21.088Z,100103
2018-01-10T12:43:56.179Z,100098
2018-01-10T12:46:24.402Z,100097
2018-01-10T12:48:52.745Z,100097
2018-01-10T12:51:21.889Z,100096
2018-01-10T12:56:28.995Z,100106
2018-01-10T12:58:57.125Z,100102
2018-01-10T13:01:25.216Z,100097
2018-01-10T13:03:53.364Z,100107
2018-01-10T13:06:21.553Z,100105
2018-01-10T13:08:50.460Z,100097
2018-01-10T13:11:18.671Z,100102
2018-01-10T13:19:45.052Z,100096
2018-01-10T13:24:47.972Z,100089
2018-01-10T13:27:17.973Z,100097
2018-01-10T13:33:53.039Z,100096
2018-01-10T13:36:21.193Z,100095
2018-01-10T13:38:49.383Z,100089
2018-01-10T13:41:19.360Z,100084
2018-01-10T13:43:47.718Z,100091
2018-01-10T13:46:15.901Z,100095
2018-01-10T13:48:44.940Z,100095
2018-01-10T13:51:13.024Z,100096
2018-01-10T13:53:41.108Z,100091
2018-01-10T13:56:10.240Z,100093
2018-01-10T13:58:41.377Z,100097
2018-01-10T14:01:09.509Z,100097
2018-01-10T14:03:37.614Z,100097
2018-01-10T14:06:05.768Z,100103
2018-01-10T14:08:36.024Z,100096
2018-01-10T14:11:04.156Z,100105
2018-01-10T14:13:32.244Z,100109
2018-01-10T14:16:01.357Z,100116
2018-01-10T14:18:36.197Z,100109
2018-01-10T14:21:04.431Z,100118
2018-01-10T14:23:32.513Z,100124
2018-01-10T14:26:01.475Z,100123
2018-01-10T14:28:30.581Z,100124
2018-01-10T14:30:59.675Z,100127
2018-01-10T14:33:28.807Z,100134
2018-01-10T14:36:02.644Z,100136
2018-01-10T14:38:31.684Z,100127
2018-01-10T14:41:03.894Z,100137
2018-01-10T14:43:32.131Z,100133
2018-01-10T14:46:02.479Z,100139
2018-01-10T14:48:31.337Z,100144
2018-01-10T14:53:54.255Z,100148
2018-01-10T14:56:23.268Z,100137
2018-01-10T14:58:51.347Z,100143
2018-01-10T15:01:22.141Z,100145
2018-01-10T15:03:51.101Z,100138
2018-01-10T15:06:21.828Z,100147
2018-01-10T15:08:54.803Z,100148
2018-01-10T15:13:58.405Z,100139
2018-01-10T15:16:26.996Z,100138
2018-01-10T15:18:57.652Z,100142
2018-01-10T15:21:25.750Z,100145
2018-01-10T15:26:48.850Z,100145
2018-01-10T15:29:16.971Z,100149
2018-01-10T15:31:50.195Z,100147
2018-01-10T15:34:18.380Z,100144
2018-01-10T15:36:48.743Z,100150
2018-01-10T15:39:17.731Z,100149
2018-01-10T15:41:53.481Z,100153
2018-01-10T15:44:22.392Z,100147
2018-01-10T15:46:50.586Z,100146
2018-01-10T15:49:20.755Z,100158
2018-01-10T15:51:54.319Z,100142
2018-01-10T15:54:29.857Z,100147
2018-01-10T16:01:04.217Z,100149
2018-01-10T16:03:33.084Z,100148
2018-01-10T16:08:42.146Z,100149
2018-01-10T16:11:19.025Z,100149
2018-01-10T16:13:47.160Z,100146
2018-01-10T16:16:15.303Z,100148
2018-01-10T16:18:43.542Z,100146
2018-01-10T16:21:14.819Z,100164
2018-01-10T16:23:43.832Z,100149
2018-01-10T16:26:14.084Z,100149
2018-01-10T16:28:42.194Z,100154
2018-01-10T16:31:10.944Z,100159
2018-01-10T16:33:42.279Z,100165
2018-01-10T16:36:10.642Z,100159
2018-01-10T16:38:38.869Z,100164
2018-01-10T16:41:07.120Z,100162
2018-01-10T16:43:35.395Z,100165
2018-01-10T16:46:03.593Z,100175
2018-01-10T16:48:32.798Z,100173
2018-01-10T16:51:01.391Z,100170
2018-01-10T16:53:30.599Z,100169
2018-01-10T16:55:58.755Z,100172
2018-01-10T16:58:27.954Z,100166
2018-01-10T17:06:13.036Z,100169
2018-01-10T17:08:43.271Z,100179
2018-01-10T17:11:14.077Z,100178
2018-01-10T17:16:22.992Z,100184
2018-01-10T17:18:51.181Z,100188
2018-01-10T17:21:22.399Z,100186
2018-01-10T17:23:51.414Z,100189
2018-01-10T17:26:20.528Z,100183
2018-01-10T17:28:53.213Z,100198
2018-01-10T17:31:21.437Z,100200
2018-01-10T17:33:49.863Z,100196
2018-01-10T17:36:17.987Z,100200
2018-01-10T17:41:30.407Z,100197
2018-01-10T17:47:06.735Z,100207
2018-01-10T17:49:34.939Z,100199
2018-01-10T17:52:06.542Z,100201
2018-01-10T17:54:40.517Z,100207
2018-01-10T17:57:09.780Z,100211
2018-01-10T17:59:37.969Z,100204
2018-01-10T18:02:06.301Z,100208
2018-01-10T18:04:34.502Z,100211
2018-01-10T18:07:02.621Z,100208
2018-01-10T18:09:30.758Z,100210
2018-01-10T18:12:03.268Z,100204
2018-01-10T18:14:33.458Z,100214
2018-01-10T18:17:01.603Z,100223
2018-01-10T18:19:33.133Z,100218
2018-01-10T18:22:02.052Z,100221
2018-01-10T18:24:41.593Z,100230
2018-01-10T18:27:15.452Z,100219
2018-01-10T18:29:44.184Z,100235
2018-01-10T18:32:12.370Z,100227
2018-01-10T18:34:42.596Z,100227
2018-01-10T18:37:11.660Z,100225
2018-01-10T18:39:46.558Z,100225
2018-01-10T18:42:14.680Z,100226
2018-01-10T18:44:43.723Z,100227
2018-01-10T18:50:15.205Z,100226
2018-01-10T18:58:00.462Z,100234
2018-01-10T19:00:39.749Z,100237
2018-01-10T19:06:01.018Z,100231
2018-01-10T19:08:29.205Z,100245
2018-01-10T19:10:57.349Z,100246
2018-01-10T19:16:03.316Z,100230
2018-01-10T19:18:32.549Z,100232
2018-01-10T19:21:02.645Z,100235
2018-01-10T19:23:30.816Z,100234
2018-01-10T19:26:00.596Z,100224
2018-01-10T19:28:30.601Z,100226
2018-01-10T19:31:05.161Z,100229
2018-01-10T19:33:33.733Z,100231
2018-01-10T19:36:04.496Z,100230
2018-01-10T19:38:33.060Z,100228
2018-01-10T19:41:03.176Z,100232
2018-01-10T19:43:32.199Z,100231
2018-01-10T19:46:01.055Z,100226
2018-01-10T19:48:40.864Z,100232
2018-01-10T19:51:09.223Z,100237
2018-01-10T19:53:37.321Z,100245
2018-01-10T19:56:06.679Z,100251
2018-01-10T19:58:34.869Z,100246
2018-01-10T20:01:04.863Z,100249
2018-01-10T20:03:33.841Z,100252
2018-01-10T20:06:05.912Z,100247
2018-01-10T20:08:35.771Z,100252
2018-01-10T20:11:04.836Z,100258
2018-01-10T20:13:33.035Z,100262
2018-01-10T20:18:48.367Z,100264
2018-01-10T20:21:18.122Z,100263
2018-01-10T20:23:52.933Z,100263
2018-01-10T20:26:26.700Z,100281
2018-01-10T20:28:56.933Z,100272
2018-01-10T20:31:25.107Z,100271
2018-01-10T20:33:55.082Z,100274
2018-01-10T20:36:25.454Z,100269
2018-01-10T20:38:55.722Z,100268
2018-01-10T20:41:24.700Z,100268
2018-01-10T20:43:52.849Z,100266
2018-01-10T20:46:24.665Z,100270
2018-01-10T20:51:38.866Z,100267
2018-01-10T20:54:17.979Z,100277
2018-01-10T20:56:46.208Z,100277
2018-01-10T20:59:17.030Z,100277
2018-01-10T21:01:49.139Z,100294
2018-01-10T21:07:04.736Z,100297
2018-01-10T21:09:38.905Z,100300
2018-01-10T21:12:10.968Z,100291
2018-01-10T21:14:48.844Z,100289
2018-01-10T21:17:19.852Z,100296
2018-01-10T21:22:45.619Z,100296
2018-01-10T21:25:16.784Z,100294
2018-01-10T21:27:50.286Z,100305
2018-01-10T21:30:18.654Z,100300
2018-01-10T21:32:46.939Z,100299
2018-01-10T21:35:19.104Z,100289
2018-01-10T21:37:47.275Z,100287
2018-01-10T21:40:20.303Z,100298
2018-01-10T21:42:48.485Z,100298
2018-01-10T21:45:18.559Z,100298
2018-01-10T21:47:52.511Z,100299
2018-01-10T21:53:23.792Z,100299
2018-01-10T21:55:53.365Z,100297
2018-01-10T21:58:23.590Z,100300
2018-01-10T22:03:58.497Z,100339
2018-01-10T22:11:53.941Z,100309
2018-01-10T22:28:42.936Z,100323
2018-01-10T22:31:33.308Z,100308
2018-01-10T23:50:07.577Z,100372
