createdAt,value
2023-02-24T00:00:32.107Z,-145.20
2023-02-24T00:03:05.725Z,-145.20
2023-02-24T00:05:39.115Z,-145.20
2023-02-24T00:08:08.856Z,-145.20
2023-02-24T00:10:37.510Z,-145.20
2023-02-24T00:13:07.765Z,-145.20
2023-02-24T00:15:35.501Z,-145.20
2023-02-24T00:18:06.969Z,-145.20
2023-02-24T00:20:35.129Z,-145.20
2023-02-24T00:23:03.931Z,-145.20
2023-02-24T00:25:31.801Z,-145.20
2023-02-24T00:28:01.610Z,-145.20
2023-02-24T00:30:33.166Z,-145.20
2023-02-24T00:33:02.816Z,-145.20
2023-02-24T00:35:30.671Z,-145.20
2023-02-24T00:37:58.665Z,-145.20
2023-02-24T00:40:26.815Z,-145.20
2023-02-24T00:42:55.355Z,-145.20
2023-02-24T00:45:23.269Z,-145.20
2023-02-24T00:47:52.378Z,-145.20
2023-02-24T00:50:20.608Z,-145.20
2023-02-24T00:52:49.891Z,-145.20
2023-02-24T00:55:19.309Z,-145.20
2023-02-24T00:57:47.318Z,-145.20
2023-02-24T01:00:16.608Z,-145.20
2023-02-24T01:02:46.047Z,-145.20
2023-02-24T01:05:15.863Z,-145.20
2023-02-24T01:07:43.840Z,-145.20
2023-02-24T01:10:12.953Z,-145.20
2023-02-24T01:12:49.559Z,-145.20
2023-02-24T01:15:18.890Z,-145.20
2023-02-24T01:17:47.032Z,-145.20
2023-02-24T01:20:19.534Z,-145.20
2023-02-24T01:22:49.572Z,-145.20
2023-02-24T01:25:20.228Z,-145.20
2023-02-24T01:27:48.068Z,-145.20
2023-02-24T01:30:18.384Z,-145.20
2023-02-24T01:32:47.340Z,-145.20
2023-02-24T01:35:17.748Z,-145.20
2023-02-24T01:37:45.872Z,-145.20
2023-02-24T01:40:20.466Z,-145.20
2023-02-24T01:42:50.896Z,-145.20
2023-02-24T01:45:22.708Z,-145.20
2023-02-24T01:47:51.871Z,-145.20
2023-02-24T01:50:23.348Z,-145.20
2023-02-24T01:52:56.041Z,-145.20
2023-02-24T01:55:29.152Z,-145.20
2023-02-24T01:57:59.884Z,-145.20
2023-02-24T02:00:38.411Z,-145.20
2023-02-24T02:03:17.202Z,-145.20
2023-02-24T02:05:48.637Z,-145.20
2023-02-24T02:08:18.483Z,-145.20
2023-02-24T02:10:47.477Z,-145.20
2023-02-24T02:13:20.897Z,-145.20
2023-02-24T02:15:57.893Z,-145.20
2023-02-24T02:18:36.442Z,-145.20
2023-02-24T02:21:29.339Z,-145.20
2023-02-24T02:24:31.706Z,-145.20
2023-02-24T02:27:20.981Z,-145.20
2023-02-24T02:30:44.022Z,-145.20
2023-02-24T02:33:53.506Z,-145.20
2023-02-24T02:36:27.599Z,-145.20
2023-02-24T02:39:11.891Z,-145.20
2023-02-24T02:41:51.781Z,-145.20
2023-02-24T02:44:25.570Z,-145.20
2023-02-24T02:47:01.200Z,-145.20
2023-02-24T02:49:33.077Z,-145.20
2023-02-24T02:52:13.693Z,-145.20
2023-02-24T02:54:45.615Z,-145.20
2023-02-24T02:57:18.043Z,-145.20
2023-02-24T02:59:52.529Z,-145.20
2023-02-24T03:02:28.439Z,-145.20
2023-02-24T03:04:59.361Z,-145.20
2023-02-24T03:07:35.028Z,-145.20
2023-02-24T03:10:10.735Z,-145.20
2023-02-24T03:12:42.405Z,-145.20
2023-02-24T03:15:14.103Z,-145.20
2023-02-24T03:17:46.988Z,-145.20
2023-02-24T03:20:24.485Z,-145.20
2023-02-24T03:23:02.359Z,-145.20
2023-02-24T03:25:39.525Z,-145.20
2023-02-24T03:28:16.413Z,-145.20
2023-02-24T03:30:47.223Z,-145.20
2023-02-24T03:33:24.178Z,-145.20
2023-02-24T03:35:52.671Z,-145.20
2023-02-24T03:38:24.443Z,-145.20
2023-02-24T03:40:53.377Z,-145.20
2023-02-24T03:43:26.322Z,-145.20
2023-02-24T03:45:54.850Z,-145.20
2023-02-24T03:48:24.582Z,-145.20
2023-02-24T03:50:53.308Z,-145.20
2023-02-24T03:53:33.740Z,-145.20
2023-02-24T03:56:22.296Z,-145.20
2023-02-24T03:59:03.950Z,-145.20
2023-02-24T04:01:43.045Z,-145.20
2023-02-24T04:04:19.571Z,-145.20
2023-02-24T04:06:55.994Z,-145.20
2023-02-24T04:09:34.629Z,-145.20
2023-02-24T04:12:10.164Z,-145.20
2023-02-24T04:14:48.750Z,-145.20
2023-02-24T04:17:20.919Z,-145.20
2023-02-24T04:19:52.181Z,-145.20
2023-02-24T04:22:24.644Z,-145.20
2023-02-24T04:24:58.214Z,-145.20
2023-02-24T04:27:29.370Z,-145.20
2023-02-24T04:30:01.414Z,-145.20
2023-02-24T04:32:31.470Z,-145.20
2023-02-24T04:35:04.087Z,-145.20
2023-02-24T04:37:34.829Z,-145.20
2023-02-24T04:40:10.296Z,-145.20
2023-02-24T04:42:46.685Z,-145.20
2023-02-24T04:45:16.478Z,-145.20
2023-02-24T04:47:46.122Z,-145.20
2023-02-24T04:50:29.221Z,-145.20
2023-02-24T04:53:01.084Z,-145.20
2023-02-24T04:55:33.456Z,-145.20
2023-02-24T04:58:02.572Z,-145.20
2023-02-24T05:00:35.987Z,-145.20
2023-02-24T05:03:06.337Z,-145.20
2023-02-24T05:05:34.193Z,-145.20
2023-02-24T05:08:04.478Z,-145.20
2023-02-24T05:10:38.784Z,-145.20
2023-02-24T05:13:09.249Z,-145.20
2023-02-24T05:15:40.692Z,-145.20
2023-02-24T05:18:13.911Z,-145.20
2023-02-24T05:21:01.638Z,-145.20
2023-02-24T05:23:31.848Z,-145.20
2023-02-24T05:26:01.822Z,-145.20
2023-02-24T05:28:31.528Z,-145.20
2023-02-24T05:31:08.733Z,-145.20
2023-02-24T05:33:38.385Z,-145.20
2023-02-24T05:36:15.096Z,-145.20
2023-02-24T05:38:44.171Z,-145.20
2023-02-24T05:41:17.557Z,-145.20
2023-02-24T05:43:48.099Z,-145.20
2023-02-24T05:46:16.618Z,-145.20
2023-02-24T05:48:45.315Z,-145.20
2023-02-24T05:51:13.715Z,-145.20
2023-02-24T05:53:42.322Z,-145.20
2023-02-24T05:56:10.839Z,-145.20
2023-02-24T05:58:40.681Z,-145.20
2023-02-24T06:01:16.164Z,-145.20
2023-02-24T06:03:47.962Z,-145.20
2023-02-24T06:06:16.910Z,-145.20
2023-02-24T06:08:52.519Z,-145.20
2023-02-24T06:11:24.871Z,-145.20
2023-02-24T06:13:58.024Z,-145.20
2023-02-24T06:16:26.208Z,-145.20
2023-02-24T06:18:56.438Z,-145.20
2023-02-24T06:21:24.585Z,-145.20
2023-02-24T06:23:52.903Z,-145.20
2023-02-24T06:26:21.570Z,-145.20
2023-02-24T06:28:50.085Z,-145.20
2023-02-24T06:31:21.542Z,-145.20
2023-02-24T06:33:50.245Z,-145.20
2023-02-24T06:36:18.103Z,-145.20
2023-02-24T06:38:46.145Z,-145.20
2023-02-24T06:41:14.549Z,-145.20
2023-02-24T06:43:44.611Z,-145.20
2023-02-24T06:46:15.344Z,-145.20
2023-02-24T06:48:44.621Z,-145.20
2023-02-24T06:51:15.604Z,-145.20
2023-02-24T06:53:44.390Z,-145.20
2023-02-24T06:56:15.874Z,-145.20
2023-02-24T06:58:45.069Z,-145.20
2023-02-24T07:01:13.991Z,-145.20
2023-02-24T07:03:47.942Z,-145.20
2023-02-24T07:06:22.029Z,-145.20
2023-02-24T07:08:49.933Z,-145.20
2023-02-24T07:11:19.153Z,-145.20
2023-02-24T07:13:48.523Z,-145.20
2023-02-24T07:16:18.377Z,-145.20
2023-02-24T07:18:48.304Z,-145.20
2023-02-24T07:21:20.564Z,-145.20
2023-02-24T07:23:49.669Z,-145.20
2023-02-24T07:26:19.708Z,-145.20
2023-02-24T07:28:48.266Z,-145.20
2023-02-24T07:31:18.194Z,-145.20
2023-02-24T07:33:47.163Z,-145.20
2023-02-24T07:36:23.042Z,-145.20
2023-02-24T07:38:53.327Z,-145.20
2023-02-24T07:41:23.676Z,-145.20
2023-02-24T07:43:53.047Z,-145.20
2023-02-24T07:46:24.508Z,-145.20
2023-02-24T07:48:53.469Z,-145.20
2023-02-24T07:51:26.316Z,-145.20
2023-02-24T07:53:56.670Z,-145.20
2023-02-24T07:56:27.038Z,-145.20
2023-02-24T07:58:59.288Z,-145.20
2023-02-24T08:01:29.005Z,-145.20
2023-02-24T08:03:58.451Z,-145.20
2023-02-24T08:06:37.812Z,-145.20
2023-02-24T08:09:21.162Z,-145.20
2023-02-24T08:11:52.330Z,-145.20
2023-02-24T08:14:23.532Z,-145.20
2023-02-24T08:16:59.401Z,-145.20
2023-02-24T08:19:32.813Z,-145.20
2023-02-24T08:22:19.708Z,-145.20
2023-02-24T08:24:50.318Z,-145.20
2023-02-24T08:27:20.301Z,-145.20
2023-02-24T08:30:02.890Z,-145.20
2023-02-24T08:32:35.825Z,-145.20
2023-02-24T08:35:07.002Z,-145.20
2023-02-24T08:37:39.696Z,-145.20
2023-02-24T08:40:29.641Z,-145.20
2023-02-24T08:42:59.650Z,-145.20
2023-02-24T08:45:28.808Z,-145.20
2023-02-24T08:48:00.686Z,-145.20
2023-02-24T08:50:31.125Z,-145.20
2023-02-24T08:53:01.633Z,-145.20
2023-02-24T08:55:32.948Z,-145.20
2023-02-24T08:58:02.408Z,-145.20
2023-02-24T09:00:48.976Z,-145.20
2023-02-24T09:03:28.116Z,-145.20
2023-02-24T09:06:05.514Z,-145.20
2023-02-24T09:08:38.489Z,-145.20
2023-02-24T09:11:08.897Z,-145.20
2023-02-24T09:13:42.977Z,-145.20
2023-02-24T09:16:16.357Z,-145.20
2023-02-24T09:18:44.724Z,-145.20
2023-02-24T09:21:42.907Z,-145.20
2023-02-24T09:24:12.648Z,-145.20
2023-02-24T09:26:44.400Z,-145.20
2023-02-24T09:29:33.516Z,-145.20
2023-02-24T09:32:05.538Z,-145.20
2023-02-24T09:34:34.742Z,-145.20
2023-02-24T09:37:04.057Z,-145.20
2023-02-24T09:39:56.577Z,-145.20
2023-02-24T09:42:33.494Z,-145.20
2023-02-24T09:45:05.321Z,-145.20
2023-02-24T09:47:56.927Z,-145.20
2023-02-24T09:51:03.174Z,-145.20
2023-02-24T09:53:41.673Z,-145.20
2023-02-24T09:56:22.113Z,-145.20
2023-02-24T09:58:53.339Z,-145.20
2023-02-24T10:01:42.894Z,-145.20
2023-02-24T10:04:36.051Z,-145.20
2023-02-24T10:07:07.839Z,-145.20
2023-02-24T10:09:39.710Z,-145.20
2023-02-24T10:12:18.208Z,-145.20
2023-02-24T10:14:52.928Z,-145.20
2023-02-24T10:17:30.514Z,-145.20
2023-02-24T10:20:02.355Z,-145.20
2023-02-24T10:22:50.425Z,-145.20
2023-02-24T10:25:36.421Z,-145.20
2023-02-24T10:28:23.018Z,-145.20
2023-02-24T10:31:04.076Z,-145.20
2023-02-24T10:33:38.781Z,-145.20
2023-02-24T10:36:11.821Z,-145.20
2023-02-24T10:38:45.313Z,-145.20
2023-02-24T10:41:15.446Z,-145.20
2023-02-24T10:43:56.084Z,-145.20
2023-02-24T10:46:40.023Z,-145.20
2023-02-24T10:49:16.390Z,-145.20
2023-02-24T10:51:53.139Z,-145.20
2023-02-24T10:54:54.967Z,-145.20
2023-02-24T10:57:38.285Z,-145.20
2023-02-24T11:00:32.574Z,-145.20
2023-02-24T11:03:19.476Z,-145.20
2023-02-24T11:06:08.161Z,-145.20
2023-02-24T11:08:39.993Z,-145.20
2023-02-24T11:11:25.341Z,-145.20
2023-02-24T11:14:11.303Z,-145.20
2023-02-24T11:17:05.571Z,-145.20
2023-02-24T11:19:39.716Z,-145.20
2023-02-24T11:22:08.764Z,-145.20
2023-02-24T11:24:38.705Z,-145.20
2023-02-24T11:27:08.977Z,5.67
2023-02-24T11:29:49.469Z,-145.20
2023-02-24T11:32:39.663Z,-145.20
2023-02-24T11:35:17.798Z,-145.20
2023-02-24T11:37:51.447Z,-145.20
2023-02-24T11:40:23.785Z,-145.20
2023-02-24T11:42:54.558Z,-145.20
2023-02-24T11:45:31.309Z,-145.20
2023-02-24T11:48:05.052Z,4.82
2023-02-24T11:50:44.583Z,4.91
2023-02-24T11:53:25.244Z,4.91
2023-02-24T11:55:59.722Z,5.00
2023-02-24T11:58:34.322Z,5.00
2023-02-24T12:01:09.203Z,5.08
2023-02-24T12:03:46.838Z,5.17
2023-02-24T12:06:21.320Z,5.14
2023-02-24T12:08:54.303Z,5.22
2023-02-24T12:11:32.874Z,5.15
2023-02-24T12:14:20.109Z,5.16
2023-02-24T12:16:53.660Z,5.11
2023-02-24T12:19:30.153Z,5.11
2023-02-24T12:22:05.895Z,5.11
2023-02-24T12:24:36.432Z,5.14
2023-02-24T12:27:13.190Z,4.95
2023-02-24T12:30:07.087Z,5.10
2023-02-24T12:32:54.317Z,5.08
2023-02-24T12:35:34.148Z,5.14
2023-02-24T12:38:12.599Z,5.25
2023-02-24T12:40:46.560Z,5.22
2023-02-24T12:43:28.317Z,5.22
2023-02-24T12:46:04.482Z,5.11
2023-02-24T12:49:17.944Z,5.00
2023-02-24T12:52:02.287Z,5.00
2023-02-24T12:54:37.430Z,5.17
2023-02-24T12:57:12.809Z,5.07
2023-02-24T12:59:42.215Z,5.06
2023-02-24T13:02:20.527Z,5.04
2023-02-24T13:04:59.267Z,5.15
2023-02-24T13:07:50.586Z,5.01
2023-02-24T13:10:31.887Z,4.85
2023-02-24T13:13:09.757Z,4.90
2023-02-24T13:15:37.711Z,4.91
2023-02-24T13:18:05.748Z,4.98
2023-02-24T13:20:36.608Z,4.96
2023-02-24T13:23:20.874Z,4.95
2023-02-24T13:25:52.642Z,4.91
2023-02-24T13:28:26.537Z,4.86
2023-02-24T13:31:00.411Z,4.95
2023-02-24T13:33:32.497Z,4.83
2023-02-24T13:36:17.323Z,4.92
2023-02-24T13:38:48.028Z,4.71
2023-02-24T13:41:39.178Z,4.80
2023-02-24T13:44:24.360Z,4.87
2023-02-24T13:47:25.558Z,4.61
2023-02-24T13:50:05.974Z,4.71
2023-02-24T13:52:50.508Z,4.65
2023-02-24T13:55:30.379Z,4.65
2023-02-24T13:58:11.212Z,4.70
2023-02-24T14:00:56.908Z,4.71
2023-02-24T14:03:28.186Z,4.53
2023-02-24T14:05:57.379Z,4.52
2023-02-24T14:08:30.715Z,4.51
2023-02-24T14:11:03.526Z,4.34
2023-02-24T14:13:34.335Z,4.33
2023-02-24T14:16:06.297Z,4.49
2023-02-24T14:18:34.443Z,4.54
2023-02-24T14:21:02.338Z,4.55
2023-02-24T14:23:32.514Z,4.40
2023-02-24T14:26:03.772Z,4.51
2023-02-24T14:28:34.495Z,4.49
2023-02-24T14:31:09.582Z,4.42
2023-02-24T14:33:39.172Z,4.33
2023-02-24T14:36:16.119Z,4.54
2023-02-24T14:38:45.741Z,4.51
2023-02-24T14:41:23.563Z,4.43
2023-02-24T14:43:52.108Z,4.50
2023-02-24T14:46:21.045Z,4.55
2023-02-24T14:48:57.148Z,4.47
2023-02-24T14:51:29.579Z,4.59
2023-02-24T14:54:03.031Z,4.57
2023-02-24T14:56:35.449Z,4.58
2023-02-24T14:59:09.342Z,4.52
2023-02-24T15:01:40.822Z,4.58
2023-02-24T15:04:14.550Z,4.49
2023-02-24T15:06:45.017Z,4.47
2023-02-24T15:09:17.886Z,4.42
2023-02-24T15:11:47.193Z,4.30
2023-02-24T15:14:23.523Z,4.30
2023-02-24T15:16:55.547Z,4.30
2023-02-24T15:19:28.093Z,4.33
2023-02-24T15:21:56.099Z,4.19
2023-02-24T15:24:28.239Z,4.23
2023-02-24T15:26:59.318Z,4.28
2023-02-24T15:29:29.264Z,4.28
2023-02-24T15:31:58.751Z,4.32
2023-02-24T15:34:29.624Z,4.27
2023-02-24T15:37:01.231Z,4.10
2023-02-24T15:39:31.263Z,4.07
2023-02-24T15:42:10.463Z,4.19
2023-02-24T15:44:38.338Z,4.06
2023-02-24T15:47:23.022Z,4.07
2023-02-24T15:49:51.044Z,4.17
2023-02-24T15:52:23.716Z,4.07
2023-02-24T15:54:51.808Z,4.14
2023-02-24T15:57:21.292Z,4.06
2023-02-24T15:59:49.656Z,4.11
2023-02-24T16:02:20.223Z,4.00
2023-02-24T16:04:48.905Z,4.06
2023-02-24T16:07:18.926Z,4.08
2023-02-24T16:09:48.856Z,4.14
2023-02-24T16:12:21.611Z,4.10
2023-02-24T16:14:55.852Z,4.08
2023-02-24T16:17:32.124Z,4.14
2023-02-24T16:20:00.078Z,4.13
2023-02-24T16:22:28.998Z,4.10
2023-02-24T16:24:57.028Z,4.15
2023-02-24T16:27:26.003Z,4.16
2023-02-24T16:29:55.345Z,4.20
2023-02-24T16:32:25.799Z,4.18
2023-02-24T16:34:53.856Z,4.22
2023-02-24T16:37:24.937Z,4.27
2023-02-24T16:39:52.989Z,4.16
2023-02-24T16:42:21.913Z,4.30
2023-02-24T16:44:50.419Z,4.27
2023-02-24T16:47:24.318Z,4.19
2023-02-24T16:49:55.340Z,4.22
2023-02-24T16:52:24.803Z,4.09
2023-02-24T16:54:52.733Z,4.22
2023-02-24T16:57:25.307Z,4.27
2023-02-24T16:59:53.290Z,4.24
2023-02-24T17:02:24.694Z,4.17
2023-02-24T17:04:52.560Z,4.25
2023-02-24T17:07:21.307Z,4.26
2023-02-24T17:09:49.251Z,4.34
2023-02-24T17:12:21.929Z,4.42
2023-02-24T17:14:49.993Z,4.28
2023-02-24T17:17:18.020Z,4.34
2023-02-24T17:19:47.384Z,4.33
2023-02-24T17:22:15.218Z,4.35
2023-02-24T17:24:43.085Z,4.33
2023-02-24T17:27:11.970Z,4.37
2023-02-24T17:29:39.734Z,4.41
2023-02-24T17:32:07.879Z,4.38
2023-02-24T17:34:35.903Z,4.43
2023-02-24T17:37:05.094Z,4.38
2023-02-24T17:39:32.969Z,4.44
2023-02-24T17:42:00.815Z,4.38
2023-02-24T17:44:28.805Z,4.46
2023-02-24T17:46:56.684Z,4.49
2023-02-24T17:49:24.411Z,4.40
2023-02-24T17:51:52.353Z,4.40
2023-02-24T17:54:21.938Z,4.47
2023-02-24T17:56:49.860Z,4.45
2023-02-24T17:59:17.644Z,4.41
2023-02-24T18:01:45.327Z,4.48
2023-02-24T18:04:14.786Z,4.41
2023-02-24T18:06:42.543Z,4.51
2023-02-24T18:09:11.207Z,4.53
2023-02-24T18:11:40.325Z,4.39
2023-02-24T18:14:08.086Z,4.42
2023-02-24T18:16:36.096Z,4.49
2023-02-24T18:19:04.278Z,4.46
2023-02-24T18:21:32.076Z,4.40
2023-02-24T18:23:59.780Z,4.52
2023-02-24T18:26:28.069Z,4.55
2023-02-24T18:28:58.702Z,4.54
2023-02-24T18:31:28.171Z,4.41
2023-02-24T18:33:57.832Z,4.49
2023-02-24T18:36:26.873Z,4.41
2023-02-24T18:38:55.302Z,4.50
2023-02-24T18:41:24.353Z,4.54
2023-02-24T18:43:54.343Z,4.63
2023-02-24T18:46:25.488Z,4.58
2023-02-24T18:48:53.695Z,4.57
2023-02-24T18:51:23.455Z,4.58
2023-02-24T18:53:52.957Z,4.64
2023-02-24T18:56:23.086Z,4.62
2023-02-24T18:58:52.428Z,4.63
2023-02-24T19:01:22.533Z,4.60
2023-02-24T19:03:53.280Z,4.62
2023-02-24T19:06:22.160Z,4.63
2023-02-24T19:08:52.099Z,4.62
2023-02-24T19:11:21.357Z,4.67
2023-02-24T19:13:49.639Z,4.67
2023-02-24T19:16:18.686Z,4.64
2023-02-24T19:18:50.411Z,4.71
2023-02-24T19:21:20.759Z,4.72
2023-02-24T19:23:48.649Z,4.71
2023-02-24T19:26:18.172Z,4.76
2023-02-24T19:28:46.171Z,4.70
2023-02-24T19:31:16.005Z,4.63
2023-02-24T19:33:44.008Z,4.72
2023-02-24T19:36:12.392Z,4.78
2023-02-24T19:38:43.083Z,4.71
2023-02-24T19:41:11.353Z,4.65
2023-02-24T19:43:41.698Z,4.71
2023-02-24T19:46:11.741Z,4.73
2023-02-24T19:48:40.352Z,4.72
2023-02-24T19:51:09.938Z,4.75
2023-02-24T19:53:38.315Z,4.76
2023-02-24T19:56:08.566Z,4.76
2023-02-24T19:58:36.558Z,4.68
2023-02-24T20:01:10.296Z,4.71
2023-02-24T20:03:38.977Z,4.75
2023-02-24T20:06:08.399Z,4.72
2023-02-24T20:08:36.772Z,4.83
2023-02-24T20:11:07.523Z,4.77
2023-02-24T20:13:35.267Z,4.88
2023-02-24T20:16:07.773Z,4.87
2023-02-24T20:18:35.667Z,4.89
2023-02-24T20:21:03.414Z,4.87
2023-02-24T20:23:32.061Z,4.83
2023-02-24T20:26:01.029Z,4.81
2023-02-24T20:28:31.038Z,4.87
2023-02-24T20:31:00.494Z,4.87
2023-02-24T20:33:29.279Z,4.89
2023-02-24T20:35:57.126Z,4.85
2023-02-24T20:38:24.925Z,4.74
2023-02-24T20:41:00.163Z,4.69
2023-02-24T20:43:28.807Z,4.75
2023-02-24T20:45:58.084Z,4.75
2023-02-24T20:48:25.981Z,4.81
2023-02-24T20:50:53.850Z,4.81
2023-02-24T20:53:21.869Z,4.72
2023-02-24T20:55:49.857Z,4.81
2023-02-24T20:58:20.065Z,4.75
2023-02-24T21:00:48.079Z,4.75
2023-02-24T21:03:17.887Z,4.73
2023-02-24T21:05:45.645Z,4.78
2023-02-24T21:08:13.596Z,4.77
2023-02-24T21:10:45.124Z,4.84
2023-02-24T21:13:13.359Z,4.81
2023-02-24T21:15:41.343Z,4.86
2023-02-24T21:18:11.199Z,4.76
2023-02-24T21:20:40.459Z,4.77
2023-02-24T21:23:09.364Z,4.81
2023-02-24T21:25:38.341Z,4.72
2023-02-24T21:28:06.411Z,4.66
2023-02-24T21:30:34.290Z,4.79
2023-02-24T21:33:03.264Z,4.75
2023-02-24T21:35:31.302Z,4.81
2023-02-24T21:38:00.790Z,4.77
2023-02-24T21:40:28.823Z,4.82
2023-02-24T21:42:56.585Z,4.81
2023-02-24T21:45:24.569Z,4.84
2023-02-24T21:47:52.615Z,4.91
2023-02-24T21:50:21.711Z,4.92
2023-02-24T21:52:50.053Z,4.80
2023-02-24T21:55:20.184Z,4.90
2023-02-24T21:57:48.144Z,4.84
2023-02-24T22:00:20.897Z,4.88
2023-02-24T22:02:50.741Z,4.92
2023-02-24T22:05:20.267Z,4.87
2023-02-24T22:07:51.512Z,4.94
2023-02-24T22:10:23.899Z,4.95
2023-02-24T22:12:51.934Z,5.00
2023-02-24T22:15:19.793Z,4.97
2023-02-24T22:17:47.649Z,4.98
2023-02-24T22:20:15.957Z,4.99
2023-02-24T22:22:44.377Z,4.96
2023-02-24T22:25:12.310Z,4.98
2023-02-24T22:27:41.496Z,4.92
2023-02-24T22:30:12.020Z,4.92
2023-02-24T22:32:40.554Z,4.97
2023-02-24T22:35:08.828Z,4.98
2023-02-24T22:37:37.160Z,4.99
2023-02-24T22:40:05.589Z,4.98
2023-02-24T22:42:33.408Z,4.93
2023-02-24T22:45:02.676Z,4.94
2023-02-24T22:47:30.695Z,4.96
2023-02-24T22:49:58.384Z,4.95
2023-02-24T22:52:26.806Z,4.92
2023-02-24T22:54:55.515Z,4.87
2023-02-24T22:57:23.412Z,4.80
2023-02-24T22:59:51.147Z,4.75
2023-02-24T23:02:20.366Z,4.79
2023-02-24T23:04:48.343Z,4.71
2023-02-24T23:07:16.372Z,4.74
2023-02-24T23:09:52.690Z,4.79
2023-02-24T23:12:20.834Z,4.81
2023-02-24T23:14:48.645Z,4.78
2023-02-24T23:17:16.466Z,4.83
2023-02-24T23:19:45.551Z,4.80
2023-02-24T23:22:14.680Z,4.80
2023-02-24T23:24:42.704Z,4.81
2023-02-24T23:27:10.572Z,4.80
2023-02-24T23:29:38.414Z,4.83
2023-02-24T23:32:07.058Z,4.87
2023-02-24T23:34:35.087Z,4.85
2023-02-24T23:37:04.168Z,4.89
2023-02-24T23:39:32.037Z,4.92
2023-02-24T23:41:59.807Z,4.90
2023-02-24T23:44:27.718Z,4.92
2023-02-24T23:46:58.107Z,4.93
2023-02-24T23:49:29.406Z,4.83
2023-02-24T23:52:05.476Z,4.75
2023-02-24T23:54:33.440Z,4.64
2023-02-24T23:57:01.160Z,4.63
2023-02-24T23:59:29.119Z,4.53
