createdAt,value
2019-03-16T00:00:55.714Z,76.8
2019-03-16T00:01:58.275Z,76.9
2019-03-16T00:02:58.180Z,77
2019-03-16T00:03:58.089Z,76.9
2019-03-16T00:04:57.996Z,76.9
2019-03-16T00:05:57.880Z,76.7
2019-03-16T00:06:57.816Z,76.7
2019-03-16T00:07:57.720Z,76.8
2019-03-16T00:08:57.626Z,76.8
2019-03-16T00:09:57.518Z,76.4
2019-03-16T00:10:57.888Z,76.7
2019-03-16T00:11:58.548Z,77
2019-03-16T00:12:59.123Z,77.3
2019-03-16T00:13:59.038Z,77.3
2019-03-16T00:14:58.947Z,77.2
2019-03-16T00:15:58.852Z,77.1
2019-03-16T00:16:58.754Z,77.2
2019-03-16T00:17:58.684Z,77.1
2019-03-16T00:18:58.605Z,77.4
2019-03-16T00:19:58.509Z,77.2
2019-03-16T00:20:58.928Z,77.4
2019-03-16T00:21:58.907Z,77.5
2019-03-16T00:22:58.800Z,77.1
2019-03-16T00:23:58.824Z,77.3
2019-03-16T00:24:58.742Z,77.3
2019-03-16T00:25:58.742Z,77.5
2019-03-16T00:26:58.642Z,77.2
2019-03-16T00:27:58.570Z,77.4
2019-03-16T00:28:58.487Z,77.4
2019-03-16T00:29:58.374Z,77.3
2019-03-16T00:30:58.786Z,77.1
2019-03-16T00:31:58.704Z,77.1
2019-03-16T00:32:58.597Z,77
2019-03-16T00:33:58.614Z,77
2019-03-16T00:34:58.506Z,77.1
2019-03-16T00:35:58.408Z,77
2019-03-16T00:36:58.330Z,76.9
2019-03-16T00:37:58.259Z,76.8
2019-03-16T00:38:58.187Z,77.2
2019-03-16T00:39:58.111Z,77.2
2019-03-16T00:40:58.449Z,77.2
2019-03-16T00:41:58.352Z,77.4
2019-03-16T00:42:58.255Z,77
2019-03-16T00:43:58.172Z,76.9
2019-03-16T00:44:58.079Z,76.9
2019-03-16T00:45:57.972Z,76.9
2019-03-16T00:46:57.868Z,76.9
2019-03-16T00:47:57.752Z,77
2019-03-16T00:48:57.652Z,77.1
2019-03-16T00:49:57.550Z,77.1
2019-03-16T00:50:57.848Z,77.2
2019-03-16T00:51:57.738Z,77.4
2019-03-16T00:52:57.654Z,77.2
2019-03-16T00:53:57.617Z,77.2
2019-03-16T00:54:57.546Z,77.2
2019-03-16T00:55:57.426Z,77.2
2019-03-16T00:56:57.438Z,76.9
2019-03-16T00:57:57.364Z,77.2
2019-03-16T00:58:57.242Z,77.5
2019-03-16T00:59:57.124Z,77.4
2019-03-16T01:00:57.450Z,77.7
2019-03-16T01:01:57.342Z,77.5
2019-03-16T01:02:57.244Z,77.6
2019-03-16T01:03:57.131Z,77.4
2019-03-16T01:04:57.015Z,77.1
2019-03-16T01:05:56.916Z,77.1
2019-03-16T01:06:56.802Z,76.9
2019-03-16T01:07:56.708Z,76.7
2019-03-16T01:08:56.586Z,76.7
2019-03-16T01:09:56.469Z,76.5
2019-03-16T01:10:56.842Z,76.7
2019-03-16T01:11:56.764Z,77.6
2019-03-16T01:12:56.666Z,76.6
2019-03-16T01:13:56.566Z,76.8
2019-03-16T01:14:56.470Z,77
2019-03-16T01:15:56.388Z,77
2019-03-16T01:16:56.352Z,77.2
2019-03-16T01:17:56.248Z,77
2019-03-16T01:18:56.142Z,77.3
2019-03-16T01:19:56.073Z,77.8
2019-03-16T01:20:56.422Z,77.5
2019-03-16T01:21:56.390Z,77.5
2019-03-16T01:22:56.318Z,77.7
2019-03-16T01:23:56.259Z,78
2019-03-16T01:24:56.162Z,78.1
2019-03-16T01:25:56.048Z,78.1
2019-03-16T01:26:55.968Z,78.1
2019-03-16T01:27:55.860Z,77.9
2019-03-16T01:28:55.780Z,77.8
2019-03-16T01:29:55.672Z,78.6
2019-03-16T01:30:55.988Z,78
2019-03-16T01:31:55.902Z,78.3
2019-03-16T01:32:55.806Z,78.5
2019-03-16T01:33:55.742Z,78.4
2019-03-16T01:34:55.714Z,78.4
2019-03-16T01:35:55.620Z,78.3
2019-03-16T01:36:55.504Z,78.3
2019-03-16T01:37:55.398Z,78.1
2019-03-16T01:38:55.288Z,78
2019-03-16T01:39:55.180Z,77.9
2019-03-16T01:40:55.529Z,78
2019-03-16T01:41:55.422Z,78
2019-03-16T01:42:55.324Z,77.9
2019-03-16T01:43:55.263Z,78
2019-03-16T01:44:55.196Z,78.1
2019-03-16T01:45:55.107Z,77.8
2019-03-16T01:46:55.011Z,77.8
2019-03-16T01:47:54.922Z,77.7
2019-03-16T01:48:54.816Z,77.3
2019-03-16T01:49:54.724Z,77.2
2019-03-16T01:50:55.028Z,77
2019-03-16T01:51:54.913Z,77.2
2019-03-16T01:52:54.812Z,77.2
2019-03-16T01:53:54.734Z,77.4
2019-03-16T01:54:54.688Z,77.2
2019-03-16T01:55:54.586Z,77.4
2019-03-16T01:56:54.478Z,77.4
2019-03-16T01:57:54.366Z,77.1
2019-03-16T01:58:54.288Z,77.3
2019-03-16T01:59:54.184Z,77.2
2019-03-16T02:00:54.484Z,77.3
2019-03-16T02:01:54.372Z,77.5
2019-03-16T02:02:56.508Z,77.8
2019-03-16T02:03:56.410Z,77.7
2019-03-16T02:04:56.306Z,77.7
2019-03-16T02:05:56.209Z,77.8
2019-03-16T02:06:56.108Z,77.6
2019-03-16T02:07:55.994Z,78
2019-03-16T02:08:55.992Z,78
2019-03-16T02:09:55.905Z,78.2
2019-03-16T02:10:56.210Z,78.5
2019-03-16T02:11:56.096Z,78.3
2019-03-16T02:12:56.017Z,78.5
2019-03-16T02:13:55.914Z,78.6
2019-03-16T02:14:55.930Z,78.7
2019-03-16T02:15:55.846Z,78.7
2019-03-16T02:17:10.004Z,78.1
2019-03-16T02:18:09.900Z,78.6
2019-03-16T02:19:09.859Z,78.5
2019-03-16T02:20:09.769Z,78.6
2019-03-16T02:21:10.096Z,78.4
2019-03-16T02:22:09.986Z,78.2
2019-03-16T02:23:09.894Z,78.1
2019-03-16T02:24:09.780Z,78
2019-03-16T02:25:12.664Z,78.2
2019-03-16T02:26:12.554Z,78.9
2019-03-16T02:27:12.442Z,77.8
2019-03-16T02:28:12.327Z,78.1
2019-03-16T02:29:12.310Z,77.3
2019-03-16T02:30:12.275Z,77.7
2019-03-16T02:31:12.737Z,77.7
2019-03-16T02:32:12.646Z,77.7
2019-03-16T02:33:14.512Z,77.6
2019-03-16T02:34:14.466Z,77.7
2019-03-16T02:35:14.420Z,77.4
2019-03-16T02:36:14.320Z,76.9
2019-03-16T02:37:14.218Z,76.9
2019-03-16T02:38:14.167Z,76.9
2019-03-16T02:39:14.078Z,77.1
2019-03-16T02:40:14.014Z,76.8
2019-03-16T02:41:14.456Z,76.8
2019-03-16T02:42:14.390Z,76.3
2019-03-16T02:43:14.290Z,75.9
2019-03-16T02:44:14.197Z,76.2
2019-03-16T02:45:14.094Z,76.2
2019-03-16T02:46:14.036Z,76.6
2019-03-16T02:47:13.965Z,76.5
2019-03-16T02:48:13.874Z,76.3
2019-03-16T02:49:13.762Z,76.1
2019-03-16T02:50:13.680Z,76.6
2019-03-16T02:51:14.037Z,76.4
2019-03-16T02:52:14.050Z,76.4
2019-03-16T02:53:13.980Z,76
2019-03-16T02:54:13.930Z,75.5
2019-03-16T02:55:13.878Z,75.3
2019-03-16T02:56:13.797Z,75.7
2019-03-16T02:57:13.691Z,75.6
2019-03-16T02:58:13.607Z,75.3
2019-03-16T02:59:13.531Z,75
2019-03-16T03:00:13.515Z,74.8
2019-03-16T03:01:13.956Z,74.3
2019-03-16T03:02:13.914Z,74.6
2019-03-16T03:03:30.816Z,74.3
2019-03-16T03:04:30.726Z,74.1
2019-03-16T03:05:30.631Z,74
2019-03-16T03:06:30.619Z,74
2019-03-16T03:07:30.532Z,73.8
2019-03-16T03:08:30.479Z,73.5
2019-03-16T03:09:30.438Z,73.4
2019-03-16T03:10:30.336Z,73.3
2019-03-16T03:11:30.704Z,73.3
2019-03-16T03:12:30.636Z,73.2
2019-03-16T03:13:30.649Z,73.2
2019-03-16T03:14:30.583Z,73.4
2019-03-16T03:15:30.478Z,73.2
2019-03-16T03:16:30.405Z,73
2019-03-16T03:17:30.325Z,73
2019-03-16T03:18:30.264Z,73.3
2019-03-16T03:19:30.183Z,73
2019-03-16T03:20:30.107Z,73.3
2019-03-16T03:21:30.437Z,73.4
2019-03-16T03:22:30.366Z,73.5
2019-03-16T03:23:30.300Z,73.8
2019-03-16T03:24:30.213Z,73.9
2019-03-16T03:25:30.135Z,73.6
2019-03-16T03:26:30.082Z,73.8
2019-03-16T03:27:30.136Z,73.6
2019-03-16T03:28:30.129Z,73.8
2019-03-16T03:29:30.024Z,73.9
2019-03-16T03:30:30.225Z,74.1
2019-03-16T03:31:30.754Z,74.1
2019-03-16T03:32:30.719Z,74.1
2019-03-16T03:34:03.323Z,74.1
2019-03-16T03:35:03.513Z,74
2019-03-16T03:36:03.525Z,74.4
2019-03-16T03:37:03.467Z,74.4
2019-03-16T03:38:03.428Z,74.3
2019-03-16T03:39:03.673Z,74.5
2019-03-16T03:40:03.600Z,74.4
2019-03-16T03:41:03.527Z,74.3
2019-03-16T03:42:03.933Z,74.5
2019-03-16T03:43:03.919Z,74.4
2019-03-16T03:44:03.864Z,74.2
2019-03-16T03:45:03.810Z,74.3
2019-03-16T03:46:03.727Z,74.3
2019-03-16T03:47:03.732Z,74.3
2019-03-16T03:48:03.640Z,74.3
2019-03-16T03:49:03.623Z,74.5
2019-03-16T03:50:03.549Z,74.3
2019-03-16T03:51:03.534Z,74.1
2019-03-16T03:52:03.935Z,74.3
2019-03-16T03:53:03.941Z,74.4
2019-03-16T03:54:03.902Z,74.4
2019-03-16T03:55:03.869Z,74.2
2019-03-16T03:56:03.780Z,74.4
2019-03-16T03:57:03.704Z,74.7
2019-03-16T03:58:03.663Z,74.8
2019-03-16T03:59:03.753Z,74.8
2019-03-16T04:00:03.707Z,74.8
2019-03-16T04:01:03.648Z,74.9
2019-03-16T04:02:04.297Z,74.9
2019-03-16T04:03:04.338Z,75.2
2019-03-16T04:04:16.753Z,74.9
2019-03-16T04:05:16.841Z,75.3
2019-03-16T04:06:16.807Z,74.4
2019-03-16T04:07:21.261Z,73.9
2019-03-16T04:08:21.205Z,73.5
2019-03-16T04:09:21.136Z,73.7
2019-03-16T04:10:21.059Z,73.5
2019-03-16T04:11:21.036Z,73.6
2019-03-16T04:12:21.390Z,73.5
2019-03-16T04:13:21.310Z,73.4
2019-03-16T04:14:21.236Z,73.5
2019-03-16T04:15:21.188Z,73.2
2019-03-16T04:16:21.187Z,72.8
2019-03-16T04:17:21.092Z,72.9
2019-03-16T04:18:20.980Z,72.9
2019-03-16T04:19:20.878Z,73.2
2019-03-16T04:20:20.821Z,73.2
2019-03-16T04:21:20.783Z,73.3
2019-03-16T04:22:21.117Z,72.6
2019-03-16T04:23:21.013Z,73.2
2019-03-16T04:24:20.905Z,73.4
2019-03-16T04:25:20.857Z,73.3
2019-03-16T04:26:20.797Z,73.5
2019-03-16T04:27:20.724Z,73.4
2019-03-16T04:28:20.639Z,73.5
2019-03-16T04:29:20.561Z,73.5
2019-03-16T04:30:20.470Z,73.5
2019-03-16T04:31:20.393Z,73.6
2019-03-16T04:32:20.747Z,73.5
2019-03-16T04:33:20.697Z,73.5
2019-03-16T04:34:30.507Z,73.2
2019-03-16T04:35:30.454Z,73.1
2019-03-16T04:36:30.359Z,73.2
2019-03-16T04:37:30.260Z,72.4
2019-03-16T04:38:30.193Z,73
2019-03-16T04:39:30.077Z,72.7
2019-03-16T04:40:29.989Z,72.5
2019-03-16T04:41:29.895Z,71.4
2019-03-16T04:42:30.325Z,72
2019-03-16T04:43:30.221Z,71.7
2019-03-16T04:44:30.119Z,71.7
2019-03-16T04:45:30.025Z,71.9
2019-03-16T04:46:32.107Z,71.8
2019-03-16T04:47:32.034Z,71.1
2019-03-16T04:48:31.935Z,71.5
2019-03-16T04:49:31.845Z,71.4
2019-03-16T04:50:31.733Z,71.5
2019-03-16T04:51:31.633Z,71.5
2019-03-16T04:52:31.951Z,71.2
2019-03-16T04:53:31.873Z,71.1
2019-03-16T04:54:31.759Z,71
2019-03-16T04:55:31.655Z,71
2019-03-16T04:56:31.535Z,71.1
2019-03-16T04:57:31.435Z,71.1
2019-03-16T04:58:31.364Z,70.8
2019-03-16T04:59:31.273Z,71.1
2019-03-16T05:00:31.173Z,71.3
2019-03-16T05:01:31.055Z,71.4
2019-03-16T05:02:31.359Z,71.5
2019-03-16T05:03:31.274Z,71.3
2019-03-16T05:04:43.462Z,71.4
2019-03-16T05:05:43.478Z,71.6
2019-03-16T05:06:43.442Z,71.4
2019-03-16T05:07:43.356Z,71.2
2019-03-16T05:08:43.273Z,71.4
2019-03-16T05:09:43.179Z,71.6
2019-03-16T05:10:43.078Z,71.7
2019-03-16T05:11:42.975Z,71.7
2019-03-16T05:12:43.307Z,72.6
2019-03-16T05:13:43.203Z,71.9
2019-03-16T05:14:43.115Z,72
2019-03-16T05:15:43.013Z,71.9
2019-03-16T05:16:42.911Z,72
2019-03-16T05:17:42.835Z,71.2
2019-03-16T05:18:42.729Z,71.8
2019-03-16T05:19:42.650Z,71.4
2019-03-16T05:20:42.567Z,71.3
2019-03-16T05:21:42.479Z,71.2
2019-03-16T05:22:42.799Z,71
2019-03-16T05:23:42.797Z,71.1
2019-03-16T05:24:42.673Z,70.9
2019-03-16T05:25:42.579Z,70.6
2019-03-16T05:26:42.471Z,70.5
2019-03-16T05:27:42.387Z,70.6
2019-03-16T05:28:42.269Z,70.3
2019-03-16T05:29:42.180Z,70.2
2019-03-16T05:30:42.092Z,70.5
2019-03-16T05:31:41.988Z,71.1
2019-03-16T05:32:42.277Z,70.7
2019-03-16T05:33:42.290Z,70.8
2019-03-16T05:34:57.112Z,71.3
2019-03-16T05:35:57.057Z,71.2
2019-03-16T05:36:57.004Z,71.4
2019-03-16T05:37:56.941Z,71.6
2019-03-16T05:38:56.853Z,70.9
2019-03-16T05:39:56.729Z,70.9
2019-03-16T05:40:56.644Z,70.7
2019-03-16T05:41:56.550Z,70.9
2019-03-16T05:42:56.892Z,71.7
2019-03-16T05:43:56.771Z,71.2
2019-03-16T05:44:56.651Z,71.4
2019-03-16T05:45:56.565Z,71.4
2019-03-16T05:46:56.511Z,71.2
2019-03-16T05:47:56.401Z,71.1
2019-03-16T05:48:56.298Z,70.8
2019-03-16T05:49:56.192Z,70.7
2019-03-16T05:50:58.231Z,70.6
2019-03-16T05:51:58.222Z,70.7
2019-03-16T05:52:58.528Z,70.5
2019-03-16T05:53:58.416Z,70.7
2019-03-16T05:54:58.315Z,69.9
2019-03-16T05:55:58.233Z,70
2019-03-16T05:56:58.132Z,69.9
2019-03-16T05:57:58.004Z,69.9
2019-03-16T05:58:57.902Z,69.9
2019-03-16T05:59:57.814Z,70
2019-03-16T06:00:57.704Z,69.8
2019-03-16T06:01:57.610Z,69.9
2019-03-16T06:02:57.915Z,69.3
2019-03-16T06:03:57.839Z,69.5
2019-03-16T06:05:11.941Z,69.5
2019-03-16T06:06:11.853Z,69.7
2019-03-16T06:07:11.776Z,69.9
2019-03-16T06:08:11.671Z,69.5
2019-03-16T06:09:11.582Z,69.4
2019-03-16T06:10:11.532Z,69.6
2019-03-16T06:11:11.422Z,69.6
2019-03-16T06:12:11.315Z,69.5
2019-03-16T06:13:11.792Z,69.6
2019-03-16T06:14:11.671Z,70.1
2019-03-16T06:15:11.565Z,69.8
2019-03-16T06:16:11.471Z,69.9
2019-03-16T06:17:11.385Z,69.6
2019-03-16T06:18:13.930Z,69.4
2019-03-16T06:19:13.840Z,68.8
2019-03-16T06:20:13.744Z,68.3
2019-03-16T06:21:13.646Z,68.5
2019-03-16T06:22:13.542Z,68.4
2019-03-16T06:23:13.909Z,68.7
2019-03-16T06:24:13.805Z,68.2
2019-03-16T06:25:13.708Z,68.7
2019-03-16T06:26:13.614Z,68.7
2019-03-16T06:27:13.521Z,69.3
2019-03-16T06:28:13.419Z,68.4
2019-03-16T06:29:13.322Z,68.4
2019-03-16T06:30:13.219Z,68.3
2019-03-16T06:31:13.104Z,68.4
2019-03-16T06:32:13.005Z,68.7
2019-03-16T06:33:13.343Z,68.8
2019-03-16T06:34:13.210Z,69.1
2019-03-16T06:35:29.816Z,69.2
2019-03-16T06:36:29.694Z,69.4
2019-03-16T06:37:29.588Z,69.7
2019-03-16T06:38:29.502Z,70
2019-03-16T06:39:29.401Z,70.3
2019-03-16T06:40:29.287Z,70.2
2019-03-16T06:41:29.215Z,70.4
2019-03-16T06:42:29.107Z,70.6
2019-03-16T06:43:29.407Z,70.8
2019-03-16T06:44:29.318Z,71
2019-03-16T06:45:29.212Z,71
2019-03-16T06:46:29.095Z,71
2019-03-16T06:47:29.012Z,70.9
2019-03-16T06:48:28.921Z,70.9
2019-03-16T06:49:28.834Z,71.6
2019-03-16T06:50:28.732Z,70.8
2019-03-16T06:51:28.618Z,70.5
2019-03-16T06:52:28.538Z,70.3
2019-03-16T06:53:28.858Z,69.5
2019-03-16T06:54:28.794Z,69.6
2019-03-16T06:55:28.788Z,70.1
2019-03-16T06:56:28.687Z,69.8
2019-03-16T06:57:28.614Z,69.2
2019-03-16T06:58:28.510Z,69.1
2019-03-16T06:59:28.494Z,68.6
2019-03-16T07:00:28.382Z,68.5
2019-03-16T07:01:28.278Z,69.2
2019-03-16T07:02:28.272Z,68.9
2019-03-16T07:03:28.598Z,68.7
2019-03-16T07:04:28.485Z,68.8
2019-03-16T07:05:39.507Z,68.7
2019-03-16T07:06:39.397Z,68.3
2019-03-16T07:07:39.367Z,68.1
2019-03-16T07:08:39.253Z,68.2
2019-03-16T07:09:39.134Z,68.3
2019-03-16T07:10:39.051Z,68.6
2019-03-16T07:11:39.009Z,68.6
2019-03-16T07:12:38.895Z,68.6
2019-03-16T07:13:39.238Z,68.9
2019-03-16T07:14:39.154Z,69
2019-03-16T07:15:39.142Z,69.3
2019-03-16T07:16:39.054Z,69.2
2019-03-16T07:17:38.957Z,69.2
2019-03-16T07:18:38.870Z,68.9
2019-03-16T07:19:38.764Z,69.2
2019-03-16T07:20:38.654Z,68.7
2019-03-16T07:21:38.632Z,68.6
2019-03-16T07:22:38.540Z,68.9
2019-03-16T07:23:39.066Z,68.7
2019-03-16T07:24:38.968Z,68.6
2019-03-16T07:25:38.855Z,69.2
2019-03-16T07:26:38.844Z,68.7
2019-03-16T07:27:38.733Z,68.6
2019-03-16T07:28:38.620Z,68.7
2019-03-16T07:29:38.529Z,68.3
2019-03-16T07:30:38.424Z,68.9
2019-03-16T07:31:38.347Z,67.8
2019-03-16T07:32:38.236Z,68.1
2019-03-16T07:33:38.691Z,68.1
2019-03-16T07:34:38.598Z,68.2
2019-03-16T07:35:38.512Z,68.6
2019-03-16T07:36:38.405Z,68.2
2019-03-16T07:37:38.332Z,68.6
2019-03-16T07:38:38.237Z,68.3
2019-03-16T07:39:38.132Z,68.2
2019-03-16T07:40:38.026Z,68.3
2019-03-16T07:41:37.940Z,68.1
2019-03-16T07:42:37.877Z,68
2019-03-16T07:43:38.170Z,68
2019-03-16T07:44:38.062Z,67.8
2019-03-16T07:45:37.962Z,67.7
2019-03-16T07:46:37.859Z,67.7
2019-03-16T07:47:37.810Z,67.6
2019-03-16T07:48:37.816Z,67
2019-03-16T07:49:39.714Z,66.7
2019-03-16T07:50:39.609Z,67
2019-03-16T07:51:39.508Z,66.9
2019-03-16T07:52:39.444Z,67.3
2019-03-16T07:53:39.752Z,66.2
2019-03-16T07:54:39.654Z,66.7
2019-03-16T07:55:42.993Z,66.1
2019-03-16T07:56:42.882Z,65.6
2019-03-16T07:57:42.813Z,65.1
2019-03-16T07:58:42.730Z,65.6
2019-03-16T07:59:42.614Z,64.9
2019-03-16T08:00:42.503Z,65.7
2019-03-16T08:01:42.391Z,64.8
2019-03-16T08:02:42.280Z,65
2019-03-16T08:03:42.634Z,64.7
2019-03-16T08:04:44.216Z,63.9
2019-03-16T08:05:44.121Z,63.7
2019-03-16T08:06:44.029Z,63
2019-03-16T08:07:43.956Z,63.3
2019-03-16T08:08:46.912Z,62.8
2019-03-16T08:09:46.806Z,63
2019-03-16T08:10:46.730Z,63.3
2019-03-16T08:11:46.644Z,63.2
2019-03-16T08:12:46.536Z,62.5
2019-03-16T08:13:46.977Z,62.2
2019-03-16T08:14:47.036Z,62.9
2019-03-16T08:15:46.926Z,64.2
2019-03-16T08:16:46.808Z,61.7
2019-03-16T08:17:46.693Z,62.2
2019-03-16T08:18:46.616Z,62.1
2019-03-16T08:19:46.584Z,62.1
2019-03-16T08:20:46.477Z,62
2019-03-16T08:21:46.381Z,62.3
2019-03-16T08:22:46.274Z,62.4
2019-03-16T08:23:46.614Z,62.4
2019-03-16T08:24:46.510Z,62.5
2019-03-16T08:25:46.532Z,61.9
2019-03-16T08:26:46.432Z,60.5
2019-03-16T08:27:55.360Z,60.4
2019-03-16T08:28:55.289Z,60.7
2019-03-16T08:29:55.299Z,60.5
2019-03-16T08:30:57.561Z,60.8
2019-03-16T08:31:57.478Z,61.2
2019-03-16T08:32:57.372Z,61.4
2019-03-16T08:33:57.739Z,60.5
2019-03-16T08:35:01.552Z,60
2019-03-16T08:36:01.488Z,59.8
2019-03-16T08:37:01.386Z,59.6
2019-03-16T08:38:01.267Z,59.3
2019-03-16T08:39:01.204Z,58.1
2019-03-16T08:40:01.086Z,58.1
2019-03-16T08:41:00.968Z,57.8
2019-03-16T08:42:00.910Z,58.1
2019-03-16T08:43:00.806Z,57.4
2019-03-16T08:44:01.174Z,57.2
2019-03-16T08:45:01.155Z,56.4
2019-03-16T08:46:01.059Z,56.1
2019-03-16T08:47:00.938Z,55.8
2019-03-16T08:48:03.377Z,55.3
2019-03-16T08:49:03.291Z,55.5
2019-03-16T08:50:03.233Z,55
2019-03-16T08:51:03.144Z,55.4
2019-03-16T08:52:03.036Z,56.5
2019-03-16T08:53:02.948Z,56
2019-03-16T08:54:03.298Z,55.9
2019-03-16T08:55:03.226Z,55.3
2019-03-16T08:56:03.110Z,54.6
2019-03-16T08:57:03.039Z,55.1
2019-03-16T08:58:07.078Z,55.2
2019-03-16T08:59:07.212Z,54.7
2019-03-16T09:00:07.160Z,54.8
2019-03-16T09:01:07.062Z,54.7
2019-03-16T09:02:07.042Z,55.2
2019-03-16T09:03:06.946Z,54.8
2019-03-16T09:04:14.068Z,54.2
2019-03-16T09:05:13.972Z,53.7
2019-03-16T09:06:13.865Z,54
2019-03-16T09:07:13.985Z,53.2
2019-03-16T09:08:13.894Z,53.5
2019-03-16T09:09:13.830Z,54
2019-03-16T09:10:13.746Z,53.1
2019-03-16T09:11:13.924Z,53.7
2019-03-16T09:12:13.801Z,53.7
2019-03-16T09:13:13.727Z,52.8
2019-03-16T09:14:14.042Z,53.8
2019-03-16T09:15:13.981Z,53.2
2019-03-16T09:16:13.902Z,53.3
2019-03-16T09:17:13.887Z,53.2
2019-03-16T09:18:13.781Z,53
2019-03-16T09:19:13.730Z,53.3
2019-03-16T09:20:13.634Z,53.3
2019-03-16T09:21:13.557Z,53.8
2019-03-16T09:22:13.447Z,53.8
2019-03-16T09:23:13.644Z,53.6
2019-03-16T09:24:14.067Z,53.2
2019-03-16T09:25:14.306Z,53.4
2019-03-16T09:26:14.218Z,53.7
2019-03-16T09:27:14.091Z,53.5
2019-03-16T09:28:19.763Z,54.4
2019-03-16T09:29:19.676Z,53.9
2019-03-16T09:30:19.587Z,54.2
2019-03-16T09:31:19.546Z,54.5
2019-03-16T09:32:19.422Z,54.1
2019-03-16T09:33:19.891Z,54.8
2019-03-16T09:34:21.649Z,53.8
2019-03-16T09:35:21.572Z,54.8
2019-03-16T09:36:21.482Z,54.3
2019-03-16T09:37:21.512Z,53.7
2019-03-16T09:38:21.430Z,53.5
2019-03-16T09:39:21.348Z,53.3
2019-03-16T09:40:21.284Z,53.8
2019-03-16T09:41:21.194Z,54.1
2019-03-16T09:42:21.134Z,52.8
2019-03-16T09:43:21.057Z,53.8
2019-03-16T09:44:21.356Z,53.8
2019-03-16T09:45:21.264Z,54.6
2019-03-16T09:46:21.264Z,54.6
2019-03-16T09:47:21.177Z,54.1
2019-03-16T09:48:21.116Z,54
2019-03-16T09:49:21.014Z,54.2
2019-03-16T09:50:20.930Z,54
2019-03-16T09:51:20.871Z,53.9
2019-03-16T09:52:20.805Z,54
2019-03-16T09:53:20.704Z,53.1
2019-03-16T09:54:21.038Z,53
2019-03-16T09:55:20.951Z,53.3
2019-03-16T09:56:20.938Z,52.6
2019-03-16T09:57:20.859Z,52.8
2019-03-16T09:58:32.245Z,52.8
2019-03-16T09:59:32.163Z,52.6
2019-03-16T10:00:32.076Z,53.2
2019-03-16T10:01:31.946Z,52.7
2019-03-16T10:02:31.870Z,53
2019-03-16T10:03:31.787Z,52.8
2019-03-16T10:04:32.174Z,52.9
2019-03-16T10:05:32.053Z,53
2019-03-16T10:06:31.946Z,53
2019-03-16T10:07:31.834Z,53
2019-03-16T10:08:31.786Z,53.3
2019-03-16T10:09:31.675Z,52.7
2019-03-16T10:10:31.574Z,53.3
2019-03-16T10:11:31.453Z,53.7
2019-03-16T10:12:31.356Z,54.1
2019-03-16T10:13:31.259Z,54.2
2019-03-16T10:14:31.606Z,54.3
2019-03-16T10:15:31.602Z,54.4
2019-03-16T10:16:31.467Z,54.7
2019-03-16T10:17:31.363Z,55.3
2019-03-16T10:18:31.281Z,55.6
2019-03-16T10:19:31.204Z,55.4
2019-03-16T10:20:31.117Z,55.3
2019-03-16T10:21:31.024Z,54
2019-03-16T10:22:30.923Z,54.5
2019-03-16T10:23:31.067Z,54.7
2019-03-16T10:24:31.399Z,54.9
2019-03-16T10:25:31.283Z,54.6
2019-03-16T10:26:31.184Z,53.7
2019-03-16T10:27:31.089Z,53.9
2019-03-16T10:28:44.545Z,53.6
2019-03-16T10:29:44.423Z,54.2
2019-03-16T10:30:44.315Z,55
2019-03-16T10:31:44.224Z,54.6
2019-03-16T10:32:44.394Z,54.8
2019-03-16T10:33:44.325Z,55.7
2019-03-16T10:34:44.651Z,55.9
2019-03-16T10:35:44.648Z,55.5
2019-03-16T10:36:44.520Z,54.6
2019-03-16T10:37:44.421Z,55.5
2019-03-16T10:38:44.350Z,56.4
2019-03-16T10:39:44.356Z,56.4
2019-03-16T10:40:44.265Z,56.2
2019-03-16T10:41:44.154Z,56.1
2019-03-16T10:42:44.134Z,56.6
2019-03-16T10:43:44.058Z,56.1
2019-03-16T10:44:44.477Z,55.1
2019-03-16T10:45:44.369Z,56.7
2019-03-16T10:46:44.339Z,57.9
2019-03-16T10:47:44.244Z,57.3
2019-03-16T10:48:44.258Z,57.1
2019-03-16T10:49:44.197Z,56.3
2019-03-16T10:50:44.111Z,56.1
2019-03-16T10:51:44.000Z,56.1
2019-03-16T10:52:43.999Z,57.2
2019-03-16T10:53:43.895Z,56.8
2019-03-16T10:54:44.221Z,56
2019-03-16T10:55:44.147Z,56.5
2019-03-16T10:56:44.055Z,56.6
2019-03-16T10:57:44.050Z,56.8
2019-03-16T10:58:57.510Z,56
2019-03-16T10:59:57.399Z,55.8
2019-03-16T11:00:57.347Z,55.8
2019-03-16T11:01:57.249Z,55.5
2019-03-16T11:02:57.148Z,56.1
2019-03-16T11:03:57.065Z,56
2019-03-16T11:04:57.422Z,56.9
2019-03-16T11:05:57.353Z,56.8
2019-03-16T11:06:57.257Z,57.1
2019-03-16T11:07:57.141Z,56.2
2019-03-16T11:08:57.035Z,56.3
2019-03-16T11:09:56.944Z,57.1
2019-03-16T11:10:56.875Z,57.4
2019-03-16T11:11:56.807Z,57
2019-03-16T11:12:56.706Z,57
2019-03-16T11:13:56.603Z,56.6
2019-03-16T11:14:56.921Z,56.8
2019-03-16T11:15:56.825Z,57
2019-03-16T11:16:56.733Z,56.8
2019-03-16T11:17:56.629Z,56.8
2019-03-16T11:18:56.519Z,57.3
2019-03-16T11:19:56.395Z,58.2
2019-03-16T11:20:56.274Z,57.8
2019-03-16T11:21:56.205Z,57
2019-03-16T11:22:56.139Z,56.8
2019-03-16T11:23:56.037Z,57.2
2019-03-16T11:24:56.361Z,57.5
2019-03-16T11:25:56.268Z,57.5
2019-03-16T11:26:56.194Z,57.7
2019-03-16T11:27:56.107Z,57.9
2019-03-16T11:29:09.531Z,57.9
2019-03-16T11:30:09.507Z,57.6
2019-03-16T11:31:09.397Z,57.8
2019-03-16T11:32:09.314Z,57
2019-03-16T11:33:09.228Z,57.1
2019-03-16T11:34:09.130Z,58.2
2019-03-16T11:35:09.435Z,57.3
2019-03-16T11:36:09.329Z,57.8
2019-03-16T11:37:09.239Z,56.8
2019-03-16T11:38:09.153Z,57.4
2019-03-16T11:39:09.049Z,56.7
2019-03-16T11:40:08.951Z,56.9
2019-03-16T11:41:08.867Z,56.9
2019-03-16T11:42:09.012Z,57.7
2019-03-16T11:43:08.937Z,57.4
2019-03-16T11:44:09.876Z,57.1
2019-03-16T11:45:10.183Z,56.4
2019-03-16T11:46:10.089Z,56.3
2019-03-16T11:47:10.024Z,56.7
2019-03-16T11:48:09.941Z,57.3
2019-03-16T11:49:09.841Z,57.4
2019-03-16T11:50:09.746Z,57.1
2019-03-16T11:51:09.643Z,58
2019-03-16T11:52:09.584Z,58.9
2019-03-16T11:53:09.488Z,58.8
2019-03-16T11:54:09.415Z,55.9
2019-03-16T11:55:09.743Z,56.5
2019-03-16T11:56:19.129Z,57.3
2019-03-16T11:57:19.035Z,57.8
2019-03-16T11:58:19.160Z,56.8
2019-03-16T11:59:22.683Z,57.1
2019-03-16T12:00:22.569Z,57.1
2019-03-16T12:01:22.477Z,57
2019-03-16T12:02:22.393Z,56.6
2019-03-16T12:03:22.306Z,56.4
2019-03-16T12:04:22.483Z,57
2019-03-16T12:05:22.818Z,57.5
2019-03-16T12:06:22.725Z,57.5
2019-03-16T12:07:22.845Z,57.5
2019-03-16T12:08:22.763Z,56.7
2019-03-16T12:09:22.656Z,56.4
2019-03-16T12:10:22.583Z,56.5
2019-03-16T12:11:22.697Z,56.6
2019-03-16T12:12:22.601Z,56.2
2019-03-16T12:13:22.793Z,56.4
2019-03-16T12:14:22.762Z,56.6
2019-03-16T12:15:23.130Z,56.2
2019-03-16T12:16:23.035Z,56.4
2019-03-16T12:17:22.940Z,55.7
2019-03-16T12:18:22.827Z,55.9
2019-03-16T12:19:22.758Z,55.7
2019-03-16T12:20:22.894Z,55.7
2019-03-16T12:21:22.861Z,55.3
2019-03-16T12:22:22.774Z,54.8
2019-03-16T12:23:22.680Z,55.3
2019-03-16T12:24:22.567Z,55.7
2019-03-16T12:25:22.903Z,55.4
2019-03-16T12:26:22.810Z,55.4
2019-03-16T12:27:22.716Z,55.2
2019-03-16T12:28:22.605Z,55.7
2019-03-16T12:29:34.896Z,55.6
2019-03-16T12:30:35.792Z,55.6
2019-03-16T12:31:35.690Z,56.1
2019-03-16T12:32:35.582Z,56
2019-03-16T12:33:35.464Z,55.9
2019-03-16T12:34:35.372Z,55.3
2019-03-16T12:35:35.957Z,55.5
2019-03-16T12:36:35.924Z,55.9
2019-03-16T12:37:35.841Z,54.8
2019-03-16T12:38:36.029Z,54.8
2019-03-16T12:39:36.478Z,55.3
2019-03-16T12:40:36.424Z,55.4
2019-03-16T12:41:36.348Z,55.9
2019-03-16T12:42:36.250Z,56.1
2019-03-16T12:43:36.154Z,55.5
2019-03-16T12:44:36.081Z,55.9
2019-03-16T12:45:36.809Z,55.8
2019-03-16T12:46:36.688Z,55.7
2019-03-16T12:47:36.605Z,54.4
2019-03-16T12:48:36.511Z,54.9
2019-03-16T12:49:36.412Z,55.5
2019-03-16T12:50:36.314Z,56
2019-03-16T12:51:36.366Z,53.9
2019-03-16T12:52:36.357Z,53.1
2019-03-16T12:53:36.257Z,53.4
2019-03-16T12:54:39.355Z,53.4
2019-03-16T12:55:39.833Z,53.9
2019-03-16T12:56:39.777Z,53.7
2019-03-16T12:57:39.685Z,52.4
2019-03-16T12:58:39.583Z,52.6
2019-03-16T12:59:47.921Z,53.7
2019-03-16T13:00:47.826Z,52.5
2019-03-16T13:01:47.887Z,53.2
2019-03-16T13:02:47.953Z,52.9
2019-03-16T13:03:51.054Z,53.2
2019-03-16T13:04:50.996Z,52.6
2019-03-16T13:05:51.319Z,52.3
2019-03-16T13:06:51.267Z,52.8
2019-03-16T13:07:51.184Z,53.5
2019-03-16T13:08:51.225Z,52.3
2019-03-16T13:09:51.216Z,53
2019-03-16T13:10:51.130Z,52.8
2019-03-16T13:11:51.094Z,53.4
2019-03-16T13:12:51.332Z,52.8
2019-03-16T13:13:51.213Z,53.2
2019-03-16T13:14:51.093Z,53.5
2019-03-16T13:15:51.530Z,54.1
2019-03-16T13:16:51.528Z,53.8
2019-03-16T13:17:51.440Z,53.1
2019-03-16T13:18:51.345Z,53
2019-03-16T13:19:51.230Z,52.8
2019-03-16T13:20:51.128Z,52.1
2019-03-16T13:21:51.041Z,52.3
2019-03-16T13:22:51.173Z,52.7
2019-03-16T13:23:51.110Z,51.4
2019-03-16T13:24:51.070Z,51.3
2019-03-16T13:25:51.455Z,51
2019-03-16T13:26:51.351Z,50.5
2019-03-16T13:27:51.355Z,50.3
2019-03-16T13:28:51.364Z,51.2