createdAt,value
2022-07-26T04:13:54.397Z,63.61
2022-07-26T04:16:57.552Z,64.25
2022-07-26T04:20:00.081Z,64.23
2022-07-26T04:23:02.935Z,64.25
2022-07-26T04:26:05.655Z,63.87
2022-07-26T04:29:08.539Z,62.52
2022-07-26T04:32:14.035Z,62.53
2022-07-26T04:35:16.987Z,62.28
2022-07-26T04:38:20.150Z,61.29
2022-07-26T04:41:22.950Z,60.55
2022-07-26T04:44:25.392Z,59.77
2022-07-26T04:47:28.462Z,57.27
2022-07-26T04:50:31.006Z,55.36
2022-07-26T04:53:33.805Z,53.65
2022-07-26T04:56:36.302Z,52.74
2022-07-26T04:59:39.579Z,52.39
2022-07-26T05:02:42.512Z,52.58
2022-07-26T05:05:45.340Z,51.49
2022-07-26T05:08:47.882Z,50.53
2022-07-26T05:11:53.640Z,49.35
2022-07-26T05:14:56.238Z,49.92
2022-07-26T05:18:06.688Z,50.29
2022-07-26T05:21:09.729Z,49.08
2022-07-26T05:24:12.621Z,46.58
2022-07-26T05:27:15.642Z,48.00
2022-07-26T05:30:18.482Z,45.56
2022-07-26T05:33:21.063Z,44.88
2022-07-26T05:36:23.820Z,44.46
2022-07-26T05:39:27.182Z,42.29
2022-07-26T05:42:29.913Z,39.50
2022-07-26T05:45:32.583Z,36.66
2022-07-26T05:48:38.839Z,36.74
2022-07-26T05:51:41.368Z,34.87
2022-07-26T05:54:44.066Z,34.74
2022-07-26T05:57:49.545Z,34.78
2022-07-26T06:00:55.531Z,34.51
2022-07-26T06:04:01.593Z,33.24
2022-07-26T06:07:04.141Z,31.71
2022-07-26T06:10:07.481Z,31.37
2022-07-26T06:13:10.769Z,33.95
2022-07-26T06:16:13.976Z,36.50
2022-07-26T06:19:16.658Z,37.43
2022-07-26T06:22:19.468Z,37.44
2022-07-26T06:25:21.977Z,39.18
2022-07-26T06:28:27.471Z,38.47
2022-07-26T06:31:30.090Z,37.90
2022-07-26T06:34:33.227Z,39.27
2022-07-26T06:37:40.836Z,38.45
2022-07-26T06:40:44.083Z,39.27
2022-07-26T06:43:46.635Z,39.40
2022-07-26T06:46:49.871Z,40.48
2022-07-26T06:49:52.499Z,40.51
2022-07-26T06:52:55.318Z,42.40
2022-07-26T06:55:57.918Z,42.98
2022-07-26T06:59:00.812Z,43.10
2022-07-26T07:02:04.343Z,42.47
2022-07-26T07:05:07.709Z,43.54
2022-07-26T07:08:11.114Z,41.20
2022-07-26T07:11:14.361Z,40.95
2022-07-26T07:14:20.461Z,42.07
2022-07-26T07:17:23.332Z,41.08
2022-07-26T07:20:28.332Z,38.31
2022-07-26T07:23:37.640Z,38.14
2022-07-26T07:26:41.034Z,38.41
2022-07-26T07:29:44.470Z,40.08
2022-07-26T07:32:47.175Z,40.65
2022-07-26T07:35:50.993Z,40.20
2022-07-26T07:38:53.979Z,40.45
2022-07-26T07:41:57.880Z,38.66
2022-07-26T07:45:04.384Z,37.97
2022-07-26T07:48:08.146Z,38.42
2022-07-26T07:51:10.697Z,38.42
2022-07-26T07:54:16.104Z,38.43
2022-07-26T07:57:21.445Z,39.87
2022-07-26T08:00:27.681Z,38.49
2022-07-26T08:03:38.929Z,38.47
2022-07-26T08:06:41.886Z,38.61
2022-07-26T08:09:53.149Z,40.16
2022-07-26T08:12:55.692Z,39.38
2022-07-26T08:15:59.325Z,42.39
2022-07-26T08:19:03.563Z,41.53
2022-07-26T08:22:08.337Z,40.41
2022-07-26T08:25:11.071Z,39.97
2022-07-26T08:28:37.521Z,43.00
2022-07-26T08:31:36.520Z,41.47
2022-07-26T08:34:39.425Z,42.84
2022-07-26T08:37:42.002Z,45.66
2022-07-26T08:40:44.816Z,45.98
2022-07-26T08:43:52.909Z,43.48
2022-07-26T08:46:56.487Z,43.54
2022-07-26T08:49:59.190Z,44.17
2022-07-26T08:53:06.816Z,42.19
2022-07-26T08:56:09.382Z,40.25
2022-07-26T08:59:22.267Z,39.89
2022-07-26T09:02:39.775Z,38.33
2022-07-26T09:05:42.546Z,36.65
2022-07-26T09:08:48.348Z,35.77
2022-07-26T09:11:51.508Z,37.84
2022-07-26T09:14:54.448Z,37.17
2022-07-26T09:18:01.272Z,36.87
2022-07-26T09:21:04.120Z,39.01
2022-07-26T09:24:07.341Z,40.46
2022-07-26T09:27:13.776Z,40.43
2022-07-26T09:30:17.150Z,39.10
2022-07-26T09:33:19.688Z,40.90
2022-07-26T09:36:22.849Z,41.10
2022-07-26T09:39:33.457Z,41.79
2022-07-26T09:42:38.263Z,43.45
2022-07-26T09:45:40.934Z,44.57
2022-07-26T09:52:15.632Z,46.59
2022-07-26T09:55:18.959Z,50.33
2022-07-26T09:58:25.228Z,52.33
2022-07-26T10:01:28.261Z,55.83
2022-07-26T10:04:31.184Z,59.25
2022-07-26T10:07:33.838Z,66.15
2022-07-26T10:11:08.591Z,74.76
2022-07-26T10:14:33.213Z,81.18
2022-07-26T10:17:47.148Z,86.51
2022-07-26T10:20:54.601Z,90.76
2022-07-26T10:24:01.496Z,97.73
2022-07-26T10:27:06.024Z,98.56
2022-07-26T10:30:18.296Z,99.44
2022-07-26T10:33:25.068Z,100.00
2022-07-26T10:36:31.453Z,100.00
2022-07-26T10:39:34.261Z,100.00
2022-07-26T10:42:44.672Z,100.00
2022-07-26T10:45:49.507Z,100.00
2022-07-26T10:49:04.101Z,100.00
2022-07-26T10:52:18.609Z,100.00
2022-07-26T10:55:21.314Z,100.00
2022-07-26T10:58:26.372Z,99.23
2022-07-26T11:01:37.659Z,99.69
2022-07-26T11:04:41.382Z,98.13
2022-07-26T11:08:08.370Z,99.50
2022-07-26T11:11:11.028Z,98.26
2022-07-26T11:14:15.982Z,97.22
2022-07-26T11:17:27.829Z,100.00
2022-07-26T11:20:30.735Z,98.82
2022-07-26T11:23:35.629Z,98.27
2022-07-26T11:26:46.489Z,94.31
2022-07-26T11:29:50.270Z,94.10
2022-07-26T11:32:55.606Z,95.16
2022-07-26T11:35:58.139Z,94.04
2022-07-26T11:39:02.866Z,92.74
2022-07-26T11:42:07.707Z,92.60
2022-07-26T11:45:11.361Z,92.55
2022-07-26T11:48:14.056Z,92.31
2022-07-26T11:51:22.698Z,91.47
2022-07-26T11:54:28.458Z,90.96
2022-07-26T11:57:32.549Z,90.78
2022-07-26T12:00:35.737Z,90.96
2022-07-26T12:03:39.661Z,90.51
2022-07-26T12:06:42.870Z,89.69
2022-07-26T12:09:50.611Z,88.89
2022-07-26T12:13:14.261Z,90.16
2022-07-26T12:16:36.684Z,91.28
2022-07-26T12:19:39.669Z,91.41
2022-07-26T12:22:53.998Z,90.31
2022-07-26T12:25:56.711Z,90.44
2022-07-26T12:29:20.386Z,86.42
2022-07-26T12:32:30.558Z,86.95
2022-07-26T12:35:35.408Z,85.78
2022-07-26T12:38:44.136Z,87.04
2022-07-26T12:41:50.618Z,84.51
2022-07-26T12:44:53.728Z,84.78
2022-07-26T12:47:58.093Z,83.20
2022-07-26T12:51:00.681Z,85.89
2022-07-26T12:54:06.327Z,86.91
2022-07-26T12:57:08.963Z,86.84
2022-07-26T13:00:14.231Z,86.81
2022-07-26T13:03:22.221Z,86.97
2022-07-26T13:06:25.030Z,85.97
2022-07-26T13:09:28.223Z,84.05
2022-07-26T13:12:31.379Z,81.31
2022-07-26T13:15:35.891Z,81.44
2022-07-26T13:18:40.453Z,79.55
2022-07-26T13:21:45.008Z,76.44
2022-07-26T13:24:49.577Z,73.37
2022-07-26T13:27:53.619Z,70.80
2022-07-26T13:30:56.956Z,70.57
2022-07-26T13:34:00.226Z,74.59
2022-07-26T13:37:08.408Z,75.01
2022-07-26T13:40:11.762Z,73.65
2022-07-26T13:43:14.931Z,74.96
2022-07-26T13:46:17.846Z,74.74
2022-07-26T13:49:20.809Z,77.71
2022-07-26T13:52:23.496Z,78.03
2022-07-26T13:55:26.495Z,79.18
2022-07-26T13:58:29.181Z,78.95
2022-07-26T14:01:43.065Z,77.92
2022-07-26T14:04:48.555Z,76.48
2022-07-26T14:07:51.378Z,76.60
2022-07-26T14:10:54.297Z,77.24
