createdAt,value
2018-08-03T00:00:35.930Z,84.74
2018-08-03T00:01:35.910Z,84.74
2018-08-03T00:02:35.855Z,85.70
2018-08-03T00:03:35.820Z,85.46
2018-08-03T00:04:35.780Z,85.75
2018-08-03T00:05:35.752Z,84.89
2018-08-03T00:06:35.743Z,84.69
2018-08-03T00:07:35.684Z,84.50
2018-08-03T00:08:35.652Z,84.01
2018-08-03T00:09:35.604Z,85.50
2018-08-03T00:10:35.579Z,84.25
2018-08-03T00:11:35.571Z,85.17
2018-08-03T00:12:35.511Z,84.25
2018-08-03T00:13:35.495Z,84.98
2018-08-03T00:14:35.432Z,83.48
2018-08-03T00:15:35.425Z,82.71
2018-08-03T00:16:35.357Z,83.48
2018-08-03T00:17:35.351Z,83.58
2018-08-03T00:18:35.290Z,84.64
2018-08-03T00:19:35.261Z,84.16
2018-08-03T00:20:35.221Z,83.19
2018-08-03T00:21:35.184Z,83.58
2018-08-03T00:22:35.164Z,83.67
2018-08-03T00:23:35.108Z,83.39
2018-08-03T00:24:35.074Z,83.67
2018-08-03T00:25:35.044Z,83.29
2018-08-03T00:26:35.019Z,84.35
2018-08-03T00:27:34.989Z,84.64
2018-08-03T00:28:34.931Z,83.48
2018-08-03T00:29:34.900Z,84.74
2018-08-03T00:30:34.867Z,85.41
2018-08-03T00:31:34.832Z,85.89
2018-08-03T00:32:34.794Z,85.80
2018-08-03T00:33:34.774Z,85.17
2018-08-03T00:34:34.718Z,84.31
2018-08-03T00:35:34.685Z,84.79
2018-08-03T00:36:34.651Z,85.17
2018-08-03T00:37:34.617Z,85.17
2018-08-03T00:38:34.625Z,85.37
2018-08-03T00:39:34.550Z,84.50
2018-08-03T00:40:34.510Z,85.46
2018-08-03T00:41:34.474Z,84.89
2018-08-03T00:42:34.433Z,86.24
2018-08-03T00:43:34.428Z,88.55
2018-08-03T00:44:34.364Z,86.52
2018-08-03T00:45:34.341Z,85.94
2018-08-03T00:46:34.289Z,86.24
2018-08-03T00:47:34.322Z,87.01
2018-08-03T00:48:34.267Z,86.24
2018-08-03T00:49:34.199Z,87.10
2018-08-03T00:50:34.158Z,87.20
2018-08-03T00:51:34.118Z,86.14
2018-08-03T00:52:34.085Z,88.45
2018-08-03T00:53:34.038Z,87.59
2018-08-03T00:54:34.028Z,87.78
2018-08-03T00:55:33.968Z,87.59
2018-08-03T00:56:33.939Z,87.49
2018-08-03T00:57:33.905Z,86.82
2018-08-03T00:58:33.869Z,86.52
2018-08-03T00:59:33.850Z,87.16
2018-08-03T01:00:33.798Z,88.99
2018-08-03T01:01:33.766Z,88.70
2018-08-03T01:02:33.735Z,88.60
2018-08-03T01:03:33.693Z,89.67
2018-08-03T01:04:33.682Z,90.05
2018-08-03T01:05:33.615Z,89.76
2018-08-03T01:06:33.581Z,89.67
2018-08-03T01:07:33.558Z,89.95
2018-08-03T01:08:33.503Z,90.34
2018-08-03T01:09:33.519Z,90.72
2018-08-03T01:10:33.439Z,91.02
2018-08-03T01:11:33.402Z,92.13
2018-08-03T01:12:33.367Z,91.50
2018-08-03T01:13:33.326Z,90.88
2018-08-03T01:14:33.293Z,92.03
2018-08-03T01:15:33.287Z,91.74
2018-08-03T01:16:33.228Z,92.32
2018-08-03T01:17:33.186Z,93.28
2018-08-03T01:18:33.154Z,93.38
2018-08-03T01:19:33.107Z,93.57
2018-08-03T01:20:33.096Z,93.38
2018-08-03T01:21:33.051Z,94.92
2018-08-03T01:22:33.011Z,94.06
2018-08-03T01:23:32.979Z,94.44
2018-08-03T01:24:32.947Z,94.82
2018-08-03T01:25:32.922Z,94.44
2018-08-03T01:26:32.863Z,94.92
2018-08-03T01:27:32.842Z,94.73
2018-08-03T01:28:32.793Z,94.82
2018-08-03T01:29:32.858Z,95.31
2018-08-03T01:30:32.763Z,94.54
2018-08-03T01:31:32.736Z,96.03
2018-08-03T01:32:32.652Z,95.84
2018-08-03T01:33:32.614Z,94.59
2018-08-03T01:34:32.607Z,94.87
2018-08-03T01:35:32.551Z,95.26
2018-08-03T01:36:32.605Z,95.07
2018-08-03T01:37:32.471Z,94.97
2018-08-03T01:38:32.430Z,93.62
2018-08-03T01:39:32.392Z,94.78
2018-08-03T01:40:32.369Z,95.26
2018-08-03T01:41:32.350Z,96.22
2018-08-03T01:42:32.290Z,95.64
2018-08-03T01:43:32.256Z,96.22
2018-08-03T01:44:32.216Z,97.09
2018-08-03T01:45:32.202Z,95.84
2018-08-03T01:46:32.162Z,96.03
2018-08-03T01:47:32.128Z,97.19
2018-08-03T01:48:32.078Z,94.68
2018-08-03T01:49:32.034Z,94.20
2018-08-03T01:50:31.993Z,94.49
2018-08-03T01:51:31.987Z,93.52
2018-08-03T01:52:41.043Z,97.19
2018-08-03T01:53:31.898Z,96.03
2018-08-03T01:54:31.928Z,96.42
2018-08-03T01:55:31.815Z,95.94
2018-08-03T01:56:31.776Z,95.64
2018-08-03T01:57:31.779Z,95.36
2018-08-03T01:58:31.835Z,96.51
2018-08-03T01:59:31.713Z,97.38
2018-08-03T02:00:31.646Z,95.74
2018-08-03T02:01:31.598Z,97.19
2018-08-03T02:02:31.589Z,97.19
2018-08-03T02:03:31.531Z,98.44
2018-08-03T02:04:31.496Z,99.11
2018-08-03T02:05:31.457Z,98.92
2018-08-03T02:06:31.426Z,98.29
2018-08-03T02:07:31.411Z,99.98
2018-08-03T02:08:31.345Z,99.99
2018-08-03T02:09:31.311Z,99.79
2018-08-03T02:10:31.330Z,98.92
2018-08-03T02:11:31.251Z,99.64
2018-08-03T02:12:31.231Z,98.82
2018-08-03T02:13:31.236Z,99.06
2018-08-03T02:14:31.218Z,99.74
2018-08-03T02:15:31.109Z,99.64
2018-08-03T02:16:31.057Z,99.99
2018-08-03T02:17:31.067Z,99.35
2018-08-03T02:18:30.996Z,99.54
2018-08-03T02:19:30.955Z,99.99
2018-08-03T02:20:30.913Z,99.74
2018-08-03T02:21:30.880Z,99.99
2018-08-03T02:22:30.899Z,99.99
2018-08-03T02:23:30.840Z,99.99
2018-08-03T02:24:30.777Z,99.99
2018-08-03T02:25:30.735Z,99.99
2018-08-03T02:26:30.699Z,99.99
2018-08-03T02:27:30.678Z,99.99
2018-08-03T02:28:30.650Z,99.99
2018-08-03T02:29:30.590Z,99.99
2018-08-03T02:30:30.553Z,99.99
2018-08-03T02:31:30.593Z,99.99
2018-08-03T02:32:30.531Z,99.99
2018-08-03T02:33:30.516Z,99.99
2018-08-03T02:34:30.403Z,99.99
2018-08-03T02:35:30.436Z,99.99
2018-08-03T02:36:30.346Z,99.99
2018-08-03T02:37:30.308Z,99.99
2018-08-03T02:38:30.294Z,99.99
2018-08-03T02:39:30.224Z,99.99
2018-08-03T02:40:30.209Z,99.99
2018-08-03T02:41:30.151Z,99.99
2018-08-03T02:42:30.118Z,99.99
2018-08-03T02:43:30.174Z,99.99
2018-08-03T02:44:30.073Z,99.99
2018-08-03T02:45:30.010Z,99.99
2018-08-03T02:46:29.972Z,99.99
2018-08-03T02:47:30.039Z,99.99
2018-08-03T02:48:29.905Z,99.99
2018-08-03T02:49:29.892Z,99.99
2018-08-03T02:50:29.828Z,99.99
2018-08-03T02:51:29.788Z,99.99
2018-08-03T02:52:29.747Z,99.99
2018-08-03T02:53:29.708Z,99.99
2018-08-03T02:54:29.694Z,99.99
2018-08-03T02:55:29.649Z,99.99
2018-08-03T02:56:29.712Z,99.99
2018-08-03T02:57:29.609Z,99.99
2018-08-03T02:58:29.545Z,99.99
2018-08-03T02:59:29.514Z,99.99
2018-08-03T03:00:29.458Z,99.99
2018-08-03T03:01:29.423Z,99.99
2018-08-03T03:02:29.382Z,99.99
2018-08-03T03:03:29.358Z,99.99
2018-08-03T03:04:29.340Z,99.99
2018-08-03T03:05:29.276Z,99.99
2018-08-03T03:06:29.237Z,99.99
2018-08-03T03:07:29.280Z,99.99
2018-08-03T03:08:29.173Z,99.99
2018-08-03T03:09:29.174Z,99.99
2018-08-03T03:10:29.098Z,99.99
2018-08-03T03:11:29.056Z,99.99
2018-08-03T03:12:29.016Z,99.99
2018-08-03T03:13:28.989Z,99.99
2018-08-03T03:14:28.976Z,99.99
2018-08-03T03:15:28.919Z,99.99
2018-08-03T03:16:28.886Z,99.99
2018-08-03T03:17:28.850Z,99.99
2018-08-03T03:18:28.865Z,99.99
2018-08-03T03:19:28.810Z,99.99
2018-08-03T03:20:28.749Z,99.99
2018-08-03T03:21:28.697Z,99.99
2018-08-03T03:22:28.662Z,99.99
2018-08-03T03:23:28.642Z,99.99
2018-08-03T03:24:28.607Z,99.99
2018-08-03T03:25:28.546Z,99.99
2018-08-03T03:26:28.505Z,99.99
2018-08-03T03:27:28.545Z,99.99
2018-08-03T03:28:28.448Z,99.99
2018-08-03T03:29:28.430Z,99.99
2018-08-03T03:30:28.367Z,99.99
2018-08-03T03:31:28.390Z,99.99
2018-08-03T03:32:28.352Z,99.99
2018-08-03T03:33:28.262Z,99.99
2018-08-03T03:34:28.304Z,99.99
2018-08-03T03:35:28.191Z,99.99
2018-08-03T03:36:28.154Z,99.99
2018-08-03T03:37:28.166Z,99.99
2018-08-03T03:38:28.066Z,99.99
2018-08-03T03:39:28.063Z,99.99
2018-08-03T03:40:28.005Z,99.99
2018-08-03T03:41:28.007Z,99.99
2018-08-03T03:42:27.933Z,99.99
2018-08-03T03:43:27.886Z,99.99
2018-08-03T03:44:27.870Z,99.99
2018-08-03T03:45:27.874Z,99.99
2018-08-03T03:46:27.773Z,99.99
2018-08-03T03:47:27.801Z,99.99
2018-08-03T03:48:27.709Z,99.99
2018-08-03T03:49:27.696Z,99.99
2018-08-03T03:50:27.634Z,99.99
2018-08-03T03:51:27.594Z,99.99
2018-08-03T03:52:27.598Z,99.99
2018-08-03T03:53:27.563Z,99.99
2018-08-03T03:54:27.518Z,99.99
2018-08-03T03:55:27.448Z,99.99
2018-08-03T03:56:27.410Z,99.99
2018-08-03T03:57:27.489Z,99.99
2018-08-03T03:58:27.361Z,99.99
2018-08-03T03:59:27.355Z,99.99
2018-08-03T04:00:27.274Z,99.99
2018-08-03T04:01:27.250Z,99.99
2018-08-03T04:02:27.193Z,99.99
2018-08-03T04:03:27.177Z,99.99
2018-08-03T04:04:27.118Z,99.99
2018-08-03T04:05:27.081Z,99.99
2018-08-03T04:06:27.042Z,99.99
2018-08-03T04:07:27.015Z,99.99
2018-08-03T04:08:27.007Z,99.99
2018-08-03T04:09:26.945Z,99.99
2018-08-03T04:10:26.905Z,99.99
2018-08-03T04:11:26.866Z,99.99
2018-08-03T04:12:26.915Z,99.99
2018-08-03T04:13:26.881Z,99.99
2018-08-03T04:14:26.770Z,99.99
2018-08-03T04:15:26.715Z,99.99
2018-08-03T04:16:26.695Z,99.99
2018-08-03T04:17:26.663Z,99.99
2018-08-03T04:18:26.630Z,99.99
2018-08-03T04:19:26.577Z,99.99
2018-08-03T04:20:26.533Z,99.99
2018-08-03T04:21:26.500Z,99.99
2018-08-03T04:22:26.471Z,99.99
2018-08-03T04:23:26.440Z,99.99
2018-08-03T04:24:26.384Z,99.99
2018-08-03T04:25:26.386Z,99.99
2018-08-03T04:26:26.318Z,99.99
2018-08-03T04:27:26.285Z,99.99
2018-08-03T04:28:26.256Z,99.99
2018-08-03T04:29:26.203Z,99.99
2018-08-03T04:30:26.163Z,99.99
2018-08-03T04:31:26.138Z,99.99
2018-08-03T04:32:26.100Z,99.99
2018-08-03T04:33:26.092Z,99.99
2018-08-03T04:34:26.023Z,99.99
2018-08-03T04:35:25.983Z,99.99
2018-08-03T04:36:25.945Z,99.99
2018-08-03T04:37:25.920Z,99.99
2018-08-03T04:38:25.919Z,99.99
2018-08-03T04:39:25.854Z,99.99
2018-08-03T04:40:25.804Z,99.99
2018-08-03T04:41:25.774Z,99.99
2018-08-03T04:42:25.779Z,99.99
2018-08-03T04:43:25.719Z,99.99
2018-08-03T04:44:25.658Z,99.99
2018-08-03T04:45:25.623Z,99.99
2018-08-03T04:46:25.586Z,99.99
2018-08-03T04:47:25.611Z,99.99
2018-08-03T04:48:25.529Z,99.99
2018-08-03T04:49:25.471Z,99.99
2018-08-03T04:50:25.435Z,99.99
2018-08-03T04:51:25.403Z,99.99
2018-08-03T04:52:25.368Z,99.99
2018-08-03T04:53:25.370Z,99.99
2018-08-03T04:54:25.297Z,99.99
2018-08-03T04:55:25.251Z,99.99
2018-08-03T04:56:25.215Z,99.99
2018-08-03T04:57:25.237Z,99.99
2018-08-03T04:58:25.148Z,99.99
2018-08-03T04:59:25.107Z,99.99
2018-08-03T05:00:25.072Z,99.99
2018-08-03T05:01:25.030Z,99.99
2018-08-03T05:02:25.022Z,99.99
2018-08-03T05:03:24.966Z,99.99
2018-08-03T05:04:24.937Z,99.99
2018-08-03T05:05:24.895Z,97.24
2018-08-03T05:06:24.862Z,94.24
2018-08-03T05:07:24.853Z,89.65
2018-08-03T05:08:24.781Z,86.93
2018-08-03T05:09:24.743Z,84.84
2018-08-03T05:10:24.767Z,82.76
2018-08-03T05:11:24.707Z,80.19
2018-08-03T05:12:24.666Z,78.38
2018-08-03T05:13:24.599Z,77.94
2018-08-03T05:14:24.569Z,76.29
2018-08-03T05:15:24.649Z,74.97
2018-08-03T05:16:24.502Z,74.33
2018-08-03T05:17:24.498Z,73.65
2018-08-03T05:18:24.468Z,73.74
2018-08-03T05:19:24.392Z,73.68
2018-08-03T05:20:24.377Z,72.52
2018-08-03T05:21:24.325Z,72.91
2018-08-03T05:22:24.363Z,72.36
2018-08-03T05:23:24.257Z,71.48
2018-08-03T05:24:24.221Z,71.72
2018-08-03T05:25:24.185Z,71.81
2018-08-03T05:26:24.153Z,70.94
2018-08-03T05:27:24.157Z,70.26
2018-08-03T05:28:24.075Z,70.36
2018-08-03T05:29:24.048Z,70.84
2018-08-03T05:30:24.076Z,70.20
2018-08-03T05:31:23.972Z,69.22
2018-08-03T05:32:23.964Z,68.77
2018-08-03T05:33:23.905Z,67.21
2018-08-03T05:34:23.874Z,67.05
2018-08-03T05:35:23.864Z,66.96
2018-08-03T05:36:23.889Z,66.56
2018-08-03T05:37:23.812Z,65.69
2018-08-03T05:38:23.749Z,65.40
2018-08-03T05:39:23.750Z,65.40
2018-08-03T05:40:23.671Z,65.50
2018-08-03T05:41:23.643Z,64.81
2018-08-03T05:42:23.666Z,64.65
2018-08-03T05:43:23.580Z,64.45
2018-08-03T05:44:23.548Z,63.90
2018-08-03T05:45:23.542Z,63.64
2018-08-03T05:46:23.536Z,63.74
2018-08-03T05:47:23.454Z,63.15
2018-08-03T05:48:23.414Z,63.54
2018-08-03T05:49:23.381Z,62.31
2018-08-03T05:50:23.447Z,61.14
2018-08-03T05:51:23.385Z,61.76
2018-08-03T05:52:23.300Z,61.66
2018-08-03T05:53:23.247Z,61.56
2018-08-03T05:54:23.210Z,61.27
2018-08-03T05:55:23.189Z,60.78
2018-08-03T05:56:23.179Z,60.88
2018-08-03T05:57:23.131Z,60.58
2018-08-03T05:58:33.149Z,60.88
2018-08-03T05:59:23.060Z,60.78
2018-08-03T06:00:23.024Z,61.07
2018-08-03T06:01:23.010Z,61.10
2018-08-03T06:02:22.954Z,60.16
2018-08-03T06:03:22.921Z,59.67
2018-08-03T06:04:22.888Z,59.38
2018-08-03T06:05:22.862Z,59.67
2018-08-03T06:06:22.854Z,59.67
2018-08-03T06:07:22.798Z,60.45
2018-08-03T06:08:22.764Z,60.06
2018-08-03T06:09:22.729Z,58.23
2018-08-03T06:10:22.695Z,58.23
2018-08-03T06:11:22.693Z,58.36
2018-08-03T06:12:22.630Z,57.57
2018-08-03T06:13:22.606Z,58.28
2018-08-03T06:14:22.575Z,58.68
2018-08-03T06:15:22.536Z,59.43
2018-08-03T06:16:22.525Z,58.94
2018-08-03T06:17:22.482Z,58.38
2018-08-03T06:18:33.704Z,57.43
2018-08-03T06:19:22.413Z,56.46
2018-08-03T06:20:22.381Z,55.31
2018-08-03T06:21:22.368Z,56.48
2018-08-03T06:22:22.329Z,56.38
2018-08-03T06:23:22.290Z,56.75
2018-08-03T06:24:22.267Z,56.36
2018-08-03T06:25:22.226Z,56.19
2018-08-03T06:26:22.218Z,56.58
2018-08-03T06:27:22.160Z,57.73
2018-08-03T06:28:22.147Z,57.53
2018-08-03T06:29:22.102Z,56.65
2018-08-03T06:30:22.075Z,57.36
2018-08-03T06:31:22.054Z,56.51
2018-08-03T06:32:22.002Z,55.24
2018-08-03T06:33:21.969Z,54.31
2018-08-03T06:34:21.942Z,54.21
2018-08-03T06:35:21.940Z,54.11
2018-08-03T06:36:33.240Z,53.72
2018-08-03T06:37:21.885Z,53.50
2018-08-03T06:38:21.888Z,55.14
2018-08-03T06:39:21.788Z,55.04
2018-08-03T06:40:21.782Z,54.87
2018-08-03T06:41:21.735Z,53.43
2018-08-03T06:42:21.701Z,54.11
2018-08-03T06:43:21.664Z,53.13
2018-08-03T06:44:21.638Z,51.89
2018-08-03T06:45:21.629Z,51.39
2018-08-03T06:46:21.583Z,51.52
2018-08-03T06:47:21.554Z,52.11
2018-08-03T06:48:21.570Z,52.80
2018-08-03T06:49:21.483Z,52.30
2018-08-03T06:50:21.474Z,49.21
2018-08-03T06:51:21.424Z,47.93
2018-08-03T06:52:21.394Z,49.65
2018-08-03T06:53:21.368Z,50.04
2018-08-03T06:54:21.340Z,50.37
2018-08-03T06:55:21.335Z,50.95
2018-08-03T06:56:31.780Z,49.80
2018-08-03T06:57:21.260Z,49.51
2018-08-03T06:58:21.222Z,50.88
2018-08-03T06:59:21.198Z,50.95
2018-08-03T07:00:21.179Z,50.76
2018-08-03T07:01:21.125Z,51.37
2018-08-03T07:02:21.094Z,51.57
2018-08-03T07:03:21.071Z,50.21
2018-08-03T07:04:21.060Z,48.86
2018-08-03T07:05:21.033Z,48.86
2018-08-03T07:06:20.984Z,49.85
2018-08-03T07:07:20.948Z,49.55
2018-08-03T07:08:20.922Z,48.77
2018-08-03T07:09:20.893Z,48.77
2018-08-03T07:10:20.882Z,48.47
2018-08-03T07:11:20.836Z,47.41
2018-08-03T07:12:20.811Z,46.82
2018-08-03T07:13:20.775Z,46.82
2018-08-03T07:14:20.747Z,46.06
2018-08-03T07:15:20.753Z,46.62
2018-08-03T07:16:20.695Z,46.45
2018-08-03T07:17:20.667Z,45.94
2018-08-03T07:18:20.638Z,46.45
2018-08-03T07:19:20.602Z,45.59
2018-08-03T07:20:20.832Z,45.27
2018-08-03T07:21:20.545Z,46.90
2018-08-03T07:22:20.516Z,47.09
2018-08-03T07:23:20.498Z,47.41
2018-08-03T07:24:20.488Z,47.73
2018-08-03T07:25:20.438Z,46.08
2018-08-03T07:26:20.410Z,46.18
2018-08-03T07:27:20.381Z,46.94
2018-08-03T07:28:20.346Z,46.77
2018-08-03T07:29:20.351Z,46.91
2018-08-03T07:30:20.303Z,45.90
2018-08-03T07:31:20.267Z,46.08
2018-08-03T07:32:20.242Z,45.76
2018-08-03T07:33:20.210Z,46.47
2018-08-03T07:34:20.201Z,46.97
2018-08-03T07:35:20.162Z,47.14
2018-08-03T07:36:20.133Z,47.12
2018-08-03T07:37:20.107Z,46.92
2018-08-03T07:38:20.094Z,47.58
2018-08-03T07:39:20.077Z,48.27
2018-08-03T07:40:20.015Z,49.04
2018-08-03T07:41:19.989Z,48.39
2018-08-03T07:42:19.961Z,46.97
2018-08-03T07:43:20.021Z,46.15
2018-08-03T07:44:19.960Z,46.92
2018-08-03T07:45:19.877Z,47.07
2018-08-03T07:46:19.852Z,48.03
2018-08-03T07:47:19.834Z,48.45
2018-08-03T07:48:19.803Z,48.74
2018-08-03T07:49:19.801Z,48.69
2018-08-03T07:50:19.747Z,48.20
2018-08-03T07:51:19.714Z,49.33
2018-08-03T07:52:19.686Z,48.37
2018-08-03T07:53:19.659Z,48.18
2018-08-03T07:54:29.354Z,47.29
2018-08-03T07:55:19.612Z,48.79
2018-08-03T07:56:19.584Z,46.94
2018-08-03T07:57:19.549Z,47.61
2018-08-03T07:58:19.523Z,48.00
2018-08-03T07:59:19.525Z,48.20
2018-08-03T08:00:19.476Z,47.09
2018-08-03T08:01:19.441Z,48.69
2018-08-03T08:02:19.418Z,48.71
2018-08-03T08:03:19.474Z,46.60
2018-08-03T08:04:19.388Z,48.15
2018-08-03T08:05:19.343Z,48.21
2018-08-03T08:06:19.333Z,50.76
2018-08-03T08:07:19.290Z,49.77
2018-08-03T08:08:19.264Z,49.33
2018-08-03T08:09:19.250Z,48.05
2018-08-03T08:10:19.206Z,48.62
2018-08-03T08:11:19.177Z,50.68
2018-08-03T08:12:19.150Z,49.35
2018-08-03T08:13:19.129Z,47.98
2018-08-03T08:14:19.129Z,49.60
2018-08-03T08:15:19.118Z,47.36
2018-08-03T08:16:19.045Z,46.67
2018-08-03T08:17:19.029Z,46.67
2018-08-03T08:18:19.028Z,46.97
2018-08-03T08:19:18.978Z,47.06
2018-08-03T08:20:18.963Z,46.59
2018-08-03T08:21:18.924Z,46.89
2018-08-03T08:22:18.892Z,47.19
2018-08-03T08:23:18.894Z,47.14
2018-08-03T08:24:18.843Z,46.92
2018-08-03T08:25:18.827Z,46.82
2018-08-03T08:26:18.802Z,49.53
2018-08-03T08:27:18.780Z,49.43
2018-08-03T08:28:18.775Z,49.06
2018-08-03T08:29:18.718Z,48.27
2018-08-03T08:30:18.697Z,49.04
2018-08-03T08:31:18.682Z,49.99
2018-08-03T08:32:18.664Z,49.04
2018-08-03T08:33:18.642Z,49.43
2018-08-03T08:34:18.597Z,49.23
2018-08-03T08:35:18.575Z,49.33
2018-08-03T08:36:18.544Z,48.37
2018-08-03T08:37:18.530Z,48.55
2018-08-03T08:38:18.533Z,48.57
2018-08-03T08:39:18.479Z,48.08
2018-08-03T08:40:18.456Z,48.77
2018-08-03T08:41:18.425Z,49.04
2018-08-03T08:42:18.398Z,48.55
2018-08-03T08:43:18.395Z,50.51
2018-08-03T08:44:18.359Z,49.58
2018-08-03T08:45:18.412Z,49.18
2018-08-03T08:46:18.311Z,48.13
2018-08-03T08:47:18.340Z,47.51
2018-08-03T08:48:18.277Z,48.30
2018-08-03T08:49:18.267Z,49.48
2018-08-03T08:50:18.212Z,49.99
2018-08-03T08:51:18.215Z,48.42
2018-08-03T08:52:18.165Z,47.53
2018-08-03T08:53:18.180Z,48.39
2018-08-03T08:54:28.390Z,49.48
2018-08-03T08:55:18.092Z,49.48
2018-08-03T08:56:18.067Z,49.53
2018-08-03T08:57:18.043Z,49.46
2018-08-03T08:58:18.048Z,49.68
2018-08-03T08:59:17.989Z,48.44
2018-08-03T09:00:17.963Z,49.18
2018-08-03T09:01:17.979Z,48.22
2018-08-03T09:02:17.930Z,47.44
2018-08-03T09:03:17.915Z,47.80
2018-08-03T09:04:17.875Z,48.03
2018-08-03T09:05:17.855Z,47.34
2018-08-03T09:06:17.824Z,47.63
2018-08-03T09:07:17.834Z,48.84
2018-08-03T09:08:17.784Z,50.24
2018-08-03T09:09:17.761Z,48.30
2018-08-03T09:10:17.735Z,50.54
2018-08-03T09:11:17.711Z,49.68
2018-08-03T09:12:17.709Z,47.24
2018-08-03T09:13:17.775Z,49.55
2018-08-03T09:14:17.645Z,48.64
2018-08-03T09:15:17.624Z,48.14
2018-08-03T09:16:17.600Z,47.04
2018-08-03T09:17:17.573Z,47.75
2018-08-03T09:18:17.597Z,48.96
2018-08-03T09:19:17.536Z,48.19
2018-08-03T09:20:17.511Z,49.22
2018-08-03T09:21:17.490Z,46.19
2018-08-03T09:22:17.468Z,46.00
2018-08-03T09:23:17.467Z,46.17
2018-08-03T09:24:17.417Z,46.26
2018-08-03T09:25:17.394Z,46.32
2018-08-03T09:26:17.372Z,46.79
2018-08-03T09:27:17.382Z,48.64
2018-08-03T09:28:17.371Z,47.66
2018-08-03T09:29:17.313Z,48.10
2018-08-03T09:30:17.290Z,48.22
2018-08-03T09:31:17.263Z,48.13
2018-08-03T09:32:17.240Z,49.97
2018-08-03T09:33:17.242Z,47.31
2018-08-03T09:34:17.203Z,48.03
2018-08-03T09:35:17.173Z,48.99
2018-08-03T09:36:17.161Z,48.22
2018-08-03T09:37:17.129Z,49.50
2018-08-03T09:38:17.142Z,49.43
2018-08-03T09:39:17.099Z,48.05
2018-08-03T09:40:17.072Z,47.95
2018-08-03T09:41:17.049Z,46.67
2018-08-03T09:42:17.029Z,46.77
2018-08-03T09:43:17.021Z,47.48
2018-08-03T09:44:16.975Z,46.47
2018-08-03T09:45:16.960Z,46.28
2018-08-03T09:46:16.935Z,47.97
2018-08-03T09:47:16.918Z,46.62
2018-08-03T09:48:16.921Z,48.79
2018-08-03T09:49:16.891Z,46.81
2018-08-03T09:50:16.850Z,48.02
2018-08-03T09:51:16.836Z,47.35
2018-08-03T09:52:16.815Z,45.67
2018-08-03T09:53:16.790Z,45.16
2018-08-03T09:54:16.793Z,45.26
2018-08-03T09:55:16.808Z,45.83
2018-08-03T09:56:16.720Z,46.81
2018-08-03T09:57:16.703Z,47.92
2018-08-03T09:58:16.682Z,47.25
2018-08-03T09:59:16.691Z,46.22
2018-08-03T10:00:16.648Z,44.93
2018-08-03T10:01:16.629Z,45.26
2018-08-03T10:02:16.609Z,46.56
2018-08-03T10:03:16.578Z,47.25
2018-08-03T10:04:16.584Z,45.79
2018-08-03T10:05:16.547Z,44.71
2018-08-03T10:06:16.533Z,45.06
2018-08-03T10:07:16.514Z,46.79
2018-08-03T10:08:16.477Z,50.85
2018-08-03T10:09:16.457Z,45.93
2018-08-03T10:10:16.459Z,46.15
2018-08-03T10:11:16.427Z,46.22
2018-08-03T10:12:16.404Z,47.01
2018-08-03T10:13:16.384Z,45.73
2018-08-03T10:14:16.367Z,47.16
2018-08-03T10:15:16.359Z,47.04
2018-08-03T10:16:16.318Z,49.40
2018-08-03T10:17:16.302Z,48.17
2018-08-03T10:18:16.277Z,46.89
2018-08-03T10:19:16.263Z,47.01
2018-08-03T10:20:16.261Z,47.41
2018-08-03T10:21:16.217Z,46.34
2018-08-03T10:22:16.202Z,48.91
2018-08-03T10:23:16.184Z,46.56
2018-08-03T10:24:16.163Z,46.29
2018-08-03T10:25:16.171Z,45.28
2018-08-03T10:26:16.126Z,44.20
2018-08-03T10:27:16.096Z,44.69
2018-08-03T10:28:16.077Z,45.65
2018-08-03T10:29:16.056Z,44.94
2018-08-03T10:30:16.045Z,45.63
2018-08-03T10:31:16.049Z,46.81
2018-08-03T10:32:16.003Z,45.41
2018-08-03T10:33:15.987Z,47.80
2018-08-03T10:34:15.973Z,46.12
2018-08-03T10:35:15.945Z,46.30
2018-08-03T10:36:15.937Z,46.15
2018-08-03T10:37:15.909Z,46.65
2018-08-03T10:38:15.889Z,48.10
2018-08-03T10:39:15.860Z,48.08
2018-08-03T10:40:15.839Z,49.35
2018-08-03T10:41:15.860Z,47.09
2018-08-03T10:42:15.797Z,47.88
2018-08-03T10:43:15.850Z,46.78
2018-08-03T10:44:15.764Z,48.39
2018-08-03T10:45:15.740Z,46.06
2018-08-03T10:46:15.723Z,46.33
2018-08-03T10:47:15.736Z,45.42
2018-08-03T10:48:15.673Z,46.43
2018-08-03T10:49:15.657Z,45.62
2018-08-03T10:50:15.632Z,45.84
2018-08-03T10:51:15.665Z,45.47
2018-08-03T10:52:15.618Z,45.68
2018-08-03T10:53:15.567Z,45.71
2018-08-03T10:54:15.552Z,47.21
2018-08-03T10:55:15.532Z,45.53
2018-08-03T10:56:15.511Z,44.74
2018-08-03T10:57:15.515Z,44.65
2018-08-03T10:58:15.488Z,44.72
2018-08-03T10:59:15.448Z,45.93
2018-08-03T11:00:15.423Z,43.91
2018-08-03T11:01:15.454Z,44.72
2018-08-03T11:02:15.408Z,45.00
2018-08-03T11:03:15.366Z,44.70
2018-08-03T11:04:15.357Z,43.74
2018-08-03T11:05:15.326Z,42.44
2018-08-03T11:06:15.309Z,44.01
2018-08-03T11:07:15.281Z,43.74
2018-08-03T11:08:15.285Z,42.34
2018-08-03T11:09:15.248Z,42.26
2018-08-03T11:10:15.228Z,41.67
2018-08-03T11:11:15.202Z,41.17
2018-08-03T11:12:15.181Z,41.17
2018-08-03T11:13:15.182Z,42.16
2018-08-03T11:14:15.140Z,42.85
2018-08-03T11:15:15.130Z,42.34
2018-08-03T11:16:15.131Z,43.37
2018-08-03T11:17:15.088Z,44.45
2018-08-03T11:18:15.096Z,40.19
2018-08-03T11:19:15.051Z,40.69
2018-08-03T11:20:15.029Z,39.20
2018-08-03T11:21:15.006Z,38.81
2018-08-03T11:22:14.984Z,40.58
2018-08-03T11:23:14.973Z,40.98
2018-08-03T11:24:15.019Z,40.58
2018-08-03T11:25:14.927Z,41.17
2018-08-03T11:26:14.908Z,40.98
2018-08-03T11:27:14.899Z,43.96
2018-08-03T11:28:14.879Z,42.10
2018-08-03T11:29:14.879Z,40.13
2018-08-03T11:30:14.842Z,39.64
2018-08-03T11:31:14.823Z,38.65
2018-08-03T11:32:14.795Z,38.93
2018-08-03T11:33:14.784Z,40.43
2018-08-03T11:34:14.782Z,40.43
2018-08-03T11:35:14.804Z,40.94
2018-08-03T11:36:14.736Z,43.11
2018-08-03T11:37:14.710Z,38.47
2018-08-03T11:38:14.695Z,38.85
2018-08-03T11:39:14.670Z,38.64
2018-08-03T11:40:14.668Z,40.29
2018-08-03T11:41:14.635Z,40.90
2018-08-03T11:42:14.619Z,39.11
2018-08-03T11:43:14.594Z,40.51
2018-08-03T11:44:14.599Z,42.00
2018-08-03T11:45:14.557Z,39.25
2018-08-03T11:46:14.554Z,40.13
2018-08-03T11:47:14.530Z,39.64
2018-08-03T11:48:14.514Z,39.42
2018-08-03T11:49:14.503Z,39.72
2018-08-03T11:50:14.470Z,40.09
2018-08-03T11:51:14.456Z,39.70
2018-08-03T11:52:14.435Z,41.08
2018-08-03T11:53:14.416Z,40.69
2018-08-03T11:54:14.426Z,40.76
2018-08-03T11:55:14.378Z,42.44
2018-08-03T11:56:14.357Z,41.96
2018-08-03T11:57:14.347Z,41.96
2018-08-03T11:58:14.323Z,41.69
2018-08-03T11:59:14.320Z,40.61
2018-08-03T12:00:14.281Z,42.08
2018-08-03T12:01:14.260Z,40.61
2018-08-03T12:02:14.245Z,40.33
2018-08-03T12:03:14.238Z,40.41
2018-08-03T12:04:14.235Z,40.41
2018-08-03T12:05:14.196Z,38.71
2018-08-03T12:06:14.204Z,40.66
2018-08-03T12:07:14.148Z,39.78
2018-08-03T12:08:14.128Z,39.58
2018-08-03T12:09:14.170Z,41.27
2018-08-03T12:10:14.095Z,41.96
2018-08-03T12:11:14.080Z,41.47
2018-08-03T12:12:14.057Z,40.96
2018-08-03T12:13:14.038Z,40.96
2018-08-03T12:14:14.016Z,40.98
2018-08-03T12:15:14.029Z,42.97
2018-08-03T12:16:13.982Z,44.55
2018-08-03T12:17:13.974Z,42.40
2018-08-03T12:18:13.947Z,39.34
2018-08-03T12:19:13.918Z,40.15
2018-08-03T12:20:13.928Z,37.27
2018-08-03T12:21:13.885Z,38.34
2018-08-03T12:22:13.865Z,39.03
2018-08-03T12:23:13.853Z,38.71
2018-08-03T12:24:13.834Z,38.51
2018-08-03T12:25:13.837Z,38.02
2018-08-03T12:26:13.793Z,38.42
2018-08-03T12:27:13.772Z,38.91
2018-08-03T12:28:13.759Z,39.31
2018-08-03T12:29:13.736Z,40.88
2018-08-03T12:30:13.759Z,40.19
2018-08-03T12:31:13.706Z,40.80
2018-08-03T12:32:13.673Z,39.79
2018-08-03T12:33:13.656Z,39.48
2018-08-03T12:34:13.640Z,42.34
2018-08-03T12:35:13.623Z,43.84
2018-08-03T12:36:13.622Z,42.04
2018-08-03T12:37:13.650Z,42.26
2018-08-03T12:38:13.591Z,42.36
2018-08-03T12:39:13.540Z,42.07
2018-08-03T12:40:13.520Z,40.96
2018-08-03T12:41:13.523Z,40.58
2018-08-03T12:42:13.483Z,41.94
2018-08-03T12:43:13.513Z,40.37
2018-08-03T12:44:13.448Z,39.50
2018-08-03T12:45:13.423Z,40.48
2018-08-03T12:46:13.424Z,42.16
2018-08-03T12:47:13.398Z,40.19
2018-08-03T12:48:13.372Z,40.48
2018-08-03T12:49:13.354Z,42.08
2018-08-03T12:50:13.340Z,41.59
2018-08-03T12:51:13.343Z,40.53
2018-08-03T12:52:13.290Z,39.03