createdAt,value
2022-10-23T00:01:46.225Z,13.30
2022-10-23T00:04:17.582Z,13.30
2022-10-23T00:06:46.254Z,13.20
2022-10-23T00:09:19.577Z,13.20
2022-10-23T00:11:50.016Z,13.20
2022-10-23T00:14:20.569Z,13.20
2022-10-23T00:16:48.862Z,13.20
2022-10-23T00:19:17.442Z,13.20
2022-10-23T00:21:45.755Z,13.20
2022-10-23T00:24:14.053Z,13.20
2022-10-23T00:26:44.215Z,13.20
2022-10-23T00:29:13.069Z,13.20
2022-10-23T00:31:41.381Z,13.10
2022-10-23T00:34:11.088Z,13.10
2022-10-23T00:36:40.630Z,13.20
2022-10-23T00:39:08.883Z,13.10
2022-10-23T00:41:37.101Z,13.10
2022-10-23T00:44:11.175Z,13.10
2022-10-23T00:46:41.452Z,13.10
2022-10-23T00:49:13.808Z,13.10
2022-10-23T00:51:45.594Z,13.10
2022-10-23T00:54:30.690Z,13.10
2022-10-23T00:57:04.396Z,13.10
2022-10-23T00:59:35.102Z,13.00
2022-10-23T01:02:03.481Z,13.00
2022-10-23T01:04:32.338Z,13.00
2022-10-23T01:07:09.274Z,13.00
2022-10-23T01:09:43.307Z,13.00
2022-10-23T01:12:20.563Z,13.00
2022-10-23T01:15:01.302Z,13.00
2022-10-23T01:17:40.870Z,13.00
2022-10-23T01:20:26.890Z,13.00
2022-10-23T01:23:16.162Z,13.00
2022-10-23T01:26:00.937Z,13.00
2022-10-23T01:28:36.034Z,13.00
2022-10-23T01:31:10.346Z,13.00
2022-10-23T01:33:44.285Z,13.00
2022-10-23T01:36:16.463Z,12.90
2022-10-23T01:38:51.677Z,13.00
2022-10-23T01:41:30.156Z,13.00
2022-10-23T01:44:07.293Z,12.90
2022-10-23T01:46:37.519Z,12.90
2022-10-23T01:49:10.628Z,12.90
2022-10-23T01:51:40.954Z,12.90
2022-10-23T01:54:12.113Z,12.90
2022-10-23T01:56:44.397Z,12.90
2022-10-23T01:59:20.224Z,12.90
2022-10-23T02:01:51.332Z,12.80
2022-10-23T02:04:31.316Z,12.90
2022-10-23T02:06:59.769Z,12.80
2022-10-23T02:09:28.258Z,12.80
2022-10-23T02:12:03.113Z,12.90
2022-10-23T02:14:46.530Z,12.90
2022-10-23T02:17:23.225Z,12.80
2022-10-23T02:20:01.777Z,12.80
2022-10-23T02:22:36.419Z,12.80
2022-10-23T02:25:13.210Z,12.90
2022-10-23T02:27:46.596Z,12.80
2022-10-23T02:30:19.517Z,12.80
2022-10-23T02:32:50.523Z,12.90
2022-10-23T02:35:23.236Z,12.80
2022-10-23T02:37:55.422Z,12.80
2022-10-23T02:40:25.364Z,12.80
2022-10-23T02:42:58.461Z,12.80
2022-10-23T02:45:35.244Z,12.90
2022-10-23T02:48:11.842Z,12.90
2022-10-23T02:50:48.607Z,12.90
2022-10-23T02:53:24.829Z,12.80
2022-10-23T02:56:03.729Z,12.80
2022-10-23T02:58:42.717Z,12.80
2022-10-23T03:01:16.794Z,12.80
2022-10-23T03:03:51.877Z,12.80
2022-10-23T03:06:20.481Z,12.80
2022-10-23T03:08:55.029Z,12.80
2022-10-23T03:11:23.232Z,12.80
2022-10-23T03:13:51.536Z,12.80
2022-10-23T03:16:21.207Z,12.80
2022-10-23T03:18:49.822Z,12.90
2022-10-23T03:21:18.052Z,12.90
2022-10-23T03:23:46.460Z,12.80
2022-10-23T03:26:14.723Z,12.90
2022-10-23T03:28:42.955Z,12.90
2022-10-23T03:31:11.205Z,12.90
2022-10-23T03:33:40.897Z,12.90
2022-10-23T03:36:10.503Z,12.90
2022-10-23T03:38:38.903Z,12.90
2022-10-23T03:41:07.405Z,12.90
2022-10-23T03:43:35.672Z,12.90
2022-10-23T03:46:09.055Z,12.90
2022-10-23T03:48:38.195Z,13.00
2022-10-23T03:51:08.391Z,12.90
2022-10-23T03:53:36.877Z,13.00
2022-10-23T03:56:06.406Z,13.00
2022-10-23T03:58:34.752Z,13.00
2022-10-23T04:01:03.185Z,13.00
2022-10-23T04:03:31.549Z,13.00
2022-10-23T04:05:59.765Z,13.00
2022-10-23T04:08:29.387Z,13.00
2022-10-23T04:10:57.847Z,13.00
2022-10-23T04:13:26.102Z,13.00
2022-10-23T04:15:54.853Z,13.00
2022-10-23T04:18:23.142Z,13.00
2022-10-23T04:20:52.971Z,13.00
2022-10-23T04:23:21.539Z,13.10
2022-10-23T04:25:51.113Z,13.10
2022-10-23T04:28:19.364Z,13.00
2022-10-23T04:30:47.621Z,13.10
2022-10-23T04:33:16.209Z,13.10
2022-10-23T04:35:44.653Z,13.10
2022-10-23T04:38:12.922Z,13.10
2022-10-23T04:40:41.193Z,13.10
2022-10-23T04:43:10.902Z,13.10
2022-10-23T04:45:39.170Z,13.10
2022-10-23T04:48:07.765Z,13.10
2022-10-23T04:50:35.997Z,13.10
2022-10-23T04:53:04.318Z,13.10
2022-10-23T04:55:32.580Z,13.10
2022-10-23T04:58:00.793Z,13.10
2022-10-23T05:00:30.606Z,13.00
2022-10-23T05:02:58.944Z,13.10
2022-10-23T05:05:27.321Z,13.10
2022-10-23T05:07:55.560Z,13.10
2022-10-23T05:10:23.789Z,13.10
2022-10-23T05:12:52.060Z,13.10
2022-10-23T05:15:20.266Z,13.10
2022-10-23T05:17:53.470Z,13.10
2022-10-23T05:20:27.189Z,13.10
2022-10-23T05:22:58.568Z,13.10
2022-10-23T05:25:27.987Z,13.10
2022-10-23T05:27:56.272Z,13.10
2022-10-23T05:30:24.479Z,13.10
2022-10-23T05:32:54.148Z,13.10
2022-10-23T05:35:24.647Z,13.20
2022-10-23T05:37:55.408Z,13.20
2022-10-23T05:40:23.963Z,13.10
2022-10-23T05:42:52.283Z,13.10
2022-10-23T05:45:20.628Z,13.20
2022-10-23T05:47:49.237Z,13.20
2022-10-23T05:50:19.168Z,13.20
2022-10-23T05:52:49.144Z,13.20
2022-10-23T05:55:18.322Z,13.20
2022-10-23T05:57:46.639Z,13.20
2022-10-23T06:00:15.437Z,13.20
2022-10-23T06:02:43.793Z,13.20
2022-10-23T06:05:12.109Z,13.20
2022-10-23T06:07:42.255Z,13.20
2022-10-23T06:10:10.992Z,13.20
2022-10-23T06:12:39.222Z,13.20
2022-10-23T06:15:10.352Z,13.20
2022-10-23T06:17:39.525Z,13.20
2022-10-23T06:20:09.865Z,13.20
2022-10-23T06:22:38.153Z,13.10
2022-10-23T06:25:09.915Z,13.20
2022-10-23T06:27:38.156Z,13.10
2022-10-23T06:30:08.155Z,13.10
2022-10-23T06:32:36.439Z,13.20
2022-10-23T06:35:05.273Z,13.20
2022-10-23T06:37:35.505Z,13.20
2022-10-23T06:40:03.757Z,13.20
2022-10-23T06:42:33.343Z,13.20
2022-10-23T06:45:04.868Z,13.20
2022-10-23T06:47:35.532Z,13.20
2022-10-23T06:50:03.877Z,13.20
2022-10-23T06:52:46.561Z,13.20
2022-10-23T06:55:15.667Z,13.20
2022-10-23T06:57:45.847Z,13.20
2022-10-23T07:00:15.133Z,13.30
2022-10-23T07:02:43.662Z,13.30
2022-10-23T07:05:13.737Z,13.30
2022-10-23T07:07:42.260Z,13.30
2022-10-23T07:10:11.061Z,13.30
2022-10-23T07:12:39.335Z,13.30
2022-10-23T07:15:10.682Z,13.40
2022-10-23T07:17:38.897Z,13.40
2022-10-23T07:20:07.958Z,13.40
2022-10-23T07:22:36.231Z,13.40
2022-10-23T07:25:04.863Z,13.40
2022-10-23T07:27:33.134Z,13.50
2022-10-23T07:30:01.365Z,13.50
2022-10-23T07:32:31.069Z,13.60
2022-10-23T07:34:59.323Z,13.60
2022-10-23T07:37:27.569Z,13.70
2022-10-23T07:39:55.790Z,13.70
2022-10-23T07:42:24.096Z,13.80
2022-10-23T07:44:52.335Z,13.80
2022-10-23T07:47:20.542Z,13.80
2022-10-23T07:49:50.586Z,13.80
2022-10-23T07:52:18.891Z,13.90
2022-10-23T07:54:47.145Z,13.90
2022-10-23T07:57:15.461Z,14.00
2022-10-23T07:59:43.719Z,14.10
2022-10-23T08:02:13.639Z,14.20
2022-10-23T08:04:42.233Z,14.20
2022-10-23T08:07:11.852Z,14.30
2022-10-23T08:09:40.119Z,14.40
2022-10-23T08:12:08.790Z,14.50
2022-10-23T08:14:37.069Z,14.50
2022-10-23T08:17:09.510Z,14.60
2022-10-23T08:19:38.179Z,14.60
2022-10-23T08:22:06.429Z,14.70
2022-10-23T08:24:36.067Z,14.70
2022-10-23T08:27:04.391Z,14.70
2022-10-23T08:29:32.657Z,14.80
2022-10-23T08:32:00.976Z,14.80
2022-10-23T08:34:29.398Z,14.80
2022-10-23T08:36:57.676Z,14.90
2022-10-23T08:39:25.896Z,14.90
2022-10-23T08:41:55.685Z,14.90
2022-10-23T08:44:30.551Z,15.00
2022-10-23T08:47:07.170Z,15.00
2022-10-23T08:49:45.269Z,15.10
2022-10-23T08:52:21.836Z,15.10
2022-10-23T08:55:06.323Z,15.20
2022-10-23T08:57:44.356Z,15.20
2022-10-23T09:00:16.687Z,15.30
2022-10-23T09:02:48.708Z,15.30
2022-10-23T09:05:22.973Z,15.30
2022-10-23T09:08:16.774Z,15.40
2022-10-23T09:11:00.846Z,15.40
2022-10-23T09:14:11.282Z,15.50
2022-10-23T09:16:53.521Z,15.50
2022-10-23T09:19:27.106Z,15.50
2022-10-23T09:21:56.826Z,15.50
2022-10-23T09:24:28.486Z,15.60
2022-10-23T09:26:56.750Z,15.60
2022-10-23T09:29:30.615Z,15.70
2022-10-23T09:32:01.205Z,15.70
2022-10-23T09:34:31.481Z,15.80
2022-10-23T09:37:01.806Z,15.80
2022-10-23T09:39:32.913Z,15.80
2022-10-23T09:42:02.731Z,15.80
2022-10-23T09:44:34.261Z,15.80
2022-10-23T09:47:12.091Z,15.90
2022-10-23T09:49:48.308Z,15.90
2022-10-23T09:52:31.472Z,15.90
2022-10-23T09:55:04.019Z,15.90
2022-10-23T09:57:38.133Z,15.90
2022-10-23T10:00:18.925Z,15.90
2022-10-23T10:02:59.205Z,15.90
2022-10-23T10:05:30.606Z,15.90
2022-10-23T10:08:05.255Z,16.00
2022-10-23T10:10:41.214Z,16.00
2022-10-23T10:13:32.251Z,16.10
2022-10-23T10:16:08.232Z,16.20
2022-10-23T10:18:43.169Z,16.20
2022-10-23T10:21:19.979Z,16.30
2022-10-23T10:23:51.635Z,16.40
2022-10-23T10:26:34.945Z,16.40
2022-10-23T10:29:17.961Z,16.40
2022-10-23T10:32:05.990Z,16.40
2022-10-23T10:34:43.171Z,16.50
2022-10-23T10:37:25.250Z,16.50
2022-10-23T10:40:01.963Z,16.50
2022-10-23T10:42:50.578Z,16.50
2022-10-23T10:45:27.716Z,16.50
2022-10-23T10:48:28.243Z,16.50
2022-10-23T10:51:02.462Z,16.50
2022-10-23T10:53:50.622Z,16.50
2022-10-23T10:56:21.925Z,16.60
2022-10-23T10:58:56.585Z,16.60
2022-10-23T11:01:33.986Z,16.70
2022-10-23T11:04:11.505Z,16.70
2022-10-23T11:06:40.527Z,16.80
2022-10-23T11:09:20.801Z,16.90
2022-10-23T11:11:50.428Z,16.90
2022-10-23T11:14:20.955Z,17.00
2022-10-23T11:16:52.735Z,17.00
2022-10-23T11:19:27.999Z,17.00
2022-10-23T11:22:02.964Z,17.00
2022-10-23T11:25:19.421Z,17.00
2022-10-23T11:28:19.491Z,17.00
2022-10-23T11:31:12.084Z,17.10
2022-10-23T11:34:58.193Z,17.10
2022-10-23T11:37:27.898Z,17.20
2022-10-23T11:40:05.879Z,17.30
2022-10-23T11:42:48.234Z,17.30
2022-10-23T11:45:35.543Z,17.50
2022-10-23T11:48:06.214Z,17.70
2022-10-23T11:50:51.253Z,17.80
2022-10-23T11:53:40.779Z,17.90
2022-10-23T11:56:31.110Z,18.00
2022-10-23T11:59:00.205Z,18.10
2022-10-23T12:01:40.452Z,18.10
2022-10-23T12:04:23.122Z,18.20
2022-10-23T12:06:54.535Z,18.20
2022-10-23T12:09:31.911Z,18.30
2022-10-23T12:12:18.441Z,18.40
2022-10-23T12:14:49.772Z,18.40
2022-10-23T12:17:36.602Z,18.40
2022-10-23T12:20:25.843Z,18.40
2022-10-23T12:23:19.853Z,18.30
2022-10-23T12:26:08.533Z,18.30
2022-10-23T12:28:46.501Z,18.40
2022-10-23T12:31:31.565Z,18.40
2022-10-23T12:34:14.669Z,18.50
2022-10-23T12:36:56.525Z,18.50
2022-10-23T12:39:30.045Z,18.60
2022-10-23T12:42:01.543Z,18.70
2022-10-23T12:44:30.487Z,18.60
2022-10-23T12:47:00.795Z,18.70
2022-10-23T12:49:34.182Z,18.70
2022-10-23T12:52:05.851Z,18.70
2022-10-23T12:54:40.673Z,18.70
2022-10-23T12:57:23.195Z,18.80
2022-10-23T12:59:52.879Z,18.80
2022-10-23T13:02:26.303Z,18.80
2022-10-23T13:04:56.805Z,18.80
2022-10-23T13:07:28.814Z,18.80
2022-10-23T13:09:58.835Z,18.80
2022-10-23T13:12:32.442Z,18.70
2022-10-23T13:15:03.653Z,18.80
2022-10-23T13:17:38.706Z,18.80
2022-10-23T13:20:17.562Z,18.80
2022-10-23T13:22:47.659Z,18.70
2022-10-23T13:25:25.290Z,18.70
2022-10-23T13:28:14.826Z,18.70
2022-10-23T13:30:46.470Z,18.70
2022-10-23T13:33:25.096Z,18.80
2022-10-23T13:36:01.267Z,18.80
2022-10-23T13:38:31.564Z,18.80
2022-10-23T13:41:01.735Z,18.80
2022-10-23T13:43:33.220Z,18.80
2022-10-23T13:46:03.046Z,18.80
2022-10-23T13:48:31.544Z,18.80
2022-10-23T13:51:11.780Z,18.80
2022-10-23T13:53:40.080Z,18.80
2022-10-23T13:56:11.115Z,18.80
2022-10-23T13:58:41.152Z,18.80
2022-10-23T14:01:22.288Z,18.80
2022-10-23T14:03:50.808Z,18.80
2022-10-23T14:06:19.201Z,18.80
2022-10-23T14:08:47.668Z,18.70
2022-10-23T14:11:18.224Z,18.80
2022-10-23T14:13:48.125Z,18.80
2022-10-23T14:16:18.835Z,18.70
2022-10-23T14:18:47.159Z,18.70
2022-10-23T14:21:17.978Z,18.70
2022-10-23T14:23:46.281Z,18.70
2022-10-23T14:26:18.149Z,18.70
2022-10-23T14:28:47.865Z,18.70
2022-10-23T14:31:17.816Z,18.70
2022-10-23T14:33:47.394Z,18.70
2022-10-23T14:36:15.667Z,18.60
2022-10-23T14:38:44.009Z,18.60
2022-10-23T14:41:14.257Z,18.50
2022-10-23T14:43:43.035Z,18.50
2022-10-23T14:46:17.059Z,18.50
2022-10-23T14:48:47.190Z,18.40
2022-10-23T14:51:21.208Z,18.50
2022-10-23T14:53:51.430Z,18.40
2022-10-23T14:56:20.228Z,18.40
2022-10-23T14:58:48.472Z,18.40
2022-10-23T15:01:18.295Z,18.40
2022-10-23T15:03:46.631Z,18.40
2022-10-23T15:06:17.592Z,18.30
2022-10-23T15:08:46.687Z,18.30
2022-10-23T15:11:15.268Z,18.30
2022-10-23T15:13:43.604Z,18.30
2022-10-23T15:16:13.019Z,18.30
2022-10-23T15:18:42.630Z,18.30
2022-10-23T15:21:11.557Z,18.30
2022-10-23T15:23:42.063Z,18.30
2022-10-23T15:26:13.874Z,18.30
2022-10-23T15:28:42.088Z,18.20
2022-10-23T15:31:44.135Z,18.30
2022-10-23T15:34:17.745Z,18.20
2022-10-23T15:36:47.931Z,18.20
2022-10-23T15:39:18.684Z,18.20
2022-10-23T15:41:47.555Z,18.20
2022-10-23T15:44:18.739Z,18.20
2022-10-23T15:46:48.362Z,18.20
2022-10-23T15:49:18.558Z,18.20
2022-10-23T15:51:47.556Z,18.20
2022-10-23T15:54:19.248Z,18.20
2022-10-23T15:56:50.988Z,18.30
2022-10-23T15:59:21.682Z,18.20
2022-10-23T16:01:50.586Z,18.20
2022-10-23T16:04:20.386Z,18.20
2022-10-23T16:06:49.097Z,18.30
2022-10-23T16:09:17.871Z,18.20
2022-10-23T16:11:46.517Z,18.20
2022-10-23T16:14:17.216Z,18.20
2022-10-23T16:16:45.695Z,18.20
2022-10-23T16:19:14.205Z,18.20
2022-10-23T16:21:44.057Z,18.10
2022-10-23T16:24:12.691Z,18.00
2022-10-23T16:26:41.421Z,17.90
2022-10-23T16:29:11.032Z,17.80
2022-10-23T16:31:39.258Z,17.80
2022-10-23T16:34:08.190Z,17.80
2022-10-23T16:36:39.094Z,17.70
2022-10-23T16:39:09.961Z,17.70
2022-10-23T16:41:38.321Z,17.60
2022-10-23T16:44:07.009Z,17.60
2022-10-23T16:46:35.838Z,17.70
2022-10-23T16:49:04.509Z,17.60
2022-10-23T16:51:33.478Z,17.60
2022-10-23T16:54:02.312Z,17.60
2022-10-23T16:56:33.068Z,17.50
2022-10-23T16:59:01.592Z,17.50
2022-10-23T17:01:33.113Z,17.50
2022-10-23T17:04:01.864Z,17.50
2022-10-23T17:06:32.609Z,17.50
2022-10-23T17:09:02.443Z,17.50
2022-10-23T17:11:35.098Z,17.50
2022-10-23T17:14:06.826Z,17.50
2022-10-23T17:16:38.456Z,17.50
2022-10-23T17:19:16.031Z,17.50
2022-10-23T17:21:49.621Z,17.50
2022-10-23T17:24:18.411Z,17.40
2022-10-23T17:26:48.419Z,17.40
2022-10-23T17:29:18.291Z,17.40
2022-10-23T17:31:48.857Z,17.40
2022-10-23T17:34:21.099Z,17.40
2022-10-23T17:36:52.026Z,17.40
2022-10-23T17:39:22.149Z,17.30
2022-10-23T17:41:52.120Z,17.30
2022-10-23T17:44:20.477Z,17.40
2022-10-23T17:46:53.883Z,17.40
2022-10-23T17:49:23.005Z,17.40
2022-10-23T17:51:53.717Z,17.30
2022-10-23T17:54:22.804Z,17.30
2022-10-23T17:56:52.537Z,17.30
2022-10-23T17:59:20.905Z,17.30
2022-10-23T18:01:49.777Z,17.30
2022-10-23T18:04:21.039Z,17.30
2022-10-23T18:06:52.856Z,17.30
2022-10-23T18:09:23.150Z,17.30
2022-10-23T18:11:52.924Z,17.30
2022-10-23T18:14:25.149Z,17.30
2022-10-23T18:16:55.577Z,17.30
2022-10-23T18:19:23.815Z,17.30
2022-10-23T18:21:52.089Z,17.30
2022-10-23T18:24:20.729Z,17.30
2022-10-23T18:26:49.242Z,17.30
2022-10-23T18:29:19.573Z,17.20
2022-10-23T18:31:49.115Z,17.20
2022-10-23T18:34:19.971Z,17.20
2022-10-23T18:36:50.816Z,17.20
2022-10-23T18:39:22.613Z,17.20
2022-10-23T18:41:54.151Z,17.30
2022-10-23T18:44:26.945Z,17.30
2022-10-23T18:46:56.256Z,17.20
2022-10-23T18:49:25.043Z,17.20
2022-10-23T18:51:53.538Z,17.20
2022-10-23T18:54:22.769Z,17.20
2022-10-23T18:56:51.566Z,17.20
2022-10-23T18:59:23.619Z,17.20
2022-10-23T19:01:52.191Z,17.20
2022-10-23T19:04:20.615Z,17.20
2022-10-23T19:06:51.215Z,17.20
2022-10-23T19:09:20.082Z,17.10
2022-10-23T19:11:48.437Z,17.20
2022-10-23T19:14:16.737Z,17.10
2022-10-23T19:16:59.397Z,17.10
2022-10-23T19:19:31.710Z,17.10
2022-10-23T19:22:01.394Z,17.10
2022-10-23T19:24:35.349Z,17.10
2022-10-23T19:27:04.224Z,17.10
2022-10-23T19:29:33.616Z,17.10
2022-10-23T19:32:03.374Z,17.10
2022-10-23T19:34:31.628Z,17.10
2022-10-23T19:37:00.026Z,17.10
2022-10-23T19:39:28.504Z,17.10
2022-10-23T19:41:58.525Z,17.10
2022-10-23T19:44:26.886Z,17.10
2022-10-23T19:46:55.127Z,17.10
2022-10-23T19:49:24.889Z,17.10
2022-10-23T19:51:53.162Z,17.10
2022-10-23T19:54:22.125Z,17.10
2022-10-23T19:56:51.278Z,17.00
2022-10-23T19:59:19.975Z,16.80
2022-10-23T20:01:49.385Z,16.80
2022-10-23T20:04:18.814Z,16.70
2022-10-23T20:06:48.824Z,16.70
2022-10-23T20:09:17.698Z,16.50
2022-10-23T20:11:45.975Z,16.50
2022-10-23T20:14:14.960Z,16.50
2022-10-23T20:16:46.467Z,16.50
2022-10-23T20:21:51.887Z,16.60
2022-10-23T20:24:22.150Z,16.70
2022-10-23T20:26:54.150Z,16.80
2022-10-23T20:29:23.048Z,16.90
2022-10-23T20:31:51.918Z,17.00
2022-10-23T20:34:20.495Z,17.00
2022-10-23T20:36:51.449Z,17.00
2022-10-23T20:39:20.985Z,16.90
2022-10-23T20:41:49.680Z,16.80
2022-10-23T20:44:20.071Z,16.80
2022-10-23T20:46:49.526Z,16.70
2022-10-23T20:49:19.191Z,16.70
2022-10-23T20:51:55.219Z,16.60
2022-10-23T20:54:24.763Z,16.50
2022-10-23T20:56:53.193Z,16.50
2022-10-23T20:59:21.591Z,16.50
2022-10-23T21:01:53.244Z,16.50
2022-10-23T21:04:25.146Z,16.40
2022-10-23T21:07:12.878Z,16.30
2022-10-23T21:09:41.576Z,16.30
2022-10-23T21:12:10.684Z,16.30
2022-10-23T21:14:39.323Z,16.20
2022-10-23T21:17:08.631Z,16.20
2022-10-23T21:19:36.879Z,16.00
2022-10-23T21:22:06.565Z,16.00
2022-10-23T21:24:34.783Z,16.00
2022-10-23T21:27:03.077Z,16.00
2022-10-23T21:29:31.387Z,15.90
2022-10-23T21:32:02.169Z,15.90
2022-10-23T21:34:31.343Z,15.90
2022-10-23T21:37:12.359Z,15.80
2022-10-23T21:39:43.479Z,15.80
2022-10-23T21:42:12.070Z,15.80
2022-10-23T21:44:40.343Z,15.90
2022-10-23T21:47:08.683Z,15.90
2022-10-23T21:49:37.003Z,16.00
2022-10-23T21:52:06.010Z,15.90
2022-10-23T21:54:34.331Z,16.00
2022-10-23T21:57:04.286Z,16.00
2022-10-23T21:59:35.993Z,16.00
2022-10-23T22:02:05.106Z,16.10
2022-10-23T22:04:33.722Z,16.20
2022-10-23T22:07:03.039Z,16.20
2022-10-23T22:09:32.258Z,16.20
2022-10-23T22:12:00.947Z,16.20
2022-10-23T22:14:30.664Z,16.30
2022-10-23T22:16:58.955Z,16.30
2022-10-23T22:19:27.209Z,16.30
2022-10-23T22:21:55.460Z,16.30
2022-10-23T22:24:24.050Z,16.30
2022-10-23T22:26:55.416Z,16.30
2022-10-23T22:29:26.641Z,16.40
2022-10-23T22:31:56.372Z,16.50
2022-10-23T22:34:48.332Z,16.40
2022-10-23T22:37:15.607Z,16.40
2022-10-23T22:39:44.069Z,16.40
2022-10-23T22:42:12.433Z,16.50
2022-10-23T22:44:40.658Z,16.40
2022-10-23T22:47:10.300Z,16.40
2022-10-23T22:49:39.426Z,16.40
2022-10-23T22:52:07.624Z,16.40
2022-10-23T22:54:36.000Z,16.30
2022-10-23T22:57:04.298Z,16.30
2022-10-23T22:59:32.516Z,16.30
2022-10-23T23:02:00.756Z,16.30
2022-10-23T23:04:37.869Z,16.40
2022-10-23T23:07:07.638Z,16.30
2022-10-23T23:09:38.840Z,16.40
2022-10-23T23:12:08.224Z,16.30
2022-10-23T23:14:36.809Z,16.30
2022-10-23T23:17:06.272Z,16.30
2022-10-23T23:19:36.673Z,16.30
2022-10-23T23:22:05.548Z,16.20
2022-10-23T23:24:33.994Z,16.30
2022-10-23T23:27:02.335Z,16.20
2022-10-23T23:29:30.635Z,16.10
2022-10-23T23:31:58.998Z,16.00
2022-10-23T23:34:27.501Z,15.90
2022-10-23T23:36:57.093Z,15.90
2022-10-23T23:39:26.100Z,15.80
2022-10-23T23:41:54.340Z,15.80
2022-10-23T23:44:22.607Z,15.80
2022-10-23T23:46:50.882Z,15.80
2022-10-23T23:49:19.121Z,15.80
2022-10-23T23:51:47.352Z,15.80
2022-10-23T23:54:17.017Z,15.90
2022-10-23T23:56:45.250Z,16.00
2022-10-23T23:59:13.482Z,16.00
