createdAt,value
2018-11-23T00:01:00.409Z,72.23
2018-11-23T00:06:04.884Z,72.97
2018-11-23T00:11:09.309Z,73.20
2018-11-23T00:16:13.738Z,81.17
2018-11-23T00:21:18.165Z,81.50
2018-11-23T00:26:22.585Z,88.67
2018-11-23T00:31:27.007Z,88.67
2018-11-23T00:36:31.409Z,85.57
2018-11-23T00:41:35.804Z,85.40
2018-11-23T00:46:40.224Z,95.43
2018-11-23T00:51:44.665Z,90.63
2018-11-23T00:56:49.068Z,83.13
2018-11-23T01:01:58.801Z,89.10
2018-11-23T01:07:03.582Z,92.73
2018-11-23T01:12:08.001Z,101.83
2018-11-23T01:17:12.437Z,99.23
2018-11-23T01:22:16.848Z,97.47
2018-11-23T01:27:21.279Z,108.77
2018-11-23T01:32:25.694Z,108.13
2018-11-23T01:37:30.110Z,104.63
2018-11-23T01:42:34.514Z,112.60
2018-11-23T01:47:38.919Z,116.87
2018-11-23T01:52:44.328Z,112.27
2018-11-23T01:57:48.851Z,106.57
2018-11-23T02:02:54.116Z,105.63
2018-11-23T02:07:58.529Z,111.13
2018-11-23T02:13:02.937Z,109.70
2018-11-23T02:18:07.352Z,112.87
2018-11-23T02:23:11.749Z,120.70
2018-11-23T02:28:16.148Z,120.27
2018-11-23T02:33:20.994Z,112.67
2018-11-23T02:38:25.389Z,126.00
2018-11-23T02:43:29.801Z,118.63
2018-11-23T02:48:34.214Z,110.03
2018-11-23T02:53:38.646Z,120.70
2018-11-23T02:58:43.054Z,118.97
2018-11-23T03:03:47.493Z,111.50
2018-11-23T03:08:51.919Z,116.17
2018-11-23T03:13:56.313Z,123.93
2018-11-23T03:19:00.722Z,121.60
2018-11-23T03:24:05.157Z,122.27
2018-11-23T03:29:09.566Z,126.43
2018-11-23T03:34:13.977Z,116.90
2018-11-23T03:39:18.393Z,98.37
2018-11-23T03:44:22.843Z,122.93
2018-11-23T03:49:27.265Z,109.47
2018-11-23T03:54:31.664Z,118.33
2018-11-23T03:59:36.089Z,106.97
2018-11-23T04:04:41.569Z,124.60
2018-11-23T04:09:45.976Z,117.30
2018-11-23T04:14:50.385Z,120.47
2018-11-23T04:19:54.798Z,118.67
2018-11-23T04:24:59.200Z,120.53
2018-11-23T04:30:03.630Z,108.20
2018-11-23T04:35:10.574Z,124.53
2018-11-23T04:40:15.734Z,117.53
2018-11-23T04:45:20.158Z,123.73
2018-11-23T04:50:24.589Z,118.10
2018-11-23T04:55:28.993Z,129.13
2018-11-23T05:00:33.414Z,128.80
2018-11-23T05:05:37.820Z,128.20
2018-11-23T05:10:42.217Z,116.17
2018-11-23T05:15:46.638Z,112.43
2018-11-23T05:20:51.037Z,120.50
2018-11-23T05:25:56.537Z,113.53
2018-11-23T05:31:01.012Z,115.70
2018-11-23T05:36:05.433Z,120.30
2018-11-23T05:41:09.840Z,114.93
2018-11-23T05:46:14.252Z,124.63
2018-11-23T05:51:18.729Z,117.83
2018-11-23T05:56:23.157Z,116.13
2018-11-23T06:01:27.591Z,116.27
2018-11-23T06:06:32.024Z,122.00
2018-11-23T06:11:36.799Z,118.67
2018-11-23T06:16:41.241Z,99.70
2018-11-23T06:21:45.654Z,107.33
2018-11-23T06:26:50.066Z,104.57
2018-11-23T06:31:54.481Z,114.73
2018-11-23T06:36:58.882Z,126.50
2018-11-23T06:42:03.370Z,121.73
2018-11-23T06:47:07.777Z,112.07
2018-11-23T06:52:12.385Z,103.27
2018-11-23T06:57:16.816Z,122.20
2018-11-23T07:02:21.370Z,119.60
2018-11-23T07:07:25.845Z,116.47
2018-11-23T07:12:30.256Z,118.10
2018-11-23T07:17:34.661Z,107.13
2018-11-23T07:22:39.829Z,112.95
2018-11-23T07:27:44.480Z,106.87
2018-11-23T07:32:48.904Z,121.77
2018-11-23T07:37:53.431Z,111.00
2018-11-23T07:42:58.189Z,112.43
2018-11-23T07:48:02.729Z,122.67
2018-11-23T07:53:07.457Z,105.78
2018-11-23T07:58:12.082Z,99.63
2018-11-23T08:03:16.523Z,117.83
2018-11-23T08:08:20.993Z,108.80
2018-11-23T08:13:25.489Z,107.20
2018-11-23T08:18:29.898Z,115.37
2018-11-23T08:23:34.325Z,107.60
2018-11-23T08:28:43.678Z,99.63
2018-11-23T08:33:48.123Z,106.50
2018-11-23T08:38:52.621Z,112.87
2018-11-23T08:43:57.048Z,113.93
2018-11-23T08:49:01.493Z,101.07
2018-11-23T08:54:06.161Z,104.27
2018-11-23T08:59:10.580Z,97.20
2018-11-23T09:04:15.036Z,111.47
2018-11-23T09:09:19.555Z,111.80
2018-11-23T09:14:24.049Z,103.63
2018-11-23T09:19:28.509Z,105.47
2018-11-23T09:24:32.938Z,107.30
2018-11-23T09:29:37.349Z,103.43
2018-11-23T09:34:41.781Z,108.87
2018-11-23T09:39:46.228Z,106.40
2018-11-23T09:44:50.725Z,105.03
2018-11-23T09:49:55.181Z,97.43
2018-11-23T09:54:59.699Z,96.77
2018-11-23T10:00:04.649Z,93.90
2018-11-23T10:05:11.106Z,87.97
2018-11-23T10:10:16.452Z,92.70
2018-11-23T10:15:21.698Z,101.70
2018-11-23T10:20:27.429Z,90.37
2018-11-23T10:25:33.241Z,93.43
2018-11-23T10:30:37.973Z,95.67
2018-11-23T10:35:42.480Z,88.10
2018-11-23T10:40:46.898Z,88.07
2018-11-23T10:45:51.325Z,87.20
2018-11-23T10:50:55.820Z,95.50
2018-11-23T10:56:00.249Z,90.10
2018-11-23T11:01:10.165Z,97.20
2018-11-23T11:06:19.872Z,103.57
2018-11-23T11:11:24.397Z,100.07
2018-11-23T11:16:28.841Z,103.87
2018-11-23T11:21:33.276Z,97.20
2018-11-23T11:26:37.711Z,111.13
2018-11-23T11:31:42.137Z,106.73
2018-11-23T11:36:46.574Z,121.33
2018-11-23T11:41:51.000Z,113.77
2018-11-23T11:46:55.445Z,104.03
2018-11-23T11:51:59.873Z,113.67
2018-11-23T11:57:04.372Z,113.97
2018-11-23T12:02:10.270Z,120.27
2018-11-23T12:07:13.351Z,125.23
2018-11-23T12:12:17.851Z,118.53
2018-11-23T12:17:22.429Z,131.60
2018-11-23T12:22:26.906Z,113.70
2018-11-23T12:27:31.357Z,137.27
2018-11-23T12:32:35.778Z,135.40
2018-11-23T12:37:40.309Z,131.67
2018-11-23T12:42:46.297Z,117.93
2018-11-23T12:47:50.733Z,131.23
2018-11-23T12:52:55.157Z,125.27
2018-11-23T12:57:59.601Z,136.90
2018-11-23T13:03:05.094Z,132.20
2018-11-23T13:08:09.537Z,127.07
2018-11-23T13:13:13.961Z,139.60
2018-11-23T13:18:18.534Z,124.67
2018-11-23T13:23:23.010Z,114.03
2018-11-23T13:28:27.482Z,130.97
2018-11-23T13:33:31.991Z,127.83
2018-11-23T13:38:36.416Z,132.33
2018-11-23T13:43:40.884Z,142.30
2018-11-23T13:48:45.297Z,136.50
2018-11-23T13:53:49.708Z,144.43
2018-11-23T13:58:54.158Z,144.93
2018-11-23T14:03:58.614Z,139.23
2018-11-23T14:09:03.865Z,132.10
2018-11-23T14:14:08.405Z,150.30
2018-11-23T14:19:12.942Z,156.87
2018-11-23T14:24:17.398Z,160.50
2018-11-23T14:29:21.941Z,146.07
2018-11-23T14:34:26.369Z,159.13
2018-11-23T14:39:30.781Z,146.23
2018-11-23T14:44:35.209Z,140.17
2018-11-23T14:49:39.629Z,153.23
2018-11-23T14:54:44.102Z,141.90
2018-11-23T14:59:48.528Z,130.80
2018-11-23T15:04:52.941Z,139.13
2018-11-23T15:09:57.391Z,140.33
2018-11-23T15:15:01.835Z,162.30
2018-11-23T15:20:11.894Z,160.47
2018-11-23T15:25:16.312Z,152.70
2018-11-23T15:30:23.966Z,153.27
2018-11-23T15:35:30.093Z,140.30
2018-11-23T15:40:34.634Z,154.90
2018-11-23T15:45:39.168Z,171.10
2018-11-23T15:50:44.066Z,151.80
2018-11-23T15:55:48.705Z,141.00
2018-11-23T16:00:53.253Z,141.03
2018-11-23T16:05:57.822Z,165.73
2018-11-23T16:11:02.309Z,159.90
2018-11-23T16:16:06.896Z,153.33
2018-11-23T16:21:11.406Z,141.70
2018-11-23T16:26:15.870Z,158.83
2018-11-23T16:31:20.337Z,147.77
2018-11-23T16:36:24.768Z,141.80
2018-11-23T16:41:29.397Z,151.10
2018-11-23T16:46:33.858Z,144.70
2018-11-23T16:51:38.347Z,158.33
2018-11-23T16:56:46.218Z,146.40
2018-11-23T17:01:50.707Z,155.50
2018-11-23T17:06:55.173Z,146.80
2018-11-23T17:11:59.612Z,139.33
2018-11-23T17:17:04.037Z,123.43
2018-11-23T17:22:08.529Z,151.97
2018-11-23T17:27:13.076Z,146.83
2018-11-23T17:32:17.487Z,134.00
2018-11-23T17:37:22.002Z,139.97
2018-11-23T17:42:26.782Z,144.77
2018-11-23T17:47:31.374Z,132.63
2018-11-23T17:52:35.785Z,151.40
2018-11-23T17:57:40.822Z,143.40
2018-11-23T18:02:45.838Z,141.07
2018-11-23T18:07:50.686Z,128.43
2018-11-23T18:12:55.867Z,137.40
2018-11-23T18:18:01.301Z,149.07
2018-11-23T18:23:06.581Z,154.20
2018-11-23T18:28:11.001Z,146.47
2018-11-23T18:33:15.444Z,138.47
2018-11-23T18:38:19.897Z,135.87
2018-11-23T18:43:24.327Z,125.27
2018-11-23T18:48:28.757Z,128.90
2018-11-23T18:53:33.183Z,143.43
2018-11-23T18:58:37.617Z,130.53
2018-11-23T19:03:42.545Z,132.27
2018-11-23T19:08:46.549Z,139.27
2018-11-23T19:13:50.973Z,137.73
2018-11-23T19:18:55.396Z,134.07
2018-11-23T19:23:59.833Z,149.70
2018-11-23T19:29:04.328Z,142.60
2018-11-23T19:34:08.738Z,139.53
2018-11-23T19:39:13.173Z,144.13
2018-11-23T19:44:17.594Z,145.67
2018-11-23T19:49:22.100Z,142.80
2018-11-23T19:54:26.542Z,134.93
2018-11-23T19:59:30.945Z,142.63
2018-11-23T20:04:35.465Z,133.73
2018-11-23T20:09:40.172Z,136.43
2018-11-23T20:14:44.543Z,139.17
2018-11-23T20:19:49.065Z,146.97
2018-11-23T20:24:53.506Z,135.23
2018-11-23T20:29:57.933Z,137.80
2018-11-23T20:35:02.418Z,142.03
2018-11-23T20:40:12.201Z,142.87
2018-11-23T20:45:16.741Z,145.30
2018-11-23T20:50:21.201Z,128.67
2018-11-23T20:55:25.638Z,136.10
2018-11-23T21:00:30.098Z,124.57
2018-11-23T21:05:34.504Z,140.63
2018-11-23T21:10:38.922Z,146.17
2018-11-23T21:15:43.345Z,147.03
2018-11-23T21:20:47.844Z,138.17
2018-11-23T21:25:52.258Z,133.70
2018-11-23T21:30:56.678Z,127.70
2018-11-23T21:36:01.162Z,116.57
2018-11-23T21:41:05.661Z,135.43
2018-11-23T21:46:10.157Z,141.50
2018-11-23T21:51:14.695Z,129.70
2018-11-23T21:56:19.192Z,128.80
2018-11-23T22:01:23.657Z,124.07
2018-11-23T22:06:28.161Z,126.73
2018-11-23T22:11:32.625Z,147.53
2018-11-23T22:16:37.148Z,145.23
2018-11-23T22:21:41.713Z,139.50
2018-11-23T22:26:46.126Z,160.80
2018-11-23T22:31:50.557Z,139.67
2018-11-23T22:36:55.006Z,134.73
2018-11-23T22:41:59.422Z,141.63
2018-11-23T22:47:03.882Z,143.80
2018-11-23T22:52:08.322Z,145.70
2018-11-23T22:57:12.737Z,139.50
2018-11-23T23:02:17.142Z,154.00
2018-11-23T23:07:21.561Z,147.73
2018-11-23T23:12:27.052Z,167.23
2018-11-23T23:17:31.472Z,155.83
2018-11-23T23:22:35.940Z,141.70
2018-11-23T23:27:40.369Z,134.77
2018-11-23T23:32:45.153Z,119.43
2018-11-23T23:37:49.581Z,122.60
2018-11-23T23:42:53.989Z,125.77
2018-11-23T23:47:58.426Z,140.30
2018-11-23T23:53:02.861Z,161.50
2018-11-23T23:58:07.322Z,130.83
