createdAt,value
2022-12-18T00:01:41.557Z,98660.28
2022-12-18T00:04:16.533Z,98638.31
2022-12-18T00:06:43.584Z,98670.81
2022-12-18T00:09:11.652Z,98665.16
2022-12-18T00:11:38.618Z,98679.75
2022-12-18T00:14:05.606Z,98656.97
2022-12-18T00:16:32.681Z,98683.53
2022-12-18T00:19:00.594Z,98659.72
2022-12-18T00:21:29.769Z,98663.06
2022-12-18T00:23:57.457Z,98647.75
2022-12-18T00:26:33.160Z,98654.84
2022-12-18T00:29:13.242Z,98637.03
2022-12-18T00:31:41.117Z,98642.63
2022-12-18T00:34:10.565Z,98601.22
2022-12-18T00:36:41.014Z,98597.88
2022-12-18T00:39:07.905Z,98594.59
2022-12-18T00:41:35.220Z,98599.03
2022-12-18T00:44:02.570Z,98587.91
2022-12-18T00:46:29.456Z,98630.06
2022-12-18T00:48:56.400Z,98608.03
2022-12-18T00:51:23.622Z,98588.28
2022-12-18T00:53:50.471Z,98621.47
2022-12-18T00:56:17.481Z,98615.16
2022-12-18T00:58:44.410Z,98601.38
2022-12-18T01:01:11.340Z,98600.19
2022-12-18T01:03:38.531Z,98607.72
2022-12-18T01:06:11.358Z,98572.66
2022-12-18T01:08:38.752Z,98573.41
2022-12-18T01:11:17.846Z,98565.59
2022-12-18T01:13:45.035Z,98568.97
2022-12-18T01:16:16.388Z,98577.94
2022-12-18T01:18:43.469Z,98584.25
2022-12-18T01:21:13.687Z,98577.16
2022-12-18T01:23:40.988Z,98533.75
2022-12-18T01:26:10.211Z,98582.78
2022-12-18T01:28:37.685Z,98573.47
2022-12-18T01:31:19.106Z,98545.84
2022-12-18T01:33:51.757Z,98557.03
2022-12-18T01:36:23.136Z,98552.19
2022-12-18T01:38:50.731Z,98561.53
2022-12-18T01:41:21.910Z,98593.66
2022-12-18T01:43:57.303Z,98539.88
2022-12-18T01:46:26.163Z,98521.22
2022-12-18T01:49:02.160Z,98510.00
2022-12-18T01:51:31.520Z,98549.59
2022-12-18T01:54:00.359Z,98516.34
2022-12-18T01:56:27.842Z,98524.56
2022-12-18T01:59:01.170Z,98495.47
2022-12-18T02:01:31.196Z,98495.09
2022-12-18T02:04:23.802Z,98513.75
2022-12-18T02:07:01.240Z,98483.50
2022-12-18T02:09:44.852Z,98457.34
2022-12-18T02:12:17.766Z,98491.00
2022-12-18T02:15:07.847Z,98480.13
2022-12-18T02:17:59.174Z,98501.44
2022-12-18T02:20:37.445Z,98482.78
2022-12-18T02:23:23.455Z,98487.63
2022-12-18T02:26:08.881Z,98491.00
2022-12-18T02:28:42.559Z,98500.31
2022-12-18T02:31:15.180Z,98503.69
2022-12-18T02:33:45.337Z,98517.50
2022-12-18T02:36:14.749Z,98519.34
2022-12-18T02:38:45.019Z,98522.72
2022-12-18T02:41:17.640Z,98529.44
2022-12-18T02:43:54.688Z,98534.66
2022-12-18T02:46:31.667Z,98535.78
2022-12-18T02:49:15.694Z,98500.69
2022-12-18T02:51:54.516Z,98515.97
2022-12-18T02:54:37.122Z,98492.84
2022-12-18T02:57:17.347Z,98501.06
2022-12-18T03:00:02.932Z,98480.88
2022-12-18T03:02:46.823Z,98497.34
2022-12-18T03:05:20.748Z,98495.06
2022-12-18T03:08:02.122Z,98507.03
2022-12-18T03:10:36.321Z,98496.59
2022-12-18T03:13:09.953Z,98496.59
2022-12-18T03:15:42.832Z,98512.25
2022-12-18T03:18:26.496Z,98490.25
2022-12-18T03:20:57.019Z,98499.56
2022-12-18T03:23:28.947Z,98504.78
2022-12-18T03:26:05.825Z,98489.84
2022-12-18T03:28:42.638Z,98502.19
2022-12-18T03:31:12.072Z,98488.38
2022-12-18T03:33:42.147Z,98488.34
2022-12-18T03:36:09.743Z,98485.38
2022-12-18T03:38:36.867Z,98458.13
2022-12-18T03:41:31.440Z,98490.25
2022-12-18T03:44:37.983Z,98480.91
2022-12-18T03:47:37.179Z,98507.03
2022-12-18T03:50:14.055Z,98489.13
2022-12-18T03:52:48.846Z,98513.38
2022-12-18T03:55:18.118Z,98480.88
2022-12-18T03:57:49.403Z,98475.66
2022-12-18T04:00:19.244Z,98468.19
2022-12-18T04:03:02.985Z,98481.63
2022-12-18T04:05:38.531Z,98475.69
2022-12-18T04:08:07.333Z,98477.91
2022-12-18T04:10:38.414Z,98459.22
2022-12-18T04:13:05.387Z,98481.28
2022-12-18T04:15:35.896Z,98465.22
2022-12-18T04:18:04.373Z,98477.91
2022-12-18T04:20:38.454Z,98470.06
2022-12-18T04:23:05.589Z,98457.00
2022-12-18T04:25:33.199Z,98465.22
2022-12-18T04:28:09.640Z,98448.78
2022-12-18T04:30:38.804Z,98440.56
2022-12-18T04:33:13.874Z,98455.13
2022-12-18T04:35:41.482Z,98468.59
2022-12-18T04:38:09.864Z,98452.88
2022-12-18T04:40:37.862Z,98461.47
2022-12-18T04:43:11.759Z,98473.78
2022-12-18T04:45:38.961Z,98474.94
2022-12-18T04:48:07.697Z,98466.69
2022-12-18T04:50:34.656Z,98468.97
2022-12-18T04:53:01.577Z,98474.16
2022-12-18T04:55:29.161Z,98480.50
2022-12-18T04:57:56.119Z,98481.28
2022-12-18T05:00:23.997Z,98490.59
2022-12-18T05:02:50.879Z,98468.94
2022-12-18T05:05:18.088Z,98483.91
2022-12-18T05:07:45.055Z,98470.06
2022-12-18T05:10:12.941Z,98483.88
2022-12-18T05:12:39.745Z,98490.59
2022-12-18T05:15:07.544Z,98506.66
2022-12-18T05:17:34.353Z,98493.59
2022-12-18T05:20:01.233Z,98496.59
2022-12-18T05:22:28.100Z,98517.13
2022-12-18T05:24:55.027Z,98516.00
2022-12-18T05:27:21.909Z,98534.69
2022-12-18T05:29:48.805Z,98527.97
2022-12-18T05:32:15.625Z,98521.97
2022-12-18T05:34:42.591Z,98536.16
2022-12-18T05:37:09.440Z,98516.75
2022-12-18T05:39:36.462Z,98520.47
2022-12-18T05:42:03.337Z,98540.25
2022-12-18T05:44:30.388Z,98551.81
2022-12-18T05:46:57.280Z,98546.63
2022-12-18T05:49:24.215Z,98563.00
2022-12-18T05:51:51.085Z,98577.97
2022-12-18T05:54:18.039Z,98555.56
2022-12-18T05:56:48.619Z,98570.91
2022-12-18T05:59:15.821Z,98549.94
2022-12-18T06:01:42.792Z,98572.34
2022-12-18T06:04:09.940Z,98586.19
2022-12-18T06:06:36.992Z,98573.47
2022-12-18T06:09:05.293Z,98592.88
2022-12-18T06:11:32.392Z,98574.22
2022-12-18T06:13:59.611Z,98574.25
2022-12-18T06:16:29.149Z,98572.03
2022-12-18T06:19:00.869Z,98567.16
2022-12-18T06:21:30.344Z,98584.34
2022-12-18T06:23:58.236Z,98603.00
2022-12-18T06:26:28.401Z,98582.09
2022-12-18T06:28:55.713Z,98606.38
2022-12-18T06:31:22.980Z,98607.09
2022-12-18T06:33:50.110Z,98610.81
2022-12-18T06:36:17.063Z,98622.78
2022-12-18T06:38:44.903Z,98622.75
2022-12-18T06:41:17.690Z,98626.47
2022-12-18T06:43:45.491Z,98616.75
2022-12-18T06:46:13.344Z,98630.63
2022-12-18T06:48:40.332Z,98619.72
2022-12-18T06:51:07.532Z,98643.63
2022-12-18T06:53:34.883Z,98634.28
2022-12-18T06:56:10.141Z,98627.91
2022-12-18T06:58:38.010Z,98629.38
2022-12-18T07:01:08.840Z,98660.03
2022-12-18T07:03:35.938Z,98671.94
2022-12-18T07:06:03.328Z,98688.34
2022-12-18T07:08:31.978Z,98670.84
2022-12-18T07:10:59.197Z,98702.91
2022-12-18T07:13:26.153Z,98693.59
2022-12-18T07:15:53.177Z,98673.25
2022-12-18T07:18:20.189Z,98708.31
2022-12-18T07:20:47.181Z,98727.44
2022-12-18T07:23:15.027Z,98710.56
2022-12-18T07:25:41.868Z,98714.03
2022-12-18T07:28:11.682Z,98729.41
2022-12-18T07:30:42.640Z,98744.19
2022-12-18T07:33:09.516Z,98759.94
2022-12-18T07:35:36.431Z,98744.06
2022-12-18T07:38:03.307Z,98763.72
2022-12-18T07:40:30.182Z,98774.19
2022-12-18T07:42:57.023Z,98756.47
2022-12-18T07:45:23.971Z,98759.00
2022-12-18T07:47:51.048Z,98762.22
2022-12-18T07:50:17.974Z,98771.31
2022-12-18T07:52:44.872Z,98773.47
2022-12-18T07:55:11.793Z,98766.34
2022-12-18T07:57:59.226Z,98781.34
2022-12-18T08:00:25.572Z,98771.69
2022-12-18T08:02:52.543Z,98763.34
2022-12-18T08:05:19.569Z,98762.00
2022-12-18T08:07:46.481Z,98759.72
2022-12-18T08:10:14.377Z,98775.72
2022-12-18T08:12:41.248Z,98790.28
2022-12-18T08:15:09.681Z,98785.78
2022-12-18T08:17:36.598Z,98779.00
2022-12-18T08:20:03.890Z,98800.09
2022-12-18T08:22:31.100Z,98784.38
2022-12-18T08:24:58.009Z,98790.22
2022-12-18T08:27:31.978Z,98781.59
2022-12-18T08:29:59.878Z,98790.69
2022-12-18T08:32:27.697Z,98782.78
2022-12-18T08:34:54.810Z,98797.72
2022-12-18T08:37:21.739Z,98791.09
2022-12-18T08:39:48.842Z,98808.09
2022-12-18T08:42:15.795Z,98773.03
2022-12-18T08:44:42.720Z,98815.03
2022-12-18T08:47:09.966Z,98792.28
2022-12-18T08:49:37.368Z,98798.41
2022-12-18T08:52:04.640Z,98805.94
2022-12-18T08:54:31.646Z,98813.47
2022-12-18T08:56:58.491Z,98814.50
2022-12-18T08:59:25.478Z,98804.31
2022-12-18T09:01:54.891Z,98810.31
2022-12-18T09:04:22.383Z,98830.22
2022-12-18T09:06:49.385Z,98829.06
2022-12-18T09:09:16.337Z,98806.22
2022-12-18T09:11:43.228Z,98815.38
2022-12-18T09:14:11.062Z,98821.16
2022-12-18T09:16:38.046Z,98813.16
2022-12-18T09:19:06.048Z,98821.00
2022-12-18T09:21:37.258Z,98833.75
2022-12-18T09:24:08.913Z,98843.97
2022-12-18T09:26:36.405Z,98839.94
2022-12-18T09:29:03.911Z,98852.09
2022-12-18T09:31:31.029Z,98856.94
2022-12-18T09:33:57.909Z,98838.09
2022-12-18T09:36:24.895Z,98863.66
2022-12-18T09:38:51.750Z,98861.41
2022-12-18T09:41:38.145Z,98848.66
2022-12-18T09:44:26.122Z,98874.13
2022-12-18T09:46:53.075Z,98877.16
2022-12-18T09:49:24.471Z,98862.09
2022-12-18T09:51:51.345Z,98859.72
2022-12-18T09:54:27.672Z,98876.78
2022-12-18T09:56:55.222Z,98875.66
2022-12-18T09:59:31.165Z,98883.38
2022-12-18T10:01:58.300Z,98898.31
2022-12-18T10:04:28.000Z,98861.22
2022-12-18T10:07:25.758Z,98899.53
2022-12-18T10:10:27.350Z,98857.53
2022-12-18T10:13:12.556Z,98873.25
2022-12-18T10:15:52.113Z,98879.47
2022-12-18T10:18:22.336Z,98896.94
2022-12-18T10:20:58.000Z,98881.88
2022-12-18T10:23:52.253Z,98859.38
2022-12-18T10:26:19.788Z,98890.66
2022-12-18T10:28:48.818Z,98885.63
2022-12-18T10:31:22.260Z,98895.19
2022-12-18T10:33:52.539Z,98900.66
2022-12-18T10:36:19.866Z,98919.41
2022-12-18T10:38:46.809Z,98904.59
2022-12-18T10:41:19.663Z,98880.09
2022-12-18T10:43:49.039Z,98897.91
2022-12-18T10:46:21.057Z,98905.09
2022-12-18T10:48:47.963Z,98880.78
2022-12-18T10:51:47.270Z,98895.31
2022-12-18T10:54:18.640Z,98894.63
2022-12-18T10:56:46.441Z,98906.59
2022-12-18T10:59:16.090Z,98925.03
2022-12-18T11:01:59.319Z,98925.25
2022-12-18T11:04:32.191Z,98904.53
2022-12-18T11:07:02.363Z,98897.41
2022-12-18T11:09:32.074Z,98896.31
2022-12-18T11:12:09.611Z,98907.06
2022-12-18T11:14:46.883Z,98904.34
2022-12-18T11:17:26.442Z,98929.06
2022-12-18T11:20:23.442Z,98910.56
2022-12-18T11:22:59.572Z,98932.25
2022-12-18T11:25:35.651Z,98932.94
2022-12-18T11:28:24.709Z,98893.31
2022-12-18T11:31:29.732Z,98945.88
2022-12-18T11:36:55.624Z,98926.50
2022-12-18T11:39:32.864Z,98930.22
2022-12-18T11:42:13.673Z,98924.72
2022-12-18T11:44:55.588Z,98928.78
2022-12-18T11:47:39.631Z,98915.91
2022-12-18T11:50:21.748Z,98935.22
2022-12-18T11:52:52.860Z,98945.22
2022-12-18T11:55:35.509Z,98946.72
2022-12-18T11:58:31.721Z,98956.84
2022-12-18T12:01:21.883Z,98931.94
2022-12-18T12:04:01.913Z,98927.28
2022-12-18T12:07:01.459Z,98949.44
2022-12-18T12:09:49.098Z,98955.75
2022-12-18T12:12:45.184Z,98945.50
2022-12-18T12:15:20.557Z,98942.28
2022-12-18T12:18:11.809Z,98967.63
2022-12-18T12:21:06.338Z,98972.66
2022-12-18T12:24:10.201Z,98991.91
2022-12-18T12:27:09.545Z,98966.13
2022-12-18T12:30:01.715Z,98986.63
2022-12-18T12:32:46.986Z,98990.16
2022-12-18T12:35:43.377Z,98987.59
2022-12-18T12:38:32.517Z,98979.69
2022-12-18T12:41:05.024Z,99020.84
2022-12-18T12:43:50.538Z,99016.78
2022-12-18T12:46:22.872Z,99014.94
2022-12-18T12:48:55.623Z,99034.78
2022-12-18T12:51:27.109Z,99021.31
2022-12-18T12:53:57.314Z,99015.78
2022-12-18T12:56:37.567Z,99007.59
2022-12-18T12:59:28.221Z,99031.97
2022-12-18T13:02:26.257Z,99022.06
2022-12-18T13:05:19.009Z,99027.06
2022-12-18T13:07:58.525Z,99033.34
2022-12-18T13:10:33.451Z,99044.22
2022-12-18T13:13:03.553Z,99063.22
2022-12-18T13:15:55.673Z,99037.78
2022-12-18T13:18:25.900Z,99044.81
2022-12-18T13:20:59.869Z,99066.31
2022-12-18T13:23:36.298Z,99044.41
2022-12-18T13:26:08.970Z,99071.72
2022-12-18T13:28:48.054Z,99058.41
2022-12-18T13:31:33.455Z,99067.63
2022-12-18T13:34:28.379Z,99081.25
2022-12-18T13:37:17.855Z,99065.28
2022-12-18T13:39:44.905Z,99082.22
2022-12-18T13:42:11.975Z,99085.34
2022-12-18T13:44:41.794Z,99080.69
2022-12-18T13:47:37.372Z,99087.81
2022-12-18T13:50:21.210Z,99102.25
2022-12-18T13:52:49.743Z,99095.59
2022-12-18T13:55:20.957Z,99100.53
2022-12-18T13:57:48.590Z,99092.56
2022-12-18T14:00:27.917Z,99098.28
2022-12-18T14:02:55.525Z,99117.41
2022-12-18T14:05:24.568Z,99091.47
2022-12-18T14:07:53.013Z,99110.06
2022-12-18T14:10:47.593Z,99118.28
2022-12-18T14:13:10.202Z,99122.72
2022-12-18T14:15:41.265Z,99124.41
2022-12-18T14:18:23.734Z,99138.16
2022-12-18T14:20:53.671Z,99143.22
2022-12-18T14:23:43.422Z,99150.78
2022-12-18T14:26:24.185Z,99142.88
2022-12-18T14:28:51.224Z,99139.78
2022-12-18T14:31:20.175Z,99118.38
2022-12-18T14:33:47.365Z,99142.28
2022-12-18T14:36:19.382Z,99157.84
2022-12-18T14:38:51.249Z,99158.69
2022-12-18T14:41:20.045Z,99166.56
2022-12-18T14:43:50.316Z,99170.34
2022-12-18T14:46:30.757Z,99175.22
2022-12-18T14:48:58.327Z,99174.03
2022-12-18T14:51:28.181Z,99205.59
2022-12-18T14:54:07.076Z,99177.56
2022-12-18T14:56:37.246Z,99177.47
2022-12-18T14:59:07.655Z,99191.22
2022-12-18T15:01:38.782Z,99178.75
2022-12-18T15:04:24.368Z,99176.28
2022-12-18T15:07:12.146Z,99184.59
2022-12-18T15:09:41.938Z,99170.41
2022-12-18T15:12:35.523Z,99199.84
2022-12-18T15:15:04.223Z,99185.41
2022-12-18T15:17:31.719Z,99195.75
2022-12-18T15:20:17.730Z,99204.91
2022-12-18T15:22:48.454Z,99182.88
2022-12-18T15:25:37.279Z,99184.00
2022-12-18T15:28:16.760Z,99216.59
2022-12-18T15:31:19.402Z,99193.56
2022-12-18T15:34:01.572Z,99181.94
2022-12-18T15:36:30.936Z,99208.16
2022-12-18T15:39:06.561Z,99195.13
2022-12-18T15:41:36.131Z,99201.41
2022-12-18T15:44:06.911Z,99200.78
2022-12-18T15:46:34.007Z,99211.84
2022-12-18T15:49:02.621Z,99223.91
2022-12-18T15:51:36.531Z,99219.06
2022-12-18T15:54:10.071Z,99197.91
2022-12-18T15:56:37.197Z,99222.03
2022-12-18T15:59:13.365Z,99222.94
2022-12-18T16:01:43.392Z,99207.19
2022-12-18T16:04:13.439Z,99207.00
2022-12-18T16:07:12.850Z,99226.28
2022-12-18T16:09:29.942Z,99242.13
2022-12-18T16:12:00.161Z,99233.78
2022-12-18T16:14:30.432Z,99231.50
2022-12-18T16:17:01.598Z,99247.50
2022-12-18T16:19:29.486Z,99245.19
2022-12-18T16:21:58.501Z,99243.53
2022-12-18T16:24:31.219Z,99220.16
2022-12-18T16:27:00.013Z,99233.31
2022-12-18T16:29:30.269Z,99259.06
2022-12-18T16:31:59.239Z,99265.31
2022-12-18T16:34:36.036Z,99248.69
2022-12-18T16:37:07.023Z,99267.28
2022-12-18T16:39:38.107Z,99254.38
2022-12-18T16:42:15.834Z,99244.09
2022-12-18T16:44:45.741Z,99279.97
2022-12-18T16:47:15.189Z,99277.97
2022-12-18T16:49:43.481Z,99259.25
2022-12-18T16:52:10.600Z,99268.94
2022-12-18T16:54:37.928Z,99271.34
2022-12-18T16:57:05.574Z,99279.16
2022-12-18T16:59:34.229Z,99276.00
2022-12-18T17:02:02.134Z,99274.78
2022-12-18T17:04:31.122Z,99311.88
2022-12-18T17:06:58.347Z,99295.44
2022-12-18T17:09:28.204Z,99327.03
2022-12-18T17:11:57.749Z,99298.94
2022-12-18T17:14:27.148Z,99296.63
2022-12-18T17:17:19.630Z,99306.63
2022-12-18T17:19:45.735Z,99335.44
2022-12-18T17:22:12.725Z,99326.91
2022-12-18T17:24:39.898Z,99311.91
2022-12-18T17:27:09.843Z,99309.00
2022-12-18T17:29:39.973Z,99318.09
2022-12-18T17:32:11.105Z,99332.56
2022-12-18T17:34:38.361Z,99324.31
2022-12-18T17:37:05.386Z,99312.31
2022-12-18T17:39:32.661Z,99354.78
2022-12-18T17:42:01.543Z,99379.41
2022-12-18T17:44:29.720Z,99335.25
2022-12-18T17:46:57.081Z,99346.34
2022-12-18T17:49:26.405Z,99353.69
2022-12-18T17:51:53.997Z,99366.19
2022-12-18T17:54:22.188Z,99363.59
2022-12-18T17:56:49.330Z,99362.25
2022-12-18T17:59:17.002Z,99372.28
2022-12-18T18:01:45.245Z,99356.50
2022-12-18T18:04:13.942Z,99343.09
2022-12-18T18:06:41.444Z,99381.81
2022-12-18T18:09:16.061Z,99387.63
2022-12-18T18:11:45.187Z,99376.09
2022-12-18T18:14:17.507Z,99351.91
2022-12-18T18:16:48.243Z,99384.00
2022-12-18T18:19:22.005Z,99366.03
2022-12-18T18:21:50.904Z,99388.41
2022-12-18T18:24:22.687Z,99383.84
2022-12-18T18:26:50.383Z,99384.94
2022-12-18T18:29:26.659Z,99375.34
2022-12-18T18:31:54.728Z,99396.47
2022-12-18T18:34:24.561Z,99393.13
2022-12-18T18:36:52.321Z,99394.19
2022-12-18T18:39:19.831Z,99390.84
2022-12-18T18:41:53.036Z,99404.53
2022-12-18T18:44:24.815Z,99393.09
2022-12-18T18:46:57.543Z,99424.69
2022-12-18T18:49:26.433Z,99404.97
2022-12-18T18:51:55.590Z,99410.56
2022-12-18T18:54:22.756Z,99403.13
2022-12-18T18:57:22.089Z,99400.09
2022-12-18T18:59:38.190Z,99413.28
2022-12-18T19:02:06.240Z,99425.78
2022-12-18T19:04:34.295Z,99396.56
2022-12-18T19:07:02.149Z,99425.31
2022-12-18T19:09:29.177Z,99420.22
2022-12-18T19:11:56.442Z,99435.69
2022-12-18T19:14:23.810Z,99425.09
2022-12-18T19:16:50.784Z,99436.72
2022-12-18T19:19:21.822Z,99433.44
2022-12-18T19:21:49.919Z,99447.69
2022-12-18T19:24:16.965Z,99450.41
2022-12-18T19:26:44.053Z,99461.41
2022-12-18T19:29:12.574Z,99448.47
2022-12-18T19:31:41.330Z,99454.63
2022-12-18T19:34:09.214Z,99449.69
2022-12-18T19:36:39.485Z,99455.44
2022-12-18T19:39:12.745Z,99464.53
2022-12-18T19:41:40.601Z,99485.47
2022-12-18T19:44:08.833Z,99557.47
2022-12-18T19:46:40.658Z,99483.19
2022-12-18T19:49:11.909Z,99531.66
2022-12-18T19:51:44.374Z,99492.28
2022-12-18T19:54:16.424Z,99483.47
2022-12-18T19:56:46.447Z,99486.75
2022-12-18T19:59:15.881Z,99519.56
2022-12-18T20:01:43.419Z,99503.50
2022-12-18T20:04:10.931Z,99492.75
2022-12-18T20:06:51.126Z,99524.41
2022-12-18T20:09:19.352Z,99512.56
2022-12-18T20:11:47.844Z,99528.63
2022-12-18T20:14:23.163Z,99510.72
2022-12-18T20:16:51.748Z,99543.53
2022-12-18T20:19:19.012Z,99538.44
2022-12-18T20:21:45.940Z,99542.81
2022-12-18T20:24:13.098Z,99537.72
2022-12-18T20:26:40.485Z,99528.94
2022-12-18T20:29:07.747Z,99544.28
2022-12-18T20:31:34.856Z,99541.63
2022-12-18T20:34:03.709Z,99543.91
2022-12-18T20:36:32.912Z,99517.00
2022-12-18T20:39:19.298Z,99537.47
2022-12-18T20:41:47.583Z,99551.47
2022-12-18T20:44:23.246Z,99534.47
2022-12-18T20:49:54.697Z,99568.91
2022-12-18T20:52:28.620Z,99590.06
2022-12-18T20:54:55.658Z,99574.09
2022-12-18T20:57:24.660Z,99589.00
2022-12-18T20:59:51.681Z,99582.09
2022-12-18T21:02:18.828Z,99574.03
2022-12-18T21:04:45.929Z,99572.78
2022-12-18T21:07:12.843Z,99580.38
2022-12-18T21:09:39.919Z,99593.88
2022-12-18T21:12:14.134Z,99594.06
2022-12-18T21:14:42.224Z,99612.97
2022-12-18T21:17:09.272Z,99582.25
2022-12-18T21:19:36.436Z,99557.25
2022-12-18T21:22:03.587Z,99564.78
2022-12-18T21:24:30.715Z,99598.84
2022-12-18T21:27:01.011Z,99590.41
2022-12-18T21:29:28.200Z,99603.50
2022-12-18T21:31:55.361Z,99594.03
2022-12-18T21:34:26.200Z,99606.53
2022-12-18T21:36:54.189Z,99600.34
2022-12-18T21:39:21.801Z,99615.63
2022-12-18T21:41:50.517Z,99618.84
2022-12-18T21:44:19.319Z,99600.94
2022-12-18T21:46:54.871Z,99609.66
2022-12-18T21:49:24.484Z,99623.97
2022-12-18T21:51:54.557Z,99616.84
2022-12-18T21:54:22.807Z,99602.09
2022-12-18T21:56:57.671Z,99600.22
2022-12-18T21:59:40.886Z,99629.03
2022-12-18T22:02:12.635Z,99656.84
2022-12-18T22:04:40.106Z,99642.63
2022-12-18T22:07:07.459Z,99652.44
2022-12-18T22:09:34.420Z,99660.94
2022-12-18T22:12:02.092Z,99646.75
2022-12-18T22:14:29.466Z,99655.41
2022-12-18T22:16:56.616Z,99658.84
2022-12-18T22:19:25.074Z,99659.06
2022-12-18T22:21:52.922Z,99685.50
2022-12-18T22:24:25.578Z,99658.09
2022-12-18T22:26:54.019Z,99674.13
2022-12-18T22:29:24.188Z,99673.38
2022-12-18T22:31:51.238Z,99663.63
2022-12-18T22:34:22.005Z,99688.34
2022-12-18T22:36:50.543Z,99686.16
2022-12-18T22:39:23.519Z,99674.06
2022-12-18T22:41:51.278Z,99709.84
2022-12-18T22:44:18.354Z,99714.06
2022-12-18T22:46:56.154Z,99704.41
2022-12-18T22:49:32.733Z,99680.75
2022-12-18T22:52:01.805Z,99722.88
2022-12-18T22:54:29.073Z,99708.34
2022-12-18T22:56:55.913Z,99719.50
2022-12-18T22:59:23.935Z,99722.47
2022-12-18T23:01:54.524Z,99709.72
2022-12-18T23:04:27.537Z,99706.50
2022-12-18T23:06:55.885Z,99734.59
2022-12-18T23:09:22.722Z,99747.06
2022-12-18T23:11:49.749Z,99751.81
2022-12-18T23:14:16.862Z,99736.03
2022-12-18T23:16:43.799Z,99719.72
2022-12-18T23:19:13.142Z,99741.44
2022-12-18T23:21:40.012Z,99767.91
2022-12-18T23:24:07.278Z,99752.91
2022-12-18T23:26:34.659Z,99753.88
2022-12-18T23:29:02.999Z,99761.69
2022-12-18T23:31:35.137Z,99756.50
2022-12-18T23:34:03.279Z,99778.41
2022-12-18T23:36:30.711Z,99785.41
2022-12-18T23:39:02.228Z,99786.75
2022-12-18T23:41:31.572Z,99787.53
2022-12-18T23:44:00.284Z,99780.69
2022-12-18T23:46:32.793Z,99793.66
2022-12-18T23:49:01.840Z,99794.63
2022-12-18T23:51:29.961Z,99798.81
2022-12-18T23:53:59.613Z,99804.41
2022-12-18T23:56:28.520Z,99813.47
2022-12-18T23:58:55.620Z,99782.25
