createdAt,value
2018-03-19T00:01:08.084Z,101374.79
2018-03-19T00:03:36.952Z,101371.00
2018-03-19T00:06:06.081Z,101370.02
2018-03-19T00:08:34.946Z,101373.69
2018-03-19T00:11:03.832Z,101366.63
2018-03-19T00:13:32.639Z,101372.41
2018-03-19T00:16:01.610Z,101370.38
2018-03-19T00:18:30.931Z,101365.17
2018-03-19T00:21:00.099Z,101363.00
2018-03-19T00:23:28.864Z,101361.92
2018-03-19T00:25:58.024Z,101361.41
2018-03-19T00:28:26.915Z,101356.41
2018-03-19T00:30:55.799Z,101353.52
2018-03-19T00:33:24.591Z,101350.41
2018-03-19T00:35:53.307Z,101356.14
2018-03-19T00:38:22.185Z,101343.77
2018-03-19T00:40:51.270Z,101349.70
2018-03-19T00:43:20.211Z,101346.09
2018-03-19T00:45:49.342Z,101348.18
2018-03-19T00:48:18.231Z,101346.42
2018-03-19T00:50:47.554Z,101341.41
2018-03-19T00:53:16.422Z,101340.97
2018-03-19T00:55:45.535Z,101339.86
2018-03-19T00:58:14.418Z,101336.05
2018-03-19T01:00:43.478Z,101337.98
2018-03-19T01:03:12.324Z,101334.88
2018-03-19T01:05:41.073Z,101342.09
2018-03-19T01:08:10.010Z,101333.48
2018-03-19T01:10:38.956Z,101334.46
2018-03-19T01:13:07.705Z,101326.92
2018-03-19T01:15:36.236Z,101328.83
2018-03-19T01:18:04.868Z,101329.02
2018-03-19T01:20:33.396Z,101328.55
2018-03-19T01:23:01.892Z,101321.13
2018-03-19T01:25:30.941Z,101322.41
2018-03-19T01:27:59.612Z,101324.16
2018-03-19T01:30:28.737Z,101322.33
2018-03-19T01:32:57.384Z,101318.09
2018-03-19T01:35:26.093Z,101313.27
2018-03-19T01:37:54.561Z,101318.66
2018-03-19T01:40:23.049Z,101315.25
2018-03-19T01:42:51.559Z,101312.06
2018-03-19T01:45:20.227Z,101314.83
2018-03-19T01:47:48.707Z,101302.63
2018-03-19T01:50:17.216Z,101310.84
2018-03-19T01:52:50.151Z,101304.11
2018-03-19T01:55:18.760Z,101306.28
2018-03-19T01:57:47.335Z,101300.34
2018-03-19T02:00:16.024Z,101300.41
2018-03-19T02:02:44.497Z,101305.48
2018-03-19T02:05:13.395Z,101301.77
2018-03-19T02:07:41.912Z,101303.45
2018-03-19T02:10:10.786Z,101299.29
2018-03-19T02:12:39.448Z,101296.75
2018-03-19T02:15:07.976Z,101301.48
2018-03-19T02:17:36.580Z,101299.66
2018-03-19T02:20:05.101Z,101299.39
2018-03-19T02:22:33.748Z,101300.26
2018-03-19T02:25:02.225Z,101295.86
2018-03-19T02:27:30.765Z,101292.01
2018-03-19T02:29:59.414Z,101294.53
2018-03-19T02:32:28.123Z,101291.84
2018-03-19T02:34:56.612Z,101294.03
2018-03-19T02:37:25.281Z,101301.28
2018-03-19T02:39:53.970Z,101303.78
2018-03-19T02:42:22.665Z,101302.31
2018-03-19T02:44:51.241Z,101301.86
2018-03-19T02:47:19.900Z,101299.07
2018-03-19T02:49:48.383Z,101294.69
2018-03-19T02:52:16.873Z,101300.16
2018-03-19T02:54:45.435Z,101304.19
2018-03-19T02:57:13.968Z,101302.98
2018-03-19T02:59:42.665Z,101310.63
2018-03-19T03:02:11.330Z,101304.53
2018-03-19T03:04:39.814Z,101304.99
2018-03-19T03:07:08.286Z,101309.20
2018-03-19T03:09:36.758Z,101301.13
2018-03-19T03:12:05.312Z,101303.41
2018-03-19T03:14:33.941Z,101307.59
2018-03-19T03:17:02.426Z,101310.96
2018-03-19T03:20:34.177Z,101304.73
2018-03-19T03:23:02.623Z,101306.41
2018-03-19T03:25:31.115Z,101309.71
2018-03-19T03:27:59.561Z,101314.72
2018-03-19T03:30:28.295Z,101318.22
2018-03-19T03:32:56.943Z,101300.73
2018-03-19T03:35:25.452Z,101306.38
2018-03-19T03:37:54.138Z,101308.36
2018-03-19T03:40:22.701Z,101306.27
2018-03-19T03:42:51.368Z,101308.01
2018-03-19T03:45:20.212Z,101307.73
2018-03-19T03:47:48.707Z,101309.48
2018-03-19T03:50:17.389Z,101311.87
2018-03-19T03:52:45.883Z,101311.20
2018-03-19T03:55:14.538Z,101307.73
2018-03-19T03:57:43.462Z,101310.41
2018-03-19T04:00:12.169Z,101309.48
2018-03-19T04:02:40.992Z,101305.77
2018-03-19T04:05:09.710Z,101313.48
2018-03-19T04:07:38.362Z,101308.93
2018-03-19T04:10:07.098Z,101305.19
2018-03-19T04:12:35.738Z,101301.69
2018-03-19T04:15:04.479Z,101308.05
2018-03-19T04:17:33.080Z,101309.12
2018-03-19T04:20:01.623Z,101309.10
2018-03-19T04:22:30.147Z,101306.44
2018-03-19T04:24:58.820Z,101302.23
2018-03-19T04:27:27.357Z,101305.02
2018-03-19T04:29:55.867Z,101307.99
2018-03-19T04:32:24.483Z,101300.09
2018-03-19T04:37:27.740Z,101300.83
2018-03-19T04:39:56.188Z,101292.59
2018-03-19T04:42:24.899Z,101297.17
2018-03-19T04:44:53.368Z,101299.04
2018-03-19T04:47:21.903Z,101303.30
2018-03-19T04:49:50.529Z,101301.02
2018-03-19T04:52:19.243Z,101290.81
2018-03-19T04:54:47.705Z,101294.77
2018-03-19T04:57:16.251Z,101296.49
2018-03-19T04:59:44.725Z,101293.60
