createdAt,value
2022-10-19T00:01:04.578Z,7.55
2022-10-19T00:07:08.085Z,10.25
2022-10-19T00:13:13.262Z,7.65
2022-10-19T00:19:17.845Z,6.45
2022-10-19T00:25:21.234Z,7.07
2022-10-19T00:31:26.296Z,6.63
2022-10-19T00:37:31.270Z,6.07
2022-10-19T00:43:34.602Z,5.47
2022-10-19T00:49:41.671Z,6.38
2022-10-19T00:55:45.621Z,8.55
2022-10-19T01:01:49.711Z,8.48
2022-10-19T01:07:54.658Z,7.10
2022-10-19T01:14:03.154Z,6.47
2022-10-19T01:20:33.581Z,7.65
2022-10-19T01:26:49.383Z,4.65
2022-10-19T01:33:01.393Z,9.82
2022-10-19T01:39:07.615Z,8.02
2022-10-19T01:45:15.511Z,8.10
2022-10-19T01:51:21.258Z,6.55
2022-10-19T01:57:26.073Z,8.15
2022-10-19T02:03:30.373Z,7.75
2022-10-19T02:09:35.168Z,9.90
2022-10-19T02:15:41.649Z,9.57
2022-10-19T02:21:45.071Z,7.60
2022-10-19T02:27:48.475Z,10.85
2022-10-19T02:33:53.295Z,7.38
2022-10-19T02:39:56.779Z,10.55
2022-10-19T02:46:02.901Z,6.88
2022-10-19T02:52:08.702Z,7.28
2022-10-19T02:58:12.353Z,5.10
2022-10-19T03:04:16.075Z,5.55
2022-10-19T03:10:20.880Z,7.43
2022-10-19T03:16:24.297Z,7.82
2022-10-19T03:22:27.741Z,9.57
2022-10-19T03:28:32.637Z,8.60
2022-10-19T03:34:36.108Z,9.15
2022-10-19T03:40:39.663Z,5.60
2022-10-19T03:46:44.494Z,7.20
2022-10-19T03:52:49.468Z,6.45
2022-10-19T03:58:54.422Z,8.45
2022-10-19T04:04:59.252Z,9.05
2022-10-19T04:11:04.285Z,6.45
2022-10-19T04:17:07.930Z,7.65
2022-10-19T04:23:12.707Z,7.75
2022-10-19T04:29:16.564Z,11.40
2022-10-19T04:35:20.003Z,8.40
2022-10-19T04:41:25.023Z,7.82
2022-10-19T04:47:28.389Z,9.90
2022-10-19T04:53:32.153Z,8.07
2022-10-19T04:59:37.049Z,9.15
2022-10-19T05:05:40.466Z,9.52
2022-10-19T05:11:43.796Z,9.02
2022-10-19T05:17:48.615Z,7.30
2022-10-19T05:23:53.255Z,9.10
2022-10-19T05:29:56.598Z,8.00
2022-10-19T05:36:01.634Z,10.60
2022-10-19T05:42:05.155Z,7.60
2022-10-19T05:48:08.677Z,7.15
2022-10-19T05:54:13.941Z,7.93
2022-10-19T06:00:17.545Z,8.60
2022-10-19T06:06:22.050Z,12.88
2022-10-19T06:12:26.808Z,6.78
2022-10-19T06:18:30.416Z,10.13
2022-10-19T06:24:33.833Z,10.77
2022-10-19T06:30:41.552Z,10.65
2022-10-19T06:36:45.123Z,8.00
2022-10-19T06:42:48.676Z,9.98
2022-10-19T06:48:54.260Z,10.90
2022-10-19T06:55:00.764Z,7.40
2022-10-19T07:01:04.342Z,14.27
2022-10-19T07:07:09.655Z,12.27
2022-10-19T07:13:14.062Z,10.52
2022-10-19T07:19:17.581Z,9.43
2022-10-19T07:25:22.328Z,11.07
2022-10-19T07:31:26.244Z,12.68
2022-10-19T07:37:29.786Z,8.68
2022-10-19T07:43:34.614Z,7.00
2022-10-19T07:49:38.396Z,9.88
2022-10-19T07:55:41.815Z,9.55
2022-10-19T08:01:47.786Z,11.35
2022-10-19T08:07:51.378Z,12.85
2022-10-19T08:13:55.161Z,9.88
2022-10-19T08:19:59.926Z,11.65
2022-10-19T08:26:03.279Z,10.80
2022-10-19T08:32:06.948Z,11.45
2022-10-19T08:38:12.013Z,10.82
2022-10-19T08:44:28.923Z,12.32
2022-10-19T08:50:36.023Z,10.65
2022-10-19T08:56:50.950Z,14.30
2022-10-19T09:02:59.706Z,16.20
2022-10-19T09:09:03.138Z,12.35
2022-10-19T09:15:09.267Z,11.75
2022-10-19T09:21:15.713Z,12.77
2022-10-19T09:27:22.668Z,14.88
2022-10-19T09:33:30.278Z,14.98
2022-10-19T09:39:35.813Z,13.32
2022-10-19T09:45:42.669Z,13.68
2022-10-19T09:51:52.280Z,14.15
2022-10-19T09:58:01.534Z,13.40
2022-10-19T10:04:08.809Z,10.77
2022-10-19T10:10:28.079Z,9.85
2022-10-19T10:16:36.566Z,11.57
2022-10-19T10:22:52.950Z,9.90
2022-10-19T10:29:01.310Z,11.57
2022-10-19T10:35:07.157Z,12.52
2022-10-19T10:41:13.771Z,12.32
2022-10-19T10:47:20.699Z,13.07
2022-10-19T10:53:33.699Z,12.90
2022-10-19T10:59:43.070Z,12.85
2022-10-19T11:05:53.339Z,12.52
2022-10-19T11:11:59.426Z,17.95
2022-10-19T11:18:08.483Z,15.13
2022-10-19T11:24:17.603Z,16.42
2022-10-19T11:30:22.237Z,13.35
2022-10-19T11:36:36.922Z,12.50
2022-10-19T11:49:11.731Z,12.70
2022-10-19T11:55:18.849Z,14.20
2022-10-19T12:01:30.875Z,18.52
2022-10-19T12:07:38.666Z,13.57
2022-10-19T12:13:43.744Z,14.93
2022-10-19T12:19:50.003Z,12.77
2022-10-19T12:25:53.789Z,13.68
2022-10-19T12:31:58.239Z,16.20
2022-10-19T12:38:06.518Z,11.48
2022-10-19T12:44:36.096Z,16.05
2022-10-19T12:51:03.575Z,13.13
2022-10-19T12:57:22.962Z,15.45
2022-10-19T13:03:29.819Z,13.85
2022-10-19T13:09:34.405Z,17.63
2022-10-19T13:15:59.461Z,12.30
2022-10-19T13:22:29.513Z,18.77
2022-10-19T13:28:41.081Z,13.93
2022-10-19T13:34:44.568Z,12.60
2022-10-19T13:40:58.420Z,13.00
2022-10-19T13:47:11.324Z,14.93
2022-10-19T13:53:23.807Z,11.98
2022-10-19T13:59:43.623Z,11.88
2022-10-19T14:06:05.003Z,12.45
2022-10-19T14:12:11.651Z,11.05
2022-10-19T14:18:24.084Z,17.50
2022-10-19T14:24:30.304Z,19.13
2022-10-19T14:30:36.750Z,18.50
2022-10-19T14:36:41.449Z,13.43
2022-10-19T14:42:45.642Z,14.77
2022-10-19T14:48:52.183Z,19.00
2022-10-19T14:54:57.056Z,15.15
2022-10-19T15:01:00.533Z,13.40
2022-10-19T15:07:06.940Z,15.60
2022-10-19T15:13:15.585Z,17.05
2022-10-19T15:19:21.137Z,17.33
2022-10-19T15:25:33.458Z,12.65
2022-10-19T15:31:37.275Z,20.40
2022-10-19T15:37:43.972Z,21.17
2022-10-19T15:43:49.568Z,19.00
2022-10-19T15:49:54.039Z,17.10
2022-10-19T15:55:57.481Z,19.17
2022-10-19T16:02:02.378Z,19.73
2022-10-19T16:08:08.935Z,24.50
2022-10-19T16:20:19.958Z,25.45
2022-10-19T16:26:25.312Z,21.10
2022-10-19T16:32:28.706Z,19.33
2022-10-19T16:38:33.479Z,20.30
2022-10-19T16:44:36.857Z,20.95
2022-10-19T16:50:40.626Z,22.88
2022-10-19T16:56:46.455Z,27.20
2022-10-19T17:02:49.788Z,23.70
2022-10-19T17:09:23.645Z,22.83
2022-10-19T17:15:41.621Z,20.17
2022-10-19T17:21:42.748Z,21.73
2022-10-19T17:27:46.147Z,24.55
2022-10-19T17:33:51.035Z,18.48
2022-10-19T17:39:54.430Z,13.30
2022-10-19T17:46:01.042Z,18.55
2022-10-19T17:52:05.789Z,26.30
2022-10-19T17:58:09.136Z,23.20
2022-10-19T18:04:12.567Z,25.05
2022-10-19T18:10:17.266Z,31.15
2022-10-19T18:16:21.414Z,25.50
2022-10-19T18:22:24.955Z,19.58
2022-10-19T18:28:31.607Z,20.23
2022-10-19T18:34:35.109Z,23.30
2022-10-19T18:40:39.428Z,18.63
2022-10-19T18:46:45.463Z,25.45
2022-10-19T18:52:49.378Z,27.25
2022-10-19T18:58:53.027Z,22.60
2022-10-19T19:04:58.056Z,24.30
2022-10-19T19:11:11.345Z,24.90
2022-10-19T19:17:15.242Z,27.70
2022-10-19T19:23:20.164Z,30.83
2022-10-19T19:29:23.652Z,34.63
2022-10-19T19:35:27.194Z,30.20
2022-10-19T19:41:34.202Z,25.38
2022-10-19T19:47:38.082Z,22.80
2022-10-19T19:53:41.870Z,22.45
2022-10-19T19:59:46.807Z,24.00
2022-10-19T20:06:08.932Z,24.92
2022-10-19T20:12:12.730Z,26.58
2022-10-19T20:18:17.523Z,22.83
2022-10-19T20:24:20.919Z,23.17
2022-10-19T20:30:24.351Z,25.77
2022-10-19T20:36:29.161Z,22.92
2022-10-19T20:42:35.105Z,26.42
2022-10-19T20:48:39.995Z,41.47
2022-10-19T20:54:49.181Z,30.98
2022-10-19T21:00:52.614Z,31.60
2022-10-19T21:06:56.084Z,28.17
2022-10-19T21:13:01.012Z,33.88
2022-10-19T21:19:05.835Z,34.50
2022-10-19T21:25:11.425Z,27.45
2022-10-19T21:31:16.304Z,36.88
2022-10-19T21:37:19.803Z,32.90
2022-10-19T21:43:23.202Z,38.58
2022-10-19T21:49:28.107Z,30.15
2022-10-19T21:55:34.778Z,25.55
2022-10-19T22:01:40.374Z,22.25
2022-10-19T22:07:46.321Z,20.58
2022-10-19T22:13:49.992Z,20.80
2022-10-19T22:19:55.729Z,19.38
2022-10-19T22:26:00.848Z,20.17
2022-10-19T22:32:04.251Z,22.50
2022-10-19T22:38:07.621Z,19.05
2022-10-19T22:44:12.613Z,17.17
2022-10-19T22:50:16.214Z,20.13
2022-10-19T22:56:19.855Z,19.30
2022-10-19T23:02:24.677Z,17.23
2022-10-19T23:08:28.476Z,19.85
2022-10-19T23:14:32.236Z,19.10
2022-10-19T23:20:37.863Z,19.83
2022-10-19T23:26:41.356Z,24.35
2022-10-19T23:32:44.840Z,28.55
2022-10-19T23:38:50.634Z,34.05
2022-10-19T23:44:54.207Z,30.27
2022-10-19T23:50:58.953Z,31.15
2022-10-19T23:57:04.108Z,34.95
