createdAt,value
2019-04-04T00:00:48.201Z,27.9622
2019-04-04T00:01:51.180Z,27.9347
2019-04-04T00:03:01.873Z,28.0522
2019-04-04T00:04:12.201Z,27.9667
2019-04-04T00:05:25.576Z,27.9210
2019-04-04T00:06:36.186Z,27.9759
2019-04-04T00:07:47.008Z,28.1041
2019-04-04T00:08:57.181Z,27.9927
2019-04-04T00:10:07.591Z,28.0491
2019-04-04T00:11:10.189Z,28.1178
2019-04-04T00:12:13.178Z,28.1025
2019-04-04T00:13:16.189Z,28.0613
2019-04-04T00:14:19.203Z,28.1590
2019-04-04T00:15:22.205Z,28.0751
2019-04-04T00:16:25.185Z,28.0766
2019-04-04T00:17:28.188Z,28.1178
2019-04-04T00:18:31.190Z,28.0888
2019-04-04T00:19:34.200Z,28.0720
2019-04-04T00:20:37.186Z,28.0888
2019-04-04T00:21:40.195Z,28.1163
2019-04-04T00:22:43.203Z,28.0583
2019-04-04T00:23:46.200Z,28.1437
2019-04-04T00:24:49.201Z,28.2857
2019-04-04T00:25:52.187Z,28.1270
2019-04-04T00:26:55.190Z,28.1270
2019-04-04T00:27:58.192Z,28.1712
2019-04-04T00:29:01.571Z,28.1407
2019-04-04T00:30:04.190Z,28.1682
2019-04-04T00:31:07.188Z,28.2307
2019-04-04T00:32:10.173Z,28.1682
2019-04-04T00:33:13.200Z,28.2124
2019-04-04T00:34:16.193Z,28.2124
2019-04-04T00:35:19.179Z,28.2124
2019-04-04T00:36:22.180Z,28.3146
2019-04-04T00:37:25.186Z,28.2826
2019-04-04T00:38:28.186Z,28.2719
2019-04-04T00:39:31.196Z,28.2414
2019-04-04T00:40:34.192Z,28.2124
2019-04-04T00:41:37.184Z,28.2261
2019-04-04T00:42:40.198Z,28.2368
2019-04-04T00:43:43.195Z,28.2277
2019-04-04T00:44:46.180Z,28.3680
2019-04-04T00:45:49.190Z,28.2826
2019-04-04T00:46:52.197Z,28.3238
2019-04-04T00:47:55.187Z,28.3818
2019-04-04T00:48:58.193Z,28.3375
2019-04-04T00:50:01.190Z,28.3406
2019-04-04T00:51:04.279Z,28.3818
2019-04-04T00:52:10.408Z,28.4245
2019-04-04T00:53:14.194Z,28.2826
2019-04-04T00:54:17.191Z,28.3650
2019-04-04T00:55:20.191Z,28.3513
2019-04-04T00:56:23.187Z,28.4092
2019-04-04T00:57:26.191Z,28.4550
2019-04-04T00:58:29.206Z,28.3955
2019-04-04T00:59:32.179Z,28.4794
2019-04-04T01:00:35.185Z,28.5389
2019-04-04T01:01:38.192Z,28.5374
2019-04-04T01:02:41.616Z,28.5389
2019-04-04T01:03:44.204Z,28.5649
2019-04-04T01:04:47.180Z,28.6809
2019-04-04T01:05:50.191Z,28.5939
2019-04-04T01:06:53.202Z,28.5969
2019-04-04T01:07:56.182Z,28.5939
2019-04-04T01:08:59.183Z,28.5481
2019-04-04T01:10:02.201Z,28.6076
2019-04-04T01:11:05.185Z,28.5237
2019-04-04T01:12:08.189Z,28.6213
2019-04-04T01:13:11.201Z,28.6213
2019-04-04T01:14:14.193Z,28.5924
2019-04-04T01:15:17.199Z,28.5664
2019-04-04T01:16:20.181Z,28.5649
2019-04-04T01:17:23.198Z,28.5023
2019-04-04T01:18:26.189Z,28.5481
2019-04-04T01:19:29.196Z,28.5924
2019-04-04T01:20:32.195Z,28.7480
2019-04-04T01:21:35.208Z,28.6610
2019-04-04T01:22:38.259Z,28.5603
2019-04-04T01:23:41.185Z,28.6885
2019-04-04T01:24:44.189Z,28.6198
2019-04-04T01:25:47.196Z,28.6488
2019-04-04T01:26:50.192Z,28.7175
2019-04-04T01:27:53.203Z,28.6580
2019-04-04T01:28:56.186Z,28.6854
2019-04-04T01:29:59.188Z,28.6305
2019-04-04T01:31:02.186Z,28.6442
2019-04-04T01:32:05.202Z,28.7449
2019-04-04T01:33:08.190Z,28.7434
2019-04-04T01:34:11.195Z,28.6839
2019-04-04T01:35:14.205Z,28.6992
2019-04-04T01:36:17.186Z,28.7861
2019-04-04T01:37:20.195Z,28.7266
2019-04-04T01:38:23.202Z,28.6992
2019-04-04T01:39:26.190Z,28.6839
2019-04-04T01:40:29.266Z,28.7297
2019-04-04T01:41:36.244Z,28.7160
2019-04-04T01:42:40.197Z,28.7434
2019-04-04T01:43:43.189Z,28.7846
2019-04-04T01:44:46.193Z,28.7999
2019-04-04T01:45:49.199Z,28.8121
2019-04-04T01:46:52.184Z,28.8136
2019-04-04T01:47:55.194Z,28.8121
2019-04-04T01:48:58.204Z,29.0288
2019-04-04T01:50:01.197Z,28.8273
2019-04-04T01:51:04.200Z,28.8273
2019-04-04T01:52:07.206Z,28.8029
2019-04-04T01:53:10.184Z,28.7572
2019-04-04T01:54:13.205Z,28.7114
2019-04-04T01:55:16.196Z,28.7846
2019-04-04T01:56:19.181Z,28.9235
2019-04-04T01:57:22.191Z,28.8716
2019-04-04T01:58:25.181Z,28.7572
2019-04-04T01:59:28.185Z,28.9448
2019-04-04T02:00:31.192Z,28.8685
2019-04-04T02:01:34.196Z,28.8823
2019-04-04T02:02:37.179Z,28.8396
2019-04-04T02:03:40.196Z,28.7663
2019-04-04T02:04:43.190Z,28.9540
2019-04-04T02:05:53.208Z,28.8823
2019-04-04T02:06:58.797Z,28.8823
2019-04-04T02:08:02.199Z,28.8548
2019-04-04T02:09:05.197Z,28.8808
2019-04-04T02:10:08.185Z,28.8823
2019-04-04T02:11:11.198Z,28.7984
2019-04-04T02:12:14.180Z,28.8090
2019-04-04T02:13:17.197Z,28.8350
2019-04-04T02:14:20.184Z,28.8777
2019-04-04T02:15:50.727Z,28.8640
2019-04-04T02:16:53.179Z,28.8808
2019-04-04T02:17:56.182Z,28.8777
2019-04-04T02:18:59.201Z,28.8350
2019-04-04T02:20:02.183Z,28.9219
2019-04-04T02:21:05.201Z,29.0639
2019-04-04T02:22:08.181Z,29.1508
2019-04-04T02:23:11.198Z,29.1051
2019-04-04T02:24:14.195Z,28.9784
2019-04-04T02:25:17.201Z,28.9311
2019-04-04T02:26:20.206Z,28.8212
2019-04-04T02:27:23.184Z,28.9036
2019-04-04T02:28:26.192Z,28.8762
2019-04-04T02:29:29.206Z,28.9631
2019-04-04T02:30:32.198Z,29.1615
2019-04-04T02:31:35.200Z,28.9448
2019-04-04T02:32:38.178Z,29.0044
2019-04-04T02:33:41.182Z,28.9784
2019-04-04T02:34:44.208Z,28.8899
2019-04-04T02:35:47.172Z,29.0959
2019-04-04T02:36:50.223Z,28.9464
2019-04-04T02:37:55.375Z,28.9357
2019-04-04T02:39:00.008Z,28.8624
2019-04-04T02:40:03.200Z,28.8914
2019-04-04T02:41:06.183Z,29.0288
2019-04-04T02:42:09.192Z,28.9143
2019-04-04T02:43:12.178Z,28.9052
2019-04-04T02:44:15.193Z,28.8869
2019-04-04T02:45:18.178Z,28.9311
2019-04-04T02:46:21.189Z,28.9738
2019-04-04T02:47:24.193Z,28.9036
2019-04-04T02:48:27.178Z,28.8441
2019-04-04T02:49:30.214Z,29.0730
2019-04-04T02:50:35.664Z,28.9723
2019-04-04T02:51:41.072Z,28.9311
2019-04-04T02:52:46.113Z,28.8441
2019-04-04T02:53:51.932Z,29.0181
2019-04-04T02:54:58.297Z,29.1615
2019-04-04T02:56:03.312Z,28.8823
2019-04-04T02:57:09.299Z,28.9006
2019-04-04T02:58:15.070Z,28.9128
2019-04-04T02:59:21.564Z,28.9723
2019-04-04T03:00:26.971Z,29.0288
2019-04-04T03:01:32.266Z,28.9418
2019-04-04T03:02:37.024Z,29.1600
2019-04-04T03:03:42.090Z,29.1417
2019-04-04T03:04:46.940Z,28.9097
2019-04-04T03:05:51.861Z,28.9555
2019-04-04T03:06:58.535Z,28.9128
2019-04-04T03:08:04.278Z,29.0822
2019-04-04T03:09:10.111Z,28.9693
2019-04-04T03:10:16.469Z,29.0410
2019-04-04T03:11:22.123Z,28.9281
2019-04-04T03:12:26.116Z,28.9677
2019-04-04T03:13:32.164Z,29.1554
2019-04-04T03:14:37.274Z,29.0135
2019-04-04T03:15:41.544Z,29.0837
2019-04-04T03:16:46.182Z,29.1279
2019-04-04T03:17:49.192Z,29.0227
2019-04-04T03:18:52.199Z,29.1096
2019-04-04T03:19:55.193Z,28.9815
2019-04-04T03:20:58.207Z,29.0501
2019-04-04T03:22:01.194Z,29.0410
2019-04-04T03:23:04.197Z,29.1661
2019-04-04T03:24:07.417Z,28.9509
2019-04-04T03:25:14.180Z,29.3217
2019-04-04T03:26:20.489Z,29.0547
2019-04-04T03:27:26.795Z,28.9494
2019-04-04T03:28:31.820Z,28.9647
2019-04-04T03:29:37.725Z,29.0822
2019-04-04T03:30:41.205Z,29.1066
2019-04-04T03:31:44.194Z,28.9952
2019-04-04T03:32:51.600Z,29.0242
2019-04-04T03:33:56.210Z,29.0639
2019-04-04T03:34:59.195Z,29.2103
2019-04-04T03:36:02.192Z,29.0105
2019-04-04T03:37:06.452Z,28.9647
2019-04-04T03:38:13.471Z,29.0822
2019-04-04T03:39:19.610Z,29.1234
2019-04-04T03:40:25.610Z,29.0196
2019-04-04T03:41:30.606Z,29.0059
2019-04-04T03:42:36.199Z,29.0196
2019-04-04T03:43:39.188Z,29.1341
2019-04-04T03:44:42.190Z,29.0776
2019-04-04T03:45:45.183Z,29.0913
2019-04-04T03:46:48.201Z,29.0929
2019-04-04T03:47:51.198Z,29.0929
2019-04-04T03:48:54.196Z,28.9738
2019-04-04T03:49:58.006Z,29.1936
2019-04-04T03:51:04.890Z,29.0791
2019-04-04T03:52:11.318Z,29.1478
2019-04-04T03:53:17.378Z,29.1920
2019-04-04T03:54:23.335Z,29.2897
2019-04-04T03:55:27.917Z,29.0913
2019-04-04T03:56:38.713Z,29.1463
2019-04-04T03:57:40.202Z,29.1463
2019-04-04T03:58:43.205Z,29.1066
2019-04-04T03:59:46.193Z,29.1569
2019-04-04T04:00:49.204Z,29.2622
2019-04-04T04:01:52.208Z,29.2744
2019-04-04T04:02:55.182Z,29.2027
2019-04-04T04:03:58.189Z,29.3156
2019-04-04T04:05:02.086Z,29.2332
2019-04-04T04:06:08.381Z,29.1981
2019-04-04T04:07:13.890Z,29.3034
2019-04-04T04:08:20.982Z,29.2164
2019-04-04T04:09:26.493Z,29.2195
2019-04-04T04:10:33.423Z,29.2027
2019-04-04T04:11:37.449Z,29.3584
2019-04-04T04:12:43.173Z,29.3065
2019-04-04T04:13:48.879Z,29.3889
2019-04-04T04:14:54.917Z,29.4026
2019-04-04T04:16:02.482Z,29.3446
2019-04-04T04:17:09.029Z,29.3614
2019-04-04T04:18:14.181Z,29.3034
2019-04-04T04:19:17.192Z,29.2195
2019-04-04T04:20:20.199Z,29.4316
2019-04-04T04:21:23.186Z,29.2012
2019-04-04T04:22:26.205Z,29.3126
2019-04-04T04:23:29.186Z,29.3721
2019-04-04T04:24:32.226Z,29.2302
2019-04-04T04:25:36.409Z,29.3294
2019-04-04T04:26:41.871Z,29.3996
2019-04-04T04:27:48.505Z,29.4041
2019-04-04T04:28:53.233Z,29.3721
2019-04-04T04:29:56.194Z,29.3172
2019-04-04T04:30:59.208Z,29.3019
2019-04-04T04:32:02.197Z,29.4453
2019-04-04T04:33:05.195Z,29.3172
2019-04-04T04:34:08.210Z,29.4301
2019-04-04T04:35:11.194Z,29.2607
2019-04-04T04:36:15.809Z,29.3889
2019-04-04T04:37:20.409Z,29.3721
2019-04-04T04:38:26.814Z,29.4896
2019-04-04T04:39:30.222Z,29.3019
2019-04-04T04:40:33.200Z,29.4163
2019-04-04T04:41:36.180Z,29.4041
2019-04-04T04:42:39.179Z,29.3858
2019-04-04T04:43:42.207Z,29.4438
2019-04-04T04:44:45.317Z,29.6315
2019-04-04T04:45:48.187Z,29.5857
2019-04-04T04:46:51.277Z,29.4453
2019-04-04T04:47:57.039Z,29.4713
2019-04-04T04:49:02.780Z,29.3584
2019-04-04T04:50:08.526Z,29.5003
2019-04-04T04:51:12.790Z,29.4255
2019-04-04T04:52:15.397Z,29.3248
2019-04-04T04:53:18.764Z,29.3843
2019-04-04T04:54:22.903Z,29.3812
2019-04-04T04:55:27.350Z,29.3950
2019-04-04T04:56:31.899Z,29.3812
2019-04-04T04:57:37.279Z,29.2805
2019-04-04T04:58:42.140Z,29.4209
2019-04-04T04:59:45.179Z,29.3080
2019-04-04T05:00:48.234Z,29.3950
2019-04-04T05:01:51.330Z,29.4224
2019-04-04T05:02:54.201Z,29.3400
2019-04-04T05:03:57.297Z,29.2287
2019-04-04T05:05:00.187Z,29.1432
2019-04-04T05:06:03.432Z,29.1737
2019-04-04T05:07:07.356Z,29.3019
2019-04-04T05:08:11.197Z,29.4438
2019-04-04T05:09:14.712Z,29.2714
2019-04-04T05:10:17.196Z,29.2882
2019-04-04T05:11:20.203Z,29.1569
2019-04-04T05:12:23.186Z,29.1325
2019-04-04T05:13:28.802Z,29.1020
2019-04-04T05:14:32.203Z,29.0318
2019-04-04T05:15:35.192Z,28.9769
2019-04-04T05:16:38.625Z,29.1020
2019-04-04T05:17:41.956Z,29.0608
2019-04-04T05:18:47.503Z,28.9494
2019-04-04T05:19:51.178Z,29.0044
2019-04-04T05:20:57.164Z,28.9494
2019-04-04T05:22:00.203Z,28.9952
2019-04-04T05:23:03.192Z,29.0883
2019-04-04T05:24:06.197Z,28.8212
2019-04-04T05:25:09.256Z,28.9235
2019-04-04T05:26:12.201Z,28.8533
2019-04-04T05:27:15.198Z,28.9235
2019-04-04T05:28:18.211Z,28.9052
2019-04-04T05:29:21.189Z,28.9189
2019-04-04T05:30:24.210Z,28.9769
2019-04-04T05:31:27.221Z,28.9647
2019-04-04T05:32:30.220Z,28.8640
2019-04-04T05:33:33.201Z,28.9372
2019-04-04T05:34:36.192Z,28.8228
2019-04-04T05:35:39.281Z,28.8228
2019-04-04T05:36:42.229Z,28.7709
2019-04-04T05:37:45.207Z,28.8228
2019-04-04T05:38:48.209Z,29.0105
2019-04-04T05:39:52.051Z,28.7938
2019-04-04T05:40:56.016Z,28.7678
2019-04-04T05:42:00.495Z,28.8533
2019-04-04T05:43:04.882Z,28.7984
2019-04-04T05:44:10.016Z,28.7251
2019-04-04T05:45:14.346Z,28.7526
2019-04-04T05:46:19.075Z,28.9540
2019-04-04T05:47:23.293Z,28.7251
2019-04-04T05:48:28.789Z,28.6381
2019-04-04T05:49:32.183Z,28.7984
2019-04-04T05:50:35.173Z,28.6976
2019-04-04T05:51:38.185Z,28.7114
2019-04-04T05:52:41.202Z,28.5252
2019-04-04T05:53:44.191Z,28.5435
2019-04-04T05:54:47.219Z,28.6397
2019-04-04T05:55:50.213Z,28.5664
2019-04-04T05:56:53.204Z,28.4520
2019-04-04T05:57:56.187Z,28.4276
2019-04-04T05:58:59.188Z,28.3406
2019-04-04T06:00:02.224Z,28.3833
2019-04-04T06:01:05.191Z,28.4230
2019-04-04T06:02:11.074Z,28.3833
2019-04-04T06:03:15.187Z,28.3696
2019-04-04T06:04:19.671Z,28.3543
2019-04-04T06:05:23.203Z,28.4245
2019-04-04T06:06:26.198Z,28.4382
2019-04-04T06:07:29.195Z,28.3543
2019-04-04T06:08:32.189Z,28.3680
2019-04-04T06:09:35.190Z,28.3268
2019-04-04T06:10:38.196Z,28.3238
2019-04-04T06:11:41.195Z,28.4276
2019-04-04T06:12:44.178Z,28.3238
2019-04-04T06:13:47.206Z,28.4550
2019-04-04T06:14:50.198Z,28.4413
2019-04-04T06:15:53.188Z,28.3833
2019-04-04T06:16:56.194Z,28.3833
2019-04-04T06:17:59.180Z,28.2857
2019-04-04T06:19:02.207Z,28.2277
2019-04-04T06:20:05.194Z,28.2414
2019-04-04T06:21:08.178Z,28.2399
2019-04-04T06:22:11.198Z,28.2277
2019-04-04T06:23:14.193Z,28.2536
2019-04-04T06:24:17.198Z,28.3268
2019-04-04T06:25:20.183Z,28.6564
2019-04-04T06:26:23.184Z,29.2470
2019-04-04T06:27:26.196Z,29.1463
2019-04-04T06:28:29.175Z,28.9906
2019-04-04T06:29:32.182Z,29.1341
2019-04-04T06:30:43.178Z,28.4977
2019-04-04T06:31:44.182Z,28.0430
2019-04-04T06:32:47.182Z,28.0705
2019-04-04T06:33:50.200Z,28.2231
2019-04-04T06:34:53.182Z,28.1987
2019-04-04T06:35:56.179Z,28.0568
2019-04-04T06:36:59.204Z,28.2673
2019-04-04T06:38:02.175Z,28.2857
2019-04-04T06:39:05.183Z,28.2002
2019-04-04T06:40:08.204Z,28.4428
2019-04-04T06:41:11.193Z,28.2826
2019-04-04T06:42:14.205Z,28.3696
2019-04-04T06:43:17.190Z,28.2597
2019-04-04T06:44:20.203Z,28.2322
2019-04-04T06:45:23.203Z,28.2002
2019-04-04T06:46:26.189Z,28.1758
2019-04-04T06:47:31.069Z,28.1498
2019-04-04T06:48:35.206Z,28.0659
2019-04-04T06:49:38.204Z,28.0385
2019-04-04T06:50:43.019Z,27.9896
2019-04-04T06:51:47.170Z,28.0339
2019-04-04T06:52:50.501Z,28.0751
2019-04-04T06:53:54.549Z,27.9652
2019-04-04T06:54:57.371Z,28.0385
2019-04-04T06:56:01.185Z,28.1361
2019-04-04T06:57:04.829Z,27.9652
2019-04-04T06:58:09.366Z,27.9332
2019-04-04T06:59:12.449Z,27.9332
2019-04-04T07:00:15.982Z,27.8798
2019-04-04T07:01:21.915Z,27.7379
2019-04-04T07:02:25.187Z,27.9210
2019-04-04T07:03:28.256Z,28.0110
2019-04-04T07:04:31.538Z,27.9698
2019-04-04T07:05:38.869Z,27.8965
2019-04-04T07:06:42.481Z,27.8981
2019-04-04T07:07:45.190Z,28.0537
2019-04-04T07:08:48.195Z,27.8553
2019-04-04T07:09:51.185Z,27.8233
2019-04-04T07:10:58.058Z,27.9286
2019-04-04T07:12:01.203Z,28.0125
2019-04-04T07:13:20.161Z,27.9377
2019-04-04T07:14:13.181Z,27.9530
2019-04-04T07:15:16.272Z,27.9011
2019-04-04T07:16:19.191Z,27.8920
2019-04-04T07:17:22.198Z,27.9698
2019-04-04T07:18:25.182Z,27.8645
2019-04-04T07:19:28.199Z,27.7546
2019-04-04T07:20:31.184Z,27.8233
2019-04-04T07:21:34.230Z,27.7958
2019-04-04T07:22:37.255Z,27.8828
2019-04-04T07:23:41.891Z,27.8523
2019-04-04T07:24:45.183Z,27.9789
2019-04-04T07:25:48.190Z,27.7409
2019-04-04T07:26:51.259Z,27.7653
2019-04-04T07:27:54.194Z,27.7958
2019-04-04T07:28:57.178Z,27.7272
2019-04-04T07:30:00.181Z,27.7653
2019-04-04T07:31:03.189Z,27.7928
2019-04-04T07:32:07.289Z,27.7913
2019-04-04T07:33:12.890Z,27.7653
2019-04-04T07:34:16.197Z,27.7684
2019-04-04T07:35:21.074Z,27.8233
2019-04-04T07:36:24.194Z,27.7501
2019-04-04T07:37:27.202Z,27.8508
2019-04-04T07:38:30.178Z,27.8065
2019-04-04T07:39:33.181Z,27.8187
2019-04-04T07:40:37.288Z,27.8523
2019-04-04T07:41:41.839Z,27.9057
2019-04-04T07:42:48.149Z,27.8965
2019-04-04T07:43:51.609Z,27.9667
2019-04-04T07:44:55.193Z,28.0659
2019-04-04T07:46:01.325Z,28.0797
2019-04-04T07:47:07.184Z,28.0903
2019-04-04T07:48:12.268Z,27.9530
2019-04-04T07:49:15.184Z,28.0659
2019-04-04T07:50:18.195Z,28.0797
2019-04-04T07:51:21.199Z,28.0491
2019-04-04T07:52:24.174Z,28.1254
2019-04-04T07:53:28.342Z,28.0812
2019-04-04T07:54:32.048Z,28.1804
2019-04-04T07:55:35.198Z,28.1346
2019-04-04T07:56:38.176Z,28.2643
2019-04-04T07:57:41.180Z,28.2506
2019-04-04T07:58:44.189Z,28.2948
2019-04-04T07:59:47.193Z,28.2536
2019-04-04T08:00:50.195Z,28.2948
2019-04-04T08:01:53.197Z,28.3238
2019-04-04T08:02:56.208Z,28.3818
2019-04-04T08:03:59.192Z,28.3543
2019-04-04T08:05:02.177Z,28.3543
2019-04-04T08:06:05.185Z,28.2399
2019-04-04T08:07:08.191Z,28.2536
2019-04-04T08:08:11.196Z,28.3101
2019-04-04T08:09:14.197Z,28.1956
2019-04-04T08:10:20.816Z,28.1117
2019-04-04T08:11:24.196Z,28.0537
2019-04-04T08:12:27.185Z,28.1666
2019-04-04T08:13:30.202Z,28.2261
2019-04-04T08:14:33.189Z,28.1682
2019-04-04T08:15:36.193Z,28.1819
2019-04-04T08:16:39.191Z,28.3131
2019-04-04T08:17:42.195Z,28.2689
2019-04-04T08:18:45.178Z,28.2857
2019-04-04T08:19:59.107Z,28.2139
2019-04-04T08:20:57.190Z,28.1819
2019-04-04T08:22:00.207Z,28.1575
2019-04-04T08:23:03.196Z,28.1849
2019-04-04T08:24:06.183Z,28.2277
2019-04-04T08:25:09.224Z,28.3421
2019-04-04T08:26:12.189Z,28.3421
2019-04-04T08:27:15.200Z,28.3726
2019-04-04T08:28:18.189Z,28.3726
2019-04-04T08:29:21.193Z,28.4153
2019-04-04T08:30:24.189Z,28.4321
2019-04-04T08:31:27.191Z,28.4733
2019-04-04T08:32:30.199Z,28.4428
2019-04-04T08:33:33.177Z,28.4611
2019-04-04T08:34:36.586Z,28.4977
2019-04-04T08:35:39.201Z,28.4703
2019-04-04T08:36:42.185Z,28.5023
2019-04-04T08:37:45.192Z,28.4871
2019-04-04T08:38:48.179Z,28.4413
2019-04-04T08:39:51.182Z,28.5023
2019-04-04T08:40:54.187Z,28.5023
2019-04-04T08:41:57.193Z,28.5893
2019-04-04T08:43:00.187Z,28.3909
2019-04-04T08:44:03.190Z,28.4611
2019-04-04T08:45:06.189Z,28.4337
2019-04-04T08:46:09.195Z,28.5924
2019-04-04T08:47:12.193Z,28.5695
2019-04-04T08:48:15.176Z,28.8731
2019-04-04T08:49:18.184Z,28.7572
2019-04-04T08:50:21.187Z,29.0959
2019-04-04T08:51:24.200Z,28.4047
2019-04-04T08:52:27.174Z,27.6265
2019-04-04T08:53:39.933Z,27.6951
2019-04-04T08:54:39.178Z,28.0262
2019-04-04T08:55:42.215Z,28.0034
2019-04-04T08:56:45.185Z,28.0308
2019-04-04T08:57:48.188Z,28.1025
2019-04-04T08:58:51.792Z,28.2918
2019-04-04T08:59:55.206Z,28.2948
2019-04-04T09:00:58.190Z,28.3696
2019-04-04T09:02:01.199Z,28.3879
2019-04-04T09:03:04.193Z,28.5298
2019-04-04T09:04:07.207Z,28.5008
2019-04-04T09:05:12.357Z,28.5573
2019-04-04T09:06:15.199Z,28.5435
2019-04-04T09:07:18.194Z,28.4886
2019-04-04T09:08:21.215Z,28.4779
2019-04-04T09:09:24.243Z,28.4886
2019-04-04T09:10:27.188Z,28.5054
2019-04-04T09:11:30.273Z,28.5328
2019-04-04T09:12:33.203Z,28.5328
2019-04-04T09:13:36.177Z,28.4337
2019-04-04T09:14:41.107Z,28.5298
2019-04-04T09:15:44.184Z,28.5206
2019-04-04T09:16:47.239Z,28.5756
2019-04-04T09:17:50.195Z,28.4611
2019-04-04T09:18:53.198Z,28.4596
2019-04-04T09:19:56.202Z,28.4062
2019-04-04T09:20:59.191Z,28.3696
2019-04-04T09:22:02.203Z,28.3467
2019-04-04T09:23:05.181Z,28.2628
2019-04-04T09:24:08.202Z,28.3040
2019-04-04T09:25:11.195Z,28.3223
2019-04-04T09:26:14.233Z,28.4092
2019-04-04T09:27:17.206Z,28.3787
2019-04-04T09:28:20.209Z,28.4184
2019-04-04T09:29:23.191Z,28.3650
2019-04-04T09:30:26.202Z,28.4337
2019-04-04T09:31:29.187Z,28.3772
2019-04-04T09:32:32.204Z,28.4642
2019-04-04T09:33:35.189Z,28.4337
2019-04-04T09:34:38.196Z,28.5344
2019-04-04T09:35:41.204Z,28.5344
2019-04-04T09:36:44.195Z,28.6152
2019-04-04T09:37:47.179Z,28.5344
2019-04-04T09:38:50.188Z,28.5328
2019-04-04T09:39:53.200Z,28.5618
2019-04-04T09:40:56.184Z,28.5893
2019-04-04T09:41:59.200Z,28.5756
2019-04-04T09:43:02.214Z,28.4642
2019-04-04T09:44:06.112Z,28.5649
2019-04-04T09:45:09.263Z,28.5786
2019-04-04T09:46:12.181Z,28.5344
2019-04-04T09:47:15.199Z,28.5573
2019-04-04T09:48:18.202Z,28.5527
2019-04-04T09:49:21.178Z,28.5237
2019-04-04T09:50:24.179Z,28.4504
2019-04-04T09:51:27.192Z,28.3467
2019-04-04T09:52:30.183Z,28.5100
2019-04-04T09:53:33.181Z,28.3925
2019-04-04T09:54:36.184Z,28.5924
2019-04-04T09:55:39.193Z,28.4367
2019-04-04T09:56:42.199Z,28.5237
2019-04-04T09:57:45.183Z,28.5618
2019-04-04T09:58:48.195Z,28.5924
2019-04-04T09:59:51.187Z,28.5298
2019-04-04T10:00:54.199Z,28.5328
2019-04-04T10:01:57.199Z,28.4642
2019-04-04T10:03:00.198Z,28.5069
2019-04-04T10:04:03.180Z,28.5328
2019-04-04T10:05:06.248Z,28.5481
2019-04-04T10:06:09.191Z,28.5939
2019-04-04T10:07:12.199Z,28.5054
2019-04-04T10:08:15.177Z,28.4794
2019-04-04T10:09:18.180Z,28.4657
2019-04-04T10:10:21.186Z,28.5100
2019-04-04T10:11:24.244Z,28.4520
2019-04-04T10:12:29.539Z,28.4703
2019-04-04T10:13:32.188Z,28.4932
2019-04-04T10:14:35.175Z,28.5374
2019-04-04T10:15:38.193Z,28.5649
2019-04-04T10:16:41.194Z,28.5557
2019-04-04T10:17:44.173Z,28.5252
2019-04-04T10:18:47.178Z,28.6397
2019-04-04T10:19:50.180Z,28.5573
2019-04-04T10:20:53.186Z,28.5298
2019-04-04T10:21:56.217Z,28.5832
2019-04-04T10:22:59.176Z,28.5969
2019-04-04T10:24:02.186Z,28.5832
2019-04-04T10:25:05.193Z,28.5252
2019-04-04T10:26:08.198Z,28.5527
2019-04-04T10:27:11.187Z,28.4962
2019-04-04T10:28:14.185Z,28.4825
2019-04-04T10:29:17.215Z,28.5527
2019-04-04T10:30:20.189Z,28.5252
2019-04-04T10:31:23.188Z,28.5252
2019-04-04T10:32:26.188Z,28.5145
2019-04-04T10:33:29.177Z,28.4703
2019-04-04T10:34:32.184Z,28.5695
2019-04-04T10:35:35.239Z,28.5969
2019-04-04T10:36:38.208Z,28.5847
2019-04-04T10:37:41.185Z,28.5832
2019-04-04T10:38:44.201Z,28.5832
2019-04-04T10:39:47.189Z,28.5557
2019-04-04T10:40:50.198Z,28.6427
2019-04-04T10:41:53.181Z,28.6564
2019-04-04T10:42:56.208Z,28.6427
2019-04-04T10:43:59.196Z,28.5847
2019-04-04T10:45:02.182Z,28.6107
2019-04-04T10:46:05.221Z,28.6702
2019-04-04T10:47:08.261Z,28.6290
2019-04-04T10:48:11.414Z,28.6839
2019-04-04T10:49:14.194Z,28.7404
2019-04-04T10:50:17.232Z,28.6717
2019-04-04T10:51:20.182Z,28.6534
2019-04-04T10:52:23.185Z,28.6809
2019-04-04T10:53:26.196Z,28.7541
2019-04-04T10:54:29.193Z,28.6671
2019-04-04T10:55:32.203Z,28.6519
2019-04-04T10:56:35.182Z,28.6259
2019-04-04T10:57:38.209Z,28.6717
2019-04-04T10:58:41.201Z,28.6427
2019-04-04T10:59:44.194Z,28.6702
2019-04-04T11:00:47.204Z,28.6976
2019-04-04T11:01:50.198Z,28.6259
2019-04-04T11:02:53.204Z,28.6427
2019-04-04T11:03:56.194Z,28.5985
2019-04-04T11:04:59.177Z,28.6290
2019-04-04T11:06:02.182Z,28.6976
2019-04-04T11:07:05.221Z,28.6702
2019-04-04T11:08:08.182Z,28.6976
2019-04-04T11:09:11.200Z,28.6946
2019-04-04T11:10:14.195Z,28.7114
2019-04-04T11:11:17.199Z,28.7114
2019-04-04T11:12:20.188Z,28.7114
2019-04-04T11:13:32.785Z,28.7251
2019-04-04T11:14:32.263Z,28.7129
2019-04-04T11:15:35.190Z,28.7709
2019-04-04T11:16:38.193Z,28.8136
2019-04-04T11:17:41.208Z,28.9174
2019-04-04T11:18:44.189Z,28.7999
2019-04-04T11:19:47.190Z,28.7724
2019-04-04T11:20:50.178Z,28.7266
2019-04-04T11:21:53.182Z,28.6290
2019-04-04T11:22:56.195Z,28.6290
2019-04-04T11:23:59.187Z,28.6290
2019-04-04T11:25:02.200Z,28.6992
2019-04-04T11:26:05.203Z,28.6534
2019-04-04T11:27:08.251Z,28.7114
2019-04-04T11:28:11.196Z,28.6809
2019-04-04T11:29:14.185Z,28.8075
2019-04-04T11:30:17.194Z,28.7846
2019-04-04T11:31:20.190Z,28.7251
2019-04-04T11:32:23.210Z,28.8548
2019-04-04T11:33:26.190Z,28.6976
2019-04-04T11:34:29.191Z,28.6290
2019-04-04T11:35:32.177Z,28.6442
2019-04-04T11:36:35.203Z,28.7709
2019-04-04T11:37:38.218Z,28.7160
2019-04-04T11:38:43.985Z,28.7572
2019-04-04T11:39:54.422Z,28.7861
2019-04-04T11:40:56.188Z,28.8396
2019-04-04T11:41:59.238Z,28.7572
2019-04-04T11:43:02.193Z,28.8548
2019-04-04T11:44:05.180Z,28.8136
2019-04-04T11:45:08.194Z,28.8029
2019-04-04T11:46:11.205Z,28.7999
2019-04-04T11:47:14.205Z,28.7816
2019-04-04T11:48:17.196Z,28.7572
2019-04-04T11:49:20.216Z,28.8579
2019-04-04T11:50:23.193Z,28.8136
2019-04-04T11:51:26.188Z,28.8136
2019-04-04T11:52:29.228Z,28.7160
2019-04-04T11:53:32.247Z,28.7160
2019-04-04T11:54:35.202Z,28.7312
2019-04-04T11:55:38.191Z,28.6061
2019-04-04T11:56:41.199Z,28.5756
2019-04-04T11:57:44.194Z,28.6473
2019-04-04T11:58:47.210Z,28.6610
2019-04-04T11:59:50.224Z,28.6763
2019-04-04T12:00:53.189Z,28.5649
2019-04-04T12:01:56.189Z,28.6885
2019-04-04T12:02:59.195Z,28.7617
2019-04-04T12:04:02.187Z,28.7312
2019-04-04T12:05:05.197Z,28.6351
2019-04-04T12:06:08.190Z,28.6061
2019-04-04T12:07:11.195Z,28.5924
2019-04-04T12:08:14.187Z,28.6519
2019-04-04T12:09:17.197Z,28.7251
2019-04-04T12:10:20.204Z,28.7068
2019-04-04T12:11:23.181Z,28.7343
2019-04-04T12:12:26.258Z,28.7495
2019-04-04T12:13:29.192Z,28.6809
2019-04-04T12:14:32.191Z,28.7663
2019-04-04T12:15:35.210Z,28.7358
2019-04-04T12:16:38.243Z,28.7221
2019-04-04T12:17:41.189Z,28.8045
2019-04-04T12:18:44.200Z,28.7343
2019-04-04T12:19:47.183Z,28.7495
2019-04-04T12:20:50.194Z,28.7633
2019-04-04T12:21:53.179Z,28.7343
2019-04-04T12:22:56.199Z,28.8182
2019-04-04T12:23:59.183Z,28.8487
2019-04-04T12:25:02.191Z,28.9219
2019-04-04T12:26:05.193Z,28.8396
2019-04-04T12:27:08.189Z,28.8121
2019-04-04T12:28:11.195Z,28.8548
2019-04-04T12:29:14.197Z,28.8823
2019-04-04T12:30:17.192Z,28.9372
2019-04-04T12:31:20.199Z,28.8777
2019-04-04T12:32:23.187Z,28.8182
2019-04-04T12:33:26.214Z,28.8365
2019-04-04T12:34:29.193Z,29.2576
2019-04-04T12:35:32.194Z,30.2281
2019-04-04T12:36:35.198Z,30.3883
2019-04-04T12:37:38.186Z,28.2643
2019-04-04T12:38:41.197Z,30.0404
2019-04-04T12:39:44.590Z,29.0639
2019-04-04T12:40:47.189Z,28.4108
2019-04-04T12:41:50.195Z,28.0995
2019-04-04T12:42:53.200Z,32.6940
2019-04-04T12:43:56.198Z,27.4037
2019-04-04T12:44:59.209Z,27.8019
2019-04-04T12:46:02.190Z,28.1849
2019-04-04T12:47:05.201Z,28.3879
2019-04-04T12:48:09.269Z,28.5939
2019-04-04T12:49:12.210Z,28.5695