createdAt,value
2023-03-01T00:00:00.182Z,99.99
2023-03-01T00:01:00.171Z,99.99
2023-03-01T00:02:00.228Z,99.99
2023-03-01T00:03:00.173Z,99.99
2023-03-01T00:04:00.148Z,99.99
2023-03-01T00:05:00.159Z,99.99
2023-03-01T00:06:00.136Z,99.99
2023-03-01T00:07:00.129Z,99.99
2023-03-01T00:08:00.118Z,99.99
2023-03-01T00:09:00.118Z,99.99
2023-03-01T00:10:00.133Z,99.99
2023-03-01T00:11:01.176Z,99.99
2023-03-01T00:12:00.090Z,99.99
2023-03-01T00:13:00.106Z,99.99
2023-03-01T00:14:00.095Z,99.99
2023-03-01T00:15:00.146Z,99.99
2023-03-01T00:16:00.079Z,99.99
2023-03-01T00:17:00.081Z,99.99
2023-03-01T00:18:00.059Z,99.99
2023-03-01T00:19:00.043Z,99.99
2023-03-01T00:20:00.061Z,99.99
2023-03-01T00:21:00.031Z,99.99
2023-03-01T00:22:00.024Z,99.99
2023-03-01T00:23:00.022Z,99.99
2023-03-01T00:24:00.012Z,99.99
2023-03-01T00:24:59.997Z,99.99
2023-03-01T00:25:59.994Z,99.99
2023-03-01T00:26:59.992Z,99.99
2023-03-01T00:27:59.974Z,99.99
2023-03-01T00:28:59.979Z,99.99
2023-03-01T00:29:59.969Z,99.99
2023-03-01T00:31:00.229Z,99.99
2023-03-01T00:31:59.983Z,99.99
2023-03-01T00:32:59.951Z,99.99
2023-03-01T00:33:59.946Z,99.99
2023-03-01T00:34:59.938Z,99.99
2023-03-01T00:35:59.928Z,99.99
2023-03-01T00:36:59.918Z,99.99
2023-03-01T00:37:59.924Z,99.99
2023-03-01T00:38:59.918Z,99.99
2023-03-01T00:39:59.903Z,99.99
2023-03-01T00:40:59.894Z,99.99
2023-03-01T00:41:59.882Z,99.99
2023-03-01T00:42:59.886Z,99.99
2023-03-01T00:43:59.869Z,99.99
2023-03-01T00:44:59.869Z,99.99
2023-03-01T00:45:59.867Z,99.99
2023-03-01T00:46:59.868Z,99.99
2023-03-01T00:47:59.841Z,99.99
2023-03-01T00:48:59.839Z,99.99
2023-03-01T00:49:59.834Z,99.99
2023-03-01T00:50:59.827Z,99.99
2023-03-01T00:51:59.828Z,99.99
2023-03-01T00:52:59.809Z,99.99
2023-03-01T00:53:59.798Z,99.99
2023-03-01T00:54:59.794Z,99.99
2023-03-01T00:55:59.783Z,99.99
2023-03-01T00:56:59.777Z,99.99
2023-03-01T00:57:59.771Z,99.99
2023-03-01T00:58:59.769Z,99.99
2023-03-01T00:59:59.757Z,99.99
2023-03-01T01:00:59.753Z,99.99
2023-03-01T01:01:59.741Z,99.99
2023-03-01T01:02:59.761Z,99.99
2023-03-01T01:03:59.729Z,99.99
2023-03-01T01:04:59.724Z,99.99
2023-03-01T01:05:59.711Z,99.99
2023-03-01T01:06:59.709Z,99.99
2023-03-01T01:07:59.697Z,99.99
2023-03-01T01:08:59.692Z,99.99
2023-03-01T01:09:59.686Z,99.99
2023-03-01T01:10:59.679Z,99.99
2023-03-01T01:11:59.673Z,99.99
2023-03-01T01:12:59.670Z,99.99
2023-03-01T01:13:59.662Z,99.99
2023-03-01T01:14:59.652Z,99.99
2023-03-01T01:15:59.716Z,99.99
2023-03-01T01:16:59.636Z,99.99
2023-03-01T01:17:59.623Z,99.99
2023-03-01T01:18:59.648Z,99.99
2023-03-01T01:19:59.614Z,99.99
2023-03-01T01:20:59.610Z,99.99
2023-03-01T01:21:59.597Z,99.99
2023-03-01T01:22:59.590Z,99.99
2023-03-01T01:23:59.602Z,99.99
2023-03-01T01:24:59.590Z,99.99
2023-03-01T01:25:59.567Z,99.99
2023-03-01T01:26:59.568Z,99.99
2023-03-01T01:27:59.564Z,99.99
2023-03-01T01:28:59.562Z,99.99
2023-03-01T01:29:59.536Z,99.99
2023-03-01T01:30:59.584Z,99.99
2023-03-01T01:31:59.541Z,99.99
2023-03-01T01:32:59.519Z,99.99
2023-03-01T01:33:59.515Z,99.99
2023-03-01T01:34:59.527Z,99.99
2023-03-01T01:35:59.495Z,99.99
2023-03-01T01:36:59.488Z,99.99
2023-03-01T01:37:59.481Z,99.99
2023-03-01T01:38:59.480Z,99.99
2023-03-01T01:39:59.465Z,99.99
2023-03-01T01:40:59.465Z,99.99
2023-03-01T01:41:59.450Z,99.99
2023-03-01T01:42:59.452Z,99.99
2023-03-01T01:43:59.438Z,99.99
2023-03-01T01:44:59.433Z,99.99
2023-03-01T01:45:59.475Z,99.99
2023-03-01T01:46:59.423Z,99.99
2023-03-01T01:47:59.407Z,99.99
2023-03-01T01:48:59.400Z,99.99
2023-03-01T01:49:59.394Z,99.99
2023-03-01T01:50:59.409Z,99.99
2023-03-01T01:51:59.386Z,99.99
2023-03-01T01:52:59.372Z,99.99
2023-03-01T01:53:59.365Z,99.99
2023-03-01T01:54:59.360Z,99.99
2023-03-01T01:55:59.353Z,99.99
2023-03-01T01:56:59.355Z,99.99
2023-03-01T01:57:59.339Z,99.99
2023-03-01T01:58:59.330Z,99.99
2023-03-01T01:59:59.317Z,99.99
2023-03-01T02:00:59.310Z,99.99
2023-03-01T02:01:59.303Z,99.99
2023-03-01T02:02:59.379Z,99.99
2023-03-01T02:03:59.287Z,99.99
2023-03-01T02:04:59.292Z,99.99
2023-03-01T02:05:59.281Z,99.99
2023-03-01T02:06:59.302Z,99.99
2023-03-01T02:07:59.262Z,99.99
2023-03-01T02:08:59.255Z,99.99
2023-03-01T02:09:59.252Z,99.99
2023-03-01T02:10:59.244Z,99.99
2023-03-01T02:11:59.230Z,99.99
2023-03-01T02:12:59.235Z,99.99
2023-03-01T02:13:59.217Z,99.99
2023-03-01T02:14:59.694Z,99.99
2023-03-01T02:15:59.282Z,99.99
2023-03-01T02:16:59.193Z,99.99
2023-03-01T02:17:59.192Z,99.99
2023-03-01T02:18:59.198Z,99.99
2023-03-01T02:19:59.175Z,99.99
2023-03-01T02:20:59.168Z,99.99
2023-03-01T02:21:59.178Z,99.99
2023-03-01T02:22:59.179Z,99.99
2023-03-01T02:23:59.138Z,99.99
2023-03-01T02:24:59.148Z,99.99
2023-03-01T02:25:59.127Z,99.99
2023-03-01T02:26:59.127Z,99.99
2023-03-01T02:27:59.108Z,99.99
2023-03-01T02:28:59.110Z,99.99
2023-03-01T02:29:59.098Z,99.99
2023-03-01T02:30:59.180Z,99.99
2023-03-01T02:31:59.129Z,99.99
2023-03-01T02:32:59.075Z,99.99
2023-03-01T02:33:59.064Z,99.99
2023-03-01T02:34:59.066Z,99.99
2023-03-01T02:35:59.071Z,99.99
2023-03-01T02:36:59.042Z,99.99
2023-03-01T02:37:59.032Z,99.99
2023-03-01T02:38:59.060Z,99.99
2023-03-01T02:39:59.022Z,99.99
2023-03-01T02:40:59.033Z,99.99
2023-03-01T02:41:59.010Z,99.99
2023-03-01T02:42:58.995Z,99.99
2023-03-01T02:43:58.994Z,99.99
2023-03-01T02:44:58.988Z,99.99
2023-03-01T02:45:58.984Z,99.99
2023-03-01T02:46:59.023Z,99.99
2023-03-01T02:47:58.966Z,99.99
2023-03-01T02:48:58.979Z,99.99
2023-03-01T02:49:58.943Z,99.99
2023-03-01T02:50:58.944Z,99.99
2023-03-01T02:51:58.929Z,99.99
2023-03-01T02:52:58.926Z,99.99
2023-03-01T02:53:58.913Z,99.99
2023-03-01T02:54:58.936Z,99.99
2023-03-01T02:55:58.897Z,99.99
2023-03-01T02:56:58.909Z,99.99
2023-03-01T02:57:58.894Z,99.99
2023-03-01T02:58:58.891Z,99.99
2023-03-01T02:59:58.872Z,99.99
2023-03-01T03:00:58.914Z,99.99
2023-03-01T03:01:58.857Z,99.99
2023-03-01T03:02:58.856Z,99.99
2023-03-01T03:03:58.857Z,99.99
2023-03-01T03:04:58.922Z,99.99
2023-03-01T03:05:58.827Z,99.99
2023-03-01T03:06:58.823Z,99.99
2023-03-01T03:07:58.871Z,99.99
2023-03-01T03:08:58.802Z,99.99
2023-03-01T03:09:58.826Z,99.99
2023-03-01T03:10:58.817Z,99.99
2023-03-01T03:11:58.776Z,99.99
2023-03-01T03:12:58.776Z,99.99
2023-03-01T03:13:58.762Z,99.99
2023-03-01T03:14:58.759Z,99.99
2023-03-01T03:15:58.778Z,99.99
2023-03-01T03:16:58.744Z,99.99
2023-03-01T03:17:58.733Z,99.99
2023-03-01T03:18:58.726Z,99.99
2023-03-01T03:19:58.716Z,99.99
2023-03-01T03:20:58.709Z,99.99
2023-03-01T03:21:58.698Z,99.99
2023-03-01T03:22:58.693Z,99.99
2023-03-01T03:23:59.392Z,99.99
2023-03-01T03:24:58.679Z,99.99
2023-03-01T03:25:58.668Z,99.99
2023-03-01T03:26:58.703Z,99.99
2023-03-01T03:27:58.653Z,99.99
2023-03-01T03:28:58.647Z,99.99
2023-03-01T03:29:58.643Z,99.99
2023-03-01T03:30:58.634Z,99.99
2023-03-01T03:31:58.694Z,99.99
2023-03-01T03:32:58.617Z,99.99
2023-03-01T03:33:58.603Z,99.99
2023-03-01T03:34:58.602Z,99.99
2023-03-01T03:35:58.608Z,99.99
2023-03-01T03:36:58.599Z,99.99
2023-03-01T03:37:58.574Z,99.99
2023-03-01T03:38:58.572Z,99.99
2023-03-01T03:39:58.558Z,99.99
2023-03-01T03:40:58.551Z,99.99
2023-03-01T03:41:58.542Z,99.99
2023-03-01T03:42:58.558Z,99.99
2023-03-01T03:43:58.838Z,99.99
2023-03-01T03:44:58.524Z,99.99
2023-03-01T03:45:58.613Z,99.99
2023-03-01T03:46:58.508Z,99.99
2023-03-01T03:47:58.494Z,99.99
2023-03-01T03:48:58.491Z,99.99
2023-03-01T03:49:58.483Z,99.99
2023-03-01T03:50:58.477Z,99.99
2023-03-01T03:51:58.467Z,99.99
2023-03-01T03:52:58.459Z,99.99
2023-03-01T03:53:58.447Z,99.99
2023-03-01T03:54:58.443Z,99.99
2023-03-01T03:55:58.433Z,99.99
2023-03-01T03:56:58.434Z,99.99
2023-03-01T03:57:58.418Z,99.99
2023-03-01T03:58:58.434Z,99.99
2023-03-01T03:59:58.406Z,99.99
2023-03-01T04:00:58.402Z,99.99
2023-03-01T04:01:58.404Z,99.99
2023-03-01T04:02:58.418Z,99.99
2023-03-01T04:03:58.368Z,99.99
2023-03-01T04:04:58.367Z,99.99
2023-03-01T04:05:58.360Z,99.99
2023-03-01T04:06:58.360Z,99.99
2023-03-01T04:07:58.341Z,99.99
2023-03-01T04:08:58.337Z,99.99
2023-03-01T04:09:58.324Z,99.99
2023-03-01T04:10:58.322Z,99.99
2023-03-01T04:11:58.309Z,99.99
2023-03-01T04:12:58.320Z,99.99
2023-03-01T04:13:58.289Z,99.99
2023-03-01T04:14:58.312Z,99.99
2023-03-01T04:15:58.282Z,99.99
2023-03-01T04:16:58.270Z,99.99
2023-03-01T04:17:58.277Z,99.99
2023-03-01T04:18:58.257Z,99.99
2023-03-01T04:19:58.251Z,99.99
2023-03-01T04:20:58.242Z,99.99
2023-03-01T04:21:58.238Z,99.99
2023-03-01T04:22:58.221Z,99.99
2023-03-01T04:23:58.238Z,99.99
2023-03-01T04:24:58.221Z,99.99
2023-03-01T04:25:58.212Z,99.99
2023-03-01T04:26:58.189Z,99.99
2023-03-01T04:27:58.185Z,99.99
2023-03-01T04:28:58.172Z,99.99
2023-03-01T04:29:58.168Z,99.99
2023-03-01T04:30:58.182Z,99.99
2023-03-01T04:31:58.225Z,99.99
2023-03-01T04:32:58.145Z,99.99
2023-03-01T04:33:58.139Z,99.99
2023-03-01T04:34:58.129Z,99.99
2023-03-01T04:35:58.235Z,99.99
2023-03-01T04:36:58.112Z,99.99
2023-03-01T04:37:58.106Z,99.99
2023-03-01T04:38:58.104Z,99.99
2023-03-01T04:39:58.093Z,99.99
2023-03-01T04:40:58.079Z,99.99
2023-03-01T04:41:58.082Z,99.99
2023-03-01T04:42:58.073Z,99.99
2023-03-01T04:43:58.061Z,99.99
2023-03-01T04:44:58.046Z,99.99
2023-03-01T04:45:58.074Z,99.99
2023-03-01T04:46:58.056Z,99.99
2023-03-01T04:47:58.026Z,99.99
2023-03-01T04:48:58.013Z,99.99
2023-03-01T04:49:58.013Z,99.99
2023-03-01T04:50:58.004Z,99.99
2023-03-01T04:51:57.994Z,99.99
2023-03-01T04:52:57.988Z,99.99
2023-03-01T04:53:57.983Z,99.99
2023-03-01T04:54:57.974Z,99.99
2023-03-01T04:55:57.965Z,99.99
2023-03-01T04:56:57.957Z,99.99
2023-03-01T04:57:57.963Z,99.99
2023-03-01T04:58:57.944Z,99.99
2023-03-01T04:59:57.937Z,99.99
2023-03-01T05:00:57.923Z,99.99
2023-03-01T05:01:57.928Z,99.99
2023-03-01T05:02:57.956Z,99.99
2023-03-01T05:03:57.908Z,99.99
2023-03-01T05:04:57.887Z,99.99
2023-03-01T05:05:57.885Z,99.99
2023-03-01T05:06:57.877Z,99.99
2023-03-01T05:07:57.879Z,99.99
2023-03-01T05:08:57.859Z,99.99
2023-03-01T05:09:57.854Z,99.99
2023-03-01T05:10:57.852Z,99.99
2023-03-01T05:11:57.837Z,99.99
2023-03-01T05:12:57.825Z,99.99
2023-03-01T05:13:57.821Z,99.99
2023-03-01T05:14:57.807Z,99.99
2023-03-01T05:15:57.879Z,99.99
2023-03-01T05:16:57.793Z,99.99
2023-03-01T05:17:57.794Z,99.99
2023-03-01T05:18:57.803Z,99.99
2023-03-01T05:19:57.774Z,99.99
2023-03-01T05:20:57.763Z,99.99
2023-03-01T05:21:58.822Z,99.99
2023-03-01T05:22:57.750Z,99.99
2023-03-01T05:23:57.759Z,99.99
2023-03-01T05:24:57.729Z,99.99
2023-03-01T05:25:57.726Z,99.99
2023-03-01T05:26:57.720Z,99.99
2023-03-01T05:27:57.715Z,99.99
2023-03-01T05:28:57.703Z,99.99
2023-03-01T05:29:57.691Z,99.99
2023-03-01T05:30:57.707Z,99.99
2023-03-01T05:31:57.712Z,99.99
2023-03-01T05:32:57.667Z,99.99
2023-03-01T05:33:57.710Z,99.99
2023-03-01T05:34:57.669Z,99.99
2023-03-01T05:35:57.686Z,99.99
2023-03-01T05:36:57.636Z,99.99
2023-03-01T05:37:57.631Z,99.99
2023-03-01T05:38:57.616Z,99.99
2023-03-01T05:39:57.611Z,99.99
2023-03-01T05:40:57.602Z,99.99
2023-03-01T05:41:57.599Z,99.99
2023-03-01T05:42:57.656Z,99.99
2023-03-01T05:43:57.594Z,99.99
2023-03-01T05:44:57.573Z,99.99
2023-03-01T05:45:57.696Z,99.99
2023-03-01T05:46:57.566Z,99.99
2023-03-01T05:47:57.572Z,99.99
2023-03-01T05:48:57.535Z,99.99
2023-03-01T05:49:57.531Z,99.99
2023-03-01T05:50:57.541Z,99.99
2023-03-01T05:51:57.517Z,99.99
2023-03-01T05:52:57.508Z,99.99
2023-03-01T05:53:57.501Z,99.99
2023-03-01T05:54:57.489Z,99.99
2023-03-01T05:55:57.484Z,99.99
2023-03-01T05:56:57.479Z,99.99
2023-03-01T05:57:57.487Z,99.99
2023-03-01T05:58:57.458Z,99.99
2023-03-01T05:59:57.455Z,99.99
2023-03-01T06:00:57.510Z,99.99
2023-03-01T06:01:57.442Z,99.99
2023-03-01T06:02:57.427Z,99.99
2023-03-01T06:03:57.421Z,99.99
2023-03-01T06:04:57.547Z,99.99
2023-03-01T06:05:57.411Z,99.99
2023-03-01T06:06:57.526Z,99.99
2023-03-01T06:07:57.397Z,99.99
2023-03-01T06:08:57.375Z,99.99
2023-03-01T06:09:57.367Z,99.99
2023-03-01T06:10:57.361Z,99.99
2023-03-01T06:11:57.356Z,99.99
2023-03-01T06:12:57.371Z,99.99
2023-03-01T06:13:57.380Z,99.99
2023-03-01T06:14:57.340Z,99.99
2023-03-01T06:15:57.390Z,99.99
2023-03-01T06:16:57.314Z,99.99
2023-03-01T06:17:58.940Z,99.99
2023-03-01T06:18:57.303Z,99.99
2023-03-01T06:19:57.297Z,99.99
2023-03-01T06:20:57.291Z,99.99
2023-03-01T06:21:57.273Z,99.99
2023-03-01T06:22:57.351Z,99.99
2023-03-01T06:23:57.266Z,99.99
2023-03-01T06:24:57.248Z,99.99
2023-03-01T06:25:57.251Z,99.99
2023-03-01T06:26:57.237Z,99.99
2023-03-01T06:27:57.231Z,99.99
2023-03-01T06:28:57.222Z,99.99
2023-03-01T06:29:57.213Z,99.99
2023-03-01T06:30:57.222Z,99.99
2023-03-01T06:31:57.282Z,99.99
2023-03-01T06:32:57.183Z,99.99
2023-03-01T06:33:57.186Z,99.99
2023-03-01T06:34:57.166Z,99.99
2023-03-01T06:35:57.190Z,99.99
2023-03-01T06:36:57.155Z,99.99
2023-03-01T06:37:57.148Z,99.99
2023-03-01T06:38:57.160Z,99.99
2023-03-01T06:39:57.135Z,99.99
2023-03-01T06:40:57.123Z,99.99
2023-03-01T06:41:57.119Z,99.99
2023-03-01T06:42:57.106Z,99.99
2023-03-01T06:43:57.107Z,99.99
2023-03-01T06:44:57.088Z,99.99
2023-03-01T06:45:57.096Z,99.99
2023-03-01T06:46:57.118Z,99.99
2023-03-01T06:47:57.069Z,99.99
2023-03-01T06:48:57.055Z,99.99
2023-03-01T06:49:57.054Z,99.99
2023-03-01T06:50:57.048Z,99.99
2023-03-01T06:51:57.043Z,99.99
2023-03-01T06:52:57.028Z,99.99
2023-03-01T06:53:57.021Z,99.99
2023-03-01T06:54:57.047Z,99.99
2023-03-01T06:55:57.005Z,99.99
2023-03-01T06:56:56.993Z,99.99
2023-03-01T06:57:56.984Z,99.99
2023-03-01T06:58:56.981Z,99.99
2023-03-01T06:59:56.974Z,99.99
2023-03-01T07:00:56.961Z,99.99
2023-03-01T07:01:57.055Z,99.99
2023-03-01T07:02:56.993Z,99.99
2023-03-01T07:03:56.937Z,99.99
2023-03-01T07:04:56.929Z,99.99
2023-03-01T07:05:56.932Z,99.99
2023-03-01T07:06:56.912Z,99.99
2023-03-01T07:07:56.919Z,99.99
2023-03-01T07:08:56.896Z,99.99
2023-03-01T07:09:56.899Z,99.99
2023-03-01T07:10:56.927Z,99.99
2023-03-01T07:11:56.879Z,99.99
2023-03-01T07:12:56.876Z,99.99
2023-03-01T07:13:56.865Z,99.99
2023-03-01T07:14:56.855Z,99.99
2023-03-01T07:15:56.857Z,99.99
2023-03-01T07:16:56.837Z,99.99
2023-03-01T07:17:56.836Z,99.99
2023-03-01T07:18:58.222Z,99.99
2023-03-01T07:19:56.878Z,99.99
2023-03-01T07:20:56.821Z,99.99
2023-03-01T07:21:56.825Z,99.99
2023-03-01T07:22:56.801Z,99.99
2023-03-01T07:23:56.792Z,99.99
2023-03-01T07:24:56.790Z,99.99
2023-03-01T07:25:56.800Z,99.99
2023-03-01T07:26:56.792Z,99.99
2023-03-01T07:27:56.764Z,99.99
2023-03-01T07:28:56.760Z,99.99
2023-03-01T07:29:56.748Z,99.99
2023-03-01T07:30:56.748Z,99.99
2023-03-01T07:31:56.860Z,99.99
2023-03-01T07:32:56.992Z,99.99
2023-03-01T07:33:56.740Z,99.99
2023-03-01T07:34:56.719Z,99.99
2023-03-01T07:35:56.737Z,99.99
2023-03-01T07:36:56.704Z,99.99
2023-03-01T07:37:56.696Z,99.99
2023-03-01T07:38:56.688Z,99.99
2023-03-01T07:39:56.686Z,99.99
2023-03-01T07:40:56.674Z,99.99
2023-03-01T07:41:56.676Z,99.99
2023-03-01T07:42:56.701Z,99.99
2023-03-01T07:43:56.660Z,99.99
2023-03-01T07:44:56.650Z,99.99
2023-03-01T07:45:56.741Z,99.99
2023-03-01T07:46:56.637Z,99.99
2023-03-01T07:47:56.636Z,99.99
2023-03-01T07:48:56.645Z,99.99
2023-03-01T07:49:56.620Z,99.99
2023-03-01T07:50:56.611Z,99.99
2023-03-01T07:51:56.608Z,99.99
2023-03-01T07:52:56.601Z,99.99
2023-03-01T07:53:56.598Z,99.99
2023-03-01T07:54:56.638Z,99.99
2023-03-01T07:55:56.585Z,99.99
2023-03-01T07:56:56.576Z,99.99
2023-03-01T07:57:56.574Z,99.99
2023-03-01T07:58:56.590Z,99.99
2023-03-01T07:59:56.564Z,99.99
2023-03-01T08:00:56.555Z,99.80
2023-03-01T08:01:56.594Z,99.34
2023-03-01T08:02:56.557Z,99.61
2023-03-01T08:03:56.543Z,99.25
2023-03-01T08:04:56.527Z,98.75
2023-03-01T08:05:56.529Z,97.56
2023-03-01T08:06:56.517Z,97.31
2023-03-01T08:07:56.518Z,96.66
2023-03-01T08:08:56.542Z,97.02
2023-03-01T08:09:56.505Z,95.28
2023-03-01T08:10:56.493Z,95.24
2023-03-01T08:11:56.555Z,94.68
2023-03-01T08:12:56.486Z,94.78
2023-03-01T08:13:56.505Z,93.87
2023-03-01T08:14:56.495Z,93.57
2023-03-01T08:15:56.473Z,92.50
2023-03-01T08:16:56.588Z,92.08
2023-03-01T08:17:56.464Z,92.76
2023-03-01T08:18:56.456Z,92.14
2023-03-01T08:19:56.451Z,91.90
2023-03-01T08:20:56.446Z,91.08
2023-03-01T08:21:56.445Z,90.58
2023-03-01T08:22:56.436Z,89.92
2023-03-01T08:23:56.435Z,89.98
2023-03-01T08:24:56.430Z,89.27
2023-03-01T08:25:56.427Z,87.79
2023-03-01T08:26:56.420Z,87.65
2023-03-01T08:27:56.419Z,87.26
2023-03-01T08:28:56.412Z,87.12
2023-03-01T08:29:56.415Z,85.83
2023-03-01T08:30:56.431Z,86.91
2023-03-01T08:31:56.537Z,85.65
2023-03-01T08:32:56.572Z,84.45
2023-03-01T08:33:56.581Z,81.04
2023-03-01T08:34:56.398Z,82.09
2023-03-01T08:35:56.504Z,79.84
2023-03-01T08:36:56.401Z,78.44
2023-03-01T08:37:56.399Z,75.87
2023-03-01T08:38:56.396Z,76.71
2023-03-01T08:39:56.482Z,75.35
2023-03-01T08:40:56.377Z,74.07
2023-03-01T08:41:56.371Z,73.80
2023-03-01T08:42:56.377Z,72.65
2023-03-01T08:43:56.368Z,73.02
2023-03-01T08:44:56.375Z,71.06
2023-03-01T08:45:56.463Z,71.87
2023-03-01T08:46:56.390Z,71.80
2023-03-01T08:47:56.368Z,69.82
2023-03-01T08:48:56.362Z,69.18
2023-03-01T08:49:56.363Z,68.78
2023-03-01T08:50:56.363Z,68.24
2023-03-01T08:51:56.359Z,67.24
2023-03-01T08:52:56.368Z,65.03
2023-03-01T08:53:56.358Z,63.79
2023-03-01T08:54:56.363Z,64.20
2023-03-01T08:55:56.358Z,64.64
2023-03-01T08:56:56.368Z,63.81
2023-03-01T08:57:56.360Z,64.04
2023-03-01T08:58:56.367Z,62.28
2023-03-01T08:59:56.356Z,62.28
2023-03-01T09:00:56.361Z,61.35
2023-03-01T09:01:56.390Z,62.05
2023-03-01T09:02:56.375Z,59.72
2023-03-01T09:03:56.369Z,60.15
2023-03-01T09:04:56.363Z,59.19
2023-03-01T09:05:56.361Z,61.77
2023-03-01T09:06:56.364Z,63.30
2023-03-01T09:07:56.384Z,65.92
2023-03-01T09:08:56.387Z,64.69
2023-03-01T09:09:56.371Z,64.76
2023-03-01T09:10:56.368Z,63.26
2023-03-01T09:11:56.374Z,62.24
2023-03-01T09:12:56.378Z,60.38
2023-03-01T09:13:56.370Z,60.32
2023-03-01T09:14:56.373Z,57.79
2023-03-01T09:15:56.371Z,57.09
2023-03-01T09:16:56.424Z,57.19
2023-03-01T09:17:56.378Z,57.76
2023-03-01T09:18:56.408Z,56.94
2023-03-01T09:19:56.375Z,56.77
2023-03-01T09:20:56.410Z,58.24
2023-03-01T09:21:56.377Z,57.54
2023-03-01T09:22:56.376Z,57.41
2023-03-01T09:23:56.376Z,56.59
2023-03-01T09:24:56.385Z,57.11
2023-03-01T09:25:56.380Z,56.01
2023-03-01T09:26:56.399Z,56.41
2023-03-01T09:27:56.387Z,56.96
2023-03-01T09:28:56.383Z,55.76
2023-03-01T09:29:56.385Z,55.96
2023-03-01T09:30:56.396Z,54.36
2023-03-01T09:31:56.636Z,55.46
2023-03-01T09:32:56.388Z,55.86
2023-03-01T09:33:56.395Z,55.73
2023-03-01T09:34:56.428Z,56.18
2023-03-01T09:35:56.396Z,55.28
2023-03-01T09:36:56.399Z,52.55
2023-03-01T09:37:56.395Z,54.36
2023-03-01T09:38:56.398Z,53.84
2023-03-01T09:39:56.392Z,54.69
2023-03-01T09:40:56.413Z,55.58
2023-03-01T09:41:56.410Z,55.84
2023-03-01T09:42:56.396Z,55.36
2023-03-01T09:43:56.739Z,54.14
2023-03-01T09:44:56.400Z,53.97
2023-03-01T09:45:56.434Z,55.04
2023-03-01T09:46:56.419Z,54.47
2023-03-01T09:47:56.408Z,54.57
2023-03-01T09:48:56.402Z,55.27
2023-03-01T09:49:56.397Z,55.19
2023-03-01T09:50:56.442Z,55.89
2023-03-01T09:51:56.419Z,55.72
2023-03-01T09:52:56.413Z,56.98
2023-03-01T09:53:56.398Z,55.75
2023-03-01T09:54:58.224Z,57.44
2023-03-01T09:55:56.402Z,57.62
2023-03-01T09:56:56.406Z,57.73
2023-03-01T09:57:56.407Z,59.45
2023-03-01T09:58:56.435Z,60.53
2023-03-01T09:59:56.421Z,60.96
2023-03-01T10:00:56.404Z,62.05
2023-03-01T10:01:56.409Z,63.83
2023-03-01T10:02:56.413Z,64.27
2023-03-01T10:03:56.444Z,66.50
2023-03-01T10:04:56.491Z,65.09
2023-03-01T10:05:56.410Z,64.18
2023-03-01T10:06:56.439Z,63.98
2023-03-01T10:07:56.414Z,63.90
2023-03-01T10:08:56.404Z,66.64
2023-03-01T10:09:56.406Z,65.12
2023-03-01T10:10:56.409Z,65.87
2023-03-01T10:11:56.408Z,64.09
2023-03-01T10:12:56.409Z,62.95
2023-03-01T10:13:56.404Z,62.07
2023-03-01T10:14:56.405Z,62.81
2023-03-01T10:15:56.573Z,64.89
2023-03-01T10:16:56.416Z,64.96
2023-03-01T10:17:56.403Z,65.33
2023-03-01T10:18:56.412Z,65.40
2023-03-01T10:19:56.404Z,65.04
2023-03-01T10:20:56.408Z,65.14
2023-03-01T10:21:56.400Z,64.20
2023-03-01T10:22:56.497Z,64.30
2023-03-01T10:23:56.401Z,64.17
2023-03-01T10:24:56.406Z,63.96
2023-03-01T10:25:56.399Z,64.47
2023-03-01T10:26:56.402Z,63.67
2023-03-01T10:27:56.418Z,63.79
2023-03-01T10:28:56.406Z,64.33
2023-03-01T10:29:56.395Z,63.62
2023-03-01T10:30:56.504Z,62.92
2023-03-01T10:31:56.482Z,63.76
2023-03-01T10:32:56.399Z,64.46
2023-03-01T10:33:56.395Z,62.60
2023-03-01T10:34:56.393Z,65.43
2023-03-01T10:35:56.432Z,65.33
2023-03-01T10:36:56.396Z,65.64
2023-03-01T10:37:56.395Z,63.75
2023-03-01T10:38:56.419Z,65.16
2023-03-01T10:39:56.396Z,66.58
2023-03-01T10:40:56.398Z,64.07
2023-03-01T10:41:56.399Z,64.98
2023-03-01T10:42:56.396Z,65.58
2023-03-01T10:43:56.400Z,68.22
2023-03-01T10:44:56.398Z,66.93
2023-03-01T10:45:56.465Z,68.22
2023-03-01T10:46:56.393Z,67.27
2023-03-01T10:47:56.402Z,67.85
2023-03-01T10:48:56.393Z,66.53
2023-03-01T10:49:56.401Z,66.70
2023-03-01T10:50:56.396Z,67.35
2023-03-01T10:51:56.388Z,66.10
2023-03-01T10:52:56.391Z,66.30
2023-03-01T10:53:56.390Z,67.79
2023-03-01T10:54:56.405Z,64.15
2023-03-01T10:55:56.384Z,64.62
2023-03-01T10:56:56.413Z,64.83
2023-03-01T10:57:56.391Z,64.62
2023-03-01T10:58:56.391Z,63.09
2023-03-01T10:59:56.385Z,64.92
2023-03-01T11:00:56.386Z,64.34
2023-03-01T11:01:56.391Z,64.30
2023-03-01T11:02:56.393Z,64.64
2023-03-01T11:03:56.382Z,65.65
2023-03-01T11:04:56.430Z,65.61
2023-03-01T11:05:56.389Z,66.29
2023-03-01T11:06:56.382Z,67.27
2023-03-01T11:07:56.390Z,65.55
2023-03-01T11:08:56.385Z,65.64
2023-03-01T11:09:56.392Z,66.76
2023-03-01T11:10:56.407Z,67.27
2023-03-01T11:11:56.382Z,68.08
2023-03-01T11:12:56.401Z,67.57
2023-03-01T11:13:56.387Z,67.47
2023-03-01T11:14:56.450Z,65.77
2023-03-01T11:15:56.406Z,66.92
2023-03-01T11:16:56.411Z,67.53
2023-03-01T11:18:03.096Z,67.13
2023-03-01T11:18:56.410Z,67.53
2023-03-01T11:20:02.696Z,68.24
2023-03-01T11:20:56.380Z,68.75
2023-03-01T11:21:56.428Z,68.79
2023-03-01T11:22:56.377Z,68.32
2023-03-01T11:23:56.375Z,68.49
2023-03-01T11:25:09.067Z,68.73
2023-03-01T11:25:56.375Z,66.80
2023-03-01T11:26:56.404Z,66.56
2023-03-01T11:27:56.369Z,66.46
2023-03-01T11:28:56.372Z,68.52
2023-03-01T11:29:56.365Z,66.83
2023-03-01T11:31:07.789Z,66.56
2023-03-01T11:31:58.016Z,65.95
2023-03-01T11:32:56.520Z,65.78
2023-03-01T11:33:56.381Z,65.51
2023-03-01T11:34:56.363Z,65.71
2023-03-01T11:35:56.377Z,65.30
2023-03-01T11:36:56.384Z,64.29
2023-03-01T11:37:56.366Z,64.73
2023-03-01T11:38:56.369Z,64.52
2023-03-01T11:39:56.356Z,67.06
2023-03-01T11:40:56.361Z,66.63
2023-03-01T11:41:58.130Z,66.83
2023-03-01T11:42:56.460Z,66.72
2023-03-01T11:43:56.360Z,68.12
2023-03-01T11:44:56.354Z,66.39
2023-03-01T11:45:56.353Z,65.81
2023-03-01T11:46:56.510Z,65.03
2023-03-01T11:47:56.359Z,65.57
2023-03-01T11:48:56.351Z,65.30
2023-03-01T11:49:56.352Z,65.56
2023-03-01T11:50:56.360Z,68.07
2023-03-01T11:51:56.350Z,66.78
2023-03-01T11:52:56.351Z,66.50
2023-03-01T11:53:56.352Z,67.08
2023-03-01T11:54:56.366Z,68.38
2023-03-01T11:55:56.338Z,67.33
2023-03-01T11:56:56.367Z,67.50
2023-03-01T11:57:56.343Z,67.27
2023-03-01T11:58:56.378Z,66.66
2023-03-01T11:59:56.341Z,66.32
2023-03-01T12:00:56.380Z,65.85
2023-03-01T12:01:56.379Z,64.84
2023-03-01T12:02:56.342Z,66.50
2023-03-01T12:03:56.349Z,65.15
2023-03-01T12:04:56.346Z,62.72
2023-03-01T12:05:56.330Z,64.61
2023-03-01T12:06:57.636Z,63.60
2023-03-01T12:07:56.336Z,62.66
2023-03-01T12:08:56.333Z,63.27
2023-03-01T12:09:56.339Z,63.17
2023-03-01T12:10:56.336Z,62.43
2023-03-01T12:11:56.329Z,62.53
2023-03-01T12:12:56.331Z,61.21
2023-03-01T12:13:56.329Z,60.91
2023-03-01T12:14:56.370Z,61.01
2023-03-01T12:15:56.349Z,61.24
2023-03-01T12:16:56.353Z,61.68
2023-03-01T12:17:56.331Z,62.29
2023-03-01T12:18:56.326Z,63.98
2023-03-01T12:19:56.326Z,64.48
2023-03-01T12:20:56.326Z,61.35
2023-03-01T12:21:56.320Z,62.46
2023-03-01T12:22:56.331Z,60.08
2023-03-01T12:23:56.320Z,60.69
2023-03-01T12:24:56.323Z,61.30
2023-03-01T12:25:56.335Z,63.23
2023-03-01T12:26:56.323Z,64.31
2023-03-01T12:27:56.330Z,62.08
2023-03-01T12:28:56.327Z,61.00
2023-03-01T12:29:56.317Z,60.72
2023-03-01T12:30:56.723Z,63.96
2023-03-01T12:31:56.494Z,62.82
2023-03-01T12:32:56.376Z,61.60
2023-03-01T12:33:56.356Z,63.20
2023-03-01T12:34:56.328Z,63.30
2023-03-01T12:35:56.374Z,61.10
2023-03-01T12:36:56.319Z,61.83
2023-03-01T12:37:56.320Z,62.27
2023-03-01T12:38:56.315Z,62.07
2023-03-01T12:39:56.317Z,63.86
2023-03-01T12:40:56.316Z,62.31
2023-03-01T12:41:56.310Z,60.28
2023-03-01T12:42:56.320Z,60.69
2023-03-01T12:43:56.322Z,60.28
2023-03-01T12:44:56.309Z,60.11
2023-03-01T12:45:56.502Z,59.94
2023-03-01T12:46:56.346Z,60.44
2023-03-01T12:47:56.312Z,60.27
2023-03-01T12:48:56.310Z,60.98
2023-03-01T12:49:56.310Z,61.11
2023-03-01T12:50:56.310Z,60.60
2023-03-01T12:51:57.514Z,60.71