createdAt,value
2022-11-22T00:00:37.472Z,6.55
2022-11-22T00:03:03.989Z,5.13
2022-11-22T00:05:30.649Z,4.95
2022-11-22T00:07:57.138Z,4.07
2022-11-22T00:10:26.347Z,5.15
2022-11-22T00:12:54.328Z,5.18
2022-11-22T00:15:20.902Z,4.93
2022-11-22T00:17:47.454Z,4.22
2022-11-22T00:20:16.118Z,4.60
2022-11-22T00:22:44.810Z,5.20
2022-11-22T00:25:12.935Z,5.00
2022-11-22T00:27:39.489Z,4.70
2022-11-22T00:30:06.949Z,5.03
2022-11-22T00:32:34.333Z,5.20
2022-11-22T00:35:00.901Z,4.85
2022-11-22T00:37:32.020Z,5.32
2022-11-22T00:39:58.517Z,4.72
2022-11-22T00:42:25.001Z,6.50
2022-11-22T00:44:52.452Z,5.03
2022-11-22T00:47:18.944Z,5.65
2022-11-22T00:49:46.881Z,5.95
2022-11-22T00:52:14.525Z,5.85
2022-11-22T00:54:41.608Z,6.30
2022-11-22T00:57:08.434Z,7.00
2022-11-22T00:59:34.965Z,6.25
2022-11-22T01:02:02.677Z,5.15
2022-11-22T01:04:29.244Z,6.35
2022-11-22T01:06:56.077Z,5.57
2022-11-22T01:09:23.828Z,5.63
2022-11-22T01:11:51.017Z,6.25
2022-11-22T01:14:18.190Z,5.10
2022-11-22T01:16:44.827Z,6.88
2022-11-22T01:19:11.665Z,5.35
2022-11-22T01:21:39.075Z,6.13
2022-11-22T01:24:06.140Z,5.95
2022-11-22T01:26:33.944Z,6.32
2022-11-22T01:29:00.563Z,5.93
2022-11-22T01:31:31.505Z,6.28
2022-11-22T01:33:59.028Z,6.00
2022-11-22T01:36:27.458Z,5.13
2022-11-22T01:38:56.987Z,5.30
2022-11-22T01:41:23.491Z,7.38
2022-11-22T01:43:50.385Z,5.88
2022-11-22T01:46:28.400Z,6.32
2022-11-22T01:49:00.386Z,6.85
2022-11-22T01:51:39.732Z,6.25
2022-11-22T01:54:13.931Z,6.13
2022-11-22T01:56:44.597Z,6.40
2022-11-22T01:59:16.755Z,5.38
2022-11-22T02:01:45.680Z,5.15
2022-11-22T02:04:16.540Z,4.95
2022-11-22T02:06:57.479Z,4.07
2022-11-22T02:09:26.053Z,5.20
2022-11-22T02:11:57.420Z,6.38
2022-11-22T02:14:26.777Z,4.95
2022-11-22T02:16:53.206Z,5.22
2022-11-22T02:19:31.940Z,5.18
2022-11-22T02:22:06.620Z,5.35
2022-11-22T02:24:45.056Z,3.80
2022-11-22T02:27:11.604Z,4.65
2022-11-22T02:29:38.824Z,5.00
2022-11-22T02:32:05.410Z,4.22
2022-11-22T02:34:45.197Z,5.88
2022-11-22T02:37:16.426Z,4.80
2022-11-22T02:39:45.363Z,5.03
2022-11-22T02:42:12.430Z,5.05
2022-11-22T02:44:42.233Z,4.43
2022-11-22T02:47:09.189Z,4.40
2022-11-22T02:49:37.212Z,4.18
2022-11-22T02:52:04.866Z,4.30
2022-11-22T02:54:31.359Z,5.22
2022-11-22T02:56:57.879Z,3.78
2022-11-22T02:59:24.948Z,3.90
2022-11-22T03:01:57.503Z,4.07
2022-11-22T03:04:28.548Z,4.38
2022-11-22T03:06:57.574Z,3.85
2022-11-22T03:09:25.971Z,4.50
2022-11-22T03:11:54.805Z,3.78
2022-11-22T03:14:22.565Z,4.35
2022-11-22T03:16:50.533Z,3.47
2022-11-22T03:19:17.478Z,3.80
2022-11-22T03:21:45.761Z,3.00
2022-11-22T03:24:15.915Z,3.95
2022-11-22T03:26:47.466Z,2.78
2022-11-22T03:29:14.370Z,2.67
2022-11-22T03:31:40.865Z,3.03
2022-11-22T03:34:11.213Z,3.40
2022-11-22T03:36:37.777Z,3.50
2022-11-22T03:39:04.452Z,3.00
2022-11-22T03:41:33.698Z,3.20
2022-11-22T03:44:00.245Z,3.33
2022-11-22T03:46:31.371Z,2.75
2022-11-22T03:48:59.314Z,2.70
2022-11-22T03:51:27.293Z,2.85
2022-11-22T03:53:54.049Z,2.42
2022-11-22T03:56:20.854Z,3.00
2022-11-22T03:58:48.131Z,2.13
2022-11-22T04:01:16.751Z,2.85
2022-11-22T04:03:44.082Z,2.28
2022-11-22T04:06:10.550Z,2.63
2022-11-22T04:08:37.346Z,2.97
2022-11-22T04:11:04.006Z,2.10
2022-11-22T04:13:49.166Z,1.92
2022-11-22T04:16:15.707Z,3.15
2022-11-22T04:18:46.444Z,2.42
2022-11-22T04:21:31.725Z,1.88
2022-11-22T04:24:16.951Z,2.30
2022-11-22T04:26:43.587Z,2.10
2022-11-22T04:29:11.597Z,1.92
2022-11-22T04:31:57.497Z,2.08
2022-11-22T04:34:24.025Z,2.28
2022-11-22T04:36:51.252Z,1.70
2022-11-22T04:39:17.818Z,2.10
2022-11-22T04:41:44.265Z,2.72
2022-11-22T04:44:29.914Z,2.03
2022-11-22T04:46:59.265Z,2.10
2022-11-22T04:49:27.380Z,1.48
2022-11-22T04:52:12.777Z,1.45
2022-11-22T04:54:39.200Z,3.22
2022-11-22T04:57:07.620Z,1.88
2022-11-22T05:02:01.230Z,1.75
2022-11-22T05:04:27.816Z,1.75
2022-11-22T05:06:56.716Z,1.90
2022-11-22T05:09:24.173Z,1.77
2022-11-22T05:11:50.739Z,1.60
2022-11-22T05:14:17.507Z,2.03
2022-11-22T05:16:46.254Z,1.67
2022-11-22T05:19:12.679Z,2.15
2022-11-22T05:21:39.244Z,1.75
2022-11-22T05:24:06.246Z,2.83
2022-11-22T05:26:35.406Z,1.58
2022-11-22T05:29:10.713Z,2.10
2022-11-22T05:31:39.230Z,2.45
2022-11-22T05:36:34.474Z,1.98
2022-11-22T05:39:01.958Z,1.42
2022-11-22T05:41:28.794Z,1.63
2022-11-22T05:43:56.635Z,2.00
2022-11-22T05:46:26.547Z,1.67
2022-11-22T05:48:55.059Z,2.25
2022-11-22T05:51:32.499Z,1.00
2022-11-22T05:56:29.473Z,1.30
2022-11-22T05:58:57.252Z,1.48
2022-11-22T06:01:25.580Z,2.22
2022-11-22T06:03:52.893Z,1.77
2022-11-22T06:06:19.806Z,2.45
2022-11-22T06:08:48.647Z,1.70
2022-11-22T06:11:24.525Z,2.13
2022-11-22T06:14:04.578Z,1.33
2022-11-22T06:16:33.047Z,2.03
2022-11-22T06:19:02.564Z,1.77
2022-11-22T06:21:29.301Z,1.45
2022-11-22T06:23:56.357Z,1.85
2022-11-22T06:26:25.977Z,1.35
2022-11-22T06:28:58.963Z,1.75
2022-11-22T06:31:27.010Z,2.10
2022-11-22T06:33:55.619Z,2.05
2022-11-22T06:36:28.762Z,2.38
2022-11-22T06:38:56.603Z,2.38
2022-11-22T06:41:28.787Z,2.58
2022-11-22T06:43:58.161Z,2.47
2022-11-22T06:46:27.326Z,2.80
2022-11-22T06:48:54.236Z,3.45
2022-11-22T06:51:25.745Z,3.97
2022-11-22T06:53:55.268Z,3.75
2022-11-22T06:56:24.863Z,2.60
2022-11-22T06:58:52.465Z,3.28
2022-11-22T07:01:21.377Z,3.90
2022-11-22T07:03:49.004Z,4.15
2022-11-22T07:06:17.842Z,3.65
2022-11-22T07:08:44.989Z,3.55
2022-11-22T07:11:15.009Z,2.78
2022-11-22T07:13:41.938Z,3.13
2022-11-22T07:16:11.108Z,4.50
2022-11-22T07:18:37.857Z,3.45
2022-11-22T07:21:15.389Z,4.20
2022-11-22T07:23:43.350Z,3.67
2022-11-22T07:26:10.801Z,4.38
2022-11-22T07:28:37.885Z,4.40
2022-11-22T07:31:06.526Z,4.60
2022-11-22T07:33:35.780Z,3.20
2022-11-22T07:36:06.729Z,4.00
2022-11-22T07:38:33.944Z,3.95
2022-11-22T07:41:00.721Z,4.63
2022-11-22T07:43:27.644Z,4.43
2022-11-22T07:45:54.130Z,4.05
2022-11-22T07:48:21.053Z,3.80
2022-11-22T07:50:47.460Z,3.80
2022-11-22T07:53:13.910Z,3.38
2022-11-22T07:55:40.417Z,3.63
2022-11-22T07:58:06.912Z,3.63
2022-11-22T08:00:34.817Z,3.55
2022-11-22T08:03:01.654Z,3.40
2022-11-22T08:05:28.335Z,3.22
2022-11-22T08:07:55.456Z,3.60
2022-11-22T08:10:22.293Z,3.35
2022-11-22T08:12:49.314Z,2.88
2022-11-22T08:15:17.036Z,2.40
2022-11-22T08:17:44.677Z,3.58
2022-11-22T08:20:11.450Z,3.30
2022-11-22T08:22:39.539Z,2.50
2022-11-22T08:25:13.642Z,3.60
2022-11-22T08:27:41.762Z,2.50
2022-11-22T08:30:11.992Z,2.13
2022-11-22T08:32:38.716Z,3.13
2022-11-22T08:35:06.205Z,2.58
2022-11-22T08:37:32.662Z,2.25
2022-11-22T08:39:59.121Z,2.53
2022-11-22T08:42:25.657Z,2.40
2022-11-22T08:44:52.575Z,3.28
2022-11-22T08:47:19.188Z,2.40
2022-11-22T08:49:45.688Z,1.52
2022-11-22T08:52:13.180Z,2.47
2022-11-22T08:54:40.784Z,2.35
2022-11-22T08:57:07.296Z,2.35
2022-11-22T08:59:34.246Z,2.47
2022-11-22T09:02:01.199Z,1.85
2022-11-22T09:04:28.045Z,2.00
2022-11-22T09:09:41.336Z,2.22
2022-11-22T09:12:08.983Z,1.67
2022-11-22T09:14:35.701Z,2.10
2022-11-22T09:17:02.193Z,2.53
2022-11-22T09:19:28.883Z,1.63
2022-11-22T09:21:55.429Z,2.00
2022-11-22T09:24:22.026Z,1.65
2022-11-22T09:26:49.648Z,2.75
2022-11-22T09:29:16.216Z,1.80
2022-11-22T09:31:42.827Z,2.05
2022-11-22T09:34:09.323Z,2.10
2022-11-22T09:36:36.054Z,2.05
2022-11-22T09:39:02.734Z,2.15
2022-11-22T09:41:41.545Z,2.08
2022-11-22T09:44:23.476Z,2.45
2022-11-22T09:47:35.825Z,2.47
2022-11-22T09:50:17.619Z,1.63
2022-11-22T09:53:03.400Z,1.85
2022-11-22T09:55:36.906Z,1.80
2022-11-22T09:58:16.593Z,2.03
2022-11-22T10:00:49.212Z,1.85
2022-11-22T10:03:40.326Z,1.60
2022-11-22T10:06:12.445Z,3.10
2022-11-22T10:08:50.359Z,2.08
2022-11-22T10:11:42.267Z,1.92
2022-11-22T10:14:27.598Z,1.42
2022-11-22T10:17:09.550Z,0.65
2022-11-22T10:19:45.354Z,1.70
2022-11-22T10:22:13.564Z,1.55
2022-11-22T10:24:40.889Z,1.98
2022-11-22T10:27:15.221Z,1.83
2022-11-22T10:29:49.696Z,1.83
2022-11-22T10:32:33.561Z,1.75
2022-11-22T10:35:21.097Z,1.52
2022-11-22T10:38:11.468Z,1.27
2022-11-22T10:40:50.607Z,1.08
2022-11-22T10:43:36.008Z,1.48
2022-11-22T10:46:27.309Z,1.83
2022-11-22T10:49:12.787Z,1.40
2022-11-22T10:51:58.020Z,1.33
2022-11-22T10:54:40.425Z,1.60
2022-11-22T10:57:22.968Z,1.52
2022-11-22T11:00:00.154Z,1.33
2022-11-22T11:02:53.508Z,1.17
2022-11-22T11:05:27.211Z,1.98
2022-11-22T11:08:04.042Z,1.95
2022-11-22T11:10:44.083Z,2.70
2022-11-22T11:13:31.721Z,1.88
2022-11-22T11:16:00.876Z,0.93
2022-11-22T11:18:49.608Z,1.25
2022-11-22T11:21:16.166Z,1.75
2022-11-22T11:23:42.902Z,1.55
2022-11-22T11:26:31.920Z,2.38
2022-11-22T11:29:16.944Z,1.38
2022-11-22T11:31:45.819Z,0.70
2022-11-22T11:34:25.686Z,1.50
2022-11-22T11:36:55.810Z,1.67
2022-11-22T11:39:27.774Z,1.52
2022-11-22T11:41:55.281Z,1.67
2022-11-22T11:44:32.106Z,1.30
2022-11-22T11:46:59.577Z,1.25
2022-11-22T11:49:28.103Z,1.17
2022-11-22T11:51:58.989Z,1.23
2022-11-22T11:54:43.034Z,1.52
2022-11-22T11:57:36.373Z,1.13
2022-11-22T12:00:18.968Z,1.20
2022-11-22T12:02:48.050Z,1.80
2022-11-22T12:05:14.528Z,1.40
2022-11-22T12:07:44.711Z,1.20
2022-11-22T12:10:31.164Z,1.33
2022-11-22T12:13:17.919Z,2.42
2022-11-22T12:16:06.226Z,1.88
2022-11-22T12:19:08.792Z,1.33
2022-11-22T12:22:24.224Z,1.42
2022-11-22T12:28:28.909Z,1.30
2022-11-22T12:31:17.468Z,1.30
2022-11-22T12:33:51.025Z,1.05
2022-11-22T12:36:46.417Z,1.30
2022-11-22T12:39:18.542Z,1.40
2022-11-22T12:41:47.709Z,1.10
2022-11-22T12:44:18.301Z,1.25
2022-11-22T12:46:50.791Z,1.45
2022-11-22T12:48:32.807Z,1.35
2022-11-22T12:49:40.316Z,1.60
2022-11-22T12:52:22.416Z,1.10
2022-11-22T12:55:04.135Z,1.23
2022-11-22T12:57:40.974Z,1.40
2022-11-22T13:00:20.109Z,0.73
2022-11-22T13:02:52.207Z,1.60
2022-11-22T13:05:25.290Z,0.88
2022-11-22T13:08:00.724Z,0.95
2022-11-22T13:10:38.985Z,1.27
2022-11-22T13:13:17.893Z,0.93
2022-11-22T13:15:45.814Z,0.90
2022-11-22T13:18:15.937Z,1.15
2022-11-22T13:20:55.672Z,0.93
2022-11-22T13:23:43.280Z,1.33
2022-11-22T13:26:16.042Z,0.80
2022-11-22T13:28:44.430Z,0.93
2022-11-22T13:31:10.854Z,0.82
2022-11-22T13:33:40.913Z,0.80
2022-11-22T13:36:32.246Z,0.82
2022-11-22T13:39:01.508Z,0.68
2022-11-22T13:41:36.314Z,0.57
2022-11-22T13:44:25.387Z,0.98
2022-11-22T13:47:00.401Z,0.60
2022-11-22T13:49:40.178Z,0.93
2022-11-22T13:52:13.073Z,1.00
2022-11-22T13:54:47.219Z,0.85
2022-11-22T13:57:36.839Z,0.82
2022-11-22T14:00:15.655Z,0.60
2022-11-22T14:02:50.927Z,0.70
2022-11-22T14:05:25.280Z,1.05
2022-11-22T14:07:54.238Z,1.40
2022-11-22T14:10:26.906Z,0.80
2022-11-22T14:13:29.060Z,0.80
2022-11-22T14:16:25.505Z,1.00
2022-11-22T14:19:20.627Z,0.55
2022-11-22T14:21:50.040Z,0.63
2022-11-22T14:24:50.653Z,1.23
2022-11-22T14:27:31.314Z,0.60
2022-11-22T14:33:03.953Z,0.60
2022-11-22T14:35:37.922Z,0.52
2022-11-22T14:38:29.245Z,0.65
2022-11-22T14:41:30.265Z,0.65
2022-11-22T14:44:08.774Z,0.60
2022-11-22T14:46:53.281Z,1.05
2022-11-22T14:49:37.227Z,0.60
2022-11-22T14:52:09.161Z,0.57
2022-11-22T14:54:45.557Z,0.63
2022-11-22T14:57:19.004Z,0.43
2022-11-22T15:00:04.084Z,1.52
2022-11-22T15:03:03.478Z,0.68
2022-11-22T15:09:13.692Z,0.60
2022-11-22T15:09:18.219Z,0.60
2022-11-22T15:11:56.592Z,1.20
2022-11-22T15:14:34.044Z,1.00
2022-11-22T15:57:26.402Z,0.80
2022-11-22T15:59:54.551Z,1.00
2022-11-22T16:02:25.247Z,0.75
2022-11-22T16:06:09.567Z,0.90
2022-11-22T16:07:49.767Z,0.70
2022-11-22T16:10:19.407Z,0.73
2022-11-22T16:12:46.330Z,1.10
2022-11-22T16:15:37.139Z,1.00
2022-11-22T16:18:14.384Z,0.57
2022-11-22T16:20:42.605Z,1.05
2022-11-22T16:23:08.957Z,0.82
2022-11-22T16:25:40.823Z,0.93
2022-11-22T16:28:27.547Z,1.10
2022-11-22T16:33:25.626Z,1.35
2022-11-22T16:35:56.553Z,2.97
2022-11-22T16:38:24.313Z,1.52
2022-11-22T16:40:52.052Z,1.10
2022-11-22T16:43:21.965Z,1.23
2022-11-22T16:45:49.672Z,1.75
2022-11-22T16:48:37.907Z,1.60
2022-11-22T16:51:07.074Z,1.15
2022-11-22T16:53:41.110Z,1.60
2022-11-22T16:56:08.262Z,1.45
2022-11-22T16:58:34.741Z,1.52
2022-11-22T17:01:01.393Z,1.67
2022-11-22T17:03:33.612Z,1.67
2022-11-22T17:06:00.134Z,1.45
2022-11-22T17:08:26.568Z,1.45
2022-11-22T17:10:53.047Z,2.03
2022-11-22T17:13:27.727Z,1.75
2022-11-22T17:15:56.112Z,1.67
2022-11-22T17:20:49.694Z,1.55
2022-11-22T17:23:36.627Z,1.67
2022-11-22T17:26:04.363Z,1.80
2022-11-22T17:28:31.245Z,1.92
2022-11-22T17:30:58.744Z,2.17
2022-11-22T17:33:25.556Z,2.33
2022-11-22T17:35:52.782Z,2.20
2022-11-22T17:38:19.678Z,2.05
2022-11-22T17:40:46.267Z,2.60
2022-11-22T17:43:13.201Z,2.90
2022-11-22T17:45:43.641Z,2.85
2022-11-22T17:48:10.852Z,3.15
2022-11-22T17:50:37.586Z,3.33
2022-11-22T17:53:04.357Z,4.50
2022-11-22T17:55:42.607Z,4.13
2022-11-22T17:58:17.152Z,4.82
2022-11-22T18:00:43.660Z,3.80
2022-11-22T18:03:10.097Z,4.65
2022-11-22T18:05:37.862Z,5.55
2022-11-22T18:08:04.668Z,4.90
2022-11-22T18:10:31.250Z,5.80
2022-11-22T18:13:20.246Z,6.00
2022-11-22T18:15:45.234Z,5.60
2022-11-22T18:18:33.181Z,7.00
2022-11-22T18:20:58.457Z,6.43
2022-11-22T18:23:30.743Z,6.90
2022-11-22T18:26:17.068Z,6.38
2022-11-22T18:29:02.439Z,7.70
2022-11-22T18:31:51.053Z,7.20
2022-11-22T18:34:18.625Z,6.75
2022-11-22T18:39:37.684Z,6.75
2022-11-22T18:42:12.731Z,6.85
2022-11-22T18:44:39.273Z,6.45
2022-11-22T18:47:06.089Z,6.55
2022-11-22T18:49:33.439Z,6.72
2022-11-22T18:52:00.433Z,5.43
2022-11-22T18:54:26.965Z,6.00
2022-11-22T18:56:53.439Z,6.25
2022-11-22T18:59:19.954Z,6.32
2022-11-22T19:01:46.571Z,5.95
2022-11-22T19:04:14.560Z,6.10
2022-11-22T19:06:41.866Z,5.57
2022-11-22T19:09:08.931Z,5.15
2022-11-22T19:11:35.516Z,5.25
2022-11-22T19:14:02.197Z,5.10
2022-11-22T19:16:30.267Z,5.28
2022-11-22T19:18:57.625Z,4.90
2022-11-22T19:21:26.878Z,5.00
2022-11-22T19:23:54.325Z,4.30
2022-11-22T19:26:24.063Z,4.45
2022-11-22T19:28:55.497Z,4.47
2022-11-22T19:31:24.421Z,4.38
2022-11-22T19:33:51.119Z,4.15
2022-11-22T19:36:20.836Z,4.28
2022-11-22T19:38:48.135Z,3.88
2022-11-22T19:41:17.221Z,4.18
2022-11-22T19:43:44.234Z,3.47
2022-11-22T19:46:11.209Z,3.20
2022-11-22T19:48:41.102Z,3.17
2022-11-22T19:51:13.919Z,3.05
2022-11-22T19:53:41.935Z,3.78
2022-11-22T19:56:19.023Z,3.28
2022-11-22T19:58:54.022Z,3.38
2022-11-22T20:01:22.654Z,4.00
2022-11-22T20:03:58.413Z,3.60
2022-11-22T20:06:25.967Z,3.33
2022-11-22T20:08:52.420Z,3.38
2022-11-22T20:11:21.797Z,3.13
2022-11-22T20:13:50.337Z,3.85
2022-11-22T20:16:23.916Z,3.40
2022-11-22T20:18:58.555Z,3.33
2022-11-22T20:21:27.086Z,3.85
2022-11-22T20:23:55.152Z,3.08
2022-11-22T20:26:24.145Z,3.08
2022-11-22T20:28:55.778Z,4.57
2022-11-22T20:31:23.802Z,3.53
2022-11-22T20:33:52.753Z,3.95
2022-11-22T20:36:20.794Z,4.10
2022-11-22T20:38:49.536Z,4.18
2022-11-22T20:41:18.463Z,4.30
2022-11-22T20:43:46.608Z,4.00
2022-11-22T20:46:18.562Z,3.55
2022-11-22T20:48:50.077Z,4.25
2022-11-22T20:51:19.059Z,5.13
2022-11-22T20:53:47.578Z,4.20
2022-11-22T20:56:15.293Z,4.15
2022-11-22T20:58:42.398Z,4.13
2022-11-22T21:01:15.608Z,5.10
2022-11-22T21:03:43.638Z,4.20
2022-11-22T21:06:11.870Z,4.85
2022-11-22T21:08:38.848Z,4.97
2022-11-22T21:11:12.919Z,4.57
2022-11-22T21:13:40.367Z,4.00
2022-11-22T21:16:27.255Z,4.50
2022-11-22T21:18:58.178Z,4.40
2022-11-22T21:21:25.599Z,4.85
2022-11-22T21:23:56.719Z,4.90
2022-11-22T21:26:24.686Z,4.95
2022-11-22T21:28:52.579Z,4.43
2022-11-22T21:31:20.180Z,5.32
2022-11-22T21:33:47.580Z,5.40
2022-11-22T21:36:14.584Z,5.45
2022-11-22T21:38:41.132Z,4.55
2022-11-22T21:41:38.715Z,4.90
2022-11-22T21:44:02.952Z,4.72
2022-11-22T21:46:29.564Z,4.47
2022-11-22T21:48:56.175Z,5.80
2022-11-22T21:51:25.827Z,4.15
2022-11-22T21:53:56.608Z,5.30
2022-11-22T21:56:23.071Z,5.90
2022-11-22T21:58:49.528Z,5.53
2022-11-22T22:01:16.412Z,4.68
2022-11-22T22:03:42.922Z,6.05
2022-11-22T22:06:09.435Z,5.60
2022-11-22T22:08:36.358Z,5.53
2022-11-22T22:11:05.115Z,5.53
2022-11-22T22:13:32.259Z,5.47
2022-11-22T22:16:01.383Z,5.90
2022-11-22T22:18:31.799Z,5.40
2022-11-22T22:21:10.140Z,5.32
2022-11-22T22:23:38.433Z,6.65
2022-11-22T22:28:34.672Z,5.90
2022-11-22T22:31:06.217Z,5.55
2022-11-22T22:33:34.187Z,6.72
2022-11-22T22:36:00.999Z,7.90
2022-11-22T22:38:29.727Z,10.77
2022-11-22T22:40:58.363Z,8.48
2022-11-22T22:43:28.926Z,7.40
2022-11-22T22:45:55.424Z,7.68
2022-11-22T22:48:22.023Z,7.68
2022-11-22T22:50:48.611Z,7.95
2022-11-22T22:53:15.126Z,8.45
2022-11-22T22:55:43.737Z,7.82
2022-11-22T22:58:12.180Z,8.05
2022-11-22T23:00:41.050Z,8.20
2022-11-22T23:03:07.709Z,7.18
2022-11-22T23:05:34.258Z,8.77
2022-11-22T23:08:01.120Z,8.63
2022-11-22T23:10:28.005Z,7.95
2022-11-22T23:12:54.491Z,8.48
2022-11-22T23:15:38.035Z,9.25
2022-11-22T23:18:07.632Z,7.82
2022-11-22T23:20:34.336Z,9.80
2022-11-22T23:23:00.851Z,8.93
2022-11-22T23:25:27.386Z,10.75
2022-11-22T23:27:53.851Z,8.32
2022-11-22T23:30:20.294Z,8.50
2022-11-22T23:32:46.781Z,10.27
2022-11-22T23:35:13.308Z,9.60
2022-11-22T23:37:39.757Z,9.95
2022-11-22T23:40:06.874Z,9.10
2022-11-22T23:42:33.279Z,9.93
2022-11-22T23:44:59.753Z,10.60
2022-11-22T23:47:27.131Z,10.70
2022-11-22T23:49:53.525Z,10.25
2022-11-22T23:52:20.254Z,10.43
2022-11-22T23:54:46.783Z,10.73
2022-11-22T23:57:13.280Z,11.55
2022-11-22T23:59:39.745Z,11.63
