createdAt,value
2022-11-17T00:02:16.910Z,96751.56
2022-11-17T00:04:44.932Z,96746.56
2022-11-17T00:07:11.484Z,96739.53
2022-11-17T00:09:38.049Z,96727.16
2022-11-17T00:12:24.639Z,96729.31
2022-11-17T00:14:53.712Z,96714.09
2022-11-17T00:17:20.213Z,96708.63
2022-11-17T00:20:05.161Z,96711.84
2022-11-17T00:22:32.479Z,96694.19
2022-11-17T00:24:59.312Z,96691.81
2022-11-17T00:27:25.835Z,96705.56
2022-11-17T00:29:52.450Z,96677.56
2022-11-17T00:32:38.514Z,96670.69
2022-11-17T00:35:06.765Z,96661.47
2022-11-17T00:37:38.947Z,96661.31
2022-11-17T00:40:06.427Z,96646.13
2022-11-17T00:42:32.930Z,96654.31
2022-11-17T00:44:59.405Z,96639.66
2022-11-17T00:47:25.896Z,96632.88
2022-11-17T00:49:52.425Z,96631.34
2022-11-17T00:52:18.898Z,96620.19
2022-11-17T00:54:45.393Z,96624.97
2022-11-17T00:57:11.879Z,96610.47
2022-11-17T00:59:38.404Z,96598.22
2022-11-17T01:02:04.896Z,96612.22
2022-11-17T01:04:31.425Z,96602.44
2022-11-17T01:06:58.028Z,96585.31
2022-11-17T01:09:27.090Z,96567.25
2022-11-17T01:11:53.954Z,96565.91
2022-11-17T01:14:23.726Z,96570.69
2022-11-17T01:16:50.626Z,96574.25
2022-11-17T01:19:18.438Z,96557.22
2022-11-17T01:21:45.438Z,96565.34
2022-11-17T01:24:13.532Z,96560.63
2022-11-17T01:26:41.101Z,96560.44
2022-11-17T01:29:08.907Z,96553.69
2022-11-17T01:31:38.475Z,96551.47
2022-11-17T01:34:06.145Z,96563.56
2022-11-17T01:37:11.270Z,96576.78
2022-11-17T01:39:37.803Z,96604.19
2022-11-17T01:42:13.064Z,96594.25
2022-11-17T01:44:57.997Z,96589.34
2022-11-17T01:47:39.769Z,96590.72
2022-11-17T01:50:20.285Z,96592.53
2022-11-17T01:52:50.419Z,96597.47
2022-11-17T01:55:19.436Z,96595.94
2022-11-17T01:57:51.062Z,96592.13
2022-11-17T02:00:18.102Z,96581.56
2022-11-17T02:02:45.620Z,96602.53
2022-11-17T02:05:45.415Z,96599.91
2022-11-17T02:08:12.827Z,96600.19
2022-11-17T02:10:40.083Z,96602.59
2022-11-17T02:13:08.338Z,96603.84
2022-11-17T02:15:34.993Z,96628.94
2022-11-17T02:18:02.460Z,96626.94
2022-11-17T02:20:47.309Z,96614.41
2022-11-17T02:23:35.991Z,96597.81
2022-11-17T02:26:53.378Z,96590.19
2022-11-17T02:29:37.101Z,96569.72
2022-11-17T02:32:22.087Z,96560.09
2022-11-17T02:35:10.805Z,96552.41
2022-11-17T02:37:44.344Z,96553.28
2022-11-17T02:40:18.783Z,96546.84
2022-11-17T02:43:10.649Z,96549.13
2022-11-17T02:45:43.093Z,96546.00
2022-11-17T02:48:16.147Z,96554.59
2022-11-17T02:50:46.772Z,96553.38
2022-11-17T02:53:14.838Z,96563.09
2022-11-17T02:55:41.389Z,96551.47
2022-11-17T02:58:12.235Z,96551.97
2022-11-17T03:00:58.110Z,96553.94
2022-11-17T03:03:39.996Z,96547.94
2022-11-17T03:06:36.095Z,96530.56
2022-11-17T03:09:08.819Z,96534.97
2022-11-17T03:11:48.118Z,96527.59
2022-11-17T03:14:38.798Z,96543.34
2022-11-17T03:17:22.011Z,96549.50
2022-11-17T03:20:03.674Z,96543.78
2022-11-17T03:22:51.835Z,96539.06
2022-11-17T03:25:23.240Z,96538.63
2022-11-17T03:27:54.084Z,96538.34
2022-11-17T03:30:23.108Z,96540.66
2022-11-17T03:32:54.541Z,96536.97
2022-11-17T03:35:25.514Z,96530.13
2022-11-17T03:37:56.529Z,96526.56
2022-11-17T03:40:28.123Z,96539.94
2022-11-17T03:42:59.065Z,96531.81
2022-11-17T03:45:29.360Z,96532.47
2022-11-17T03:48:24.658Z,96531.94
2022-11-17T03:50:55.329Z,96530.06
2022-11-17T03:53:22.338Z,96534.19
2022-11-17T03:56:22.847Z,96534.00
2022-11-17T03:59:03.119Z,96544.44
2022-11-17T04:01:32.350Z,96548.94
2022-11-17T04:03:59.088Z,96544.75
2022-11-17T04:06:25.726Z,96543.47
2022-11-17T04:08:52.235Z,96553.13
2022-11-17T04:11:37.301Z,96562.34
2022-11-17T04:14:22.677Z,96560.66
2022-11-17T04:16:49.143Z,96570.50
2022-11-17T04:19:15.659Z,96559.31
2022-11-17T04:21:42.203Z,96563.59
2022-11-17T04:24:08.908Z,96562.69
2022-11-17T04:26:54.049Z,96567.47
2022-11-17T04:29:20.590Z,96578.00
2022-11-17T04:31:47.171Z,96574.53
2022-11-17T04:34:13.754Z,96584.81
2022-11-17T04:36:44.636Z,96592.91
2022-11-17T04:39:13.421Z,96615.16
2022-11-17T04:41:57.588Z,96619.06
2022-11-17T04:44:26.556Z,96629.78
2022-11-17T04:46:54.328Z,96613.13
2022-11-17T04:49:23.044Z,96617.81
2022-11-17T04:51:50.449Z,96632.59
2022-11-17T04:54:19.487Z,96636.03
2022-11-17T04:56:48.052Z,96652.38
2022-11-17T04:59:14.890Z,96677.13
2022-11-17T05:01:41.598Z,96673.19
2022-11-17T05:04:10.202Z,96675.28
2022-11-17T05:06:39.763Z,96671.00
2022-11-17T05:09:08.894Z,96673.41
2022-11-17T05:11:53.842Z,96670.22
2022-11-17T05:14:22.694Z,96663.66
2022-11-17T05:17:10.787Z,96647.94
2022-11-17T05:19:48.255Z,96632.91
2022-11-17T05:22:36.748Z,96635.06
2022-11-17T05:25:04.865Z,96633.19
2022-11-17T05:27:31.562Z,96638.34
2022-11-17T05:29:58.103Z,96623.78
2022-11-17T05:32:24.943Z,96622.22
2022-11-17T05:34:51.592Z,96634.88
2022-11-17T05:37:18.459Z,96636.53
2022-11-17T05:39:45.138Z,96638.34
2022-11-17T05:42:11.615Z,96644.72
2022-11-17T05:44:38.225Z,96645.25
2022-11-17T05:47:04.815Z,96644.38
2022-11-17T05:49:31.323Z,96637.19
2022-11-17T05:51:57.815Z,96650.22
2022-11-17T05:54:24.456Z,96630.34
2022-11-17T05:56:53.304Z,96638.81
2022-11-17T05:59:30.026Z,96616.25
2022-11-17T06:02:32.069Z,96603.19
2022-11-17T06:04:58.566Z,96612.56
2022-11-17T06:07:25.151Z,96603.56
2022-11-17T06:09:52.236Z,96613.03
2022-11-17T06:12:19.021Z,96606.19
2022-11-17T06:14:45.550Z,96619.59
2022-11-17T06:17:23.096Z,96623.34
2022-11-17T06:20:05.721Z,96628.00
2022-11-17T06:22:32.758Z,96632.88
2022-11-17T06:25:01.946Z,96620.59
2022-11-17T06:27:30.811Z,96610.00
2022-11-17T06:30:01.756Z,96591.50
2022-11-17T06:32:28.472Z,96594.72
2022-11-17T06:34:56.455Z,96603.38
2022-11-17T06:37:24.935Z,96603.16
2022-11-17T06:39:51.539Z,96609.91
2022-11-17T06:42:18.042Z,96615.88
2022-11-17T06:44:44.545Z,96633.59
2022-11-17T06:47:11.059Z,96637.53
2022-11-17T06:49:37.588Z,96628.00
2022-11-17T06:52:04.119Z,96628.88
2022-11-17T06:54:30.674Z,96628.94
2022-11-17T06:56:57.191Z,96653.22
2022-11-17T06:59:23.696Z,96660.78
2022-11-17T07:01:50.205Z,96671.38
2022-11-17T07:04:16.761Z,96654.63
2022-11-17T07:06:43.242Z,96659.78
2022-11-17T07:09:09.858Z,96659.56
2022-11-17T07:11:36.482Z,96677.56
2022-11-17T07:14:03.301Z,96678.88
2022-11-17T07:16:30.772Z,96684.53
2022-11-17T07:18:59.263Z,96692.53
2022-11-17T07:21:26.259Z,96687.16
2022-11-17T07:23:52.788Z,96690.25
2022-11-17T07:26:19.363Z,96697.16
2022-11-17T07:28:45.870Z,96703.22
2022-11-17T07:31:12.369Z,96709.41
2022-11-17T07:33:38.891Z,96711.72
2022-11-17T07:36:07.909Z,96726.97
2022-11-17T07:38:35.823Z,96719.13
2022-11-17T07:41:03.354Z,96719.13
2022-11-17T07:43:30.190Z,96719.03
2022-11-17T07:45:57.042Z,96716.84
2022-11-17T07:48:23.788Z,96722.44
2022-11-17T07:50:50.813Z,96733.44
2022-11-17T07:53:17.345Z,96726.97
2022-11-17T07:55:43.933Z,96735.78
2022-11-17T07:58:11.444Z,96746.19
2022-11-17T08:00:38.354Z,96747.69
2022-11-17T08:03:05.473Z,96737.47
2022-11-17T08:05:39.917Z,96749.97
2022-11-17T08:08:09.981Z,96753.25
2022-11-17T08:10:36.722Z,96768.41
2022-11-17T08:13:03.518Z,96768.41
2022-11-17T08:15:30.630Z,96788.63
2022-11-17T08:17:59.493Z,96783.53
2022-11-17T08:20:28.698Z,96788.22
2022-11-17T08:22:56.122Z,96785.97
2022-11-17T08:25:25.783Z,96785.94
2022-11-17T08:27:57.927Z,96800.50
2022-11-17T08:30:25.416Z,96803.38
2022-11-17T08:32:53.463Z,96840.59
2022-11-17T08:35:24.962Z,96831.59
2022-11-17T08:37:52.267Z,96838.97
2022-11-17T08:40:19.843Z,96848.91
2022-11-17T08:42:46.975Z,96859.13
2022-11-17T08:45:14.325Z,96869.72
2022-11-17T08:47:40.895Z,96865.59
2022-11-17T08:50:07.920Z,96853.97
2022-11-17T08:52:34.519Z,96846.94
2022-11-17T08:55:02.136Z,96845.50
2022-11-17T08:57:32.512Z,96846.50
2022-11-17T08:59:59.430Z,96848.47
2022-11-17T09:02:26.491Z,96842.06
2022-11-17T09:04:53.116Z,96844.78
2022-11-17T09:07:19.726Z,96838.25
2022-11-17T09:09:46.426Z,96839.69
2022-11-17T09:12:13.051Z,96849.34
2022-11-17T09:14:39.629Z,96847.81
2022-11-17T09:17:06.668Z,96862.13
2022-11-17T09:19:33.245Z,96854.25
2022-11-17T09:21:59.953Z,96855.84
2022-11-17T09:24:26.765Z,96847.38
2022-11-17T09:26:54.698Z,96836.78
2022-11-17T09:29:21.883Z,96823.19
2022-11-17T09:31:48.555Z,96820.53
2022-11-17T09:34:16.365Z,96824.66
2022-11-17T09:36:42.971Z,96819.09
2022-11-17T09:39:09.530Z,96821.97
2022-11-17T09:41:42.142Z,96806.53
2022-11-17T09:44:11.653Z,96813.66
2022-11-17T09:46:56.347Z,96808.28
2022-11-17T09:49:41.151Z,96814.22
2022-11-17T09:52:18.458Z,96801.22
2022-11-17T09:54:50.872Z,96797.00
2022-11-17T09:57:42.252Z,96795.50
2022-11-17T10:00:20.160Z,96794.38
2022-11-17T10:02:47.877Z,96798.47
2022-11-17T10:05:28.558Z,96793.41
2022-11-17T10:07:59.913Z,96797.84
2022-11-17T10:10:38.412Z,96802.78
2022-11-17T10:13:11.814Z,96792.75
2022-11-17T10:15:45.839Z,96792.59
2022-11-17T10:18:14.367Z,96794.22
2022-11-17T10:20:42.773Z,96792.81
2022-11-17T10:23:15.190Z,96787.00
2022-11-17T10:25:44.613Z,96782.59
2022-11-17T10:28:32.309Z,96778.75
2022-11-17T10:31:00.763Z,96786.88
2022-11-17T10:33:45.640Z,96788.53
2022-11-17T10:36:20.378Z,96786.94
2022-11-17T10:38:49.838Z,96788.38
2022-11-17T10:41:20.977Z,96785.19
2022-11-17T10:44:06.470Z,96786.16
2022-11-17T10:46:41.731Z,96777.88
2022-11-17T10:49:24.848Z,96775.50
2022-11-17T10:52:04.650Z,96781.22
2022-11-17T10:54:31.159Z,96794.13
2022-11-17T10:57:00.547Z,96789.63
2022-11-17T10:59:56.445Z,96782.94
2022-11-17T11:02:35.078Z,96797.00
2022-11-17T11:05:21.301Z,96784.56
2022-11-17T11:07:48.320Z,96786.00
2022-11-17T11:10:18.656Z,96784.06
2022-11-17T11:12:54.074Z,96778.16
2022-11-17T11:15:26.903Z,96778.66
2022-11-17T11:17:53.477Z,96782.16
2022-11-17T11:20:52.364Z,96771.00
2022-11-17T11:23:37.025Z,96767.56
2022-11-17T11:26:34.536Z,96753.00
2022-11-17T11:29:40.210Z,96751.97
2022-11-17T11:32:14.594Z,96750.56
2022-11-17T11:34:47.070Z,96744.69
2022-11-17T11:37:15.557Z,96745.75
2022-11-17T11:40:32.032Z,96748.66
2022-11-17T11:43:05.010Z,96742.28
2022-11-17T11:46:13.863Z,96730.19
2022-11-17T11:48:41.191Z,96737.19
2022-11-17T11:51:13.724Z,96740.00
2022-11-17T11:53:56.896Z,96746.84
2022-11-17T11:56:35.770Z,96744.16
2022-11-17T11:59:17.569Z,96739.22
2022-11-17T12:01:49.255Z,96752.66
2022-11-17T12:04:37.377Z,96752.66
2022-11-17T12:07:19.182Z,96759.06
2022-11-17T12:10:14.371Z,96749.19
2022-11-17T12:12:44.680Z,96756.03
2022-11-17T12:15:20.046Z,96758.56
2022-11-17T12:17:52.406Z,96759.41
2022-11-17T12:20:31.262Z,96760.56
2022-11-17T12:23:01.161Z,96768.59
2022-11-17T12:25:30.543Z,96762.53
2022-11-17T12:27:57.435Z,96760.16
2022-11-17T12:30:33.155Z,96774.44
2022-11-17T12:33:08.471Z,96764.88
2022-11-17T12:35:37.096Z,96758.31
2022-11-17T12:38:15.538Z,96749.34
2022-11-17T12:40:49.803Z,96741.91
2022-11-17T12:43:16.397Z,96744.22
2022-11-17T12:45:58.022Z,96752.09
2022-11-17T12:48:35.145Z,96739.34
2022-11-17T12:51:07.947Z,96758.22
2022-11-17T12:53:56.469Z,96763.34
2022-11-17T12:56:58.272Z,96760.19
2022-11-17T13:00:01.642Z,96735.16
2022-11-17T13:02:56.081Z,96752.38
2022-11-17T13:05:25.933Z,96763.53
2022-11-17T13:08:09.654Z,96764.19
2022-11-17T13:10:36.157Z,96759.25
2022-11-17T13:13:09.532Z,96756.38
2022-11-17T13:15:37.013Z,96745.72
2022-11-17T13:18:10.007Z,96741.22
2022-11-17T13:20:39.497Z,96756.34
2022-11-17T13:23:18.326Z,96746.31
2022-11-17T13:25:45.093Z,96742.94
2022-11-17T13:28:32.182Z,96744.41
2022-11-17T13:31:00.149Z,96751.56
2022-11-17T13:33:27.888Z,96755.06
2022-11-17T13:36:16.307Z,96750.16
2022-11-17T13:38:51.862Z,96753.34
2022-11-17T13:41:20.650Z,96754.91
2022-11-17T13:43:48.860Z,96744.22
2022-11-17T13:46:15.411Z,96743.41
2022-11-17T13:48:44.481Z,96745.94
2022-11-17T13:51:20.312Z,96745.97
2022-11-17T13:53:50.876Z,96733.41
2022-11-17T13:56:30.531Z,96720.84
2022-11-17T13:58:58.791Z,96721.66
2022-11-17T14:01:31.201Z,96719.56
2022-11-17T14:04:21.904Z,96724.66
2022-11-17T14:07:00.655Z,96725.25
2022-11-17T14:09:29.994Z,96720.00
2022-11-17T14:11:58.537Z,96710.78
2022-11-17T14:14:36.280Z,96719.38
2022-11-17T14:17:12.841Z,96708.44
2022-11-17T14:19:39.798Z,96715.09
2022-11-17T14:22:09.012Z,96705.53
2022-11-17T14:24:36.653Z,96699.31
2022-11-17T14:27:11.996Z,96700.41
2022-11-17T14:29:38.506Z,96697.69
2022-11-17T14:32:05.143Z,96698.81
2022-11-17T14:34:31.639Z,96686.41
2022-11-17T14:36:58.371Z,96682.56
2022-11-17T14:39:24.896Z,96687.81
2022-11-17T14:41:51.521Z,96692.56
2022-11-17T14:44:18.124Z,96683.50
2022-11-17T14:46:44.876Z,96678.53
2022-11-17T14:49:11.438Z,96687.13
2022-11-17T14:51:37.960Z,96683.16
2022-11-17T14:54:04.507Z,96676.16
2022-11-17T14:56:30.890Z,96672.34
2022-11-17T14:58:58.916Z,96668.03
2022-11-17T15:01:28.715Z,96673.94
2022-11-17T15:03:56.985Z,96669.19
2022-11-17T15:06:24.365Z,96660.91
2022-11-17T15:08:58.891Z,96655.63
2022-11-17T15:11:27.330Z,96653.53
2022-11-17T15:13:53.908Z,96659.91
2022-11-17T15:16:20.913Z,96650.34
2022-11-17T15:18:48.279Z,96643.13
2022-11-17T15:21:16.320Z,96649.44
2022-11-17T15:23:43.726Z,96652.00
2022-11-17T15:26:15.616Z,96645.38
2022-11-17T15:28:42.726Z,96646.44
2022-11-17T15:31:17.495Z,96648.00
2022-11-17T15:33:45.802Z,96649.38
2022-11-17T15:36:14.775Z,96646.13
2022-11-17T15:38:42.285Z,96636.56
2022-11-17T15:41:11.119Z,96640.53
2022-11-17T15:43:39.190Z,96634.22
2022-11-17T15:46:07.472Z,96630.22
2022-11-17T15:48:38.725Z,96624.31
2022-11-17T15:51:05.736Z,96626.88
2022-11-17T15:53:34.423Z,96619.19
2022-11-17T15:56:08.256Z,96621.38
2022-11-17T15:58:35.008Z,96625.19
2022-11-17T16:01:14.917Z,96630.97
2022-11-17T16:03:44.072Z,96647.50
2022-11-17T16:06:12.044Z,96646.97
2022-11-17T16:08:39.280Z,96643.13
2022-11-17T16:11:06.857Z,96671.06
2022-11-17T16:13:33.814Z,96667.13
2022-11-17T16:16:00.356Z,96664.03
2022-11-17T16:18:26.843Z,96675.41
2022-11-17T16:20:53.391Z,96681.81
2022-11-17T16:23:20.336Z,96688.78
2022-11-17T16:25:48.150Z,96703.09
2022-11-17T16:28:20.950Z,96741.72
2022-11-17T16:30:47.481Z,96715.66
2022-11-17T16:33:15.179Z,96697.59
2022-11-17T16:35:41.845Z,96693.19
2022-11-17T16:38:14.251Z,96718.44
2022-11-17T16:40:41.248Z,96736.53
2022-11-17T16:43:10.811Z,96773.88
2022-11-17T16:45:45.406Z,96785.09
2022-11-17T16:48:12.841Z,96776.41
2022-11-17T16:50:40.587Z,96745.00
2022-11-17T16:53:07.022Z,96726.63
2022-11-17T16:55:37.880Z,96700.63
2022-11-17T16:58:05.701Z,96703.81
2022-11-17T17:00:34.780Z,96698.44
2022-11-17T17:03:02.075Z,96690.84
2022-11-17T17:05:31.807Z,96695.06
2022-11-17T17:07:58.260Z,96697.75
2022-11-17T17:10:24.951Z,96729.22
2022-11-17T17:12:52.015Z,96748.78
2022-11-17T17:15:18.624Z,96737.91
2022-11-17T17:17:45.074Z,96744.66
2022-11-17T17:20:11.924Z,96738.72
2022-11-17T17:22:38.387Z,96750.03
2022-11-17T17:25:05.355Z,96773.41
2022-11-17T17:27:31.939Z,96782.00
2022-11-17T17:29:58.476Z,96770.44
2022-11-17T17:32:24.903Z,96768.31
2022-11-17T17:34:51.650Z,96775.81
2022-11-17T17:37:18.230Z,96772.81
2022-11-17T17:39:44.683Z,96773.75
2022-11-17T17:42:12.134Z,96771.56
2022-11-17T17:44:38.561Z,96774.50
2022-11-17T17:47:05.075Z,96768.44
2022-11-17T17:49:31.513Z,96787.19
2022-11-17T17:51:57.904Z,96805.22
2022-11-17T17:54:25.163Z,96820.44
2022-11-17T17:56:51.635Z,96827.50
2022-11-17T17:59:19.044Z,96827.94
2022-11-17T18:01:47.386Z,96831.28
2022-11-17T18:04:16.277Z,96832.41
2022-11-17T18:06:46.024Z,96820.81
2022-11-17T18:09:14.611Z,96816.91
2022-11-17T18:11:49.372Z,96817.97
2022-11-17T18:14:20.303Z,96785.78
2022-11-17T18:16:46.755Z,96784.28
2022-11-17T18:19:14.418Z,96776.84
2022-11-17T18:21:41.204Z,96774.38
2022-11-17T18:24:07.682Z,96781.25
2022-11-17T18:26:36.019Z,96815.09
2022-11-17T18:29:05.893Z,96821.88
2022-11-17T18:31:33.991Z,96834.03
2022-11-17T18:34:13.177Z,96841.13
2022-11-17T18:36:39.609Z,96847.28
2022-11-17T18:39:06.142Z,96853.03
2022-11-17T18:41:33.924Z,96853.81
2022-11-17T18:44:01.175Z,96847.97
2022-11-17T18:46:30.529Z,96847.16
2022-11-17T18:48:57.642Z,96828.94
2022-11-17T18:51:26.313Z,96816.97
2022-11-17T18:53:54.597Z,96824.19
2022-11-17T18:56:26.430Z,96808.31
2022-11-17T18:58:53.236Z,96780.41
2022-11-17T19:01:22.338Z,96757.88
2022-11-17T19:03:52.058Z,96765.94
2022-11-17T19:06:20.102Z,96762.69
2022-11-17T19:08:48.091Z,96759.16
2022-11-17T19:11:16.370Z,96747.22
2022-11-17T19:13:43.510Z,96751.44
2022-11-17T19:16:24.719Z,96747.31
2022-11-17T19:18:53.745Z,96760.75
2022-11-17T19:21:31.818Z,96760.88
2022-11-17T19:24:00.991Z,96744.97
2022-11-17T19:26:29.686Z,96747.13
2022-11-17T19:28:58.079Z,96743.59
2022-11-17T19:31:24.985Z,96742.81
2022-11-17T19:33:51.781Z,96741.75
2022-11-17T19:36:20.919Z,96747.47
2022-11-17T19:38:49.930Z,96753.19
2022-11-17T19:41:28.210Z,96771.69
2022-11-17T19:43:56.785Z,96774.56
2022-11-17T19:46:25.147Z,96779.75
2022-11-17T19:48:51.741Z,96774.06
2022-11-17T19:51:24.040Z,96780.00
2022-11-17T19:53:52.908Z,96785.09
2022-11-17T19:56:20.565Z,96774.00
2022-11-17T19:58:48.037Z,96771.97
2022-11-17T20:01:17.221Z,96776.47
2022-11-17T20:03:44.730Z,96781.59
2022-11-17T20:06:13.206Z,96784.50
2022-11-17T20:08:39.942Z,96781.44
2022-11-17T20:11:10.400Z,96797.59
2022-11-17T20:13:37.379Z,96790.75
2022-11-17T20:16:11.453Z,96791.56
2022-11-17T20:18:38.618Z,96786.94
2022-11-17T20:21:06.372Z,96789.06
2022-11-17T20:23:37.009Z,96799.84
2022-11-17T20:26:08.602Z,96804.06
2022-11-17T20:28:36.638Z,96807.38
2022-11-17T20:31:09.913Z,96806.31
2022-11-17T20:33:39.931Z,96811.94
2022-11-17T20:36:08.473Z,96801.44
2022-11-17T20:38:36.080Z,96813.78
2022-11-17T20:41:03.709Z,96812.00
2022-11-17T20:43:30.786Z,96805.56
2022-11-17T20:45:57.831Z,96815.75
2022-11-17T20:48:25.032Z,96819.09
2022-11-17T20:51:03.074Z,96824.00
2022-11-17T20:53:29.989Z,96827.94
2022-11-17T20:55:57.839Z,96830.41
2022-11-17T20:58:25.026Z,96830.41
2022-11-17T21:00:52.156Z,96828.72
2022-11-17T21:03:18.881Z,96829.34
2022-11-17T21:05:59.099Z,96826.28
2022-11-17T21:08:27.645Z,96836.31
2022-11-17T21:10:55.910Z,96834.81
2022-11-17T21:13:22.484Z,96831.84
2022-11-17T21:15:59.585Z,96831.84
2022-11-17T21:18:26.101Z,96830.59
2022-11-17T21:20:56.147Z,96840.97
2022-11-17T21:23:22.611Z,96844.91
2022-11-17T21:25:49.000Z,96843.34
2022-11-17T21:28:15.390Z,96841.47
2022-11-17T21:30:41.947Z,96836.09
2022-11-17T21:33:08.389Z,96830.78
2022-11-17T21:35:34.917Z,96838.13
2022-11-17T21:38:01.518Z,96842.69
2022-11-17T21:40:27.919Z,96833.75
2022-11-17T21:42:54.334Z,96831.38
2022-11-17T21:45:20.752Z,96837.56
2022-11-17T21:47:47.139Z,96835.31
2022-11-17T21:50:13.569Z,96838.84
2022-11-17T21:52:40.019Z,96831.06
2022-11-17T21:55:07.091Z,96834.50
2022-11-17T21:57:33.526Z,96825.94
2022-11-17T21:59:59.946Z,96827.81
2022-11-17T22:02:26.404Z,96816.13
2022-11-17T22:04:52.875Z,96821.06
2022-11-17T22:07:19.344Z,96822.81
2022-11-17T22:09:45.763Z,96815.50
2022-11-17T22:12:12.150Z,96819.56
2022-11-17T22:14:38.640Z,96808.88
2022-11-17T22:17:05.136Z,96803.41
2022-11-17T22:19:36.547Z,96798.06
2022-11-17T22:22:02.963Z,96796.97
2022-11-17T22:24:29.432Z,96796.75
2022-11-17T22:26:55.944Z,96791.91
2022-11-17T22:29:22.610Z,96793.47
2022-11-17T22:31:50.073Z,96791.31
2022-11-17T22:34:17.218Z,96791.88
2022-11-17T22:36:43.745Z,96795.97
2022-11-17T22:39:10.215Z,96785.75
2022-11-17T22:41:36.756Z,96792.22
2022-11-17T22:44:03.311Z,96803.44
2022-11-17T22:46:29.823Z,96797.28
2022-11-17T22:48:56.588Z,96804.00
2022-11-17T22:51:42.930Z,96804.00
2022-11-17T22:54:09.676Z,96807.38
2022-11-17T22:56:36.368Z,96806.81
2022-11-17T22:59:02.832Z,96806.03
2022-11-17T23:01:29.423Z,96799.78
2022-11-17T23:03:56.052Z,96800.31
2022-11-17T23:06:22.803Z,96800.28
2022-11-17T23:08:49.314Z,96808.81
2022-11-17T23:11:35.914Z,96811.06
2022-11-17T23:14:02.506Z,96811.34
2022-11-17T23:16:29.046Z,96818.19
2022-11-17T23:18:56.089Z,96818.22
2022-11-17T23:21:23.280Z,96825.50
2022-11-17T23:23:49.790Z,96829.81
2022-11-17T23:26:16.439Z,96840.03
2022-11-17T23:28:43.090Z,96836.22
2022-11-17T23:31:14.957Z,96832.41
2022-11-17T23:33:48.088Z,96832.97
2022-11-17T23:36:19.966Z,96844.81
2022-11-17T23:38:47.529Z,96839.97
2022-11-17T23:41:15.969Z,96843.66
2022-11-17T23:43:42.470Z,96853.31
2022-11-17T23:46:17.800Z,96846.91
2022-11-17T23:48:45.019Z,96846.56
2022-11-17T23:51:17.235Z,96850.06
2022-11-17T23:53:43.929Z,96846.03
2022-11-17T23:56:11.014Z,96846.59
2022-11-17T23:58:38.101Z,96854.97
