createdAt,value
2017-07-23T00:00:15.230Z,0
2017-07-23T00:01:16.893Z,0
2017-07-23T00:02:19.484Z,0
2017-07-23T00:03:21.084Z,0
2017-07-23T00:04:22.685Z,0
2017-07-23T00:05:25.227Z,0
2017-07-23T00:06:26.823Z,0
2017-07-23T00:07:28.430Z,0
2017-07-23T00:08:30.031Z,0
2017-07-23T00:09:31.712Z,0
2017-07-23T00:10:33.309Z,0
2017-07-23T00:11:34.911Z,0
2017-07-23T00:12:36.507Z,0
2017-07-23T00:13:38.105Z,0
2017-07-23T00:14:39.758Z,0
2017-07-23T00:15:41.453Z,0
2017-07-23T00:16:44.263Z,0
2017-07-23T00:17:47.974Z,0
2017-07-23T00:18:51.089Z,0
2017-07-23T00:19:54.336Z,0
2017-07-23T00:20:57.200Z,0
2017-07-23T00:21:59.391Z,0
2017-07-23T00:23:02.439Z,0
2017-07-23T00:24:06.359Z,0
2017-07-23T00:25:09.033Z,0
2017-07-23T00:26:10.641Z,0
2017-07-23T00:27:12.236Z,0
2017-07-23T00:28:13.838Z,0
2017-07-23T00:29:15.433Z,0
2017-07-23T00:30:17.033Z,0
2017-07-23T00:31:18.633Z,0
2017-07-23T00:32:20.237Z,0
2017-07-23T00:33:21.849Z,0
2017-07-23T00:34:23.447Z,0
2017-07-23T00:35:25.045Z,0
2017-07-23T00:36:26.655Z,0
2017-07-23T00:37:28.255Z,0
2017-07-23T00:38:29.855Z,0
2017-07-23T00:39:31.453Z,0
2017-07-23T00:40:33.055Z,0
2017-07-23T00:41:34.652Z,0
2017-07-23T00:42:36.251Z,0
2017-07-23T00:43:38.415Z,0
2017-07-23T00:44:40.016Z,0
2017-07-23T00:45:41.615Z,0
2017-07-23T00:46:43.215Z,0
2017-07-23T00:47:44.823Z,0
2017-07-23T00:48:46.414Z,0
2017-07-23T00:49:48.013Z,0
2017-07-23T00:50:49.615Z,0
2017-07-23T00:51:51.216Z,0
2017-07-23T00:53:12.115Z,0
2017-07-23T00:54:13.762Z,0
2017-07-23T00:55:15.392Z,0
2017-07-23T00:56:17.006Z,0
2017-07-23T00:57:18.614Z,0
2017-07-23T00:58:20.215Z,0
2017-07-23T00:59:21.812Z,0
2017-07-23T01:00:23.424Z,0
2017-07-23T01:01:25.021Z,0
2017-07-23T01:02:27.102Z,0
2017-07-23T01:03:29.640Z,0
2017-07-23T01:04:31.240Z,0
2017-07-23T01:05:32.838Z,0
2017-07-23T01:06:35.224Z,0
2017-07-23T01:07:36.825Z,0
2017-07-23T01:08:38.423Z,0
2017-07-23T01:09:40.023Z,0
2017-07-23T01:10:41.625Z,0
2017-07-23T01:11:43.217Z,0
2017-07-23T01:12:44.816Z,0
2017-07-23T01:13:46.416Z,0
2017-07-23T01:14:48.020Z,0
2017-07-23T01:15:49.629Z,0
2017-07-23T01:16:51.228Z,0
2017-07-23T01:17:52.827Z,0
2017-07-23T01:18:54.427Z,0
2017-07-23T01:19:56.026Z,0
2017-07-23T01:20:57.627Z,0
2017-07-23T01:21:59.231Z,0
2017-07-23T01:23:01.743Z,0
2017-07-23T01:24:04.289Z,0
2017-07-23T01:25:05.883Z,0
2017-07-23T01:26:07.483Z,0
2017-07-23T01:27:11.320Z,0
2017-07-23T01:28:14.889Z,0
2017-07-23T01:29:16.563Z,0
2017-07-23T01:30:18.212Z,0
2017-07-23T01:31:20.013Z,0
2017-07-23T01:32:21.634Z,0
2017-07-23T01:33:23.654Z,0
2017-07-23T01:34:25.392Z,0
2017-07-23T01:35:27.558Z,0
2017-07-23T01:36:32.383Z,0
2017-07-23T01:37:33.974Z,0
2017-07-23T01:38:35.569Z,0
2017-07-23T01:39:37.921Z,0
2017-07-23T01:40:39.525Z,0
2017-07-23T01:41:41.122Z,0
2017-07-23T01:42:42.725Z,0
2017-07-23T01:43:44.324Z,0
2017-07-23T01:44:45.920Z,0
2017-07-23T01:45:47.519Z,0
2017-07-23T01:46:49.119Z,0
2017-07-23T01:47:50.763Z,0
2017-07-23T01:48:52.359Z,0
2017-07-23T01:49:53.971Z,0
2017-07-23T01:50:55.566Z,0
2017-07-23T01:51:57.162Z,0
2017-07-23T01:52:58.757Z,0
2017-07-23T01:54:00.358Z,0
2017-07-23T01:55:01.962Z,0
2017-07-23T01:56:04.343Z,0
2017-07-23T01:57:06.792Z,0
2017-07-23T01:58:08.410Z,0
2017-07-23T01:59:09.992Z,0
2017-07-23T02:00:11.594Z,0
2017-07-23T02:01:13.191Z,0
2017-07-23T02:02:14.797Z,0
2017-07-23T02:03:16.393Z,0
2017-07-23T02:04:18.010Z,0
2017-07-23T02:05:19.615Z,0
2017-07-23T02:06:21.210Z,0
2017-07-23T02:07:23.659Z,0
2017-07-23T02:08:25.261Z,0
2017-07-23T02:09:26.859Z,0
2017-07-23T02:10:28.462Z,0
2017-07-23T02:11:30.061Z,0
2017-07-23T02:12:31.663Z,0
2017-07-23T02:13:33.258Z,0
2017-07-23T02:14:34.856Z,0
2017-07-23T02:15:37.019Z,0
2017-07-23T02:16:37.998Z,0
2017-07-23T02:17:39.595Z,0
2017-07-23T02:18:41.882Z,0
2017-07-23T02:19:43.484Z,0
2017-07-23T02:20:45.084Z,0
2017-07-23T02:21:46.679Z,0
2017-07-23T02:22:48.276Z,0
2017-07-23T02:23:49.878Z,0
2017-07-23T02:24:51.477Z,0
2017-07-23T02:25:53.103Z,0
2017-07-23T02:26:54.706Z,0
2017-07-23T02:27:57.204Z,0
2017-07-23T02:28:59.652Z,0
2017-07-23T02:30:01.256Z,0
2017-07-23T02:31:02.861Z,0
2017-07-23T02:32:04.461Z,0
2017-07-23T02:33:06.060Z,0
2017-07-23T02:34:08.259Z,0
2017-07-23T02:35:10.634Z,0
2017-07-23T02:36:12.238Z,0
2017-07-23T02:37:13.834Z,0
2017-07-23T02:38:15.436Z,0
2017-07-23T02:39:17.032Z,0
2017-07-23T02:40:18.638Z,0
2017-07-23T02:41:20.238Z,0
2017-07-23T02:42:21.835Z,0
2017-07-23T02:43:23.434Z,0
2017-07-23T02:44:25.032Z,0
2017-07-23T02:45:26.639Z,0
2017-07-23T02:46:28.236Z,0
2017-07-23T02:47:29.837Z,0
2017-07-23T02:48:31.439Z,0
2017-07-23T02:49:33.037Z,0
2017-07-23T02:50:34.636Z,0
2017-07-23T02:51:37.043Z,0
2017-07-23T02:52:38.641Z,0
2017-07-23T02:53:40.243Z,0
2017-07-23T02:54:41.844Z,0
2017-07-23T02:55:43.446Z,0
2017-07-23T02:56:45.044Z,0
2017-07-23T02:57:46.640Z,0
2017-07-23T02:58:48.243Z,0
2017-07-23T02:59:49.842Z,0
2017-07-23T03:00:51.443Z,0
2017-07-23T03:01:53.048Z,0
2017-07-23T03:02:54.652Z,0
2017-07-23T03:03:56.249Z,0
2017-07-23T03:04:57.852Z,0
2017-07-23T03:05:59.451Z,0
2017-07-23T03:07:01.049Z,0
2017-07-23T03:08:02.652Z,0
2017-07-23T03:09:04.697Z,0
2017-07-23T03:10:07.136Z,0
2017-07-23T03:11:08.729Z,0
2017-07-23T03:12:10.327Z,0
2017-07-23T03:13:11.926Z,0
2017-07-23T03:14:13.526Z,0
2017-07-23T03:15:15.126Z,0
2017-07-23T03:16:16.731Z,0
2017-07-23T03:17:18.329Z,0
2017-07-23T03:18:20.647Z,0
2017-07-23T03:19:22.244Z,0
2017-07-23T03:20:23.845Z,0
2017-07-23T03:21:25.444Z,0
2017-07-23T03:22:27.952Z,0
2017-07-23T03:23:29.553Z,0
2017-07-23T03:24:31.156Z,0
2017-07-23T03:25:32.755Z,0
2017-07-23T03:26:34.355Z,0
2017-07-23T03:27:35.952Z,0
2017-07-23T03:28:37.552Z,0
2017-07-23T03:29:39.149Z,0
2017-07-23T03:30:40.749Z,0
2017-07-23T03:31:42.350Z,0
2017-07-23T03:32:43.947Z,0
2017-07-23T03:33:45.544Z,0
2017-07-23T03:34:48.133Z,0
2017-07-23T03:35:49.736Z,0
2017-07-23T03:36:51.339Z,0
2017-07-23T03:37:54.624Z,0
2017-07-23T03:38:56.234Z,0
2017-07-23T03:40:02.531Z,0
2017-07-23T03:41:08.065Z,0
2017-07-23T03:42:13.030Z,0
2017-07-23T03:43:19.599Z,0
2017-07-23T06:22:57.443Z,5
2017-07-23T06:23:59.077Z,5
2017-07-23T06:25:50.725Z,5
2017-07-23T06:26:52.329Z,5
2017-07-23T06:28:44.254Z,5
2017-07-23T06:29:45.853Z,5
2017-07-23T06:31:37.506Z,11
2017-07-23T06:32:39.105Z,11
2017-07-23T06:34:30.970Z,11
2017-07-23T06:35:32.571Z,5
2017-07-23T06:37:24.226Z,0
2017-07-23T06:38:25.824Z,0
2017-07-23T06:40:18.452Z,5
2017-07-23T06:41:20.050Z,5
2017-07-23T06:43:11.712Z,11
2017-07-23T06:44:13.339Z,11
2017-07-23T06:46:05.452Z,11
2017-07-23T06:47:07.053Z,5
2017-07-23T06:48:08.661Z,5
2017-07-23T06:49:10.266Z,5
2017-07-23T06:50:11.868Z,5
2017-07-23T06:51:13.469Z,5
2017-07-23T06:52:15.070Z,5
2017-07-23T06:53:16.675Z,5
2017-07-23T06:54:18.276Z,11
2017-07-23T06:55:19.877Z,11
2017-07-23T06:56:21.479Z,11
2017-07-23T06:57:23.084Z,11
2017-07-23T06:58:24.687Z,11
2017-07-23T06:59:26.287Z,11
2017-07-23T07:00:29.004Z,5
2017-07-23T07:01:30.604Z,5
2017-07-23T07:02:32.206Z,5
2017-07-23T07:03:33.806Z,11
2017-07-23T07:04:35.409Z,11
2017-07-23T07:05:37.012Z,16
2017-07-23T07:06:38.619Z,16
2017-07-23T07:07:40.221Z,16
2017-07-23T07:08:41.819Z,16
2017-07-23T07:09:43.423Z,11
2017-07-23T07:10:45.024Z,11
2017-07-23T07:11:46.634Z,11
2017-07-23T07:12:48.235Z,11
2017-07-23T07:13:49.835Z,16
2017-07-23T07:14:52.023Z,16
2017-07-23T07:15:54.533Z,28
2017-07-23T07:16:56.131Z,33
2017-07-23T07:17:58.476Z,33
2017-07-23T07:19:00.083Z,28
2017-07-23T07:20:01.685Z,22
2017-07-23T07:21:03.288Z,28
2017-07-23T07:22:04.889Z,16
2017-07-23T07:23:06.487Z,16
2017-07-23T07:24:08.085Z,16
2017-07-23T07:25:09.686Z,28
2017-07-23T07:26:11.288Z,22
2017-07-23T07:27:12.895Z,22
2017-07-23T07:28:15.099Z,22
2017-07-23T07:29:16.705Z,22
2017-07-23T07:30:18.302Z,22
2017-07-23T07:31:19.899Z,22
2017-07-23T07:32:21.525Z,22
2017-07-23T07:33:23.121Z,16
2017-07-23T07:34:24.723Z,16
2017-07-23T07:35:26.326Z,16
2017-07-23T07:36:27.925Z,16
2017-07-23T07:37:30.233Z,16
2017-07-23T07:38:31.833Z,28
2017-07-23T08:37:57.167Z,11
2017-07-23T08:38:58.763Z,11
2017-07-23T08:40:50.415Z,11
2017-07-23T08:41:52.013Z,28
2017-07-23T08:43:43.973Z,22
2017-07-23T08:44:46.054Z,28
2017-07-23T08:46:37.173Z,33
2017-07-23T08:47:39.116Z,33
2017-07-23T08:49:30.979Z,22
2017-07-23T08:50:32.577Z,33
2017-07-23T08:52:24.226Z,33
2017-07-23T08:53:25.824Z,33
2017-07-23T08:55:17.896Z,33
2017-07-23T08:56:19.494Z,33
2017-07-23T08:58:11.143Z,39
2017-07-23T08:59:12.743Z,45
2017-07-23T09:01:04.824Z,45
2017-07-23T09:02:07.191Z,45
2017-07-23T09:03:58.848Z,33
2017-07-23T09:05:00.443Z,33
2017-07-23T09:06:52.295Z,33
2017-07-23T09:07:53.902Z,39
2017-07-23T09:09:46.421Z,39
2017-07-23T09:10:48.015Z,45
2017-07-23T09:12:40.001Z,45
2017-07-23T09:13:42.132Z,45
2017-07-23T09:15:33.787Z,39
2017-07-23T09:16:35.383Z,39
2017-07-23T09:18:27.373Z,39
2017-07-23T09:19:28.971Z,33
2017-07-23T09:21:20.620Z,45
2017-07-23T09:22:22.218Z,33
2017-07-23T09:24:14.067Z,33
2017-07-23T09:25:15.669Z,39
2017-07-23T09:27:07.313Z,33
2017-07-23T09:28:08.912Z,33
2017-07-23T09:30:00.959Z,39
2017-07-23T09:31:02.559Z,50
2017-07-23T09:32:55.212Z,39
2017-07-23T09:33:56.811Z,39
2017-07-23T09:35:48.759Z,50
2017-07-23T09:36:50.358Z,45
2017-07-23T09:38:42.007Z,73
2017-07-23T09:39:43.618Z,50
2017-07-23T09:41:36.471Z,33
2017-07-23T09:42:38.072Z,33
2017-07-23T09:44:29.721Z,45
2017-07-23T09:45:31.321Z,61
2017-07-23T09:47:23.786Z,67
2017-07-23T09:48:26.227Z,56
2017-07-23T09:50:17.878Z,28
2017-07-23T09:51:19.475Z,22
2017-07-23T09:53:11.331Z,22
2017-07-23T09:54:12.929Z,28
2017-07-23T09:56:04.586Z,28
2017-07-23T09:57:06.181Z,33
2017-07-23T09:58:58.157Z,33
2017-07-23T09:59:59.761Z,33
2017-07-23T10:01:01.362Z,33
2017-07-23T10:02:02.965Z,33
2017-07-23T10:05:03.668Z,28
2017-07-23T10:29:49.911Z,78
2017-07-23T11:18:02.194Z,95
2017-07-23T11:19:05.049Z,112
2017-07-23T11:20:07.889Z,67
2017-07-23T11:21:10.173Z,73
2017-07-23T11:22:14.846Z,95
2017-07-23T11:23:18.189Z,33
2017-07-23T11:24:21.121Z,67
2017-07-23T11:25:23.484Z,123
2017-07-23T11:26:25.965Z,123
2017-07-23T11:27:28.905Z,67
2017-07-23T11:28:30.503Z,73
2017-07-23T11:29:32.101Z,73
2017-07-23T11:30:33.715Z,67
2017-07-23T11:31:35.363Z,73
2017-07-23T11:32:36.980Z,73
2017-07-23T11:33:38.590Z,78
2017-07-23T11:34:40.187Z,208
2017-07-23T12:35:53.398Z,421
2017-07-23T12:40:50.597Z,315
2017-07-23T18:48:21.196Z,0
2017-07-23T18:55:42.192Z,16
2017-07-23T19:50:47.775Z,0
2017-07-23T19:51:49.358Z,0
2017-07-23T19:53:40.998Z,0
2017-07-23T19:54:42.584Z,0
2017-07-23T19:56:34.548Z,0
2017-07-23T19:57:36.152Z,0
2017-07-23T19:59:27.795Z,0
2017-07-23T20:00:29.395Z,0
2017-07-23T20:02:21.381Z,0
2017-07-23T20:03:22.959Z,0
2017-07-23T20:05:14.603Z,0
2017-07-23T20:06:16.221Z,0
2017-07-23T20:08:08.260Z,0
2017-07-23T20:09:09.869Z,0
2017-07-23T20:11:01.585Z,0
2017-07-23T20:12:03.176Z,0
2017-07-23T20:13:55.159Z,0
2017-07-23T20:14:56.828Z,0
2017-07-23T20:16:48.477Z,0
2017-07-23T20:17:50.084Z,0
2017-07-23T20:19:42.151Z,0
2017-07-23T20:20:43.761Z,0
2017-07-23T20:22:35.425Z,0
2017-07-23T20:23:37.017Z,0
2017-07-23T20:24:38.629Z,0
2017-07-23T20:25:40.230Z,0
2017-07-23T20:26:41.836Z,0
2017-07-23T20:27:43.452Z,0
2017-07-23T20:28:45.048Z,0
2017-07-23T20:29:46.658Z,0
2017-07-23T20:30:48.249Z,0
2017-07-23T20:31:49.858Z,0
2017-07-23T20:32:51.454Z,0
2017-07-23T20:33:53.064Z,0
2017-07-23T20:34:54.661Z,0
2017-07-23T20:35:56.268Z,0
2017-07-23T20:36:57.862Z,0
2017-07-23T20:37:59.454Z,0
2017-07-23T20:39:01.050Z,0
2017-07-23T20:40:02.659Z,0
2017-07-23T20:41:04.257Z,0
2017-07-23T20:42:05.858Z,0
2017-07-23T20:43:07.451Z,0
2017-07-23T20:44:09.064Z,0
2017-07-23T20:45:10.656Z,0
2017-07-23T20:46:12.253Z,0
2017-07-23T20:47:13.858Z,0
2017-07-23T20:48:15.454Z,0
2017-07-23T20:49:17.049Z,0
2017-07-23T20:50:18.661Z,0
2017-07-23T20:51:20.255Z,0
2017-07-23T20:52:21.851Z,0
2017-07-23T20:53:23.448Z,0
2017-07-23T20:54:25.041Z,0
2017-07-23T20:55:26.640Z,0
2017-07-23T20:56:28.247Z,0
2017-07-23T20:57:30.307Z,0
2017-07-23T20:58:31.906Z,0
2017-07-23T20:59:33.514Z,0
2017-07-23T21:00:35.105Z,0
2017-07-23T21:01:36.697Z,0
2017-07-23T21:02:38.315Z,0
2017-07-23T21:03:39.908Z,0
2017-07-23T21:04:41.512Z,0
2017-07-23T21:05:43.120Z,0
2017-07-23T21:06:44.725Z,0
2017-07-23T21:07:46.321Z,0
2017-07-23T21:08:47.929Z,0
2017-07-23T21:09:49.521Z,0
2017-07-23T21:10:51.132Z,0
2017-07-23T21:11:52.726Z,0
2017-07-23T21:12:54.340Z,0
2017-07-23T21:13:55.947Z,0
2017-07-23T21:14:57.602Z,0
2017-07-23T21:15:59.206Z,0
2017-07-23T21:17:00.812Z,0
2017-07-23T21:18:02.407Z,0
2017-07-23T21:19:04.000Z,0
2017-07-23T21:20:05.599Z,0
2017-07-23T21:21:07.192Z,0
2017-07-23T21:22:08.801Z,0
2017-07-23T21:23:10.423Z,0
2017-07-23T21:24:12.008Z,0
2017-07-23T21:25:13.616Z,0
2017-07-23T21:26:15.223Z,0
2017-07-23T21:27:16.833Z,0
2017-07-23T21:28:18.443Z,0
2017-07-23T21:29:20.047Z,0
2017-07-23T21:30:21.641Z,0
2017-07-23T21:31:23.251Z,0
2017-07-23T21:32:24.856Z,0
2017-07-23T21:33:26.554Z,0
2017-07-23T21:34:28.154Z,0
2017-07-23T21:35:29.749Z,0
2017-07-23T21:36:31.346Z,0
2017-07-23T21:37:32.988Z,0
2017-07-23T21:38:34.622Z,0
2017-07-23T21:39:36.597Z,0
2017-07-23T21:40:38.225Z,0
2017-07-23T21:41:39.829Z,0
2017-07-23T21:42:41.420Z,0
2017-07-23T21:43:43.025Z,0
2017-07-23T21:44:44.633Z,0
2017-07-23T21:45:46.226Z,0
2017-07-23T21:46:47.842Z,0
2017-07-23T21:47:49.448Z,0
2017-07-23T21:48:51.056Z,0
2017-07-23T21:49:52.666Z,0
2017-07-23T21:50:54.264Z,0
2017-07-23T21:51:56.499Z,0
2017-07-23T21:52:58.109Z,0
2017-07-23T21:53:59.702Z,0
2017-07-23T21:55:01.311Z,0
2017-07-23T21:56:02.920Z,0
2017-07-23T21:57:04.521Z,0
2017-07-23T21:58:06.158Z,0
2017-07-23T21:59:07.892Z,0
2017-07-23T22:00:09.487Z,0
2017-07-23T22:01:11.083Z,0
2017-07-23T22:02:12.680Z,0
2017-07-23T22:03:14.292Z,0
2017-07-23T22:04:15.888Z,0
2017-07-23T22:05:17.495Z,0
2017-07-23T22:06:19.087Z,0
2017-07-23T22:07:20.682Z,0
2017-07-23T22:08:22.278Z,0
2017-07-23T22:09:23.882Z,0
2017-07-23T22:10:25.499Z,0
2017-07-23T22:11:27.161Z,0
2017-07-23T22:12:28.773Z,0
2017-07-23T22:13:30.410Z,0
2017-07-23T22:14:31.978Z,0
2017-07-23T22:15:33.574Z,0
2017-07-23T22:16:35.177Z,0
2017-07-23T22:17:36.787Z,0
2017-07-23T22:18:38.378Z,0
2017-07-23T22:19:40.926Z,0
2017-07-23T22:20:48.221Z,0
2017-07-23T22:21:49.780Z,0
2017-07-23T22:22:51.458Z,0
2017-07-23T22:23:53.052Z,0
2017-07-23T22:24:54.945Z,0
2017-07-23T22:25:56.620Z,0
2017-07-23T22:26:58.307Z,0
2017-07-23T22:27:59.969Z,0
2017-07-23T22:29:01.564Z,0
2017-07-23T22:30:03.178Z,0
2017-07-23T22:31:04.770Z,0
2017-07-23T22:32:06.370Z,0
2017-07-23T22:33:07.978Z,0
2017-07-23T22:34:09.585Z,0
2017-07-23T22:35:11.179Z,0
2017-07-23T22:36:12.788Z,0
2017-07-23T22:37:14.379Z,0
2017-07-23T22:38:15.976Z,0
2017-07-23T22:39:17.587Z,0
2017-07-23T22:40:19.194Z,0
2017-07-23T22:41:20.785Z,0
2017-07-23T22:42:22.395Z,0
2017-07-23T22:43:24.003Z,0
2017-07-23T22:44:25.596Z,0
2017-07-23T22:45:27.202Z,0
2017-07-23T22:46:28.806Z,0
2017-07-23T22:47:30.395Z,0
2017-07-23T22:48:31.989Z,0
2017-07-23T22:49:33.584Z,0
2017-07-23T22:50:35.193Z,0
2017-07-23T22:51:36.811Z,0
2017-07-23T22:52:38.421Z,0
2017-07-23T22:53:40.032Z,0
2017-07-23T22:54:41.639Z,0
2017-07-23T22:55:43.264Z,0
2017-07-23T22:56:44.842Z,0
2017-07-23T22:57:46.443Z,0
2017-07-23T22:58:48.038Z,0
2017-07-23T22:59:49.655Z,0
2017-07-23T23:00:51.271Z,0
2017-07-23T23:01:52.862Z,0
2017-07-23T23:02:54.458Z,0
2017-07-23T23:03:56.057Z,0
2017-07-23T23:04:57.734Z,0
2017-07-23T23:05:59.347Z,0
2017-07-23T23:07:00.954Z,0
2017-07-23T23:08:02.564Z,0
2017-07-23T23:09:04.158Z,0
2017-07-23T23:10:05.753Z,0
2017-07-23T23:11:07.350Z,0
2017-07-23T23:12:08.954Z,0
2017-07-23T23:13:10.550Z,0
2017-07-23T23:14:12.162Z,0
2017-07-23T23:15:13.772Z,0
2017-07-23T23:16:15.377Z,0
2017-07-23T23:17:16.983Z,0
2017-07-23T23:18:19.108Z,0
2017-07-23T23:19:20.725Z,0
2017-07-23T23:20:22.312Z,0
2017-07-23T23:21:23.924Z,0
2017-07-23T23:22:25.518Z,0
2017-07-23T23:23:27.112Z,0
2017-07-23T23:24:28.704Z,0
2017-07-23T23:25:30.297Z,0
2017-07-23T23:26:31.899Z,0
2017-07-23T23:27:33.503Z,0
2017-07-23T23:28:35.100Z,0
2017-07-23T23:29:36.715Z,0
2017-07-23T23:30:38.318Z,0
2017-07-23T23:31:39.910Z,0
2017-07-23T23:32:41.521Z,0
2017-07-23T23:33:43.129Z,0
2017-07-23T23:34:44.724Z,0
2017-07-23T23:35:46.335Z,0
2017-07-23T23:36:47.946Z,0
2017-07-23T23:37:49.549Z,0
2017-07-23T23:38:51.163Z,0
2017-07-23T23:39:52.750Z,0
2017-07-23T23:40:54.344Z,0
2017-07-23T23:41:55.938Z,0
2017-07-23T23:42:57.547Z,0
2017-07-23T23:43:59.139Z,0
2017-07-23T23:45:00.734Z,0
2017-07-23T23:46:02.358Z,0
2017-07-23T23:47:03.953Z,0
2017-07-23T23:48:05.561Z,0
2017-07-23T23:49:07.166Z,0
2017-07-23T23:50:08.760Z,0
2017-07-23T23:51:10.357Z,0
2017-07-23T23:52:11.950Z,0
2017-07-23T23:53:13.557Z,0
2017-07-23T23:54:15.161Z,0
2017-07-23T23:55:16.757Z,0
2017-07-23T23:56:18.351Z,0
2017-07-23T23:57:19.959Z,0
2017-07-23T23:58:21.554Z,0
2017-07-23T23:59:23.151Z,0
