createdAt,value
2022-11-16T00:02:14.493Z,8.47
2022-11-16T00:04:43.342Z,8.46
2022-11-16T00:07:12.037Z,8.20
2022-11-16T00:09:40.418Z,8.31
2022-11-16T00:12:11.388Z,8.34
2022-11-16T00:14:39.598Z,8.22
2022-11-16T00:17:07.669Z,8.33
2022-11-16T00:19:37.258Z,8.33
2022-11-16T00:22:05.428Z,8.44
2022-11-16T00:24:33.607Z,8.43
2022-11-16T00:27:01.765Z,8.42
2022-11-16T00:29:29.867Z,8.50
2022-11-16T00:31:58.108Z,8.51
2022-11-16T00:34:26.257Z,8.43
2022-11-16T00:36:55.898Z,8.36
2022-11-16T00:39:24.254Z,8.38
2022-11-16T00:41:52.634Z,8.42
2022-11-16T00:44:20.789Z,8.42
2022-11-16T00:46:48.952Z,8.46
2022-11-16T00:49:17.352Z,8.25
2022-11-16T00:51:45.576Z,8.38
2022-11-16T00:54:15.129Z,8.30
2022-11-16T00:56:43.336Z,8.31
2022-11-16T00:59:11.506Z,8.29
2022-11-16T01:01:39.765Z,8.23
2022-11-16T01:04:07.997Z,8.17
2022-11-16T01:06:36.093Z,8.22
2022-11-16T01:09:04.302Z,8.14
2022-11-16T01:11:51.470Z,8.14
2022-11-16T01:14:19.624Z,8.08
2022-11-16T01:16:50.637Z,7.99
2022-11-16T01:19:18.929Z,8.06
2022-11-16T01:21:47.101Z,7.97
2022-11-16T01:24:15.347Z,8.02
2022-11-16T01:26:44.983Z,8.06
2022-11-16T01:29:13.161Z,7.94
2022-11-16T01:31:41.288Z,7.93
2022-11-16T01:34:10.119Z,7.72
2022-11-16T01:36:38.208Z,8.13
2022-11-16T01:39:07.006Z,8.05
2022-11-16T01:41:35.163Z,7.80
2022-11-16T01:44:07.277Z,7.68
2022-11-16T01:46:35.473Z,7.98
2022-11-16T01:49:06.814Z,7.96
2022-11-16T01:51:35.927Z,7.96
2022-11-16T01:54:08.289Z,7.91
2022-11-16T01:56:39.870Z,7.89
2022-11-16T01:59:09.908Z,7.73
2022-11-16T02:01:38.116Z,7.81
2022-11-16T02:04:06.691Z,7.11
2022-11-16T02:06:47.877Z,7.56
2022-11-16T02:09:56.649Z,7.70
2022-11-16T02:12:44.908Z,7.68
2022-11-16T02:15:24.338Z,7.65
2022-11-16T02:18:05.119Z,7.53
2022-11-16T02:20:54.767Z,7.60
2022-11-16T02:23:55.057Z,7.58
2022-11-16T02:26:50.529Z,7.54
2022-11-16T02:29:25.053Z,7.64
2022-11-16T02:32:03.108Z,7.61
2022-11-16T02:34:36.324Z,7.36
2022-11-16T02:37:07.806Z,7.36
2022-11-16T02:39:38.759Z,7.33
2022-11-16T02:42:12.408Z,7.27
2022-11-16T02:44:46.336Z,7.45
2022-11-16T02:47:21.396Z,7.50
2022-11-16T02:49:56.099Z,7.54
2022-11-16T02:52:26.473Z,7.60
2022-11-16T02:54:54.597Z,7.60
2022-11-16T02:57:50.107Z,7.60
2022-11-16T03:00:23.870Z,7.61
2022-11-16T03:03:03.549Z,7.57
2022-11-16T03:05:37.057Z,7.14
2022-11-16T03:08:14.413Z,7.25
2022-11-16T03:11:03.529Z,7.54
2022-11-16T03:13:34.737Z,5.43
2022-11-16T03:16:10.497Z,7.48
2022-11-16T03:18:40.959Z,6.86
2022-11-16T03:21:16.351Z,7.43
2022-11-16T03:23:46.212Z,7.44
2022-11-16T03:26:19.513Z,7.19
2022-11-16T03:28:56.127Z,7.46
2022-11-16T03:31:30.991Z,7.49
2022-11-16T03:34:05.041Z,7.48
2022-11-16T03:36:35.997Z,7.47
2022-11-16T03:39:09.614Z,7.33
2022-11-16T03:41:41.526Z,7.46
2022-11-16T03:44:12.163Z,7.36
2022-11-16T03:46:42.962Z,7.51
2022-11-16T03:49:11.208Z,7.50
2022-11-16T03:51:39.582Z,7.36
2022-11-16T03:54:07.907Z,7.37
2022-11-16T03:56:36.046Z,7.45
2022-11-16T03:59:04.361Z,7.47
2022-11-16T04:01:33.023Z,7.18
2022-11-16T04:04:02.596Z,7.28
2022-11-16T04:06:48.039Z,7.55
2022-11-16T04:09:33.627Z,7.40
2022-11-16T04:12:19.138Z,7.43
2022-11-16T04:15:06.766Z,6.45
2022-11-16T04:17:52.186Z,7.54
2022-11-16T04:20:39.225Z,7.47
2022-11-16T04:23:29.534Z,7.23
2022-11-16T04:25:57.982Z,7.29
2022-11-16T04:28:29.857Z,7.45
2022-11-16T04:31:18.350Z,7.50
2022-11-16T04:34:03.679Z,7.55
2022-11-16T04:36:50.496Z,7.61
2022-11-16T04:39:18.609Z,7.50
2022-11-16T04:42:04.322Z,7.65
2022-11-16T04:44:49.662Z,7.62
2022-11-16T04:47:18.018Z,6.88
2022-11-16T04:49:46.162Z,7.55
2022-11-16T04:52:15.761Z,7.53
2022-11-16T04:54:44.031Z,7.50
2022-11-16T04:57:12.159Z,7.36
2022-11-16T04:59:40.306Z,7.15
2022-11-16T05:02:11.214Z,7.15
2022-11-16T05:04:40.813Z,7.20
2022-11-16T05:07:11.386Z,6.91
2022-11-16T05:09:43.246Z,7.22
2022-11-16T05:12:11.781Z,6.93
2022-11-16T05:14:40.037Z,7.08
2022-11-16T05:17:08.223Z,6.98
2022-11-16T05:19:53.615Z,7.04
2022-11-16T05:22:21.848Z,6.90
2022-11-16T05:24:51.485Z,7.14
2022-11-16T05:27:20.942Z,7.10
2022-11-16T05:29:50.377Z,7.12
2022-11-16T05:32:19.838Z,7.14
2022-11-16T05:34:48.399Z,7.06
2022-11-16T05:37:16.942Z,7.18
2022-11-16T05:39:45.513Z,7.19
2022-11-16T05:42:15.326Z,6.92
2022-11-16T05:44:43.626Z,7.25
2022-11-16T05:47:11.896Z,7.27
2022-11-16T05:49:40.403Z,7.32
2022-11-16T05:52:08.615Z,7.39
2022-11-16T05:54:36.710Z,7.35
2022-11-16T05:57:04.997Z,7.39
2022-11-16T05:59:34.538Z,7.42
2022-11-16T06:02:04.105Z,7.41
2022-11-16T06:04:32.236Z,7.26
2022-11-16T06:07:00.528Z,7.22
2022-11-16T06:09:28.753Z,7.22
2022-11-16T06:11:56.833Z,7.27
2022-11-16T06:14:25.023Z,7.37
2022-11-16T06:16:54.871Z,7.49
2022-11-16T06:19:25.132Z,7.35
2022-11-16T06:21:56.498Z,7.38
2022-11-16T06:24:24.768Z,7.39
2022-11-16T06:26:52.959Z,7.50
2022-11-16T06:29:21.242Z,7.55
2022-11-16T06:31:49.469Z,7.44
2022-11-16T06:34:19.152Z,7.46
2022-11-16T06:36:47.241Z,7.56
2022-11-16T06:39:15.516Z,7.60
2022-11-16T06:41:43.722Z,7.44
2022-11-16T06:44:12.037Z,7.37
2022-11-16T06:46:40.217Z,7.29
2022-11-16T06:49:08.474Z,6.85
2022-11-16T06:51:38.111Z,6.72
2022-11-16T06:54:06.971Z,6.63
2022-11-16T06:56:35.750Z,7.26
2022-11-16T06:59:03.889Z,7.27
2022-11-16T07:01:32.247Z,7.19
2022-11-16T07:04:00.572Z,7.12
2022-11-16T07:06:29.222Z,7.14
2022-11-16T07:08:58.890Z,7.17
2022-11-16T07:11:27.061Z,7.22
2022-11-16T07:13:55.303Z,7.28
2022-11-16T07:16:23.492Z,7.39
2022-11-16T07:18:51.671Z,7.21
2022-11-16T07:21:20.370Z,6.89
2022-11-16T07:23:48.629Z,7.37
2022-11-16T07:26:18.678Z,7.58
2022-11-16T07:28:48.592Z,7.40
2022-11-16T07:31:17.649Z,7.60
2022-11-16T07:33:45.716Z,7.50
2022-11-16T07:36:15.449Z,7.62
2022-11-16T07:38:43.728Z,7.67
2022-11-16T07:41:13.802Z,7.75
2022-11-16T07:43:46.164Z,7.76
2022-11-16T07:46:45.252Z,7.82
2022-11-16T07:49:11.387Z,7.61
2022-11-16T07:51:39.872Z,7.99
2022-11-16T07:54:08.364Z,7.86
2022-11-16T07:56:36.524Z,7.91
2022-11-16T07:59:06.745Z,7.95
2022-11-16T08:01:35.254Z,8.00
2022-11-16T08:04:03.484Z,7.92
2022-11-16T08:06:32.947Z,8.07
2022-11-16T08:09:01.105Z,8.10
2022-11-16T08:11:29.300Z,8.14
2022-11-16T08:13:58.205Z,8.13
2022-11-16T08:16:27.755Z,7.13
2022-11-16T08:18:56.055Z,8.08
2022-11-16T08:21:24.267Z,8.26
2022-11-16T08:23:56.905Z,8.22
2022-11-16T08:26:27.227Z,8.30
2022-11-16T08:28:56.739Z,8.42
2022-11-16T08:31:27.900Z,8.33
2022-11-16T08:33:56.752Z,8.36
2022-11-16T08:36:25.132Z,8.32
2022-11-16T08:38:54.179Z,8.14
2022-11-16T08:41:23.019Z,8.44
2022-11-16T08:43:53.438Z,8.81
2022-11-16T08:46:22.092Z,8.46
2022-11-16T08:48:55.668Z,8.33
2022-11-16T08:51:24.198Z,8.68
2022-11-16T08:53:56.999Z,8.63
2022-11-16T08:56:27.490Z,8.71
2022-11-16T08:58:58.813Z,8.36
2022-11-16T09:01:28.725Z,8.70
2022-11-16T09:03:58.646Z,8.72
2022-11-16T09:06:28.345Z,8.76
2022-11-16T09:08:57.179Z,8.32
2022-11-16T09:11:26.589Z,8.09
2022-11-16T09:13:56.678Z,8.71
2022-11-16T09:16:26.707Z,8.64
2022-11-16T09:18:55.954Z,8.64
2022-11-16T09:21:27.272Z,8.67
2022-11-16T09:23:56.508Z,8.63
2022-11-16T09:26:25.312Z,8.60
2022-11-16T09:28:56.949Z,8.58
2022-11-16T09:31:27.500Z,8.58
2022-11-16T09:33:58.393Z,8.62
2022-11-16T09:36:29.170Z,7.92
2022-11-16T09:41:58.269Z,8.32
2022-11-16T09:44:52.636Z,8.62
2022-11-16T09:47:23.387Z,8.55
2022-11-16T09:49:59.727Z,7.91
2022-11-16T09:52:38.044Z,8.76
2022-11-16T09:55:23.103Z,8.67
2022-11-16T09:57:54.969Z,8.75
2022-11-16T10:00:24.377Z,8.84
2022-11-16T10:03:01.609Z,8.86
2022-11-16T10:05:34.120Z,8.89
2022-11-16T10:08:11.110Z,8.45
2022-11-16T10:10:41.234Z,8.97
2022-11-16T10:13:19.314Z,9.11
2022-11-16T10:15:57.342Z,9.24
2022-11-16T10:18:43.712Z,9.31
2022-11-16T10:21:33.307Z,9.55
2022-11-16T10:24:21.364Z,9.72
2022-11-16T10:26:56.005Z,9.79
2022-11-16T10:29:39.929Z,9.87
2022-11-16T10:32:26.173Z,9.15
2022-11-16T10:34:55.904Z,10.04
2022-11-16T10:37:29.504Z,10.10
2022-11-16T10:39:59.619Z,10.17
2022-11-16T10:42:33.660Z,10.21
2022-11-16T10:45:13.044Z,10.17
2022-11-16T10:47:46.854Z,10.27
2022-11-16T10:50:32.638Z,10.34
2022-11-16T10:53:01.285Z,10.43
2022-11-16T10:55:30.980Z,10.21
2022-11-16T10:58:01.842Z,10.46
2022-11-16T11:00:38.577Z,10.43
2022-11-16T11:03:07.428Z,10.41
2022-11-16T11:05:37.310Z,10.25
2022-11-16T11:08:07.466Z,10.23
2022-11-16T11:10:38.838Z,10.22
2022-11-16T11:13:20.949Z,10.12
2022-11-16T11:15:51.412Z,9.62
2022-11-16T11:18:26.824Z,10.09
2022-11-16T11:21:08.256Z,10.14
2022-11-16T11:23:45.289Z,9.82
2022-11-16T11:26:36.132Z,9.88
2022-11-16T11:29:17.272Z,9.63
2022-11-16T11:31:48.614Z,9.08
2022-11-16T11:34:20.516Z,9.52
2022-11-16T11:36:53.613Z,9.93
2022-11-16T11:39:34.202Z,9.89
2022-11-16T11:42:07.670Z,9.90
2022-11-16T11:44:49.341Z,9.88
2022-11-16T11:50:45.898Z,10.00
2022-11-16T11:53:33.861Z,9.68
2022-11-16T11:56:02.277Z,9.96
2022-11-16T11:58:35.908Z,9.89
2022-11-16T12:01:25.076Z,9.82
2022-11-16T12:04:26.003Z,9.77
2022-11-16T12:07:04.830Z,9.95
2022-11-16T12:09:40.789Z,9.89
2022-11-16T12:12:25.234Z,9.99
2022-11-16T12:15:06.738Z,10.01
2022-11-16T12:17:44.712Z,10.08
2022-11-16T12:20:43.952Z,10.04
2022-11-16T12:23:25.455Z,10.08
2022-11-16T12:26:00.938Z,10.17
2022-11-16T12:28:49.840Z,10.18
2022-11-16T12:31:44.059Z,10.25
2022-11-16T12:34:21.273Z,9.10
2022-11-16T12:36:59.225Z,10.35
2022-11-16T12:39:35.313Z,10.36
2022-11-16T12:42:19.742Z,10.33
2022-11-16T12:45:03.986Z,10.26
2022-11-16T12:47:45.299Z,10.24
2022-11-16T12:50:31.017Z,10.23
2022-11-16T12:53:20.321Z,10.28
2022-11-16T12:55:55.031Z,9.96
2022-11-16T12:58:33.644Z,10.26
2022-11-16T13:01:12.274Z,10.16
2022-11-16T13:03:47.372Z,10.29
2022-11-16T13:06:20.983Z,10.25
2022-11-16T13:08:58.443Z,10.32
2022-11-16T13:11:31.092Z,10.33
2022-11-16T13:14:02.194Z,10.43
2022-11-16T13:16:30.595Z,10.30
2022-11-16T13:19:01.348Z,10.40
2022-11-16T13:21:47.879Z,10.43
2022-11-16T13:24:34.580Z,9.07
2022-11-16T13:27:16.387Z,9.81
2022-11-16T13:29:51.733Z,10.48
2022-11-16T13:32:29.470Z,10.55
2022-11-16T13:35:00.267Z,10.58
2022-11-16T13:37:47.902Z,10.39
2022-11-16T13:40:27.797Z,10.59
2022-11-16T13:43:15.794Z,10.61
2022-11-16T13:45:51.727Z,10.59
2022-11-16T13:48:22.416Z,10.57
2022-11-16T13:50:55.593Z,10.54
2022-11-16T13:54:25.153Z,10.21
2022-11-16T13:56:20.204Z,10.49
2022-11-16T13:58:52.802Z,10.33
2022-11-16T14:01:21.022Z,10.34
2022-11-16T14:03:51.720Z,10.25
2022-11-16T14:06:57.172Z,10.27
2022-11-16T14:09:45.187Z,10.25
2022-11-16T14:12:58.896Z,10.23
2022-11-16T14:15:29.635Z,9.67
2022-11-16T14:18:01.347Z,10.06
2022-11-16T14:20:55.344Z,10.05
2022-11-16T14:23:50.015Z,10.03
2022-11-16T14:26:25.635Z,9.91
2022-11-16T14:29:19.094Z,10.11
2022-11-16T14:31:51.012Z,10.03
2022-11-16T14:34:21.982Z,9.97
2022-11-16T14:36:51.181Z,9.91
2022-11-16T14:39:29.446Z,9.81
2022-11-16T14:42:01.962Z,9.76
2022-11-16T14:44:35.360Z,9.71
2022-11-16T14:47:05.082Z,9.66
2022-11-16T14:49:37.458Z,9.62
2022-11-16T14:52:08.414Z,9.52
2022-11-16T14:54:42.877Z,9.48
2022-11-16T14:57:19.578Z,9.42
2022-11-16T14:59:48.081Z,9.39
2022-11-16T15:02:21.506Z,9.38
2022-11-16T15:04:51.019Z,9.37
2022-11-16T15:07:20.471Z,9.27
2022-11-16T15:09:51.643Z,9.42
2022-11-16T15:12:41.706Z,8.73
2022-11-16T15:15:16.154Z,9.04
2022-11-16T15:17:46.722Z,9.22
2022-11-16T15:20:20.535Z,8.99
2022-11-16T15:22:52.065Z,9.02
2022-11-16T15:25:29.324Z,9.08
2022-11-16T15:28:00.692Z,8.79
2022-11-16T15:30:30.384Z,9.02
2022-11-16T15:32:59.007Z,8.97
2022-11-16T15:35:31.385Z,8.97
2022-11-16T15:38:04.968Z,8.84
2022-11-16T15:40:34.169Z,8.67
2022-11-16T15:43:07.272Z,8.74
2022-11-16T15:45:37.132Z,8.76
2022-11-16T15:48:06.921Z,7.81
2022-11-16T15:50:35.273Z,8.89
2022-11-16T15:53:03.463Z,8.75
2022-11-16T15:55:35.291Z,8.84
2022-11-16T15:58:22.435Z,8.17
2022-11-16T16:00:50.892Z,8.89
2022-11-16T16:03:23.193Z,8.94
2022-11-16T16:05:52.123Z,8.65
2022-11-16T16:08:30.084Z,8.04
2022-11-16T16:11:03.441Z,8.84
2022-11-16T16:13:35.997Z,8.88
2022-11-16T16:16:28.096Z,8.87
2022-11-16T16:19:01.596Z,8.73
2022-11-16T16:21:43.560Z,8.82
2022-11-16T16:24:32.965Z,8.81
2022-11-16T16:27:01.151Z,8.78
2022-11-16T16:29:30.713Z,8.81
2022-11-16T16:31:59.034Z,8.78
2022-11-16T16:34:27.223Z,8.38
2022-11-16T16:36:55.375Z,8.80
2022-11-16T16:39:23.595Z,8.80
2022-11-16T16:41:51.810Z,8.34
2022-11-16T16:44:19.934Z,8.87
2022-11-16T16:46:49.472Z,8.34
2022-11-16T16:49:17.625Z,8.85
2022-11-16T16:51:45.800Z,8.77
2022-11-16T16:54:14.973Z,8.74
2022-11-16T16:56:43.126Z,8.71
2022-11-16T16:59:14.004Z,8.02
2022-11-16T17:01:42.745Z,8.53
2022-11-16T17:04:12.347Z,8.62
2022-11-16T17:06:46.232Z,8.65
2022-11-16T17:09:15.094Z,8.31
2022-11-16T17:11:43.251Z,8.63
2022-11-16T17:14:11.548Z,8.65
2022-11-16T17:16:39.818Z,8.55
2022-11-16T17:19:08.020Z,8.64
2022-11-16T17:21:37.549Z,8.67
2022-11-16T17:24:06.594Z,8.72
2022-11-16T17:26:34.774Z,8.37
2022-11-16T17:29:02.914Z,8.64
2022-11-16T17:31:31.188Z,8.58
2022-11-16T17:33:59.669Z,8.60
2022-11-16T17:36:27.855Z,8.52
2022-11-16T17:38:58.206Z,8.50
2022-11-16T17:41:27.050Z,8.46
2022-11-16T17:43:56.588Z,7.71
2022-11-16T17:46:26.510Z,8.03
2022-11-16T17:48:54.714Z,8.50
2022-11-16T17:51:25.332Z,8.43
2022-11-16T17:53:54.127Z,8.53
2022-11-16T17:56:26.077Z,8.46
2022-11-16T17:58:55.250Z,8.48
2022-11-16T18:01:23.949Z,8.07
2022-11-16T18:03:52.531Z,8.49
2022-11-16T18:06:22.256Z,8.43
2022-11-16T18:08:50.696Z,7.77
2022-11-16T18:11:20.742Z,8.04
2022-11-16T18:13:53.870Z,8.09
2022-11-16T18:16:24.085Z,7.10
2022-11-16T18:18:57.941Z,7.92
2022-11-16T18:21:26.566Z,8.08
2022-11-16T18:23:54.785Z,7.93
2022-11-16T18:26:24.410Z,7.91
2022-11-16T18:28:54.383Z,7.85
2022-11-16T18:31:24.842Z,8.06
2022-11-16T18:33:53.705Z,7.03
2022-11-16T18:36:23.059Z,8.16
2022-11-16T18:38:52.410Z,8.00
2022-11-16T18:41:23.023Z,7.91
2022-11-16T18:43:54.377Z,7.77
2022-11-16T18:46:24.084Z,7.88
2022-11-16T18:48:52.670Z,7.73
2022-11-16T18:51:21.811Z,7.79
2022-11-16T18:53:50.254Z,7.73
2022-11-16T18:56:19.031Z,7.63
2022-11-16T18:58:52.241Z,7.21
2022-11-16T19:01:24.267Z,7.55
2022-11-16T19:03:52.951Z,7.56
2022-11-16T19:06:21.564Z,7.69
2022-11-16T19:08:56.406Z,7.58
2022-11-16T19:11:25.389Z,7.80
2022-11-16T19:13:55.095Z,7.83
2022-11-16T19:16:26.133Z,7.72
2022-11-16T19:18:54.649Z,7.79
2022-11-16T19:21:23.740Z,7.82
2022-11-16T19:23:53.424Z,7.77
2022-11-16T19:26:24.240Z,7.69
2022-11-16T19:28:53.315Z,7.74
2022-11-16T19:31:25.120Z,7.67
2022-11-16T19:33:56.888Z,7.60
2022-11-16T19:36:26.295Z,7.60
2022-11-16T19:38:54.935Z,7.60
2022-11-16T19:41:23.663Z,7.63
2022-11-16T19:43:57.336Z,7.63
2022-11-16T19:46:28.501Z,7.60
2022-11-16T19:48:57.499Z,7.37
2022-11-16T19:51:27.768Z,7.63
2022-11-16T19:53:56.368Z,7.13
2022-11-16T19:56:25.441Z,7.75
2022-11-16T19:58:53.908Z,7.76
2022-11-16T20:01:25.513Z,7.69
2022-11-16T20:03:56.598Z,7.77
2022-11-16T20:06:26.687Z,7.69
2022-11-16T20:08:56.667Z,7.20
2022-11-16T20:11:26.782Z,7.69
2022-11-16T20:13:56.659Z,7.63
2022-11-16T20:16:27.420Z,7.34
2022-11-16T20:18:57.398Z,7.46
2022-11-16T20:21:28.974Z,7.30
2022-11-16T20:24:04.727Z,6.02
2022-11-16T20:26:35.993Z,6.53
2022-11-16T20:29:04.965Z,7.49
2022-11-16T20:31:34.337Z,7.48
2022-11-16T20:34:05.996Z,7.41
2022-11-16T20:36:35.182Z,7.53
2022-11-16T20:39:03.333Z,7.54
2022-11-16T20:41:34.443Z,7.56
2022-11-16T20:44:03.763Z,7.57
2022-11-16T20:46:33.776Z,7.59
2022-11-16T20:49:03.585Z,7.66
2022-11-16T20:51:31.876Z,7.60
2022-11-16T20:54:00.209Z,7.61
2022-11-16T20:56:28.589Z,7.41
2022-11-16T20:58:58.234Z,7.39
2022-11-16T21:01:31.859Z,7.43
2022-11-16T21:04:02.228Z,7.55
2022-11-16T21:06:32.363Z,7.34
2022-11-16T21:09:01.878Z,7.35
2022-11-16T21:11:52.462Z,7.53
2022-11-16T21:14:20.438Z,7.34
2022-11-16T21:16:48.798Z,7.14
2022-11-16T21:19:17.088Z,7.30
2022-11-16T21:21:46.652Z,7.29
2022-11-16T21:24:14.830Z,6.55
2022-11-16T21:26:43.007Z,7.23
2022-11-16T21:29:11.102Z,7.14
2022-11-16T21:31:39.612Z,7.13
2022-11-16T21:34:07.758Z,7.08
2022-11-16T21:36:36.363Z,7.06
2022-11-16T21:39:06.043Z,7.11
2022-11-16T21:41:34.806Z,7.12
2022-11-16T21:44:16.288Z,6.80
2022-11-16T21:46:45.152Z,6.75
2022-11-16T21:49:13.307Z,6.76
2022-11-16T21:51:41.442Z,6.74
2022-11-16T21:54:11.118Z,6.59
2022-11-16T21:56:39.267Z,5.73
2022-11-16T21:59:07.386Z,6.66
2022-11-16T22:01:55.580Z,6.76
2022-11-16T22:04:41.429Z,6.66
2022-11-16T22:07:31.986Z,6.61
2022-11-16T22:10:02.694Z,6.61
2022-11-16T22:12:31.180Z,6.71
2022-11-16T22:15:00.740Z,6.62
2022-11-16T22:17:29.185Z,6.49
2022-11-16T22:19:57.312Z,5.98
2022-11-16T22:22:25.877Z,6.25
2022-11-16T22:24:54.217Z,6.43
2022-11-16T22:27:24.096Z,6.46
2022-11-16T22:29:52.281Z,6.38
2022-11-16T22:32:20.568Z,6.39
2022-11-16T22:34:49.180Z,6.50
2022-11-16T22:37:17.283Z,6.53
2022-11-16T22:39:45.517Z,6.48
2022-11-16T22:42:13.767Z,6.51
2022-11-16T22:44:43.358Z,6.49
2022-11-16T22:47:12.892Z,6.45
2022-11-16T22:49:41.058Z,6.47
2022-11-16T22:52:09.159Z,6.44
2022-11-16T22:54:38.952Z,6.35
2022-11-16T22:57:07.415Z,5.69
2022-11-16T22:59:35.516Z,6.49
2022-11-16T23:02:05.981Z,6.51
2022-11-16T23:04:34.171Z,6.56
2022-11-16T23:07:02.525Z,6.60
2022-11-16T23:09:32.121Z,6.48
2022-11-16T23:12:17.710Z,6.53
2022-11-16T23:15:17.762Z,6.52
2022-11-16T23:17:48.191Z,6.67
2022-11-16T23:20:33.640Z,5.19
2022-11-16T23:23:19.220Z,6.58
2022-11-16T23:26:05.606Z,6.65
2022-11-16T23:28:33.843Z,6.56
2022-11-16T23:31:02.061Z,6.54
2022-11-16T23:33:45.071Z,6.58
2022-11-16T23:36:14.009Z,6.48
2022-11-16T23:38:42.261Z,6.40
2022-11-16T23:41:27.925Z,6.34
2022-11-16T23:44:01.850Z,6.37
2022-11-16T23:46:31.420Z,6.44
2022-11-16T23:49:02.270Z,6.19
2022-11-16T23:51:30.448Z,6.01
2022-11-16T23:53:58.670Z,6.16
2022-11-16T23:56:28.710Z,6.18
2022-11-16T23:58:58.482Z,6.29
