createdAt,value
2019-04-27T00:00:03.701Z,11.5
2019-04-27T00:05:03.125Z,11.5
2019-04-27T00:10:03.321Z,11.4
2019-04-27T00:15:03.290Z,11.4
2019-04-27T00:20:01.733Z,11.4
2019-04-27T00:25:03.446Z,11.4
2019-04-27T00:30:01.370Z,11.3
2019-04-27T00:35:03.680Z,11.2
2019-04-27T00:40:03.290Z,11.2
2019-04-27T00:45:02.945Z,11.1
2019-04-27T00:50:03.422Z,11.1
2019-04-27T00:55:03.123Z,11.1
2019-04-27T01:00:03.109Z,11
2019-04-27T01:05:01.508Z,11.1
2019-04-27T01:10:02.955Z,11.1
2019-04-27T01:15:01.417Z,11.1
2019-04-27T01:20:01.363Z,11
2019-04-27T01:25:01.631Z,11
2019-04-27T01:30:01.896Z,11
2019-04-27T01:35:01.952Z,11
2019-04-27T01:40:02.061Z,11
2019-04-27T01:45:01.541Z,11
2019-04-27T01:50:01.435Z,11
2019-04-27T01:55:02.043Z,11
2019-04-27T02:00:01.817Z,11
2019-04-27T02:05:01.944Z,10.9
2019-04-27T02:10:01.904Z,11
2019-04-27T02:15:01.920Z,11
2019-04-27T02:20:02.353Z,11
2019-04-27T02:25:01.549Z,11
2019-04-27T02:30:02.161Z,11
2019-04-27T02:35:01.990Z,11
2019-04-27T02:40:01.942Z,11
2019-04-27T02:45:01.279Z,11
2019-04-27T02:50:02.190Z,11
2019-04-27T02:55:01.957Z,11
2019-04-27T03:00:02.073Z,11
2019-04-27T03:05:01.451Z,11.1
2019-04-27T03:10:02.673Z,11.1
2019-04-27T03:15:01.845Z,11.1
2019-04-27T03:20:01.214Z,11.2
2019-04-27T03:25:01.763Z,11.2
2019-04-27T03:30:01.895Z,11.3
2019-04-27T03:35:03.013Z,11.3
2019-04-27T03:40:02.085Z,11.3
2019-04-27T03:45:01.800Z,11.3
2019-04-27T03:50:01.538Z,11.3
2019-04-27T03:55:01.565Z,11.4
2019-04-27T04:00:01.748Z,11.4
2019-04-27T04:05:01.715Z,11.3
2019-04-27T04:10:01.812Z,11.4
2019-04-27T04:15:02.201Z,11.4
2019-04-27T04:20:01.768Z,11.4
2019-04-27T04:25:01.609Z,11.4
2019-04-27T04:30:01.387Z,11.4
2019-04-27T04:35:02.099Z,11.3
2019-04-27T04:40:01.975Z,11.3
2019-04-27T04:45:02.036Z,11.3
2019-04-27T04:50:10.496Z,11.4
2019-04-27T04:55:02.491Z,11.5
2019-04-27T05:00:01.595Z,11.5
2019-04-27T05:05:01.309Z,11.6
2019-04-27T05:10:02.056Z,11.7
2019-04-27T05:15:01.391Z,11.8
2019-04-27T05:20:01.187Z,12
2019-04-27T05:25:02.220Z,12.1
2019-04-27T05:30:01.827Z,12.3
2019-04-27T05:35:01.212Z,12.4
2019-04-27T05:40:01.410Z,12.4
2019-04-27T05:45:01.843Z,12.6
2019-04-27T05:50:01.816Z,12.7
2019-04-27T05:55:01.515Z,12.9
2019-04-27T06:00:02.745Z,12.8
2019-04-27T06:05:01.874Z,13
2019-04-27T06:10:01.266Z,13
2019-04-27T06:15:01.883Z,13.1
2019-04-27T06:20:01.914Z,13.3
2019-04-27T06:25:01.306Z,13.3
2019-04-27T06:30:04.758Z,13.4
2019-04-27T06:35:01.305Z,13.4
2019-04-27T06:40:01.875Z,13.6
2019-04-27T06:45:01.601Z,13.7
2019-04-27T06:50:01.924Z,14.1
2019-04-27T06:55:02.156Z,14.4
2019-04-27T07:00:01.938Z,14.5
2019-04-27T07:05:01.490Z,14.7
2019-04-27T07:10:01.627Z,15
2019-04-27T07:15:01.431Z,15.2
2019-04-27T07:20:01.304Z,15.7
2019-04-27T07:25:01.486Z,16
2019-04-27T07:30:02.276Z,16.2
2019-04-27T07:35:02.075Z,16.3
2019-04-27T07:40:01.314Z,16.6
2019-04-27T07:45:01.534Z,16.7
2019-04-27T07:50:01.805Z,16.8
2019-04-27T07:55:01.519Z,17.2
2019-04-27T08:00:02.135Z,17.2
2019-04-27T08:05:01.589Z,17.3
2019-04-27T08:10:01.929Z,17.3
2019-04-27T08:15:01.742Z,17.2
2019-04-27T08:20:02.019Z,17.3
2019-04-27T08:25:02.260Z,17.5
2019-04-27T08:30:01.382Z,17.9
2019-04-27T08:35:01.704Z,18
2019-04-27T08:40:01.981Z,18.4
2019-04-27T08:45:01.556Z,18.6
2019-04-27T08:50:01.365Z,18.9
2019-04-27T08:55:01.483Z,19.1
2019-04-27T09:00:02.151Z,19.2
2019-04-27T09:05:01.927Z,19.5
2019-04-27T09:10:01.707Z,19.7
2019-04-27T09:15:01.332Z,19.9
2019-04-27T09:20:02.114Z,20.3
2019-04-27T09:25:01.797Z,20.3
2019-04-27T09:30:01.428Z,20.5
2019-04-27T09:35:01.952Z,20.7
2019-04-27T09:40:01.538Z,20.5
2019-04-27T09:45:02.102Z,20.4
2019-04-27T09:50:02.093Z,20.6
2019-04-27T09:55:02.144Z,20.7
2019-04-27T10:00:02.044Z,20.7
2019-04-27T10:05:01.253Z,20.8
2019-04-27T10:10:01.564Z,20.8
2019-04-27T10:15:02.058Z,21
2019-04-27T10:20:01.761Z,21.1
2019-04-27T10:25:01.451Z,20.7
2019-04-27T10:30:02.223Z,20.8
2019-04-27T10:35:01.973Z,21.2
2019-04-27T10:40:01.396Z,21.7
2019-04-27T10:45:01.353Z,21.4
2019-04-27T10:50:01.348Z,21.4
2019-04-27T10:55:01.933Z,21.3
2019-04-27T11:00:02.025Z,21.3
2019-04-27T11:05:01.656Z,21.4
2019-04-27T11:10:01.933Z,21.9
2019-04-27T11:15:01.716Z,21.9
2019-04-27T11:20:02.799Z,21.8
2019-04-27T11:25:01.305Z,21.7
2019-04-27T11:30:01.423Z,21.7
2019-04-27T11:35:02.038Z,21
2019-04-27T11:40:01.563Z,20.2
2019-04-27T11:45:02.197Z,20.6
2019-04-27T11:50:01.817Z,20.2
2019-04-27T11:55:01.822Z,20.6
2019-04-27T12:00:02.125Z,20.8
2019-04-27T12:05:01.609Z,21.1
2019-04-27T12:10:02.335Z,21.8
2019-04-27T12:15:01.610Z,22.1
2019-04-27T12:20:02.148Z,21.7
2019-04-27T12:25:01.491Z,21.3
2019-04-27T12:30:01.944Z,21.9
2019-04-27T12:35:01.336Z,22.2
2019-04-27T12:40:01.953Z,22.6
2019-04-27T12:45:01.494Z,22.5
2019-04-27T12:50:01.655Z,22.6
2019-04-27T12:55:01.402Z,21.9
2019-04-27T13:00:01.917Z,21.2
2019-04-27T13:05:01.237Z,20.8
2019-04-27T13:10:01.279Z,21.3
2019-04-27T13:15:02.086Z,21.2
2019-04-27T13:20:01.294Z,21.5
2019-04-27T13:25:01.614Z,22
2019-04-27T13:30:04.727Z,21.7
2019-04-27T13:35:01.833Z,21.2
2019-04-27T13:40:06.899Z,20.6
2019-04-27T13:45:01.450Z,20.4
2019-04-27T13:50:02.142Z,20.4
2019-04-27T13:55:01.720Z,20.6
2019-04-27T14:00:01.558Z,20.8
2019-04-27T14:05:01.790Z,20.7
2019-04-27T14:10:02.013Z,20.7
2019-04-27T14:15:01.731Z,20.6
2019-04-27T14:20:01.219Z,20.9
2019-04-27T14:25:01.837Z,21
2019-04-27T14:30:02.093Z,21
2019-04-27T14:35:01.586Z,21.1
2019-04-27T14:40:01.741Z,21.2
2019-04-27T14:45:01.932Z,20.8
2019-04-27T14:50:01.735Z,20.6
2019-04-27T14:55:01.683Z,20.4
2019-04-27T15:00:01.620Z,20
2019-04-27T15:05:02.177Z,19.6
2019-04-27T15:10:01.971Z,18.9
2019-04-27T15:15:01.920Z,18.3
2019-04-27T15:20:01.446Z,17.1
2019-04-27T15:25:13.434Z,16.4
2019-04-27T15:30:05.735Z,15.8
2019-04-27T15:35:05.079Z,15
2019-04-27T15:40:08.162Z,14.5
2019-04-27T15:45:01.569Z,14
2019-04-27T15:50:02.393Z,13.9
2019-04-27T15:55:02.668Z,13.7
2019-04-27T16:00:01.394Z,13.6
2019-04-27T16:05:02.392Z,13.5
2019-04-27T16:10:02.701Z,13.5
2019-04-27T16:15:01.595Z,13.5
2019-04-27T16:20:02.281Z,13.5
2019-04-27T16:25:03.801Z,13.9
2019-04-27T16:35:01.562Z,15.2
2019-04-27T16:40:02.255Z,15.3
2019-04-27T16:45:01.261Z,15.4
2019-04-27T16:50:01.855Z,15.1
2019-04-27T16:55:01.291Z,14.9
2019-04-27T17:00:01.651Z,14.8
2019-04-27T17:05:01.540Z,15
2019-04-27T17:10:02.177Z,14.9
2019-04-27T17:15:05.737Z,14.8
2019-04-27T17:20:01.417Z,14.6
2019-04-27T17:25:01.427Z,14.6
2019-04-27T17:30:01.934Z,14.6
2019-04-27T17:35:05.144Z,14.5
2019-04-27T17:40:01.468Z,14.2
2019-04-27T17:45:01.986Z,14.1
2019-04-27T17:50:01.526Z,14
2019-04-27T17:55:01.611Z,13.9
2019-04-27T18:00:03.457Z,13.9
2019-04-27T18:05:02.393Z,13.9
2019-04-27T18:10:01.562Z,13.9
2019-04-27T18:15:02.345Z,13.9
2019-04-27T18:20:02.084Z,13.9
2019-04-27T18:25:06.089Z,13.8
2019-04-27T18:30:03.228Z,13.8
2019-04-27T18:35:01.738Z,13.7
2019-04-27T18:40:01.432Z,13.6
2019-04-27T18:45:06.771Z,13.5
2019-04-27T18:50:10.758Z,13.4
2019-04-27T18:55:01.884Z,13.4
2019-04-27T19:00:01.325Z,13.3
2019-04-27T19:05:02.067Z,13.4
2019-04-27T19:10:01.317Z,13.3
2019-04-27T19:15:01.349Z,13.3
2019-04-27T19:20:01.691Z,13.1
2019-04-27T19:25:01.770Z,13.1
2019-04-27T19:30:01.961Z,13.1
2019-04-27T19:35:02.185Z,13.1
2019-04-27T19:40:01.922Z,13
2019-04-27T19:45:01.963Z,12.9
2019-04-27T19:50:01.765Z,12.9
2019-04-27T19:55:01.737Z,12.9
2019-04-27T20:00:02.323Z,12.9
2019-04-27T20:05:01.809Z,12.9
2019-04-27T20:10:01.860Z,12.9
2019-04-27T20:15:02.541Z,12.9
2019-04-27T20:20:01.450Z,12.9
2019-04-27T20:25:02.178Z,12.8
2019-04-27T20:30:03.000Z,12.8
2019-04-27T20:35:02.362Z,12.8
2019-04-27T20:40:02.017Z,12.8
2019-04-27T20:45:02.163Z,12.8
2019-04-27T20:50:01.344Z,12.9
2019-04-27T20:55:01.662Z,12.9
2019-04-27T21:00:02.058Z,13
2019-04-27T21:05:01.596Z,13
2019-04-27T21:10:01.901Z,12.9
2019-04-27T21:15:02.123Z,12.9
2019-04-27T21:20:01.340Z,12.9
2019-04-27T21:25:02.169Z,12.8
2019-04-27T21:30:02.710Z,12.9
2019-04-27T21:35:01.924Z,12.9
2019-04-27T21:40:02.021Z,12.8
2019-04-27T21:45:02.115Z,12.9
2019-04-27T21:50:01.296Z,12.9
2019-04-27T21:55:01.648Z,12.9
2019-04-27T22:00:01.195Z,12.9
2019-04-27T22:05:01.876Z,12.8
2019-04-27T22:10:02.100Z,12.8
2019-04-27T22:15:01.718Z,12.8
2019-04-27T22:20:02.002Z,12.7
2019-04-27T22:25:02.171Z,12.6
2019-04-27T22:30:01.755Z,12.5
2019-04-27T22:35:02.279Z,12.5
2019-04-27T22:40:01.401Z,12.4
2019-04-27T22:45:01.957Z,12.4
2019-04-27T22:50:02.037Z,12.4
2019-04-27T22:55:02.571Z,12.3
2019-04-27T23:00:03.587Z,12.3
2019-04-27T23:05:02.415Z,12.2
2019-04-27T23:10:01.677Z,12.3
2019-04-27T23:15:02.076Z,12.3
2019-04-27T23:20:01.737Z,12.3
2019-04-27T23:25:02.152Z,12.4
2019-04-27T23:30:01.685Z,12.2
2019-04-27T23:35:01.562Z,12.1
2019-04-27T23:40:02.909Z,11.9
2019-04-27T23:45:01.640Z,11.8
2019-04-27T23:50:02.442Z,11.7
2019-04-27T23:55:02.316Z,11.7
