createdAt,value
2018-09-10T00:00:14.048Z,2.50
2018-09-10T00:02:50.083Z,2.73
2018-09-10T00:05:26.158Z,2.77
2018-09-10T00:08:02.177Z,2.50
2018-09-10T00:10:38.074Z,2.57
2018-09-10T00:13:14.086Z,1.20
2018-09-10T00:15:50.013Z,2.03
2018-09-10T00:18:25.827Z,1.27
2018-09-10T00:21:01.574Z,1.67
2018-09-10T00:23:37.379Z,1.20
2018-09-10T00:26:13.219Z,1.37
2018-09-10T00:28:49.124Z,4.10
2018-09-10T00:31:25.272Z,1.80
2018-09-10T00:34:01.229Z,2.83
2018-09-10T00:36:37.220Z,1.47
2018-09-10T00:39:14.933Z,1.23
2018-09-10T00:41:50.782Z,1.33
2018-09-10T00:44:26.740Z,2.50
2018-09-10T00:47:02.692Z,1.00
2018-09-10T00:49:38.583Z,2.23
2018-09-10T00:52:14.453Z,1.17
2018-09-10T00:54:50.465Z,1.10
2018-09-10T00:57:26.448Z,1.20
2018-09-10T01:00:02.387Z,1.87
2018-09-10T01:02:38.221Z,1.37
2018-09-10T01:05:14.253Z,1.47
2018-09-10T01:07:50.196Z,1.13
2018-09-10T01:10:26.398Z,1.20
2018-09-10T01:13:02.281Z,1.20
2018-09-10T01:15:38.275Z,1.20
2018-09-10T01:18:14.184Z,1.33
2018-09-10T01:20:49.980Z,1.97
2018-09-10T01:23:25.888Z,2.67
2018-09-10T01:26:02.881Z,1.30
2018-09-10T01:28:38.685Z,1.10
2018-09-10T01:31:14.552Z,1.60
2018-09-10T01:33:55.786Z,1.20
2018-09-10T01:36:31.565Z,0.90
2018-09-10T01:39:09.526Z,1.10
2018-09-10T01:41:45.463Z,1.60
2018-09-10T01:44:21.421Z,2.47
2018-09-10T01:46:57.542Z,3.83
2018-09-10T01:49:33.564Z,0.90
2018-09-10T01:52:09.385Z,1.27
2018-09-10T01:54:45.489Z,1.37
2018-09-10T01:57:21.604Z,1.27
2018-09-10T01:59:57.464Z,1.53
2018-09-10T02:02:33.401Z,1.10
2018-09-10T02:05:09.468Z,3.03
2018-09-10T02:07:45.487Z,1.10
2018-09-10T02:10:21.447Z,2.73
2018-09-10T02:12:57.310Z,1.00
2018-09-10T02:15:37.301Z,1.10
2018-09-10T02:18:13.350Z,1.80
2018-09-10T02:20:49.425Z,1.50
2018-09-10T02:23:25.323Z,1.20
2018-09-10T02:26:01.224Z,2.13
2018-09-10T02:28:37.237Z,2.50
2018-09-10T02:31:13.045Z,2.00
2018-09-10T02:33:49.036Z,1.20
2018-09-10T02:36:25.150Z,2.77
2018-09-10T02:39:00.919Z,1.30
2018-09-10T02:41:43.030Z,1.17
2018-09-10T02:44:19.044Z,1.17
2018-09-10T02:46:55.015Z,1.10
2018-09-10T02:49:30.987Z,1.30
2018-09-10T02:52:06.863Z,1.40
2018-09-10T02:54:42.784Z,1.23
2018-09-10T02:57:18.644Z,1.33
2018-09-10T02:59:54.648Z,1.90
2018-09-10T03:02:30.552Z,1.53
2018-09-10T03:05:06.719Z,1.20
2018-09-10T03:07:42.659Z,1.00
2018-09-10T03:10:18.772Z,2.97
2018-09-10T03:12:55.547Z,5.07
2018-09-10T03:15:31.584Z,1.43
2018-09-10T03:18:07.570Z,1.90
2018-09-10T03:20:43.583Z,2.07
2018-09-10T03:23:19.376Z,2.47
2018-09-10T03:25:55.353Z,2.10
2018-09-10T03:28:31.301Z,1.97
2018-09-10T03:31:07.484Z,2.20
2018-09-10T03:33:43.583Z,1.53
2018-09-10T03:36:19.630Z,1.67
2018-09-10T03:38:55.561Z,2.00
2018-09-10T03:41:31.537Z,2.53
2018-09-10T03:44:07.554Z,1.77
2018-09-10T03:46:43.434Z,1.13
2018-09-10T03:49:19.356Z,1.37
2018-09-10T03:51:55.188Z,2.30
2018-09-10T03:54:31.228Z,1.13
2018-09-10T03:57:07.413Z,1.50
2018-09-10T03:59:43.411Z,1.53
2018-09-10T04:02:19.349Z,1.63
2018-09-10T04:04:55.323Z,3.40
2018-09-10T04:07:31.307Z,1.50
2018-09-10T04:10:07.333Z,1.80
2018-09-10T04:12:43.124Z,1.70
2018-09-10T04:15:19.281Z,2.07
2018-09-10T04:17:55.297Z,1.67
2018-09-10T04:20:31.169Z,1.57
2018-09-10T04:23:07.343Z,1.83
2018-09-10T04:25:43.412Z,2.23
2018-09-10T04:28:19.497Z,1.87
2018-09-10T04:30:55.503Z,1.67
2018-09-10T04:33:31.283Z,4.00
2018-09-10T04:36:07.358Z,5.00
2018-09-10T04:38:43.082Z,3.53
2018-09-10T04:41:19.196Z,3.37
2018-09-10T04:43:55.148Z,2.57
2018-09-10T04:46:31.257Z,3.20
2018-09-10T04:49:07.810Z,1.67
2018-09-10T04:51:43.804Z,2.70
2018-09-10T04:54:19.772Z,1.80
2018-09-10T04:56:55.689Z,2.67
2018-09-10T04:59:31.743Z,3.67
2018-09-10T05:02:07.889Z,3.47
2018-09-10T05:04:43.884Z,4.57
2018-09-10T05:07:20.059Z,3.87
2018-09-10T05:09:56.035Z,4.00
2018-09-10T05:12:31.901Z,4.73
2018-09-10T05:15:07.863Z,4.37
2018-09-10T05:17:43.789Z,2.90
2018-09-10T05:20:19.781Z,4.80
2018-09-10T05:22:55.605Z,2.80
2018-09-10T05:25:31.641Z,3.57
2018-09-10T05:28:07.728Z,3.17
2018-09-10T05:30:43.561Z,6.67
2018-09-10T05:33:19.585Z,4.10
2018-09-10T05:35:55.595Z,7.40
2018-09-10T05:38:31.733Z,6.43
2018-09-10T05:41:07.782Z,4.63
2018-09-10T05:43:43.743Z,5.30
2018-09-10T05:46:19.681Z,6.87
2018-09-10T05:48:55.628Z,3.83
2018-09-10T05:51:31.585Z,5.67
2018-09-10T05:54:07.632Z,7.67
2018-09-10T05:56:43.568Z,5.87
2018-09-10T05:59:19.490Z,4.77
2018-09-10T06:01:55.333Z,6.07
2018-09-10T06:04:31.369Z,5.17
2018-09-10T06:07:07.568Z,7.73
2018-09-10T06:09:43.748Z,9.57
2018-09-10T06:12:19.815Z,7.97
2018-09-10T06:14:55.872Z,6.30
2018-09-10T06:17:31.847Z,7.70
2018-09-10T06:20:07.804Z,9.90
2018-09-10T06:22:43.716Z,8.40
2018-09-10T06:25:19.728Z,9.77
2018-09-10T06:27:55.749Z,8.43
2018-09-10T06:30:31.778Z,8.77
2018-09-10T06:33:07.837Z,10.07
2018-09-10T06:35:44.080Z,9.43
2018-09-10T06:38:20.224Z,9.83
2018-09-10T06:40:56.155Z,10.53
2018-09-10T06:43:32.315Z,10.63
2018-09-10T06:46:08.656Z,11.47
2018-09-10T06:48:44.673Z,11.20
2018-09-10T06:51:20.847Z,14.70
2018-09-10T06:53:56.907Z,12.93
2018-09-10T06:56:32.798Z,14.33
2018-09-10T06:59:08.842Z,11.53
2018-09-10T07:01:44.694Z,12.73
2018-09-10T07:04:20.860Z,10.37
2018-09-10T07:06:56.935Z,14.93
2018-09-10T07:09:32.928Z,13.60
2018-09-10T07:12:08.963Z,14.87
2018-09-10T07:14:44.914Z,16.13
2018-09-10T07:17:21.089Z,15.20
2018-09-10T07:19:56.924Z,14.90
2018-09-10T07:22:32.945Z,20.43
2018-09-10T07:25:09.091Z,20.27
2018-09-10T07:27:46.206Z,16.03
2018-09-10T07:30:22.387Z,16.53
2018-09-10T07:32:58.465Z,18.63
2018-09-10T07:35:34.742Z,18.17
2018-09-10T07:38:10.838Z,20.73
2018-09-10T07:40:46.838Z,25.03
2018-09-10T07:43:22.761Z,15.97
2018-09-10T07:45:58.881Z,19.93
2018-09-10T07:48:34.887Z,23.53
2018-09-10T07:51:10.828Z,19.87
2018-09-10T07:53:46.836Z,18.33
2018-09-10T07:56:23.310Z,20.10
2018-09-10T07:58:59.325Z,18.07
2018-09-10T08:01:35.418Z,22.83
2018-09-10T08:04:11.487Z,19.33
2018-09-10T08:06:47.536Z,23.43
2018-09-10T08:09:23.547Z,21.67
2018-09-10T08:11:59.434Z,23.30
2018-09-10T08:14:35.713Z,23.10
2018-09-10T08:17:11.867Z,21.87
2018-09-10T08:19:47.803Z,20.50
2018-09-10T08:22:23.845Z,22.33
2018-09-10T08:24:59.853Z,20.53
2018-09-10T08:27:35.945Z,18.23
2018-09-10T08:30:11.982Z,19.70
2018-09-10T08:32:47.822Z,18.80
2018-09-10T08:35:23.902Z,19.60
2018-09-10T08:37:59.792Z,21.50
2018-09-10T08:40:35.656Z,18.73
2018-09-10T08:43:11.558Z,17.93
2018-09-10T08:45:47.371Z,17.17
2018-09-10T08:48:23.274Z,20.20
2018-09-10T08:51:00.042Z,16.80
2018-09-10T08:53:36.005Z,16.70
2018-09-10T08:56:12.406Z,16.90
2018-09-10T08:58:48.190Z,21.17
2018-09-10T09:01:24.189Z,17.73
2018-09-10T09:04:00.311Z,18.27
2018-09-10T09:06:36.412Z,17.57
2018-09-10T09:09:12.375Z,15.93
2018-09-10T09:11:48.385Z,15.37
2018-09-10T09:14:24.478Z,20.07
2018-09-10T09:17:00.568Z,15.00
2018-09-10T09:19:36.792Z,13.83
2018-09-10T09:22:12.901Z,16.33
2018-09-10T09:24:48.659Z,10.70
2018-09-10T09:27:24.667Z,15.87
2018-09-10T09:30:00.699Z,15.43
2018-09-10T09:32:36.600Z,13.77
2018-09-10T09:35:12.418Z,16.53
2018-09-10T09:37:53.656Z,14.83
2018-09-10T09:40:34.758Z,15.00
2018-09-10T09:43:16.221Z,14.20
2018-09-10T09:45:57.551Z,9.37
2018-09-10T09:48:33.472Z,11.80
2018-09-10T09:51:09.345Z,10.20
2018-09-10T09:53:45.418Z,12.10
2018-09-10T09:56:21.532Z,11.07
2018-09-10T09:58:57.485Z,12.90
2018-09-10T10:01:38.524Z,10.70
2018-09-10T10:04:14.791Z,10.30
2018-09-10T10:06:50.758Z,11.73
2018-09-10T10:09:26.617Z,10.70
2018-09-10T10:12:02.787Z,10.27
2018-09-10T10:14:38.463Z,8.97
2018-09-10T10:17:14.288Z,10.17
2018-09-10T10:19:51.372Z,10.37
2018-09-10T10:22:27.405Z,7.53
2018-09-10T10:25:03.341Z,9.40
2018-09-10T10:27:39.193Z,9.07
2018-09-10T10:30:15.100Z,10.27
2018-09-10T10:32:51.161Z,11.60
2018-09-10T10:35:27.117Z,8.17
2018-09-10T10:38:03.076Z,8.90
2018-09-10T10:40:38.935Z,7.10
2018-09-10T10:43:15.007Z,8.07
2018-09-10T10:45:50.880Z,7.07
2018-09-10T10:48:26.925Z,6.73
2018-09-10T10:51:02.829Z,7.63
2018-09-10T10:53:38.701Z,6.87
2018-09-10T10:56:14.569Z,5.93
2018-09-10T10:58:50.532Z,6.53
2018-09-10T11:01:26.435Z,7.60
2018-09-10T11:04:02.355Z,6.60
2018-09-10T11:06:38.264Z,5.93
2018-09-10T11:09:14.087Z,6.13
2018-09-10T11:11:50.111Z,6.20
2018-09-10T11:14:25.992Z,5.40
2018-09-10T11:17:01.928Z,6.70
2018-09-10T11:19:37.939Z,7.50
2018-09-10T11:22:14.002Z,6.30
2018-09-10T11:24:51.122Z,7.00
2018-09-10T11:27:27.231Z,6.80
2018-09-10T11:30:03.292Z,5.97
2018-09-10T11:32:39.165Z,8.13
2018-09-10T11:35:15.218Z,6.60
2018-09-10T11:37:51.177Z,4.20
2018-09-10T11:40:27.027Z,6.47
2018-09-10T11:43:02.821Z,4.20
2018-09-10T11:45:38.737Z,5.27
2018-09-10T11:48:14.851Z,6.00
2018-09-10T11:50:50.724Z,4.23
2018-09-10T11:53:26.723Z,4.27
2018-09-10T11:56:02.756Z,6.07
2018-09-10T11:58:38.784Z,3.67
2018-09-10T12:01:14.882Z,6.07
2018-09-10T12:03:50.777Z,4.60
2018-09-10T12:06:26.808Z,5.13
2018-09-10T12:09:02.775Z,3.77
2018-09-10T12:11:38.725Z,5.80
2018-09-10T12:14:14.612Z,5.27
2018-09-10T12:16:50.654Z,6.20
2018-09-10T12:19:26.601Z,4.93
2018-09-10T12:22:02.569Z,3.83
2018-09-10T12:24:38.412Z,5.87
2018-09-10T12:27:14.425Z,5.10
2018-09-10T12:29:50.312Z,3.27
2018-09-10T12:32:26.477Z,2.73
2018-09-10T12:35:02.528Z,4.87
2018-09-10T12:37:39.644Z,3.63
2018-09-10T12:40:15.457Z,4.70
2018-09-10T12:42:51.280Z,2.20
2018-09-10T12:45:27.248Z,5.00
2018-09-10T12:48:03.304Z,3.80
2018-09-10T12:50:39.392Z,7.00
2018-09-10T12:53:15.363Z,3.37
2018-09-10T12:55:51.393Z,3.13
2018-09-10T12:58:27.351Z,5.03
2018-09-10T13:01:03.228Z,5.03
2018-09-10T13:03:39.100Z,4.20
2018-09-10T13:06:14.944Z,3.70
2018-09-10T13:08:51.003Z,7.27
2018-09-10T13:11:26.960Z,6.73
2018-09-10T13:14:03.076Z,6.20
2018-09-10T13:16:39.036Z,5.97
2018-09-10T13:19:15.053Z,5.10
2018-09-10T13:21:51.119Z,4.53
2018-09-10T13:24:27.086Z,4.37
2018-09-10T13:27:03.220Z,5.27
2018-09-10T13:29:39.189Z,4.30
2018-09-10T13:32:15.090Z,4.27
2018-09-10T13:34:50.941Z,4.67
2018-09-10T13:37:26.950Z,5.10
2018-09-10T13:40:02.749Z,5.00
2018-09-10T13:42:38.758Z,3.53
2018-09-10T13:45:14.770Z,5.43
2018-09-10T13:47:50.688Z,3.40
2018-09-10T13:50:26.528Z,4.70
2018-09-10T13:53:02.472Z,5.30
2018-09-10T13:55:38.482Z,3.47
2018-09-10T13:58:14.647Z,3.60
2018-09-10T14:00:50.716Z,5.37
2018-09-10T14:03:26.862Z,3.97
2018-09-10T14:06:02.802Z,5.97
2018-09-10T14:08:39.465Z,9.20
2018-09-10T14:11:15.437Z,4.63
2018-09-10T14:13:51.366Z,4.90
2018-09-10T14:16:27.287Z,4.70
2018-09-10T14:19:03.232Z,6.47
2018-09-10T14:21:39.233Z,3.33
2018-09-10T14:24:15.126Z,4.30
2018-09-10T14:26:51.044Z,6.97
2018-09-10T14:29:27.061Z,6.17
2018-09-10T14:32:03.217Z,5.50
2018-09-10T14:34:39.238Z,6.27
2018-09-10T14:37:15.155Z,4.97
2018-09-10T14:39:51.101Z,3.07
2018-09-10T14:42:27.052Z,5.23
2018-09-10T14:45:02.883Z,5.57
2018-09-10T14:47:38.945Z,5.63
2018-09-10T14:50:14.912Z,3.63
2018-09-10T14:52:50.765Z,6.57
2018-09-10T14:55:26.780Z,4.50
2018-09-10T14:58:02.751Z,3.80
2018-09-10T15:00:38.702Z,3.23
2018-09-10T15:03:14.598Z,5.13
2018-09-10T15:05:50.676Z,5.73
2018-09-10T15:08:26.718Z,3.87
2018-09-10T15:11:02.648Z,4.60
2018-09-10T15:13:38.836Z,4.00
2018-09-10T15:16:14.645Z,3.93
2018-09-10T15:18:50.633Z,4.53
2018-09-10T15:21:26.540Z,5.73
2018-09-10T15:24:02.562Z,6.90
2018-09-10T15:26:38.428Z,7.23
2018-09-10T15:29:14.255Z,3.97
2018-09-10T15:31:50.157Z,4.00
2018-09-10T15:34:26.123Z,4.43
2018-09-10T15:37:02.119Z,4.83
2018-09-10T15:39:38.076Z,3.53
2018-09-10T15:42:14.047Z,3.53
2018-09-10T15:44:49.875Z,6.23
2018-09-10T15:47:25.994Z,3.77
2018-09-10T15:50:01.950Z,3.73
2018-09-10T15:52:37.861Z,4.53
2018-09-10T15:55:13.718Z,5.17
2018-09-10T15:57:49.673Z,5.17
2018-09-10T16:00:25.554Z,4.40
2018-09-10T16:03:01.413Z,5.63
2018-09-10T16:05:37.435Z,5.03
2018-09-10T16:08:13.468Z,4.47
2018-09-10T16:10:49.363Z,4.20
2018-09-10T16:13:25.283Z,4.70
2018-09-10T16:16:01.317Z,2.80
2018-09-10T16:18:37.413Z,6.53
2018-09-10T16:21:13.312Z,5.23
2018-09-10T16:23:49.255Z,5.77
2018-09-10T16:26:25.117Z,5.33
2018-09-10T16:29:01.098Z,6.97
2018-09-10T16:31:37.008Z,6.60
2018-09-10T16:34:12.932Z,6.97
2018-09-10T16:36:48.754Z,6.30
2018-09-10T16:39:24.763Z,4.63
2018-09-10T16:42:00.859Z,4.93
2018-09-10T16:44:36.845Z,3.90
2018-09-10T16:47:12.834Z,6.07
2018-09-10T16:49:48.720Z,4.57
2018-09-10T16:52:24.921Z,7.60
2018-09-10T16:55:00.927Z,4.67
2018-09-10T16:57:36.795Z,4.90
2018-09-10T17:00:12.750Z,3.97
2018-09-10T17:02:49.219Z,2.77
2018-09-10T17:05:25.239Z,6.90
2018-09-10T17:08:01.676Z,5.87
2018-09-10T17:10:37.556Z,7.17
2018-09-10T17:13:13.520Z,5.40
2018-09-10T17:15:49.468Z,4.00
2018-09-10T17:18:25.510Z,6.50
2018-09-10T17:21:01.482Z,5.93
2018-09-10T17:23:37.461Z,5.90
2018-09-10T17:26:13.328Z,4.90
2018-09-10T17:28:49.486Z,7.43
2018-09-10T17:31:26.334Z,4.77
2018-09-10T17:34:02.420Z,6.67
2018-09-10T17:36:38.428Z,6.23
2018-09-10T17:39:14.481Z,6.67
2018-09-10T17:41:50.491Z,6.27
2018-09-10T17:44:26.320Z,4.37
2018-09-10T17:47:02.540Z,4.80
2018-09-10T17:49:38.408Z,4.13
2018-09-10T17:52:14.357Z,5.13
2018-09-10T17:54:50.325Z,7.93
2018-09-10T17:57:26.458Z,6.03
2018-09-10T18:00:02.588Z,4.10
2018-09-10T18:02:38.591Z,4.53
2018-09-10T18:05:14.761Z,5.50
2018-09-10T18:07:50.941Z,4.33
2018-09-10T18:10:26.902Z,3.40
2018-09-10T18:13:02.881Z,4.00
2018-09-10T18:15:39.783Z,5.17
2018-09-10T18:18:15.862Z,5.23
2018-09-10T18:20:51.991Z,6.00
2018-09-10T18:23:28.236Z,7.03
2018-09-10T18:26:04.279Z,6.20
2018-09-10T18:28:40.500Z,3.93
2018-09-10T18:31:16.372Z,5.53
2018-09-10T18:33:52.364Z,3.67
2018-09-10T18:36:28.464Z,4.27
2018-09-10T18:39:06.181Z,4.67
2018-09-10T18:41:42.797Z,7.37
2018-09-10T18:44:19.221Z,4.87
2018-09-10T18:46:55.281Z,6.30
2018-09-10T18:49:31.478Z,6.30
2018-09-10T18:52:07.714Z,5.10
2018-09-10T18:54:43.785Z,5.13
2018-09-10T18:57:19.849Z,5.93
2018-09-10T18:59:55.994Z,3.73
2018-09-10T19:02:31.888Z,5.37
2018-09-10T19:05:08.133Z,6.63
2018-09-10T19:07:44.250Z,7.60
2018-09-10T19:10:20.113Z,7.67
2018-09-10T19:12:55.965Z,3.87
2018-09-10T19:15:31.968Z,5.77
2018-09-10T19:18:08.240Z,5.27
2018-09-10T19:20:44.551Z,4.53
2018-09-10T19:23:20.688Z,8.30
2018-09-10T19:25:56.748Z,7.37
2018-09-10T19:28:32.621Z,5.83
2018-09-10T19:31:08.968Z,6.03
2018-09-10T19:33:46.022Z,7.10
2018-09-10T19:36:22.197Z,4.77
2018-09-10T19:38:58.401Z,6.30
2018-09-10T19:41:34.472Z,5.73
2018-09-10T19:44:10.416Z,5.67
2018-09-10T19:46:46.410Z,7.47
2018-09-10T19:49:22.433Z,9.03
2018-09-10T19:51:58.372Z,5.23
2018-09-10T19:54:34.372Z,6.33
2018-09-10T19:57:10.270Z,8.17
2018-09-10T19:59:46.380Z,5.60
2018-09-10T20:02:22.509Z,6.03
2018-09-10T20:04:58.642Z,5.70
2018-09-10T20:07:34.549Z,6.40
2018-09-10T20:10:10.589Z,6.77
2018-09-10T20:12:46.734Z,7.23
2018-09-10T20:15:25.585Z,5.73
2018-09-10T20:18:01.537Z,6.20
2018-09-10T20:20:37.423Z,5.57
2018-09-10T20:23:13.482Z,5.07
2018-09-10T20:25:49.685Z,8.43
2018-09-10T20:28:25.624Z,3.00
2018-09-10T20:31:01.758Z,4.87
2018-09-10T20:33:42.902Z,6.50
2018-09-10T20:36:18.872Z,7.10
2018-09-10T20:38:54.850Z,5.10
2018-09-10T20:41:31.012Z,5.73
2018-09-10T20:44:07.315Z,5.13
2018-09-10T20:46:43.232Z,5.17
2018-09-10T20:49:19.313Z,5.83
2018-09-10T20:51:55.371Z,7.00
2018-09-10T20:54:31.281Z,5.63
2018-09-10T20:57:07.496Z,7.20
2018-09-10T20:59:43.622Z,5.47
2018-09-10T21:02:19.541Z,7.13
2018-09-10T21:04:55.478Z,5.93
2018-09-10T21:07:31.464Z,8.23
2018-09-10T21:10:07.811Z,7.90
2018-09-10T21:12:43.812Z,5.73
2018-09-10T21:15:19.815Z,4.97
2018-09-10T21:17:55.812Z,6.53
2018-09-10T21:20:31.820Z,5.00
2018-09-10T21:23:07.688Z,6.80
2018-09-10T21:25:43.840Z,5.73
2018-09-10T21:28:19.743Z,7.37
2018-09-10T21:30:55.671Z,10.40
2018-09-10T21:33:31.592Z,3.80
2018-09-10T21:36:08.017Z,9.80
2018-09-10T21:38:44.017Z,6.43
2018-09-10T21:41:19.876Z,6.90
2018-09-10T21:43:55.828Z,6.77
2018-09-10T21:46:31.869Z,7.13
2018-09-10T21:49:07.895Z,9.43
2018-09-10T21:51:44.121Z,7.90
2018-09-10T21:54:20.281Z,6.50
2018-09-10T21:56:56.202Z,5.57
2018-09-10T21:59:32.225Z,7.57
2018-09-10T22:02:08.299Z,11.00
2018-09-10T22:04:44.338Z,6.07
2018-09-10T22:07:20.242Z,6.90
2018-09-10T22:09:56.244Z,6.03
2018-09-10T22:12:32.559Z,7.43
2018-09-10T22:15:08.407Z,7.23
2018-09-10T22:17:44.526Z,11.43
2018-09-10T22:20:20.396Z,8.70
2018-09-10T22:22:56.449Z,6.03
2018-09-10T22:25:32.443Z,8.70
2018-09-10T22:28:08.395Z,6.67
2018-09-10T22:30:44.448Z,8.47
2018-09-10T22:33:20.426Z,6.67
2018-09-10T22:35:56.370Z,6.40
2018-09-10T22:38:32.240Z,6.00
2018-09-10T22:41:08.258Z,7.93
2018-09-10T22:43:44.037Z,5.27
2018-09-10T22:46:19.924Z,7.80
2018-09-10T22:48:55.950Z,4.67
2018-09-10T22:51:31.941Z,9.97
2018-09-10T22:54:08.475Z,5.93
2018-09-10T22:56:44.396Z,10.33
2018-09-10T22:59:20.382Z,6.03
2018-09-10T23:01:56.244Z,7.87
2018-09-10T23:04:32.171Z,8.20
2018-09-10T23:07:08.102Z,7.13
2018-09-10T23:09:44.065Z,12.33
2018-09-10T23:12:20.081Z,9.33
2018-09-10T23:14:55.970Z,7.07
2018-09-10T23:17:31.880Z,7.50
2018-09-10T23:20:08.454Z,8.13
2018-09-10T23:22:44.406Z,9.03
2018-09-10T23:25:20.329Z,10.37
2018-09-10T23:27:56.293Z,11.03
2018-09-10T23:30:32.333Z,9.23
2018-09-10T23:33:08.709Z,9.87
2018-09-10T23:35:44.635Z,9.27
2018-09-10T23:38:20.731Z,8.53
2018-09-10T23:40:58.428Z,9.20
2018-09-10T23:43:34.337Z,10.20
2018-09-10T23:46:10.513Z,10.10
2018-09-10T23:48:46.445Z,7.80
2018-09-10T23:51:22.786Z,12.30
2018-09-10T23:53:58.771Z,10.07
2018-09-10T23:56:34.728Z,9.33
2018-09-10T23:59:10.716Z,9.00
