createdAt,value
2019-05-29T00:01:35.949Z,76.18
2019-05-29T00:04:03.799Z,76.27
2019-05-29T00:06:33.983Z,76.40
2019-05-29T00:09:01.785Z,76.40
2019-05-29T00:11:29.521Z,76.35
2019-05-29T00:13:57.134Z,76.36
2019-05-29T00:16:25.231Z,76.39
2019-05-29T00:18:58.254Z,76.43
2019-05-29T00:21:26.237Z,76.50
2019-05-29T00:23:53.997Z,76.58
2019-05-29T00:26:21.795Z,76.67
2019-05-29T00:28:49.640Z,76.74
2019-05-29T00:31:18.182Z,76.75
2019-05-29T00:33:49.968Z,76.87
2019-05-29T00:36:23.360Z,76.87
2019-05-29T00:38:51.148Z,77.02
2019-05-29T00:41:19.351Z,77.05
2019-05-29T00:43:47.098Z,77.10
2019-05-29T00:46:17.603Z,77.15
2019-05-29T00:48:45.466Z,77.57
2019-05-29T00:51:13.227Z,77.66
2019-05-29T00:53:41.025Z,77.37
2019-05-29T00:56:10.924Z,77.37
2019-05-29T00:58:41.431Z,77.26
2019-05-29T01:01:09.249Z,77.30
2019-05-29T01:03:37.183Z,76.95
2019-05-29T01:06:05.241Z,76.99
2019-05-29T01:08:33.127Z,76.99
2019-05-29T01:11:00.770Z,77.38
2019-05-29T01:13:28.506Z,77.56
2019-05-29T01:15:56.299Z,77.56
2019-05-29T01:18:24.073Z,77.45
2019-05-29T01:20:51.850Z,77.45
2019-05-29T01:23:20.339Z,77.86
2019-05-29T01:25:48.178Z,77.23
2019-05-29T01:28:16.876Z,77.23
2019-05-29T01:30:45.239Z,77.53
2019-05-29T01:33:16.929Z,77.72
2019-05-29T01:35:42.803Z,77.73
2019-05-29T01:38:10.581Z,78.05
2019-05-29T01:40:38.342Z,78.05
2019-05-29T01:43:06.543Z,77.70
2019-05-29T01:45:34.287Z,77.71
2019-05-29T01:48:02.394Z,77.58
2019-05-29T01:50:30.006Z,77.58
2019-05-29T01:52:57.670Z,78.19
2019-05-29T01:55:25.657Z,78.19
2019-05-29T01:57:53.526Z,77.88
2019-05-29T02:00:21.972Z,77.90
2019-05-29T02:02:51.091Z,78.06
2019-05-29T02:05:19.979Z,78.06
2019-05-29T02:07:48.058Z,78.16
2019-05-29T02:10:16.019Z,78.16
2019-05-29T02:12:43.780Z,78.00
2019-05-29T02:15:23.921Z,77.85
2019-05-29T02:17:41.018Z,77.76
2019-05-29T02:20:08.631Z,77.76
2019-05-29T02:22:36.351Z,78.10
2019-05-29T02:25:04.150Z,78.14
2019-05-29T02:27:31.791Z,78.19
2019-05-29T02:29:59.657Z,78.43
2019-05-29T02:32:27.856Z,77.78
2019-05-29T02:34:56.013Z,77.78
2019-05-29T02:37:24.436Z,78.69
2019-05-29T02:39:52.158Z,78.51
2019-05-29T02:42:20.992Z,78.51
2019-05-29T02:44:49.130Z,78.87
2019-05-29T02:47:17.181Z,79.02
2019-05-29T02:49:44.878Z,78.44
2019-05-29T02:52:14.567Z,78.44
2019-05-29T02:54:42.241Z,78.62
2019-05-29T02:57:09.936Z,78.62
2019-05-29T02:59:37.591Z,78.67
2019-05-29T03:02:05.273Z,78.98
2019-05-29T03:04:34.201Z,78.98
2019-05-29T03:07:01.864Z,79.12
2019-05-29T03:09:30.765Z,78.62
2019-05-29T03:12:00.281Z,78.62
2019-05-29T03:14:29.483Z,78.94
2019-05-29T03:16:57.368Z,78.97
2019-05-29T03:19:25.975Z,79.34
2019-05-29T03:21:53.749Z,78.92
2019-05-29T03:24:21.408Z,78.92
2019-05-29T03:26:48.999Z,79.19
2019-05-29T03:29:17.130Z,79.25
2019-05-29T03:31:47.539Z,79.49
2019-05-29T03:34:14.256Z,79.49
2019-05-29T03:36:47.750Z,79.38
2019-05-29T03:39:11.296Z,79.09
2019-05-29T03:41:39.229Z,79.39
2019-05-29T03:44:10.354Z,79.39
2019-05-29T03:46:43.029Z,78.69
2019-05-29T03:49:05.831Z,78.69
2019-05-29T03:51:35.181Z,78.81
2019-05-29T03:54:02.799Z,79.20
2019-05-29T03:56:31.230Z,79.20
2019-05-29T03:59:00.014Z,78.94
2019-05-29T04:01:29.153Z,78.94
2019-05-29T04:03:57.678Z,78.23
2019-05-29T04:06:26.875Z,78.32
2019-05-29T04:08:54.864Z,78.32
2019-05-29T04:11:22.678Z,78.16
2019-05-29T04:13:50.431Z,78.16
2019-05-29T04:16:18.472Z,78.46
2019-05-29T04:18:46.091Z,78.40
2019-05-29T04:21:13.723Z,78.30
2019-05-29T04:23:41.494Z,78.13
2019-05-29T04:26:09.262Z,77.99
2019-05-29T04:28:40.427Z,77.86
2019-05-29T04:31:08.206Z,77.72
2019-05-29T04:33:36.775Z,77.54
2019-05-29T04:36:04.989Z,76.81
2019-05-29T04:38:33.803Z,76.81
2019-05-29T04:41:01.889Z,76.97
2019-05-29T04:43:31.112Z,76.96
2019-05-29T04:45:58.785Z,76.96
2019-05-29T04:48:26.423Z,76.98
2019-05-29T04:50:54.019Z,76.36
2019-05-29T04:53:21.755Z,76.44
2019-05-29T04:55:49.339Z,76.44
2019-05-29T04:58:17.050Z,76.18
2019-05-29T05:00:58.247Z,76.11
2019-05-29T05:03:14.319Z,75.98
2019-05-29T05:05:41.908Z,75.80
2019-05-29T05:08:12.281Z,75.58
2019-05-29T05:10:40.877Z,74.67
2019-05-29T05:13:08.754Z,74.95
2019-05-29T05:15:36.479Z,74.69
2019-05-29T05:18:05.209Z,74.69
2019-05-29T05:20:33.958Z,73.92
2019-05-29T05:23:01.711Z,73.92
2019-05-29T05:25:30.025Z,73.39
2019-05-29T05:27:57.625Z,72.96
2019-05-29T05:30:25.361Z,72.96
2019-05-29T05:32:52.942Z,71.81
2019-05-29T05:35:20.568Z,71.92
2019-05-29T05:37:48.153Z,71.38
2019-05-29T05:40:15.804Z,71.67
2019-05-29T05:42:43.353Z,71.67
2019-05-29T05:45:11.011Z,70.90
2019-05-29T05:47:50.023Z,70.96
2019-05-29T05:50:07.811Z,70.44
2019-05-29T05:52:35.412Z,70.44
2019-05-29T05:55:02.968Z,69.73
2019-05-29T05:57:31.515Z,69.73
2019-05-29T05:59:59.264Z,69.81
2019-05-29T06:02:33.748Z,69.47
2019-05-29T06:05:01.420Z,69.47
2019-05-29T06:07:30.141Z,69.16
2019-05-29T06:09:57.810Z,69.16
2019-05-29T06:12:28.583Z,69.04
2019-05-29T06:14:56.573Z,69.13
2019-05-29T06:17:24.165Z,69.05
2019-05-29T06:19:51.733Z,69.05
2019-05-29T06:22:19.348Z,68.91
2019-05-29T06:24:47.620Z,69.05
2019-05-29T06:27:17.106Z,69.05
2019-05-29T06:29:50.827Z,68.59
2019-05-29T06:32:18.489Z,68.60
2019-05-29T06:34:46.034Z,68.60
2019-05-29T06:37:15.084Z,68.46
2019-05-29T06:39:44.405Z,68.30
2019-05-29T06:42:12.046Z,68.15
2019-05-29T06:44:41.398Z,68.13
2019-05-29T06:47:09.117Z,68.01
2019-05-29T06:49:37.948Z,67.83
2019-05-29T06:52:09.357Z,67.59
2019-05-29T06:54:37.811Z,67.59
2019-05-29T06:57:05.883Z,67.44
2019-05-29T06:59:36.098Z,67.13
2019-05-29T07:02:03.791Z,67.13
2019-05-29T07:04:31.340Z,66.98
2019-05-29T07:06:58.951Z,66.88
2019-05-29T07:09:26.695Z,66.69
2019-05-29T07:11:54.349Z,66.69
2019-05-29T07:14:22.412Z,66.45
2019-05-29T07:16:55.911Z,66.28
2019-05-29T07:19:26.496Z,66.13
2019-05-29T07:21:48.542Z,66.10
2019-05-29T07:24:29.160Z,65.97
2019-05-29T07:26:58.810Z,66.17
2019-05-29T07:29:26.372Z,66.17
2019-05-29T07:31:54.034Z,66.30
2019-05-29T07:34:21.607Z,66.45
2019-05-29T07:36:49.317Z,66.34
2019-05-29T07:39:17.726Z,66.30
2019-05-29T07:41:45.739Z,66.30
2019-05-29T07:44:13.801Z,66.13
2019-05-29T07:46:45.296Z,65.99
2019-05-29T07:49:17.906Z,65.99
2019-05-29T07:51:45.044Z,65.73
2019-05-29T07:54:13.254Z,65.34
2019-05-29T07:56:40.933Z,65.34
2019-05-29T07:59:08.557Z,65.14
2019-05-29T08:01:36.167Z,64.96
2019-05-29T08:04:03.804Z,64.81
2019-05-29T08:06:32.510Z,64.67
2019-05-29T08:09:00.116Z,64.50
2019-05-29T08:11:29.502Z,64.33
2019-05-29T08:13:57.229Z,64.17
2019-05-29T08:16:25.346Z,64.17
2019-05-29T08:18:54.893Z,63.97
2019-05-29T08:21:27.320Z,63.77
2019-05-29T08:23:53.371Z,63.48
2019-05-29T08:26:21.384Z,63.39
2019-05-29T08:28:52.180Z,63.24
2019-05-29T08:31:19.901Z,62.84
2019-05-29T08:33:48.954Z,62.84
2019-05-29T08:36:16.782Z,62.63
2019-05-29T08:38:47.839Z,62.53
2019-05-29T08:41:15.620Z,62.05
2019-05-29T08:43:45.260Z,62.05
2019-05-29T08:46:12.964Z,62.27
2019-05-29T08:48:41.758Z,62.04
2019-05-29T08:51:09.594Z,61.95
2019-05-29T08:53:37.300Z,61.76
2019-05-29T08:56:05.357Z,61.76
2019-05-29T08:58:33.008Z,61.15
2019-05-29T09:01:00.658Z,60.80
2019-05-29T09:03:28.270Z,60.14
2019-05-29T09:06:08.569Z,60.14
2019-05-29T09:08:28.772Z,59.86
2019-05-29T09:10:56.408Z,60.08
2019-05-29T09:13:33.286Z,60.08
2019-05-29T09:16:01.030Z,59.51
2019-05-29T09:18:28.668Z,59.41
2019-05-29T09:21:03.452Z,59.25
2019-05-29T09:23:27.556Z,58.64
2019-05-29T09:25:55.610Z,58.04
2019-05-29T09:28:23.966Z,58.04
2019-05-29T09:30:51.631Z,57.83
2019-05-29T09:33:22.015Z,57.83
2019-05-29T09:35:50.778Z,57.13
2019-05-29T09:38:20.855Z,57.13
2019-05-29T09:40:48.651Z,57.42
2019-05-29T09:43:18.063Z,56.77
2019-05-29T09:46:03.682Z,56.77
2019-05-29T09:48:31.462Z,56.36
2019-05-29T09:51:20.320Z,56.06
2019-05-29T09:53:33.409Z,55.38
2019-05-29T09:56:04.241Z,55.38
2019-05-29T09:58:31.985Z,54.37
2019-05-29T10:01:18.543Z,53.66
2019-05-29T10:03:32.223Z,52.88
2019-05-29T10:06:10.173Z,52.88
2019-05-29T10:08:29.424Z,52.17
2019-05-29T10:11:04.720Z,51.65
2019-05-29T10:13:30.879Z,51.07
2019-05-29T10:15:59.117Z,50.73
2019-05-29T10:18:32.349Z,50.31
2019-05-29T10:21:01.356Z,49.72
2019-05-29T10:23:32.371Z,49.36
2019-05-29T10:26:05.030Z,48.91
2019-05-29T10:28:49.419Z,48.27
2019-05-29T10:31:08.430Z,48.13
2019-05-29T10:33:38.769Z,47.54
2019-05-29T10:36:06.850Z,48.36
2019-05-29T10:38:34.604Z,48.59
2019-05-29T10:41:07.062Z,47.97
2019-05-29T10:43:35.128Z,47.48
2019-05-29T10:46:02.850Z,46.98
2019-05-29T10:48:30.564Z,46.18
2019-05-29T10:50:58.262Z,45.82
2019-05-29T10:53:26.537Z,45.51
2019-05-29T10:55:54.962Z,45.35
2019-05-29T10:58:24.875Z,45.04
2019-05-29T11:00:59.199Z,44.56
2019-05-29T11:03:31.844Z,42.29
2019-05-29T11:06:04.349Z,43.81
2019-05-29T11:08:30.547Z,43.54
2019-05-29T11:11:04.244Z,42.99
2019-05-29T11:13:36.932Z,42.54
2019-05-29T11:16:04.583Z,42.54
2019-05-29T11:18:36.353Z,42.09
2019-05-29T11:21:04.273Z,42.24
2019-05-29T11:23:32.297Z,41.75
2019-05-29T11:26:00.118Z,41.42
2019-05-29T11:28:27.777Z,41.33
2019-05-29T11:30:55.949Z,41.04
2019-05-29T11:33:24.743Z,40.88
2019-05-29T11:36:08.942Z,39.79
2019-05-29T11:38:25.271Z,39.79
2019-05-29T11:41:23.543Z,40.20
2019-05-29T11:43:28.236Z,40.20
2019-05-29T11:45:57.267Z,39.57
2019-05-29T11:48:26.355Z,38.85
2019-05-29T11:50:56.182Z,38.85
2019-05-29T11:53:26.021Z,39.37
2019-05-29T11:55:54.027Z,39.37
2019-05-29T11:58:31.263Z,38.85
2019-05-29T12:00:57.193Z,38.71
2019-05-29T12:03:26.805Z,38.50
2019-05-29T12:05:55.261Z,38.45
2019-05-29T12:08:23.759Z,38.97
2019-05-29T12:10:51.339Z,37.68
2019-05-29T12:13:20.495Z,37.68
2019-05-29T12:15:48.643Z,38.49
2019-05-29T12:18:23.690Z,37.98
2019-05-29T12:20:45.793Z,37.98
2019-05-29T12:23:25.826Z,37.58
2019-05-29T12:25:42.839Z,37.26
2019-05-29T12:28:10.532Z,37.05
2019-05-29T12:30:38.229Z,36.65
2019-05-29T12:33:08.110Z,36.43
2019-05-29T12:35:35.755Z,36.23
2019-05-29T12:38:03.585Z,36.19
2019-05-29T12:40:31.172Z,35.23
2019-05-29T12:43:00.170Z,35.23
2019-05-29T12:45:27.878Z,35.80
2019-05-29T12:47:56.550Z,35.70
2019-05-29T12:50:26.123Z,35.46
2019-05-29T12:52:53.902Z,35.27
2019-05-29T12:55:23.928Z,35.15
2019-05-29T12:57:51.763Z,35.02
2019-05-29T13:00:19.674Z,34.38
2019-05-29T13:02:47.519Z,34.38
2019-05-29T13:05:20.084Z,34.64
2019-05-29T13:07:44.578Z,34.30
2019-05-29T13:10:29.040Z,33.98
2019-05-29T13:12:42.025Z,33.80
2019-05-29T13:15:10.524Z,33.61
2019-05-29T13:17:41.268Z,33.40
2019-05-29T13:20:20.935Z,33.35
2019-05-29T13:22:41.727Z,33.34
2019-05-29T13:25:12.141Z,33.34
2019-05-29T13:27:38.571Z,33.30
2019-05-29T13:30:08.161Z,33.30
2019-05-29T13:32:35.770Z,32.58
2019-05-29T13:35:06.174Z,32.71
2019-05-29T13:37:34.339Z,32.58
2019-05-29T13:40:05.539Z,32.55
2019-05-29T13:42:31.344Z,32.53
2019-05-29T13:45:00.921Z,32.30
2019-05-29T13:47:28.429Z,32.22
2019-05-29T13:49:58.878Z,32.05
2019-05-29T13:52:26.515Z,31.98
2019-05-29T13:54:57.329Z,31.87
2019-05-29T13:57:27.688Z,31.74
2019-05-29T13:59:57.936Z,31.61
2019-05-29T14:02:25.503Z,31.47
2019-05-29T14:04:53.243Z,31.18
2019-05-29T14:07:20.912Z,31.02
2019-05-29T14:09:48.603Z,30.73
2019-05-29T14:12:16.288Z,30.65
2019-05-29T14:14:43.901Z,30.65
2019-05-29T14:17:12.867Z,30.75
2019-05-29T14:19:42.617Z,30.53
2019-05-29T14:22:10.248Z,30.40
2019-05-29T14:24:40.133Z,30.17
2019-05-29T14:27:07.693Z,30.06
2019-05-29T14:29:35.357Z,30.12
2019-05-29T14:32:07.216Z,30.06
2019-05-29T14:34:37.158Z,29.96
2019-05-29T14:37:06.109Z,29.81
2019-05-29T14:39:34.250Z,29.80
2019-05-29T14:42:01.849Z,29.72
2019-05-29T14:44:29.595Z,29.81
2019-05-29T14:46:57.142Z,29.70
2019-05-29T14:49:27.152Z,29.79
2019-05-29T14:51:58.624Z,31.49
2019-05-29T14:54:41.378Z,31.93
2019-05-29T14:56:58.187Z,31.38
2019-05-29T14:59:32.036Z,31.97
2019-05-29T15:01:58.974Z,33.35
2019-05-29T15:04:27.096Z,32.56
2019-05-29T15:06:59.927Z,31.46
2019-05-29T15:09:30.141Z,30.67
2019-05-29T15:11:58.081Z,29.97
2019-05-29T15:14:28.258Z,29.29
2019-05-29T15:16:55.806Z,28.50
2019-05-29T15:19:23.520Z,27.45
2019-05-29T15:21:51.170Z,27.41
2019-05-29T15:24:20.085Z,27.37
2019-05-29T15:26:47.680Z,27.47
2019-05-29T15:29:17.872Z,27.47
2019-05-29T15:31:45.192Z,27.47
2019-05-29T15:34:12.917Z,27.44
2019-05-29T15:36:40.978Z,27.50
2019-05-29T15:39:08.667Z,28.38
2019-05-29T15:41:36.252Z,29.18
2019-05-29T15:44:03.956Z,29.45
2019-05-29T15:46:38.073Z,29.70
2019-05-29T15:49:06.796Z,30.21
2019-05-29T15:51:34.413Z,32.42
2019-05-29T15:54:02.130Z,34.28
2019-05-29T15:56:29.698Z,37.04
2019-05-29T15:58:57.319Z,37.04
2019-05-29T16:01:46.334Z,35.83
2019-05-29T16:04:13.952Z,34.39
2019-05-29T16:06:43.213Z,33.16
2019-05-29T16:09:14.313Z,32.26
2019-05-29T16:11:42.024Z,31.82
2019-05-29T16:14:14.958Z,31.56
2019-05-29T16:16:45.010Z,31.36
2019-05-29T16:19:12.749Z,31.42
2019-05-29T16:21:41.618Z,32.00
2019-05-29T16:24:14.651Z,33.38
2019-05-29T16:26:42.272Z,35.33
2019-05-29T16:29:10.480Z,37.16
2019-05-29T16:31:38.197Z,38.86
2019-05-29T16:34:06.410Z,40.15
2019-05-29T16:36:34.165Z,41.33
2019-05-29T16:39:05.246Z,42.36
2019-05-29T16:41:34.884Z,43.21
2019-05-29T16:44:02.569Z,43.84
2019-05-29T16:46:30.232Z,44.39
2019-05-29T16:48:58.579Z,44.44
2019-05-29T16:51:32.160Z,42.99
2019-05-29T16:54:02.693Z,42.41
2019-05-29T16:56:30.339Z,42.81
2019-05-29T16:58:58.285Z,43.38
2019-05-29T17:01:33.651Z,43.84
2019-05-29T17:04:02.908Z,44.14
2019-05-29T17:06:30.496Z,44.14
2019-05-29T17:08:58.117Z,44.80
2019-05-29T17:11:27.432Z,45.00
2019-05-29T17:13:56.173Z,45.18
2019-05-29T17:16:25.262Z,45.59
2019-05-29T17:18:54.111Z,45.59
2019-05-29T17:21:22.731Z,45.43
2019-05-29T17:23:50.456Z,45.13
2019-05-29T17:26:18.693Z,45.13
2019-05-29T17:28:46.233Z,45.68
2019-05-29T17:31:14.969Z,46.13
2019-05-29T17:33:42.536Z,45.43
2019-05-29T17:36:11.470Z,45.43
2019-05-29T17:38:39.059Z,45.87
2019-05-29T17:41:06.916Z,45.90
2019-05-29T17:43:38.910Z,45.94
2019-05-29T17:46:12.255Z,46.01
2019-05-29T17:48:39.838Z,46.07
2019-05-29T17:51:12.026Z,46.15
2019-05-29T17:53:39.879Z,46.21
2019-05-29T17:56:07.526Z,46.24
2019-05-29T17:58:37.927Z,46.27
2019-05-29T18:01:07.484Z,46.76
2019-05-29T18:03:43.568Z,46.88
2019-05-29T18:06:14.607Z,46.88
2019-05-29T18:08:43.821Z,46.44
2019-05-29T18:11:13.091Z,46.49
2019-05-29T18:13:40.718Z,46.55
2019-05-29T18:16:09.554Z,46.62
2019-05-29T18:18:37.160Z,46.70
2019-05-29T18:21:05.250Z,46.79
2019-05-29T18:23:35.713Z,46.84
2019-05-29T18:26:04.375Z,46.50
2019-05-29T18:28:32.027Z,46.50
2019-05-29T18:30:59.587Z,47.03
2019-05-29T18:33:29.976Z,47.10
2019-05-29T18:35:57.553Z,47.02
2019-05-29T18:38:26.513Z,47.02
2019-05-29T18:40:54.247Z,47.36
2019-05-29T18:43:26.568Z,47.44
2019-05-29T18:45:54.390Z,47.56
2019-05-29T18:48:23.177Z,47.55
2019-05-29T18:51:01.941Z,47.55
2019-05-29T18:53:33.103Z,47.89
2019-05-29T18:56:00.835Z,48.01
2019-05-29T18:58:28.463Z,48.12
2019-05-29T19:00:58.095Z,48.22
2019-05-29T19:03:27.531Z,48.22
2019-05-29T19:06:00.175Z,48.44
2019-05-29T19:08:27.799Z,48.67
2019-05-29T19:10:57.175Z,48.67
2019-05-29T19:13:29.944Z,48.74
2019-05-29T19:16:02.129Z,48.87
2019-05-29T19:18:30.203Z,49.11
2019-05-29T19:20:58.585Z,49.42
2019-05-29T19:23:26.558Z,49.42
2019-05-29T19:25:56.267Z,49.83
2019-05-29T19:28:26.517Z,50.05
2019-05-29T19:30:55.303Z,50.27
2019-05-29T19:33:23.743Z,50.46
2019-05-29T19:35:51.363Z,50.67
2019-05-29T19:38:19.043Z,50.67
2019-05-29T19:40:49.618Z,50.93
2019-05-29T19:43:17.258Z,51.06
2019-05-29T19:45:44.852Z,51.17
2019-05-29T19:48:12.588Z,51.57
2019-05-29T19:50:41.217Z,51.57
2019-05-29T19:53:09.349Z,51.49
2019-05-29T19:55:38.341Z,51.64
2019-05-29T19:58:07.522Z,51.78
2019-05-29T20:00:41.791Z,52.01
2019-05-29T20:03:12.485Z,52.13
2019-05-29T20:05:41.929Z,52.67
2019-05-29T20:08:11.584Z,52.46
2019-05-29T20:10:39.172Z,52.46
2019-05-29T20:13:06.807Z,52.55
2019-05-29T20:15:34.400Z,52.53
2019-05-29T20:18:03.839Z,52.77
2019-05-29T20:20:32.371Z,52.77
2019-05-29T20:23:02.822Z,52.80
2019-05-29T20:25:33.252Z,52.90
2019-05-29T20:28:07.003Z,52.90
2019-05-29T20:30:40.680Z,53.00
2019-05-29T20:33:11.579Z,53.33
2019-05-29T20:35:40.319Z,53.50
2019-05-29T20:38:14.682Z,53.50
2019-05-29T20:40:44.238Z,54.13
2019-05-29T20:43:14.787Z,54.13
2019-05-29T20:45:42.394Z,54.35
2019-05-29T20:48:10.387Z,55.03
2019-05-29T20:50:39.169Z,55.63
2019-05-29T20:53:07.549Z,55.63
2019-05-29T20:55:37.839Z,56.51
2019-05-29T20:58:21.489Z,56.51
2019-05-29T21:00:40.238Z,56.27
2019-05-29T21:03:10.090Z,56.27
2019-05-29T21:05:38.697Z,56.66
2019-05-29T21:08:06.215Z,56.66
2019-05-29T21:10:35.022Z,56.65
2019-05-29T21:13:04.697Z,56.66
2019-05-29T21:15:33.441Z,56.66
2019-05-29T21:18:03.231Z,56.64
2019-05-29T21:20:34.166Z,56.61
2019-05-29T21:23:01.710Z,56.74
2019-05-29T21:25:36.568Z,56.58
2019-05-29T21:28:01.148Z,56.58
2019-05-29T21:30:28.741Z,56.69
2019-05-29T21:32:58.375Z,56.71
2019-05-29T21:35:27.263Z,56.73
2019-05-29T21:37:57.044Z,56.74
2019-05-29T21:40:26.727Z,56.79
2019-05-29T21:42:58.129Z,56.79
2019-05-29T21:45:25.740Z,56.79
2019-05-29T21:47:53.472Z,56.75
2019-05-29T21:50:21.060Z,56.75
2019-05-29T21:52:48.732Z,56.51
2019-05-29T21:55:16.400Z,56.51
2019-05-29T21:57:47.982Z,56.48
2019-05-29T22:00:16.339Z,56.48
2019-05-29T22:02:44.495Z,56.37
2019-05-29T22:05:12.405Z,56.35
2019-05-29T22:07:40.676Z,56.44
2019-05-29T22:10:08.442Z,56.57
2019-05-29T22:12:36.263Z,56.66
2019-05-29T22:15:04.513Z,56.62
2019-05-29T22:17:32.289Z,56.67
2019-05-29T22:20:01.254Z,56.41
2019-05-29T22:22:30.829Z,56.47
2019-05-29T22:24:59.356Z,56.47
2019-05-29T22:27:27.010Z,56.62
2019-05-29T22:29:55.305Z,56.37
2019-05-29T22:32:26.054Z,56.37
2019-05-29T22:34:55.430Z,56.38
2019-05-29T22:37:23.573Z,56.37
2019-05-29T22:39:55.486Z,56.36
2019-05-29T22:42:22.331Z,56.35
2019-05-29T22:44:50.014Z,56.36
2019-05-29T22:47:18.169Z,56.36
2019-05-29T22:49:45.861Z,56.62
2019-05-29T22:52:15.849Z,56.62
2019-05-29T22:54:43.883Z,56.39
2019-05-29T22:57:14.361Z,56.50
2019-05-29T22:59:42.285Z,56.69
2019-05-29T23:02:09.948Z,57.36
2019-05-29T23:04:37.600Z,57.36
2019-05-29T23:07:14.031Z,57.30
2019-05-29T23:09:52.344Z,57.56
2019-05-29T23:12:18.654Z,57.56
2019-05-29T23:14:46.260Z,57.69
2019-05-29T23:17:13.977Z,57.46
2019-05-29T23:19:41.640Z,57.46
2019-05-29T23:22:09.219Z,58.05
2019-05-29T23:24:37.289Z,58.27
2019-05-29T23:27:04.926Z,58.27
2019-05-29T23:29:48.043Z,57.72
2019-05-29T23:32:03.151Z,58.23
2019-05-29T23:34:31.194Z,58.23
2019-05-29T23:36:59.158Z,58.19
2019-05-29T23:39:26.870Z,58.20
2019-05-29T23:41:55.239Z,58.22
2019-05-29T23:44:23.068Z,57.94
2019-05-29T23:46:51.143Z,58.08
2019-05-29T23:49:18.893Z,58.08
2019-05-29T23:51:46.666Z,58.27
2019-05-29T23:54:14.366Z,57.90
2019-05-29T23:56:42.015Z,57.77
2019-05-29T23:59:10.070Z,57.77
