createdAt,value
2022-09-16T00:00:10.340Z,45.92
2022-09-16T00:01:10.439Z,46.08
2022-09-16T00:02:10.357Z,46.57
2022-09-16T00:03:11.250Z,48.18
2022-09-16T00:04:11.238Z,45.44
2022-09-16T00:05:10.280Z,43.02
2022-09-16T00:06:10.257Z,47.70
2022-09-16T00:07:10.248Z,51.24
2022-09-16T00:08:10.236Z,47.21
2022-09-16T00:09:10.220Z,43.99
2022-09-16T00:10:10.212Z,45.44
2022-09-16T00:11:10.195Z,43.51
2022-09-16T00:12:10.178Z,42.70
2022-09-16T00:13:10.169Z,44.63
2022-09-16T00:14:10.152Z,42.22
2022-09-16T00:15:10.163Z,47.05
2022-09-16T00:16:10.154Z,43.18
2022-09-16T00:17:11.074Z,46.57
2022-09-16T00:18:10.100Z,43.02
2022-09-16T00:19:10.090Z,42.38
2022-09-16T00:20:10.083Z,45.12
2022-09-16T00:21:10.065Z,44.47
2022-09-16T00:22:11.004Z,45.92
2022-09-16T00:23:10.992Z,46.57
2022-09-16T00:24:10.016Z,43.18
2022-09-16T00:25:10.019Z,48.66
2022-09-16T00:26:09.992Z,50.43
2022-09-16T00:27:09.985Z,45.92
2022-09-16T00:28:09.975Z,49.47
2022-09-16T00:29:09.967Z,42.54
2022-09-16T00:30:09.956Z,43.34
2022-09-16T00:31:10.042Z,42.70
2022-09-16T00:32:09.916Z,46.89
2022-09-16T00:33:10.869Z,43.34
2022-09-16T00:34:09.887Z,43.83
2022-09-16T00:35:09.888Z,43.02
2022-09-16T00:36:09.873Z,42.70
2022-09-16T00:37:09.860Z,42.06
2022-09-16T00:38:10.785Z,42.70
2022-09-16T00:39:09.829Z,42.70
2022-09-16T00:40:09.872Z,38.99
2022-09-16T00:41:09.799Z,40.44
2022-09-16T00:42:09.781Z,41.57
2022-09-16T00:43:09.780Z,40.93
2022-09-16T00:44:09.760Z,42.54
2022-09-16T00:45:09.756Z,40.44
2022-09-16T00:46:09.732Z,41.09
2022-09-16T00:47:09.820Z,43.02
2022-09-16T00:48:10.668Z,40.44
2022-09-16T00:49:09.702Z,42.38
2022-09-16T00:50:09.718Z,41.73
2022-09-16T00:51:09.672Z,43.67
2022-09-16T00:52:09.654Z,43.99
2022-09-16T00:53:09.644Z,43.51
2022-09-16T00:54:09.624Z,43.51
2022-09-16T00:55:09.623Z,41.89
2022-09-16T00:56:09.609Z,43.34
2022-09-16T00:57:09.595Z,40.93
2022-09-16T00:58:10.375Z,41.25
2022-09-16T00:59:09.566Z,39.64
2022-09-16T01:00:09.684Z,42.38
2022-09-16T01:01:09.689Z,41.25
2022-09-16T01:02:09.624Z,42.86
2022-09-16T01:03:09.512Z,40.93
2022-09-16T01:04:09.506Z,43.18
2022-09-16T01:05:09.486Z,46.41
2022-09-16T01:06:09.474Z,40.28
2022-09-16T01:07:09.457Z,46.25
2022-09-16T01:08:09.447Z,41.09
2022-09-16T01:09:09.457Z,42.70
2022-09-16T01:10:09.418Z,38.67
2022-09-16T01:11:09.407Z,42.06
2022-09-16T01:12:09.388Z,48.66
2022-09-16T01:13:09.378Z,40.77
2022-09-16T01:14:09.369Z,47.21
2022-09-16T01:15:09.358Z,43.18
2022-09-16T01:16:09.370Z,43.02
2022-09-16T01:17:09.329Z,41.41
2022-09-16T01:18:09.309Z,44.96
2022-09-16T01:19:09.310Z,44.15
2022-09-16T01:20:09.291Z,42.70
2022-09-16T01:21:09.276Z,41.89
2022-09-16T01:22:09.261Z,44.96
2022-09-16T01:23:09.251Z,45.60
2022-09-16T01:24:09.243Z,44.47
2022-09-16T01:25:09.238Z,44.15
2022-09-16T01:26:09.208Z,43.02
2022-09-16T01:27:09.204Z,41.25
2022-09-16T01:28:09.188Z,45.92
2022-09-16T01:29:09.182Z,43.67
2022-09-16T01:30:09.157Z,43.99
2022-09-16T01:31:10.158Z,44.31
2022-09-16T01:32:09.133Z,43.67
2022-09-16T01:33:09.120Z,43.18
2022-09-16T01:34:09.113Z,44.96
2022-09-16T01:35:09.082Z,44.96
2022-09-16T01:36:09.073Z,42.54
2022-09-16T01:37:09.073Z,43.18
2022-09-16T01:38:09.045Z,47.53
2022-09-16T01:39:09.044Z,40.28
2022-09-16T01:40:09.069Z,43.67
2022-09-16T01:41:09.004Z,44.15
2022-09-16T01:42:08.995Z,45.92
2022-09-16T01:43:08.984Z,43.51
2022-09-16T01:44:08.965Z,44.15
2022-09-16T01:45:08.955Z,45.92
2022-09-16T01:46:08.975Z,47.70
2022-09-16T01:47:08.927Z,45.92
2022-09-16T01:48:08.906Z,41.09
2022-09-16T01:49:08.906Z,42.70
2022-09-16T01:50:08.886Z,42.06
2022-09-16T01:51:08.874Z,46.57
2022-09-16T01:52:08.857Z,45.92
2022-09-16T01:53:08.857Z,48.50
2022-09-16T01:54:08.847Z,45.44
2022-09-16T01:55:08.827Z,48.98
2022-09-16T01:56:08.809Z,42.86
2022-09-16T01:57:08.801Z,44.47
2022-09-16T01:58:08.828Z,46.73
2022-09-16T01:59:08.790Z,44.31
2022-09-16T02:00:08.749Z,46.57
2022-09-16T02:01:08.746Z,43.34
2022-09-16T02:02:08.819Z,44.96
2022-09-16T02:03:08.732Z,43.67
2022-09-16T02:04:08.700Z,46.08
2022-09-16T02:05:08.691Z,47.53
2022-09-16T02:06:08.671Z,41.89
2022-09-16T02:07:08.677Z,47.86
2022-09-16T02:08:08.672Z,47.53
2022-09-16T02:09:08.644Z,45.60
2022-09-16T02:10:08.621Z,44.47
2022-09-16T02:11:08.612Z,40.77
2022-09-16T02:12:08.592Z,44.15
2022-09-16T02:13:08.600Z,43.83
2022-09-16T02:14:08.586Z,41.25
2022-09-16T02:15:08.568Z,43.83
2022-09-16T02:16:08.614Z,39.64
2022-09-16T02:17:08.537Z,41.09
2022-09-16T02:18:08.526Z,44.15
2022-09-16T02:19:08.514Z,43.18
2022-09-16T02:20:08.485Z,39.16
2022-09-16T02:21:08.482Z,39.48
2022-09-16T02:22:08.466Z,39.16
2022-09-16T02:23:08.465Z,40.12
2022-09-16T02:24:08.446Z,40.28
2022-09-16T02:25:08.446Z,42.06
2022-09-16T02:26:09.356Z,42.70
2022-09-16T02:27:08.416Z,45.44
2022-09-16T02:28:08.387Z,42.38
2022-09-16T02:29:08.379Z,41.89
2022-09-16T02:30:08.357Z,46.73
2022-09-16T02:31:08.405Z,45.60
2022-09-16T02:32:08.347Z,40.61
2022-09-16T02:33:08.327Z,41.73
2022-09-16T02:34:08.303Z,41.41
2022-09-16T02:35:08.298Z,42.38
2022-09-16T02:36:08.278Z,40.61
2022-09-16T02:37:08.279Z,46.89
2022-09-16T02:38:08.249Z,42.54
2022-09-16T02:39:08.249Z,40.44
2022-09-16T02:40:08.268Z,41.89
2022-09-16T02:41:08.221Z,39.16
2022-09-16T02:42:08.210Z,39.80
2022-09-16T02:43:08.190Z,43.51
2022-09-16T02:44:08.183Z,41.25
2022-09-16T02:45:08.169Z,40.93
2022-09-16T02:46:08.211Z,41.09
2022-09-16T02:47:08.152Z,43.34
2022-09-16T02:48:08.122Z,43.18
2022-09-16T02:49:08.112Z,41.89
2022-09-16T02:50:08.105Z,41.89
2022-09-16T02:51:08.095Z,42.70
2022-09-16T02:52:08.074Z,42.38
2022-09-16T02:53:08.060Z,41.57
2022-09-16T02:54:08.054Z,45.76
2022-09-16T02:55:08.035Z,43.34
2022-09-16T02:56:08.026Z,46.57
2022-09-16T02:57:08.023Z,42.38
2022-09-16T02:58:07.994Z,45.44
2022-09-16T02:59:07.984Z,43.51
2022-09-16T03:00:07.965Z,46.25
2022-09-16T03:01:07.976Z,46.57
2022-09-16T03:02:08.009Z,50.43
2022-09-16T03:03:07.988Z,42.54
2022-09-16T03:04:07.916Z,48.82
2022-09-16T03:05:07.906Z,45.76
2022-09-16T03:06:07.887Z,45.44
2022-09-16T03:07:07.887Z,48.18
2022-09-16T03:08:07.857Z,45.92
2022-09-16T03:09:07.853Z,43.51
2022-09-16T03:10:07.847Z,46.25
2022-09-16T03:11:07.823Z,46.57
2022-09-16T03:12:07.818Z,44.31
2022-09-16T03:13:07.798Z,46.57
2022-09-16T03:14:07.789Z,50.43
2022-09-16T03:15:07.769Z,46.57
2022-09-16T03:16:07.815Z,47.05
2022-09-16T03:17:07.762Z,44.31
2022-09-16T03:18:07.727Z,43.18
2022-09-16T03:19:07.720Z,48.18
2022-09-16T03:20:07.701Z,45.44
2022-09-16T03:21:07.710Z,44.31
2022-09-16T03:22:07.681Z,46.08
2022-09-16T03:23:07.671Z,48.34
2022-09-16T03:24:07.661Z,44.47
2022-09-16T03:25:07.656Z,45.92
2022-09-16T03:26:07.639Z,42.38
2022-09-16T03:27:07.615Z,41.41
2022-09-16T03:28:07.602Z,48.50
2022-09-16T03:29:08.540Z,43.18
2022-09-16T03:30:07.581Z,41.09
2022-09-16T03:31:07.619Z,41.57
2022-09-16T03:32:07.553Z,42.70
2022-09-16T03:33:07.544Z,42.86
2022-09-16T03:34:07.524Z,51.56
2022-09-16T03:35:07.515Z,50.60
2022-09-16T03:36:07.534Z,42.38
2022-09-16T03:37:07.484Z,43.99
2022-09-16T03:38:07.475Z,44.31
2022-09-16T03:39:07.456Z,46.41
2022-09-16T03:40:07.498Z,46.08
2022-09-16T03:41:07.445Z,48.98
2022-09-16T03:42:07.417Z,39.96
2022-09-16T03:43:07.405Z,41.41
2022-09-16T03:44:07.396Z,40.12
2022-09-16T03:45:07.386Z,40.28
2022-09-16T03:46:07.417Z,40.28
2022-09-16T03:47:07.347Z,43.18
2022-09-16T03:48:07.338Z,61.07
2022-09-16T03:49:07.318Z,39.16
2022-09-16T03:50:07.318Z,46.25
2022-09-16T03:51:07.318Z,45.76
2022-09-16T03:52:07.289Z,43.83
2022-09-16T03:53:07.275Z,43.83
2022-09-16T03:54:08.220Z,42.22
2022-09-16T03:55:07.249Z,43.83
2022-09-16T03:56:07.241Z,41.09
2022-09-16T03:57:07.219Z,45.76
2022-09-16T03:58:07.210Z,41.41
2022-09-16T03:59:07.190Z,42.70
2022-09-16T04:00:08.140Z,40.77
2022-09-16T04:01:07.221Z,45.92
2022-09-16T04:02:07.169Z,40.61
2022-09-16T04:03:07.205Z,41.09
2022-09-16T04:04:07.132Z,64.13
2022-09-16T04:05:07.122Z,40.77
2022-09-16T04:06:07.113Z,45.76
2022-09-16T04:07:07.092Z,43.51
2022-09-16T04:08:07.083Z,43.18
2022-09-16T04:09:07.063Z,46.25
2022-09-16T04:10:07.056Z,46.89
2022-09-16T04:11:07.067Z,42.22
2022-09-16T04:12:07.032Z,40.44
2022-09-16T04:13:07.009Z,43.99
2022-09-16T04:14:07.003Z,47.70
2022-09-16T04:15:06.987Z,44.31
2022-09-16T04:16:07.055Z,48.34
2022-09-16T04:17:06.966Z,46.25
2022-09-16T04:18:06.945Z,42.06
2022-09-16T04:19:06.925Z,44.96
2022-09-16T04:20:06.926Z,44.96
2022-09-16T04:21:06.916Z,41.73
2022-09-16T04:22:06.897Z,42.38
2022-09-16T04:23:06.877Z,45.12
2022-09-16T04:24:10.770Z,47.70
2022-09-16T04:25:07.859Z,43.83
2022-09-16T04:26:06.852Z,43.83
2022-09-16T04:27:06.827Z,44.31
2022-09-16T04:28:06.818Z,52.37
2022-09-16T04:29:06.800Z,44.96
2022-09-16T04:30:06.789Z,41.73
2022-09-16T04:31:06.884Z,40.44
2022-09-16T04:32:06.765Z,40.93
2022-09-16T04:33:06.751Z,44.15
2022-09-16T04:34:06.731Z,44.15
2022-09-16T04:35:06.729Z,43.99
2022-09-16T04:36:06.731Z,45.76
2022-09-16T04:37:06.691Z,43.18
2022-09-16T04:38:06.690Z,44.63
2022-09-16T04:39:06.673Z,45.76
2022-09-16T04:40:06.709Z,48.66
2022-09-16T04:41:06.643Z,44.96
2022-09-16T04:42:06.632Z,45.92
2022-09-16T04:43:06.619Z,45.92
2022-09-16T04:44:06.610Z,48.34
2022-09-16T04:45:06.592Z,55.27
2022-09-16T04:46:06.634Z,46.08
2022-09-16T04:47:06.565Z,46.89
2022-09-16T04:48:06.553Z,48.18
2022-09-16T04:49:06.533Z,46.57
2022-09-16T04:50:06.535Z,47.86
2022-09-16T04:51:06.504Z,43.18
2022-09-16T04:52:06.504Z,47.21
2022-09-16T04:53:06.484Z,45.92
2022-09-16T04:54:06.471Z,45.28
2022-09-16T04:55:06.465Z,45.12
2022-09-16T04:56:06.447Z,49.15
2022-09-16T04:57:06.425Z,49.95
2022-09-16T04:58:06.425Z,46.25
2022-09-16T04:59:06.408Z,44.96
2022-09-16T05:00:06.407Z,44.47
2022-09-16T05:01:06.447Z,47.37
2022-09-16T05:02:06.366Z,47.86
2022-09-16T05:03:06.391Z,47.70
2022-09-16T05:04:06.345Z,44.15
2022-09-16T05:05:06.338Z,47.86
2022-09-16T05:06:06.328Z,45.12
2022-09-16T05:07:06.298Z,42.86
2022-09-16T05:08:06.289Z,48.02
2022-09-16T05:09:06.269Z,46.41
2022-09-16T05:10:06.276Z,43.99
2022-09-16T05:11:06.259Z,45.76
2022-09-16T05:12:06.239Z,48.66
2022-09-16T05:13:06.220Z,45.44
2022-09-16T05:14:06.218Z,45.28
2022-09-16T05:15:06.209Z,46.41
2022-09-16T05:16:06.238Z,44.79
2022-09-16T05:17:06.180Z,46.73
2022-09-16T05:18:07.111Z,45.28
2022-09-16T05:19:06.140Z,42.38
2022-09-16T05:20:06.149Z,44.15
2022-09-16T05:21:06.112Z,47.21
2022-09-16T05:22:06.101Z,45.76
2022-09-16T05:23:06.092Z,46.73
2022-09-16T05:24:06.085Z,43.83
2022-09-16T05:25:06.079Z,43.51
2022-09-16T05:26:06.057Z,46.25
2022-09-16T05:27:06.042Z,43.51
2022-09-16T05:28:06.031Z,43.34
2022-09-16T05:29:06.014Z,48.66
2022-09-16T05:30:06.015Z,44.79
2022-09-16T05:31:06.044Z,51.56
2022-09-16T05:32:05.976Z,48.50
2022-09-16T05:33:05.955Z,44.47
2022-09-16T05:34:05.945Z,45.12
2022-09-16T05:35:05.945Z,46.73
2022-09-16T05:36:05.925Z,45.76
2022-09-16T05:37:05.906Z,43.83
2022-09-16T05:38:05.916Z,48.82
2022-09-16T05:40:06.924Z,41.89
2022-09-16T05:41:05.856Z,45.92
2022-09-16T05:42:05.849Z,44.47
2022-09-16T05:43:05.828Z,44.96
2022-09-16T05:44:05.873Z,46.41
2022-09-16T05:45:05.810Z,42.54
2022-09-16T05:46:05.833Z,42.70
2022-09-16T05:47:05.787Z,43.51
2022-09-16T05:48:05.769Z,45.44
2022-09-16T05:49:05.749Z,44.96
2022-09-16T05:50:05.749Z,46.57
2022-09-16T05:51:05.719Z,45.92
2022-09-16T05:52:05.711Z,42.38
2022-09-16T05:53:05.700Z,42.38
2022-09-16T05:54:05.708Z,46.08
2022-09-16T05:55:05.838Z,45.12
2022-09-16T05:56:05.672Z,44.79
2022-09-16T05:57:07.100Z,44.15
2022-09-16T05:58:05.641Z,45.44
2022-09-16T05:59:05.621Z,47.05
2022-09-16T06:00:05.622Z,44.96
2022-09-16T06:01:05.613Z,44.63
2022-09-16T06:02:05.660Z,47.70
2022-09-16T06:03:05.573Z,46.73
2022-09-16T06:04:05.560Z,49.47
2022-09-16T06:05:05.552Z,43.51
2022-09-16T06:06:05.533Z,43.67
2022-09-16T06:07:05.514Z,44.79
2022-09-16T06:08:05.505Z,42.22
2022-09-16T06:09:05.494Z,46.08
2022-09-16T06:10:05.495Z,48.34
2022-09-16T06:11:05.455Z,43.51
2022-09-16T06:12:05.455Z,43.99
2022-09-16T06:13:05.435Z,49.31
2022-09-16T06:14:05.425Z,47.70
2022-09-16T06:15:05.416Z,44.47
2022-09-16T06:16:05.444Z,45.44
2022-09-16T06:17:05.385Z,43.02
2022-09-16T06:18:06.673Z,48.02
2022-09-16T06:19:05.376Z,45.44
2022-09-16T06:20:05.357Z,46.57
2022-09-16T06:21:05.339Z,41.73
2022-09-16T06:22:05.341Z,44.96
2022-09-16T06:23:05.318Z,41.89
2022-09-16T06:24:05.306Z,43.83
2022-09-16T06:25:05.278Z,52.69
2022-09-16T06:26:05.269Z,46.25
2022-09-16T06:27:05.253Z,45.44
2022-09-16T06:28:05.247Z,48.50
2022-09-16T06:29:05.239Z,46.25
2022-09-16T06:30:05.217Z,48.50
2022-09-16T06:31:05.279Z,47.21
2022-09-16T06:32:05.199Z,45.28
2022-09-16T06:33:05.180Z,43.67
2022-09-16T06:34:05.185Z,45.28
2022-09-16T06:35:05.160Z,43.67
2022-09-16T06:36:05.152Z,46.73
2022-09-16T06:37:05.121Z,47.53
2022-09-16T06:38:05.123Z,53.66
2022-09-16T06:39:05.113Z,46.08
2022-09-16T06:40:05.154Z,48.50
2022-09-16T06:41:05.078Z,44.15
2022-09-16T06:42:05.065Z,47.21
2022-09-16T06:43:05.052Z,47.37
2022-09-16T06:44:05.050Z,43.99
2022-09-16T06:45:05.034Z,48.82
2022-09-16T06:46:05.089Z,48.18
2022-09-16T06:47:04.997Z,49.63
2022-09-16T06:48:04.992Z,42.54
2022-09-16T06:49:06.413Z,48.66
2022-09-16T06:50:04.961Z,45.92
2022-09-16T06:51:04.945Z,48.50
2022-09-16T06:52:04.936Z,43.51
2022-09-16T06:53:05.584Z,45.12
2022-09-16T06:54:04.922Z,44.63
2022-09-16T06:55:04.895Z,48.66
2022-09-16T06:56:04.887Z,43.51
2022-09-16T06:57:06.597Z,43.99
2022-09-16T06:58:05.868Z,44.31
2022-09-16T06:59:04.848Z,47.05
2022-09-16T07:00:04.836Z,46.41
2022-09-16T07:01:04.897Z,42.38
2022-09-16T07:02:04.851Z,52.69
2022-09-16T07:03:04.799Z,47.53
2022-09-16T07:04:04.789Z,46.57
2022-09-16T07:05:04.766Z,46.73
2022-09-16T07:06:04.761Z,45.92
2022-09-16T07:07:09.686Z,43.02
2022-09-16T07:08:05.731Z,43.51
2022-09-16T07:09:04.731Z,44.15
2022-09-16T07:10:04.711Z,42.86
2022-09-16T07:11:04.693Z,46.57
2022-09-16T07:12:04.682Z,47.05
2022-09-16T07:13:04.677Z,45.60
2022-09-16T07:14:04.672Z,44.79
2022-09-16T07:15:04.640Z,45.60
2022-09-16T07:16:19.854Z,44.31
2022-09-16T07:17:05.683Z,44.47
2022-09-16T07:18:04.604Z,43.67
2022-09-16T07:19:04.877Z,47.53
2022-09-16T07:20:04.575Z,52.85
2022-09-16T07:21:04.555Z,46.73
2022-09-16T07:22:04.555Z,46.73
2022-09-16T07:23:04.536Z,42.86
2022-09-16T07:24:04.536Z,44.63
2022-09-16T07:25:04.519Z,43.99
2022-09-16T07:26:04.503Z,44.79
2022-09-16T07:27:04.476Z,45.76
2022-09-16T07:28:04.492Z,47.21
2022-09-16T07:29:04.469Z,46.25
2022-09-16T07:30:08.834Z,49.31
2022-09-16T07:31:04.525Z,47.70
2022-09-16T07:32:04.424Z,43.99
2022-09-16T07:33:04.405Z,48.66
2022-09-16T07:34:04.960Z,46.73
2022-09-16T07:35:04.376Z,46.08
2022-09-16T07:36:04.369Z,46.57
2022-09-16T07:37:04.359Z,48.18
2022-09-16T07:38:04.341Z,43.99
2022-09-16T07:39:04.330Z,46.57
2022-09-16T07:40:04.331Z,48.98
2022-09-16T07:41:04.301Z,49.79
2022-09-16T07:42:06.178Z,50.43
2022-09-16T07:43:04.271Z,49.47
2022-09-16T07:44:04.271Z,48.50
2022-09-16T07:45:04.253Z,48.66
2022-09-16T07:46:04.305Z,45.28
2022-09-16T07:47:04.223Z,43.02
2022-09-16T07:48:04.202Z,46.73
2022-09-16T07:49:04.206Z,46.73
2022-09-16T07:50:04.183Z,45.28
2022-09-16T07:51:04.171Z,48.34
2022-09-16T07:52:04.151Z,45.76
2022-09-16T07:53:04.156Z,43.18
2022-09-16T07:54:04.134Z,47.21
2022-09-16T07:55:04.115Z,44.15
2022-09-16T07:56:04.095Z,45.76
2022-09-16T07:57:04.085Z,45.44
2022-09-16T07:58:04.149Z,47.21
2022-09-16T07:59:04.066Z,45.44
2022-09-16T08:00:04.046Z,53.66
2022-09-16T08:01:04.995Z,49.31
2022-09-16T08:02:04.101Z,45.60
2022-09-16T08:03:04.097Z,43.99
2022-09-16T08:04:03.998Z,44.96
2022-09-16T08:05:03.994Z,45.76
2022-09-16T08:06:03.978Z,51.88
2022-09-16T08:07:03.957Z,46.57
2022-09-16T08:08:03.940Z,50.11
2022-09-16T08:09:15.681Z,46.73
2022-09-16T08:10:04.911Z,48.34
2022-09-16T08:11:03.916Z,48.18
2022-09-16T08:12:03.880Z,47.86
2022-09-16T08:13:03.872Z,48.02
2022-09-16T08:14:04.863Z,45.92
2022-09-16T08:15:03.851Z,43.99
2022-09-16T08:16:03.831Z,47.05
2022-09-16T08:17:03.826Z,45.60
2022-09-16T08:18:03.803Z,45.76
2022-09-16T08:19:03.802Z,48.66
2022-09-16T08:20:03.816Z,49.31
2022-09-16T08:21:03.770Z,50.60
2022-09-16T08:22:03.754Z,52.69
2022-09-16T08:23:03.741Z,50.27
2022-09-16T08:24:03.739Z,54.14
2022-09-16T08:25:03.729Z,48.50
2022-09-16T08:26:03.695Z,48.50
2022-09-16T08:27:03.695Z,49.95
2022-09-16T08:28:03.686Z,49.95
2022-09-16T08:29:08.797Z,49.31
2022-09-16T08:30:05.608Z,54.30
2022-09-16T08:31:03.636Z,53.33
2022-09-16T08:32:03.681Z,50.27
2022-09-16T08:33:03.607Z,48.50
2022-09-16T08:34:03.597Z,52.85
2022-09-16T08:35:03.587Z,49.95
2022-09-16T08:36:03.565Z,49.63
2022-09-16T08:37:03.554Z,52.05
2022-09-16T08:38:04.491Z,46.41
2022-09-16T08:39:03.540Z,50.27
2022-09-16T08:40:03.615Z,50.43
2022-09-16T08:41:03.499Z,48.50
2022-09-16T08:42:03.483Z,56.07
2022-09-16T08:43:03.480Z,49.63
2022-09-16T08:44:03.470Z,49.79
2022-09-16T08:45:03.451Z,48.82
2022-09-16T08:46:03.484Z,49.47
2022-09-16T08:47:03.425Z,48.18
2022-09-16T08:48:03.403Z,48.34
2022-09-16T08:49:03.438Z,47.53
2022-09-16T08:50:03.399Z,48.34
2022-09-16T08:51:03.381Z,48.02
2022-09-16T08:52:03.356Z,47.37
2022-09-16T08:53:03.345Z,44.47
2022-09-16T08:54:03.334Z,49.79
2022-09-16T08:55:03.315Z,46.89
2022-09-16T08:56:03.304Z,47.05
2022-09-16T08:57:03.293Z,44.96
2022-09-16T08:58:03.275Z,48.02
2022-09-16T08:59:04.231Z,51.08
2022-09-16T09:00:03.256Z,48.02
2022-09-16T09:01:03.414Z,47.37
2022-09-16T09:02:08.890Z,52.85
2022-09-16T09:03:04.207Z,51.72
2022-09-16T09:04:03.196Z,45.28
2022-09-16T09:05:04.145Z,57.20
2022-09-16T09:06:03.168Z,44.47
2022-09-16T09:07:03.161Z,48.18
2022-09-16T09:08:03.148Z,45.60
2022-09-16T09:09:03.132Z,45.76
2022-09-16T09:10:07.025Z,43.02
2022-09-16T09:11:04.110Z,45.28
2022-09-16T09:12:03.093Z,43.51
2022-09-16T09:13:03.411Z,44.47
2022-09-16T09:14:03.058Z,43.02
2022-09-16T09:15:03.057Z,43.99
2022-09-16T09:16:03.096Z,43.67
2022-09-16T09:17:03.022Z,42.70
2022-09-16T09:18:03.971Z,43.83
2022-09-16T09:19:03.010Z,44.96
2022-09-16T09:20:02.982Z,47.53
2022-09-16T09:21:03.824Z,46.73
2022-09-16T09:22:02.952Z,47.86
2022-09-16T09:23:02.953Z,52.21
2022-09-16T09:24:02.923Z,50.60
2022-09-16T09:25:02.915Z,53.01
2022-09-16T09:26:02.897Z,46.73
2022-09-16T09:27:02.883Z,52.37
2022-09-16T09:28:02.876Z,54.62
2022-09-16T09:29:02.863Z,55.91
2022-09-16T09:30:02.859Z,53.33
2022-09-16T09:31:04.349Z,57.52
2022-09-16T09:32:02.875Z,53.82
2022-09-16T09:33:02.927Z,56.88
2022-09-16T09:34:02.813Z,53.50
2022-09-16T09:35:02.785Z,50.60
2022-09-16T09:36:02.769Z,47.53
2022-09-16T09:37:02.758Z,49.95
2022-09-16T09:38:03.678Z,48.50
2022-09-16T09:39:02.728Z,45.60
2022-09-16T09:40:02.747Z,43.99
2022-09-16T09:41:02.709Z,52.69
2022-09-16T09:42:02.690Z,48.34
2022-09-16T09:43:02.680Z,44.79
2022-09-16T09:44:02.660Z,47.70
2022-09-16T09:45:02.768Z,52.53
2022-09-16T09:46:02.666Z,49.47
2022-09-16T09:47:02.634Z,51.88
2022-09-16T09:48:02.607Z,49.95
2022-09-16T09:49:02.593Z,49.47
2022-09-16T09:50:02.581Z,48.34
2022-09-16T09:51:02.570Z,47.21
2022-09-16T09:52:02.565Z,54.14
2022-09-16T09:53:02.544Z,51.88
2022-09-16T09:54:02.533Z,52.05
2022-09-16T09:55:04.513Z,51.72
2022-09-16T09:56:03.455Z,57.36
2022-09-16T09:57:02.497Z,56.72
2022-09-16T09:58:02.474Z,48.34
2022-09-16T09:59:02.464Z,43.67
2022-09-16T10:00:02.445Z,48.18
2022-09-16T10:01:02.538Z,59.78
2022-09-16T10:02:02.534Z,56.88
2022-09-16T10:03:02.416Z,59.78
2022-09-16T10:04:02.406Z,56.88
2022-09-16T10:05:02.652Z,48.34
2022-09-16T10:06:03.990Z,47.86
2022-09-16T10:08:02.338Z,51.40
2022-09-16T10:09:03.140Z,48.02
2022-09-16T10:10:02.310Z,46.57
2022-09-16T10:11:02.298Z,45.12
2022-09-16T10:12:02.299Z,43.51
2022-09-16T10:13:02.277Z,48.82
2022-09-16T10:14:02.265Z,45.12
2022-09-16T10:15:02.250Z,50.60
2022-09-16T10:16:03.227Z,48.18
2022-09-16T10:17:02.230Z,44.47
2022-09-16T10:18:02.210Z,46.41
2022-09-16T10:19:02.211Z,44.79
2022-09-16T10:20:02.174Z,46.25
2022-09-16T10:21:03.134Z,52.05
2022-09-16T10:22:03.108Z,46.08
2022-09-16T10:23:02.138Z,43.51
2022-09-16T10:24:02.123Z,45.28
2022-09-16T10:25:03.067Z,45.92
2022-09-16T10:26:03.050Z,45.92
2022-09-16T10:27:03.052Z,46.73
2022-09-16T10:28:02.078Z,44.79
2022-09-16T10:29:02.057Z,44.63
2022-09-16T10:30:03.002Z,44.31
2022-09-16T10:31:02.140Z,42.70
2022-09-16T10:32:02.073Z,43.18
2022-09-16T10:33:02.015Z,46.57
2022-09-16T10:34:01.986Z,48.98
2022-09-16T10:35:02.002Z,45.92
2022-09-16T10:36:01.961Z,48.98
2022-09-16T10:37:01.966Z,49.63
2022-09-16T10:38:01.936Z,45.12
2022-09-16T10:39:04.602Z,44.63
2022-09-16T10:40:01.997Z,47.70
2022-09-16T10:41:02.859Z,47.21
2022-09-16T10:42:01.888Z,51.56
2022-09-16T10:43:01.877Z,48.66
2022-09-16T10:44:01.853Z,52.37
2022-09-16T10:45:01.851Z,58.01
2022-09-16T10:46:01.897Z,48.18
2022-09-16T10:47:02.789Z,46.73
2022-09-16T10:48:05.056Z,48.66
2022-09-16T10:49:02.771Z,47.05
2022-09-16T10:50:02.722Z,43.99
2022-09-16T10:51:01.772Z,46.89
2022-09-16T10:52:03.392Z,46.73
2022-09-16T10:53:01.763Z,52.37
2022-09-16T10:54:01.739Z,50.27
2022-09-16T10:55:01.724Z,46.73
2022-09-16T10:56:01.702Z,49.47
2022-09-16T10:57:01.703Z,50.11
2022-09-16T10:58:01.673Z,51.72
2022-09-16T10:59:01.661Z,48.34
2022-09-16T11:00:01.645Z,48.50
2022-09-16T11:01:01.826Z,53.33
2022-09-16T11:02:01.875Z,48.98
2022-09-16T11:03:01.775Z,47.70
2022-09-16T11:04:01.605Z,53.17
2022-09-16T11:05:01.599Z,43.99
2022-09-16T11:06:01.573Z,45.60
2022-09-16T11:07:01.574Z,47.05
2022-09-16T11:08:01.547Z,42.86
2022-09-16T11:09:01.539Z,44.96
2022-09-16T11:10:01.518Z,45.28
2022-09-16T11:11:01.508Z,44.79
2022-09-16T11:12:01.761Z,44.96
2022-09-16T11:13:01.487Z,46.25
2022-09-16T11:14:01.476Z,46.25
2022-09-16T11:15:01.462Z,51.24
2022-09-16T11:16:01.482Z,49.31
2022-09-16T11:17:01.440Z,51.24
2022-09-16T11:18:01.410Z,47.86
2022-09-16T11:19:01.408Z,52.85
2022-09-16T11:20:01.398Z,49.47
2022-09-16T11:21:01.379Z,48.98
2022-09-16T11:22:01.373Z,46.89
2022-09-16T11:23:01.357Z,50.27
2022-09-16T11:24:01.343Z,47.05
2022-09-16T11:25:01.323Z,45.28
2022-09-16T11:26:01.311Z,52.37
2022-09-16T11:27:02.264Z,52.05
2022-09-16T11:28:01.284Z,48.18
2022-09-16T11:29:01.274Z,47.53
2022-09-16T11:30:01.257Z,48.02
2022-09-16T11:31:01.337Z,46.57
2022-09-16T11:32:01.226Z,46.89
2022-09-16T11:33:03.052Z,45.28
2022-09-16T11:34:01.391Z,50.60
2022-09-16T11:35:01.197Z,48.34
2022-09-16T11:36:01.186Z,48.50
2022-09-16T11:37:01.172Z,46.08
2022-09-16T11:38:01.148Z,47.53
2022-09-16T11:39:01.138Z,48.82
2022-09-16T11:40:01.152Z,48.66
2022-09-16T11:41:01.121Z,44.79
2022-09-16T11:42:01.103Z,48.82
2022-09-16T11:43:01.102Z,46.89
2022-09-16T11:44:01.081Z,45.76
2022-09-16T11:45:01.069Z,45.44
2022-09-16T11:46:01.081Z,45.12
2022-09-16T11:47:01.031Z,53.50
2022-09-16T11:48:01.021Z,48.50
2022-09-16T11:49:01.012Z,59.78
2022-09-16T11:50:00.993Z,50.27
2022-09-16T11:51:00.993Z,53.17
2022-09-16T11:52:00.963Z,51.08
2022-09-16T11:53:04.724Z,47.21
2022-09-16T11:54:01.514Z,51.40
2022-09-16T11:55:00.934Z,47.53
2022-09-16T11:56:00.927Z,48.34
2022-09-16T11:57:00.913Z,55.59
2022-09-16T11:58:00.895Z,47.86
2022-09-16T11:59:00.886Z,48.18
2022-09-16T12:00:00.867Z,44.79
2022-09-16T12:01:00.875Z,53.17
2022-09-16T12:02:00.888Z,48.02
2022-09-16T12:03:00.885Z,52.21
2022-09-16T12:04:00.822Z,45.76
2022-09-16T12:05:00.797Z,50.60
2022-09-16T12:06:00.798Z,51.56
2022-09-16T12:07:00.768Z,48.98
2022-09-16T12:08:00.759Z,52.05
2022-09-16T12:09:00.749Z,52.05
2022-09-16T12:10:00.742Z,50.92
2022-09-16T12:11:00.730Z,47.53
2022-09-16T12:12:00.710Z,47.53
2022-09-16T12:13:00.695Z,57.52
2022-09-16T12:14:05.847Z,55.11
2022-09-16T12:15:05.440Z,51.24
2022-09-16T12:16:00.678Z,60.91
2022-09-16T12:17:00.644Z,45.92
2022-09-16T12:18:00.643Z,46.89
2022-09-16T12:19:00.613Z,48.50
2022-09-16T12:20:00.604Z,49.63
2022-09-16T12:21:00.594Z,53.50
2022-09-16T12:22:00.585Z,48.02
2022-09-16T12:23:00.564Z,57.52
2022-09-16T12:24:00.551Z,49.47
2022-09-16T12:25:00.544Z,59.30
2022-09-16T12:26:00.542Z,51.56
2022-09-16T12:27:00.516Z,55.91
2022-09-16T12:28:00.506Z,59.30
2022-09-16T12:29:00.491Z,62.04
2022-09-16T12:30:00.481Z,67.68
2022-09-16T12:31:00.511Z,67.19
2022-09-16T12:32:00.457Z,67.03
2022-09-16T12:33:00.428Z,70.09
2022-09-16T12:34:00.418Z,69.13
2022-09-16T12:35:00.419Z,65.58
2022-09-16T12:36:00.406Z,61.87
2022-09-16T12:37:00.374Z,54.46
2022-09-16T12:38:00.367Z,50.43
2022-09-16T12:39:00.354Z,54.79
2022-09-16T12:40:00.432Z,50.76
2022-09-16T12:41:00.330Z,51.24
2022-09-16T12:42:00.322Z,48.02
2022-09-16T12:43:00.328Z,47.21
2022-09-16T12:44:06.467Z,55.11
2022-09-16T12:45:01.271Z,43.34
2022-09-16T12:46:01.322Z,49.63
2022-09-16T12:47:00.252Z,52.05
2022-09-16T12:48:00.243Z,44.63
2022-09-16T12:49:00.224Z,46.08
2022-09-16T12:50:00.229Z,44.63
2022-09-16T12:51:00.198Z,46.41
2022-09-16T12:52:00.185Z,42.06
2022-09-16T12:53:00.179Z,48.02
2022-09-16T12:54:00.155Z,50.43