createdAt,value
2019-03-05T00:02:01.516Z,0.90
2019-03-05T00:04:28.572Z,0.70
2019-03-05T00:06:56.248Z,0.90
2019-03-05T00:09:23.715Z,0.70
2019-03-05T00:11:51.847Z,0.73
2019-03-05T00:14:22.371Z,0.70
2019-03-05T00:16:50.573Z,0.70
2019-03-05T00:19:18.492Z,0.80
2019-03-05T00:21:46.427Z,0.67
2019-03-05T00:24:59.257Z,0.80
2019-03-05T00:27:28.486Z,0.73
2019-03-05T00:30:27.252Z,0.90
2019-03-05T00:32:58.540Z,1.13
2019-03-05T00:35:58.828Z,0.70
2019-03-05T00:38:49.511Z,0.87
2019-03-05T00:41:24.427Z,2.00
2019-03-05T00:44:25.674Z,3.00
2019-03-05T00:47:19.219Z,0.70
2019-03-05T00:50:12.158Z,0.60
2019-03-05T00:53:12.435Z,0.80
2019-03-05T00:56:14.084Z,0.80
2019-03-05T00:58:51.113Z,0.70
2019-03-05T01:01:56.204Z,1.00
2019-03-05T01:05:06.488Z,0.67
2019-03-05T01:07:33.778Z,0.80
2019-03-05T01:10:01.020Z,0.87
2019-03-05T01:12:28.448Z,1.00
2019-03-05T01:14:57.047Z,0.90
2019-03-05T01:17:24.390Z,0.93
2019-03-05T01:19:52.739Z,0.80
2019-03-05T01:22:20.380Z,0.90
2019-03-05T01:24:47.314Z,0.80
2019-03-05T01:27:15.903Z,1.30
2019-03-05T01:29:43.016Z,0.70
2019-03-05T01:32:23.339Z,0.90
2019-03-05T01:35:16.349Z,0.90
2019-03-05T01:37:43.365Z,0.83
2019-03-05T01:40:20.936Z,0.67
2019-03-05T01:42:48.280Z,0.87
2019-03-05T01:45:17.452Z,0.80
2019-03-05T01:47:44.599Z,0.90
2019-03-05T01:50:12.939Z,0.90
2019-03-05T01:52:40.800Z,0.93
2019-03-05T01:55:08.339Z,1.00
2019-03-05T01:57:35.952Z,4.30
2019-03-05T02:00:04.792Z,6.33
2019-03-05T02:02:32.311Z,1.30
2019-03-05T02:04:59.726Z,1.03
2019-03-05T02:07:27.123Z,0.77
2019-03-05T02:09:54.687Z,0.80
2019-03-05T02:12:22.153Z,0.80
2019-03-05T02:14:50.272Z,1.10
2019-03-05T02:17:19.464Z,1.50
2019-03-05T02:19:48.367Z,1.53
2019-03-05T02:22:22.980Z,0.80
2019-03-05T02:25:13.160Z,1.03
2019-03-05T02:28:18.784Z,1.23
2019-03-05T02:31:24.549Z,0.90
2019-03-05T02:34:17.788Z,1.17
2019-03-05T02:37:23.783Z,0.80
2019-03-05T02:40:32.812Z,0.97
2019-03-05T02:43:29.648Z,1.27
2019-03-05T02:46:18.843Z,0.80
2019-03-05T02:49:17.092Z,1.10
2019-03-05T02:52:31.635Z,0.80
2019-03-05T02:55:41.112Z,1.00
2019-03-05T02:58:07.309Z,0.93
2019-03-05T03:00:46.425Z,1.10
2019-03-05T03:03:20.704Z,1.17
2019-03-05T03:05:54.424Z,1.40
2019-03-05T03:08:21.379Z,1.00
2019-03-05T03:10:48.489Z,0.97
2019-03-05T03:13:15.920Z,1.30
2019-03-05T03:15:43.141Z,1.00
2019-03-05T03:18:10.256Z,1.10
2019-03-05T03:20:37.411Z,1.13
2019-03-05T03:23:04.786Z,0.90
2019-03-05T03:25:32.169Z,1.27
2019-03-05T03:27:59.342Z,1.50
2019-03-05T03:30:27.469Z,1.07
2019-03-05T03:32:54.786Z,1.10
2019-03-05T03:35:22.309Z,0.90
2019-03-05T03:37:49.810Z,2.33
2019-03-05T03:40:18.887Z,2.60
2019-03-05T03:42:45.993Z,2.07
2019-03-05T03:45:15.181Z,1.90
2019-03-05T03:47:42.409Z,1.87
2019-03-05T03:50:11.021Z,0.90
2019-03-05T03:52:38.436Z,0.87
2019-03-05T03:55:06.858Z,1.00
2019-03-05T03:57:33.943Z,1.10
2019-03-05T04:00:02.595Z,1.00
2019-03-05T04:02:30.786Z,1.70
2019-03-05T04:04:59.200Z,1.10
2019-03-05T04:07:26.099Z,0.83
2019-03-05T04:09:53.403Z,1.80
2019-03-05T04:12:20.565Z,1.20
2019-03-05T04:14:47.655Z,1.10
2019-03-05T04:17:14.806Z,1.60
2019-03-05T04:19:42.393Z,1.27
2019-03-05T04:22:09.389Z,1.30
2019-03-05T04:24:36.517Z,1.10
2019-03-05T04:27:03.545Z,1.10
2019-03-05T04:29:30.643Z,1.10
2019-03-05T04:31:57.711Z,1.20
2019-03-05T04:34:24.741Z,1.20
2019-03-05T04:36:52.557Z,1.60
2019-03-05T04:39:19.554Z,1.30
2019-03-05T04:41:46.704Z,1.83
2019-03-05T04:44:17.261Z,1.30
2019-03-05T04:46:52.943Z,1.20
2019-03-05T04:49:39.725Z,1.90
2019-03-05T04:52:18.467Z,1.80
2019-03-05T04:54:45.801Z,1.80
2019-03-05T04:57:13.091Z,1.97
2019-03-05T04:59:40.053Z,1.63
2019-03-05T05:02:07.367Z,1.67
2019-03-05T05:04:34.708Z,1.33
2019-03-05T05:07:02.057Z,1.60
2019-03-05T05:09:29.063Z,1.67
2019-03-05T05:11:56.456Z,1.57
2019-03-05T05:14:23.430Z,1.43
2019-03-05T05:16:50.468Z,1.30
2019-03-05T05:19:18.241Z,1.10
2019-03-05T05:21:45.319Z,1.20
2019-03-05T05:24:12.411Z,1.30
2019-03-05T05:26:39.623Z,1.60
2019-03-05T05:29:07.763Z,2.63
2019-03-05T05:31:35.883Z,1.47
2019-03-05T05:34:03.068Z,1.00
2019-03-05T05:36:30.169Z,1.10
2019-03-05T05:38:57.472Z,1.30
2019-03-05T05:41:24.839Z,0.93
2019-03-05T05:43:51.742Z,0.93
2019-03-05T05:46:18.889Z,1.10
2019-03-05T05:48:46.123Z,0.83
2019-03-05T05:51:12.995Z,1.10
2019-03-05T05:53:42.032Z,1.10
2019-03-05T05:56:09.175Z,1.03
2019-03-05T05:58:37.252Z,1.60
2019-03-05T06:01:08.320Z,1.07
2019-03-05T06:03:37.834Z,1.27
2019-03-05T06:06:04.263Z,1.20
2019-03-05T06:08:31.705Z,1.63
2019-03-05T06:10:58.903Z,2.20
2019-03-05T06:13:26.404Z,1.87
2019-03-05T06:15:53.551Z,1.60
2019-03-05T06:18:21.611Z,1.40
2019-03-05T06:20:48.604Z,1.80
2019-03-05T06:23:16.078Z,1.60
2019-03-05T06:25:43.219Z,1.90
2019-03-05T06:28:10.234Z,1.67
2019-03-05T06:30:37.581Z,1.60
2019-03-05T06:33:05.540Z,1.93
2019-03-05T06:35:32.524Z,1.60
2019-03-05T06:37:59.779Z,1.80
2019-03-05T06:40:27.140Z,1.70
2019-03-05T06:42:54.703Z,2.20
2019-03-05T06:45:22.103Z,1.50
2019-03-05T06:47:49.351Z,1.50
2019-03-05T06:50:16.511Z,1.70
2019-03-05T06:52:47.102Z,1.70
2019-03-05T06:55:14.539Z,1.70
2019-03-05T06:57:41.948Z,1.80
2019-03-05T07:00:20.232Z,1.93
2019-03-05T07:02:47.823Z,1.47
2019-03-05T07:06:08.853Z,1.70
2019-03-05T07:08:38.579Z,1.70
2019-03-05T07:11:53.782Z,1.97
2019-03-05T07:14:37.575Z,1.30
2019-03-05T07:17:12.286Z,1.30
2019-03-05T07:20:39.752Z,2.10
2019-03-05T07:23:32.794Z,2.10
2019-03-05T07:26:00.157Z,2.00
2019-03-05T07:28:27.249Z,2.10
2019-03-05T07:30:54.223Z,1.70
2019-03-05T07:33:21.231Z,1.80
2019-03-05T07:35:48.338Z,1.50
2019-03-05T07:38:15.419Z,1.63
2019-03-05T07:40:42.307Z,1.60
2019-03-05T07:43:09.778Z,1.20
2019-03-05T07:45:37.081Z,1.40
2019-03-05T07:48:04.165Z,1.67
2019-03-05T07:50:31.620Z,1.63
2019-03-05T07:52:59.019Z,1.33
2019-03-05T07:55:26.223Z,1.40
2019-03-05T07:57:53.655Z,1.57
2019-03-05T08:00:21.154Z,1.83
2019-03-05T08:02:48.483Z,1.67
2019-03-05T08:05:16.147Z,1.40
2019-03-05T08:07:44.092Z,1.27
2019-03-05T08:10:36.772Z,1.10
2019-03-05T08:13:32.603Z,1.00
2019-03-05T08:16:14.661Z,1.43
2019-03-05T08:18:41.788Z,1.40
2019-03-05T08:21:10.328Z,1.10
2019-03-05T08:23:37.331Z,1.10
2019-03-05T08:26:04.430Z,1.30
2019-03-05T08:28:31.447Z,2.33
2019-03-05T08:30:58.772Z,1.33
2019-03-05T08:33:26.095Z,1.07
2019-03-05T08:35:53.180Z,1.63
2019-03-05T08:38:20.323Z,1.20
2019-03-05T08:40:48.065Z,1.27
2019-03-05T08:43:15.380Z,1.13
2019-03-05T08:45:43.725Z,1.40
2019-03-05T08:48:10.716Z,1.07
2019-03-05T08:50:38.201Z,0.83
2019-03-05T08:53:05.317Z,1.07
2019-03-05T08:55:33.040Z,1.27
2019-03-05T08:58:00.180Z,0.90
2019-03-05T09:00:28.359Z,0.90
2019-03-05T09:02:55.235Z,1.07
2019-03-05T09:05:22.712Z,0.93
2019-03-05T09:07:49.842Z,0.93
2019-03-05T09:10:18.407Z,1.17
2019-03-05T09:12:46.916Z,1.10
2019-03-05T09:15:15.296Z,1.10
2019-03-05T09:17:42.536Z,0.87
2019-03-05T09:20:11.908Z,0.97
2019-03-05T09:22:39.832Z,0.97
2019-03-05T09:25:07.727Z,0.90
2019-03-05T09:27:34.691Z,0.93
2019-03-05T09:30:01.695Z,1.00
2019-03-05T09:32:28.772Z,1.13
2019-03-05T09:34:55.915Z,1.00
2019-03-05T09:37:23.764Z,1.10
2019-03-05T09:39:50.999Z,0.73
2019-03-05T09:42:17.868Z,0.93
2019-03-05T09:44:45.183Z,1.03
2019-03-05T09:47:12.311Z,0.93
2019-03-05T09:49:40.653Z,0.73
2019-03-05T09:52:07.696Z,1.10
2019-03-05T09:54:35.144Z,0.90
2019-03-05T09:57:03.167Z,0.83
2019-03-05T09:59:30.244Z,0.87
2019-03-05T10:01:57.494Z,0.80
2019-03-05T10:04:24.509Z,0.80
2019-03-05T10:06:51.948Z,0.90
2019-03-05T10:09:19.823Z,0.80
2019-03-05T10:11:46.976Z,1.10
2019-03-05T10:14:14.101Z,0.80
2019-03-05T10:16:41.226Z,0.90
2019-03-05T10:19:08.623Z,0.90
2019-03-05T10:21:45.787Z,1.00
2019-03-05T10:24:10.481Z,1.03
2019-03-05T10:26:34.370Z,1.00
2019-03-05T10:29:01.463Z,0.87
2019-03-05T10:31:28.621Z,1.00
2019-03-05T10:33:55.836Z,1.20
2019-03-05T10:36:22.995Z,1.20
2019-03-05T10:38:57.230Z,1.07
2019-03-05T10:41:19.420Z,1.10
2019-03-05T10:43:46.775Z,1.10
2019-03-05T10:46:13.876Z,1.30
2019-03-05T10:48:41.113Z,0.87
2019-03-05T10:51:08.316Z,1.10
2019-03-05T10:53:35.787Z,0.70
2019-03-05T10:56:03.963Z,1.00
2019-03-05T10:58:34.282Z,0.83
2019-03-05T11:01:00.938Z,0.60
2019-03-05T11:03:28.539Z,0.80
2019-03-05T11:05:55.729Z,0.70
2019-03-05T11:08:23.240Z,0.80
2019-03-05T11:10:51.131Z,0.60
2019-03-05T11:13:18.347Z,0.60
2019-03-05T11:15:46.901Z,0.70
2019-03-05T11:18:15.009Z,0.63
2019-03-05T11:20:43.140Z,0.70
2019-03-05T11:23:11.663Z,0.73
2019-03-05T11:25:39.232Z,0.80
2019-03-05T11:28:06.327Z,0.67
2019-03-05T11:30:36.382Z,0.70
2019-03-05T11:33:03.828Z,0.80
2019-03-05T11:35:31.101Z,0.80
2019-03-05T11:37:58.585Z,0.60
2019-03-05T11:40:25.880Z,0.60
2019-03-05T11:42:53.245Z,0.93
2019-03-05T11:45:23.344Z,0.50
2019-03-05T11:47:50.768Z,0.60
2019-03-05T11:50:17.991Z,0.80
2019-03-05T11:52:46.099Z,0.60
2019-03-05T11:55:14.428Z,0.60
2019-03-05T11:57:41.975Z,0.90
2019-03-05T12:00:14.076Z,0.73
2019-03-05T12:02:41.232Z,0.80
2019-03-05T12:05:09.268Z,0.70
2019-03-05T12:07:36.363Z,0.80
2019-03-05T12:10:04.260Z,0.60
2019-03-05T12:12:31.320Z,0.80
2019-03-05T12:14:58.205Z,0.80
2019-03-05T12:17:25.419Z,0.73
2019-03-05T12:19:52.416Z,0.70
2019-03-05T12:22:19.543Z,0.60
2019-03-05T12:24:47.067Z,0.80
2019-03-05T12:27:14.464Z,0.70
2019-03-05T12:29:41.976Z,0.70
2019-03-05T12:32:10.179Z,0.70
2019-03-05T12:34:38.021Z,0.70
2019-03-05T12:37:05.129Z,0.80
2019-03-05T12:39:33.201Z,0.80
2019-03-05T12:42:03.442Z,0.70
2019-03-05T12:44:29.843Z,0.97
2019-03-05T12:46:57.144Z,0.80
2019-03-05T12:49:24.370Z,0.90
2019-03-05T12:51:51.784Z,1.33
2019-03-05T12:54:19.153Z,0.83
2019-03-05T12:56:46.148Z,0.60
2019-03-05T12:59:13.472Z,0.70
2019-03-05T13:01:40.501Z,4.23
2019-03-05T13:04:08.228Z,6.63
2019-03-05T13:06:35.334Z,1.50
2019-03-05T13:09:02.639Z,1.00
2019-03-05T13:11:29.619Z,1.00
2019-03-05T13:14:06.228Z,0.60
2019-03-05T13:16:25.777Z,0.80
2019-03-05T13:18:52.912Z,0.70
2019-03-05T13:21:20.088Z,0.60
2019-03-05T13:23:47.040Z,0.50
2019-03-05T13:26:14.040Z,0.60
2019-03-05T13:28:41.723Z,0.50
2019-03-05T13:31:08.846Z,1.20
2019-03-05T13:33:38.010Z,0.50
2019-03-05T13:36:12.207Z,0.60
2019-03-05T13:38:35.167Z,0.47
2019-03-05T13:41:02.271Z,0.50
2019-03-05T13:43:29.400Z,0.40
2019-03-05T13:45:56.492Z,0.53
2019-03-05T13:48:43.639Z,0.43
2019-03-05T13:51:34.263Z,0.47
2019-03-05T13:54:13.689Z,0.50
2019-03-05T13:57:29.959Z,0.50
2019-03-05T13:59:57.179Z,0.50
2019-03-05T14:02:31.720Z,0.50
2019-03-05T14:05:53.111Z,0.50
2019-03-05T14:08:40.348Z,0.50
2019-03-05T14:11:07.499Z,0.53
2019-03-05T14:13:34.568Z,0.50
2019-03-05T14:16:03.225Z,0.40
2019-03-05T14:18:31.242Z,1.00
2019-03-05T14:20:58.311Z,0.67
2019-03-05T14:23:25.533Z,0.60
2019-03-05T14:25:53.907Z,0.60
2019-03-05T14:28:21.130Z,0.50
2019-03-05T14:30:48.149Z,0.40
2019-03-05T14:33:15.272Z,0.50
2019-03-05T14:35:43.065Z,0.40
2019-03-05T14:38:10.177Z,0.50
2019-03-05T14:40:38.010Z,0.50
2019-03-05T14:43:05.387Z,0.50
2019-03-05T14:45:34.457Z,0.40
2019-03-05T14:48:04.383Z,0.50
2019-03-05T14:50:32.431Z,0.43
2019-03-05T14:52:59.596Z,0.50
2019-03-05T14:55:26.667Z,0.70
2019-03-05T14:57:53.760Z,0.40
2019-03-05T15:00:21.514Z,0.50
2019-03-05T15:02:48.498Z,0.47
2019-03-05T15:05:16.103Z,0.50
2019-03-05T15:07:43.195Z,0.50
2019-03-05T15:10:10.243Z,0.50
2019-03-05T15:12:37.361Z,0.40
2019-03-05T15:15:10.399Z,0.50
2019-03-05T15:17:37.436Z,0.40
2019-03-05T15:20:05.418Z,0.47
2019-03-05T15:22:33.233Z,0.50
2019-03-05T15:25:00.714Z,0.50
2019-03-05T15:27:27.788Z,0.97
2019-03-05T15:29:56.161Z,0.60
2019-03-05T15:32:23.214Z,0.40
2019-03-05T15:34:51.377Z,0.40
2019-03-05T15:37:18.626Z,0.60
2019-03-05T15:39:46.224Z,0.50
2019-03-05T15:42:13.628Z,0.40
2019-03-05T15:44:40.935Z,3.70
2019-03-05T15:47:07.983Z,6.20
2019-03-05T15:49:35.085Z,1.10
2019-03-05T15:52:02.424Z,0.63
2019-03-05T15:54:29.313Z,0.67
2019-03-05T15:56:56.368Z,0.47
2019-03-05T15:59:23.506Z,0.50
2019-03-05T16:01:51.012Z,0.60
2019-03-05T16:04:19.668Z,0.50
2019-03-05T16:06:46.672Z,0.40
2019-03-05T16:09:16.238Z,0.50
2019-03-05T16:11:43.333Z,0.50
2019-03-05T16:14:10.944Z,0.50
2019-03-05T16:16:39.789Z,0.60
2019-03-05T16:19:07.849Z,0.50
2019-03-05T16:21:37.180Z,0.53
2019-03-05T16:24:04.462Z,0.60
2019-03-05T16:26:31.728Z,0.43
2019-03-05T16:28:59.036Z,0.50
2019-03-05T16:31:37.630Z,0.50
2019-03-05T16:34:23.274Z,0.57
2019-03-05T16:36:53.632Z,0.53
2019-03-05T16:39:31.718Z,0.50
2019-03-05T16:42:19.327Z,0.50
2019-03-05T16:44:58.623Z,0.50
2019-03-05T16:47:36.647Z,0.60
2019-03-05T16:50:18.431Z,0.70
2019-03-05T16:53:08.336Z,0.50
2019-03-05T16:56:02.188Z,0.60
2019-03-05T16:58:47.123Z,0.80
2019-03-05T17:01:21.516Z,0.50
2019-03-05T17:04:00.183Z,0.70
2019-03-05T17:06:50.064Z,1.07
2019-03-05T17:09:29.016Z,0.50
2019-03-05T17:11:57.430Z,0.60
2019-03-05T17:14:24.768Z,0.60
2019-03-05T17:16:52.280Z,9.27
2019-03-05T17:19:20.228Z,5.60
2019-03-05T17:21:47.605Z,2.90
2019-03-05T17:24:16.763Z,1.00
2019-03-05T17:26:44.481Z,0.93
2019-03-05T17:29:12.163Z,0.67
2019-03-05T17:31:39.948Z,0.67
2019-03-05T17:34:07.402Z,0.60
2019-03-05T17:36:35.507Z,0.60
2019-03-05T17:39:04.629Z,0.73
2019-03-05T17:41:31.995Z,0.73
2019-03-05T17:43:58.973Z,0.80
2019-03-05T17:46:26.452Z,0.70
2019-03-05T17:48:53.555Z,0.83
2019-03-05T17:51:20.668Z,0.90
2019-03-05T17:53:47.836Z,0.70
2019-03-05T17:56:15.528Z,1.40
2019-03-05T17:58:42.879Z,1.00
2019-03-05T18:01:11.451Z,0.83
2019-03-05T18:03:38.730Z,1.00
2019-03-05T18:06:06.041Z,4.37
2019-03-05T18:08:34.611Z,5.03
2019-03-05T18:11:01.792Z,5.27
2019-03-05T18:13:28.808Z,3.00
2019-03-05T18:15:57.439Z,2.00
2019-03-05T18:18:24.413Z,7.20
2019-03-05T18:20:52.801Z,35.87
2019-03-05T18:23:19.910Z,45.43
2019-03-05T18:25:47.641Z,31.90
2019-03-05T18:28:15.540Z,17.83
2019-03-05T18:30:44.463Z,10.83
2019-03-05T18:33:13.227Z,7.53
2019-03-05T18:35:41.311Z,5.53
2019-03-05T18:38:09.464Z,4.30
2019-03-05T18:40:36.787Z,4.63
2019-03-05T18:43:04.265Z,6.73
2019-03-05T18:45:32.260Z,6.50
2019-03-05T18:47:59.331Z,4.27
2019-03-05T18:50:27.206Z,3.70
2019-03-05T18:52:55.948Z,1.95
2019-03-05T18:55:23.138Z,1.07
2019-03-05T18:57:51.015Z,1.70
2019-03-05T19:00:20.317Z,8.10
2019-03-05T19:02:47.558Z,11.10
2019-03-05T19:05:16.295Z,5.70
2019-03-05T19:07:43.424Z,2.00
2019-03-05T19:10:13.096Z,1.37
2019-03-05T19:12:40.294Z,1.03
2019-03-05T19:15:09.089Z,0.90
2019-03-05T19:17:36.675Z,0.93
2019-03-05T19:20:05.939Z,1.07
2019-03-05T19:22:33.839Z,1.10
2019-03-05T19:25:01.252Z,1.07
2019-03-05T19:27:30.243Z,1.30
2019-03-05T19:29:57.399Z,2.60
2019-03-05T19:32:25.039Z,3.87
2019-03-05T19:34:52.653Z,4.77
2019-03-05T19:37:19.993Z,3.43
2019-03-05T19:39:47.316Z,2.40
2019-03-05T19:42:15.704Z,1.90
2019-03-05T19:44:43.164Z,1.60
2019-03-05T19:47:12.329Z,1.60
2019-03-05T19:49:40.915Z,1.50
2019-03-05T19:52:08.260Z,1.30
2019-03-05T19:54:36.112Z,1.50
2019-03-05T19:57:03.557Z,2.10
2019-03-05T19:59:30.787Z,2.20
2019-03-05T20:01:58.580Z,1.80
2019-03-05T20:04:26.534Z,2.23
2019-03-05T20:06:53.476Z,1.60
2019-03-05T20:09:21.559Z,2.13
2019-03-05T20:11:48.899Z,2.43
2019-03-05T20:14:16.148Z,2.33
2019-03-05T20:16:44.547Z,3.00
2019-03-05T20:19:11.652Z,2.93
2019-03-05T20:21:38.879Z,3.20
2019-03-05T20:24:06.408Z,4.13
2019-03-05T20:26:34.112Z,3.23
2019-03-05T20:29:02.408Z,3.10
2019-03-05T20:31:29.969Z,3.10
2019-03-05T20:33:57.588Z,2.57
2019-03-05T20:36:24.720Z,2.50
2019-03-05T20:38:52.259Z,2.83
2019-03-05T20:41:20.660Z,2.00
2019-03-05T20:43:49.125Z,6.63
2019-03-05T20:46:23.127Z,9.13
2019-03-05T20:48:50.509Z,3.70
2019-03-05T20:51:17.629Z,2.33
2019-03-05T20:53:44.762Z,2.17
2019-03-05T20:56:13.490Z,1.80
2019-03-05T20:58:41.091Z,1.90
2019-03-05T21:01:09.601Z,2.37
2019-03-05T21:03:36.835Z,2.40
2019-03-05T21:06:04.017Z,2.43
2019-03-05T21:08:31.335Z,2.40
2019-03-05T21:10:58.343Z,2.83
2019-03-05T21:13:26.858Z,2.27
2019-03-05T21:15:54.539Z,2.63
2019-03-05T21:18:21.701Z,2.30
2019-03-05T21:20:48.811Z,2.93
2019-03-05T21:23:16.319Z,3.10
2019-03-05T21:25:44.859Z,3.60
2019-03-05T21:28:13.143Z,3.30
2019-03-05T21:30:40.227Z,2.10
2019-03-05T21:33:07.440Z,3.93
2019-03-05T21:35:35.852Z,6.40
2019-03-05T21:38:03.569Z,2.70
2019-03-05T21:40:32.572Z,1.90
2019-03-05T21:43:00.436Z,1.50
2019-03-05T21:45:30.267Z,1.50
2019-03-05T21:47:57.221Z,1.67
2019-03-05T21:50:24.915Z,1.60
2019-03-05T21:52:52.420Z,1.53
2019-03-05T21:55:20.283Z,2.83
2019-03-05T21:57:47.432Z,2.23
2019-03-05T22:00:18.311Z,1.83
2019-03-05T22:02:45.407Z,1.93
2019-03-05T22:05:12.932Z,1.90
2019-03-05T22:07:40.008Z,1.90
2019-03-05T22:10:09.748Z,2.30
2019-03-05T22:12:37.051Z,2.50
2019-03-05T22:15:06.487Z,2.27
2019-03-05T22:17:33.882Z,2.40
2019-03-05T22:20:01.426Z,3.17
2019-03-05T22:22:28.932Z,2.40
2019-03-05T22:24:55.857Z,2.73
2019-03-05T22:27:23.083Z,2.17
2019-03-05T22:29:51.095Z,2.73
2019-03-05T22:32:18.800Z,2.50
2019-03-05T22:34:46.343Z,3.00
2019-03-05T22:37:13.343Z,2.77
2019-03-05T22:39:40.183Z,2.50
2019-03-05T22:42:07.496Z,2.73
2019-03-05T22:44:34.504Z,2.80
2019-03-05T22:47:01.483Z,3.40
2019-03-05T22:49:28.688Z,4.00
2019-03-05T22:51:58.086Z,4.27
2019-03-05T22:54:25.074Z,3.30
2019-03-05T22:56:51.948Z,3.93
2019-03-05T22:59:20.117Z,4.20
2019-03-05T23:01:47.209Z,4.03
2019-03-05T23:04:21.447Z,5.07
2019-03-05T23:06:49.528Z,4.63
2019-03-05T23:09:22.847Z,3.80
2019-03-05T23:11:50.027Z,3.43
2019-03-05T23:14:19.023Z,4.73
2019-03-05T23:16:47.803Z,3.80
2019-03-05T23:19:15.064Z,3.00
2019-03-05T23:21:42.312Z,3.10
2019-03-05T23:24:09.447Z,3.10
2019-03-05T23:26:37.929Z,2.57
2019-03-05T23:29:07.280Z,2.90
2019-03-05T23:31:34.497Z,2.97
2019-03-05T23:34:02.707Z,3.50
2019-03-05T23:36:31.363Z,3.23
2019-03-05T23:38:59.459Z,4.60
2019-03-05T23:41:26.648Z,6.50
2019-03-05T23:43:54.183Z,3.70
2019-03-05T23:46:21.667Z,3.13
2019-03-05T23:48:49.839Z,3.20
2019-03-05T23:51:16.951Z,3.73
2019-03-05T23:53:46.146Z,3.03
2019-03-05T23:56:14.899Z,4.40
2019-03-05T23:58:41.851Z,4.40
