createdAt,value
2016-05-06T00:00:08.929Z,91.8
2016-05-06T00:00:18.931Z,92.1
2016-05-06T00:00:28.931Z,92.2
2016-05-06T00:00:38.916Z,92.1
2016-05-06T00:00:48.916Z,92.1
2016-05-06T00:00:58.916Z,92.5
2016-05-06T00:01:08.900Z,93
2016-05-06T00:01:18.900Z,94.2
2016-05-06T00:01:28.886Z,94.1
2016-05-06T00:01:38.746Z,93.9
2016-05-06T00:01:48.886Z,93.3
2016-05-06T00:01:58.886Z,93
2016-05-06T00:02:08.871Z,91.9
2016-05-06T00:02:18.714Z,91.8
2016-05-06T00:02:28.875Z,92.1
2016-05-06T00:02:38.859Z,92.8
2016-05-06T00:02:48.859Z,92.9
2016-05-06T00:02:58.859Z,92.7
2016-05-06T00:03:08.843Z,93.1
2016-05-06T00:03:18.687Z,93.1
2016-05-06T00:03:28.846Z,92.9
2016-05-06T00:03:38.846Z,93.1
2016-05-06T00:03:48.831Z,93
2016-05-06T00:03:58.846Z,92.7
2016-05-06T00:04:08.815Z,92.5
2016-05-06T00:04:18.815Z,91.7
2016-05-06T00:04:28.817Z,92
2016-05-06T00:04:38.802Z,92.3
2016-05-06T00:04:48.802Z,92.4
2016-05-06T00:04:58.802Z,92.5
2016-05-06T00:05:08.802Z,92.5
2016-05-06T00:05:18.802Z,92.4
2016-05-06T00:05:28.788Z,92
2016-05-06T00:05:38.788Z,91.9
2016-05-06T00:05:48.772Z,91.4
2016-05-06T00:05:58.772Z,91.8
2016-05-06T00:06:08.772Z,91.3
2016-05-06T00:06:18.757Z,91.4
2016-05-06T00:06:28.760Z,92
2016-05-06T00:06:38.760Z,91.9
2016-05-06T00:06:48.744Z,92.6
2016-05-06T00:06:58.744Z,92.4
2016-05-06T00:07:08.588Z,92
2016-05-06T00:07:18.728Z,91.4
2016-05-06T00:07:28.730Z,91.4
2016-05-06T00:07:38.730Z,92.2
2016-05-06T00:07:48.715Z,91.7
2016-05-06T00:07:58.559Z,92.6
2016-05-06T00:08:08.715Z,92.8
2016-05-06T00:08:18.715Z,92.5
2016-05-06T00:08:28.719Z,92.5
2016-05-06T00:08:38.703Z,92.6
2016-05-06T00:08:48.703Z,92.7
2016-05-06T00:08:58.688Z,93.1
2016-05-06T00:09:08.547Z,93.2
2016-05-06T00:09:18.688Z,93.9
2016-05-06T00:09:28.674Z,94.3
2016-05-06T00:09:38.518Z,94.5
2016-05-06T00:09:48.518Z,94.7
2016-05-06T00:09:58.674Z,94.3
2016-05-06T00:10:08.518Z,93.7
2016-05-06T00:10:18.877Z,93.2
2016-05-06T00:10:28.661Z,92.7
2016-05-06T00:10:38.708Z,93.2
2016-05-06T00:10:48.646Z,92.3
2016-05-06T00:10:58.646Z,92.3
2016-05-06T00:11:08.474Z,92.5
2016-05-06T00:11:18.630Z,93.1
2016-05-06T00:11:28.632Z,93.4
2016-05-06T00:11:38.616Z,93.5
2016-05-06T00:11:48.616Z,93.2
2016-05-06T00:11:58.616Z,92.6
2016-05-06T00:12:08.601Z,92.6
2016-05-06T00:12:18.632Z,93.1
2016-05-06T00:12:28.589Z,93.2
2016-05-06T00:12:38.589Z,92.6
2016-05-06T00:12:48.589Z,92.7
2016-05-06T00:12:58.589Z,92.5
2016-05-06T00:13:08.574Z,92.5
2016-05-06T00:13:18.574Z,92.5
2016-05-06T00:13:28.576Z,92.9
2016-05-06T00:13:38.560Z,92.7
2016-05-06T00:13:48.544Z,92.9
2016-05-06T00:13:58.544Z,92.7
2016-05-06T00:14:08.544Z,92.7
2016-05-06T00:14:18.544Z,92.7
2016-05-06T00:14:28.407Z,93
2016-05-06T00:14:38.547Z,93.4
2016-05-06T00:14:48.532Z,93.6
2016-05-06T00:14:58.532Z,93.9
2016-05-06T00:15:08.516Z,93.8
2016-05-06T00:15:18.516Z,94
2016-05-06T00:15:28.362Z,94
2016-05-06T00:15:38.502Z,93.5
2016-05-06T00:15:48.518Z,93.6
2016-05-06T00:15:58.502Z,93.2
2016-05-06T00:16:08.487Z,93.2
2016-05-06T00:16:18.487Z,93.2
2016-05-06T00:16:28.490Z,94.3
2016-05-06T00:16:38.490Z,94.2
2016-05-06T00:16:48.318Z,94.1
2016-05-06T00:16:58.474Z,94.9
2016-05-06T00:17:08.459Z,94.5
2016-05-06T00:17:18.318Z,94.1
2016-05-06T00:17:28.461Z,93.2
2016-05-06T00:17:38.461Z,92.5
2016-05-06T00:17:48.461Z,92
2016-05-06T00:17:58.445Z,90.9
2016-05-06T00:18:08.445Z,90.4
2016-05-06T00:18:18.429Z,89.8
2016-05-06T00:18:28.433Z,89.4
2016-05-06T00:18:38.433Z,89.1
2016-05-06T00:18:48.418Z,88.8
2016-05-06T00:18:58.418Z,88.7
2016-05-06T00:19:08.418Z,88.9
2016-05-06T00:19:18.402Z,88.9
2016-05-06T00:19:28.404Z,89.4
2016-05-06T00:19:38.404Z,89.9
2016-05-06T00:19:48.388Z,90.4
2016-05-06T00:19:58.388Z,91
2016-05-06T00:20:08.404Z,91.1
2016-05-06T00:20:18.373Z,91.3
2016-05-06T00:20:28.375Z,91.3
2016-05-06T00:20:38.368Z,91.9
2016-05-06T00:20:48.368Z,91.8
2016-05-06T00:20:58.368Z,92.1
2016-05-06T00:21:08.368Z,91.8
2016-05-06T00:21:18.352Z,91.3
2016-05-06T00:21:28.356Z,91.5
2016-05-06T00:21:38.341Z,91.1
2016-05-06T00:21:48.185Z,91
2016-05-06T00:21:58.325Z,90.8
2016-05-06T00:22:08.325Z,90.2
2016-05-06T00:22:18.325Z,90.4
2016-05-06T00:22:28.327Z,90.8
2016-05-06T00:22:38.327Z,90.1
2016-05-06T00:22:48.155Z,90
2016-05-06T00:22:58.155Z,89.8
2016-05-06T00:23:08.296Z,89.7
2016-05-06T00:23:18.140Z,89.7
2016-05-06T00:23:28.143Z,89.3
2016-05-06T00:23:38.283Z,89.4
2016-05-06T00:23:48.299Z,89.7
2016-05-06T00:23:58.283Z,90.1
2016-05-06T00:24:08.283Z,90.6
2016-05-06T00:24:18.283Z,90.4
2016-05-06T00:24:28.285Z,90.3
2016-05-06T00:24:38.270Z,90.4
2016-05-06T00:24:48.254Z,90.9
2016-05-06T00:24:58.254Z,91.2
2016-05-06T00:25:08.238Z,91.6
2016-05-06T00:25:18.238Z,92
2016-05-06T00:25:28.241Z,91.4
2016-05-06T00:25:39.851Z,91.9
2016-05-06T00:25:48.241Z,91.9
2016-05-06T00:25:58.226Z,92.1
2016-05-06T00:26:08.210Z,92.3
2016-05-06T00:26:18.054Z,92.5
2016-05-06T00:26:28.229Z,92.2
2016-05-06T00:26:38.213Z,92.5
2016-05-06T00:26:48.198Z,92.5
2016-05-06T00:26:58.041Z,92.5
2016-05-06T00:27:08.182Z,92.6
2016-05-06T00:27:18.026Z,92.4
2016-05-06T00:27:28.201Z,92.5
2016-05-06T00:27:38.185Z,92.3
2016-05-06T00:27:48.169Z,92.1
2016-05-06T00:27:58.185Z,92.1
2016-05-06T00:28:08.169Z,92.3
2016-05-06T00:28:18.169Z,92
2016-05-06T00:28:28.156Z,91
2016-05-06T00:28:38.171Z,90.7
2016-05-06T00:28:48.156Z,90
2016-05-06T00:28:58.140Z,89.6
2016-05-06T00:29:08.140Z,90.3
2016-05-06T00:29:18.124Z,90.3
2016-05-06T00:29:28.127Z,91.2
2016-05-06T00:29:38.127Z,90.9
2016-05-06T00:29:48.112Z,91.3
2016-05-06T00:29:58.112Z,92.5
2016-05-06T00:30:08.112Z,93
2016-05-06T00:30:18.096Z,93.6
2016-05-06T00:30:28.099Z,93.6
2016-05-06T00:30:38.099Z,93.6
2016-05-06T00:30:48.084Z,93.2
2016-05-06T00:30:58.084Z,92.5
2016-05-06T00:31:08.084Z,92.4
2016-05-06T00:31:18.084Z,92.1
2016-05-06T00:31:28.070Z,91.7
2016-05-06T00:31:38.070Z,91.6
2016-05-06T00:31:48.070Z,92.3
2016-05-06T00:31:58.054Z,92.8
2016-05-06T00:32:08.054Z,92.6
2016-05-06T00:32:18.054Z,93.2
2016-05-06T00:32:28.057Z,92.1
2016-05-06T00:32:38.042Z,92.2
2016-05-06T00:32:48.042Z,91.8
2016-05-06T00:32:58.026Z,92
2016-05-06T00:33:08.026Z,92.5
2016-05-06T00:33:18.026Z,92.7
2016-05-06T00:33:28.138Z,93.6
2016-05-06T00:33:38.029Z,93.6
2016-05-06T00:33:48.013Z,93.1
2016-05-06T00:33:57.857Z,92.7
2016-05-06T00:34:07.998Z,92.3
2016-05-06T00:34:17.998Z,92
2016-05-06T00:34:28.000Z,92.1
2016-05-06T00:34:38.000Z,92.5
2016-05-06T00:34:47.984Z,92.8
2016-05-06T00:34:57.969Z,92.8
2016-05-06T00:35:07.969Z,93.1
2016-05-06T00:35:17.969Z,92.4
2016-05-06T00:35:27.973Z,91.7
2016-05-06T00:35:37.957Z,91.5
2016-05-06T00:35:47.973Z,91.1
2016-05-06T00:35:57.957Z,90.3
2016-05-06T00:36:07.941Z,90.7
2016-05-06T00:36:17.941Z,90.4
2016-05-06T00:36:27.943Z,90.3
2016-05-06T00:36:37.943Z,91.2
2016-05-06T00:36:47.928Z,90.7
2016-05-06T00:36:57.928Z,90.2
2016-05-06T00:37:07.928Z,90.4
2016-05-06T00:37:17.912Z,90.4
2016-05-06T00:37:27.914Z,91.1
2016-05-06T00:37:37.898Z,91.7
2016-05-06T00:37:47.742Z,91.4
2016-05-06T00:37:57.898Z,92.1
2016-05-06T00:38:07.883Z,92
2016-05-06T00:38:17.883Z,92
2016-05-06T00:38:27.730Z,92.1
2016-05-06T00:38:37.730Z,92.3
2016-05-06T00:38:47.870Z,92.1
2016-05-06T00:38:57.886Z,92.5
2016-05-06T00:39:07.870Z,92.7
2016-05-06T00:39:17.855Z,93.4
2016-05-06T00:39:27.858Z,93
2016-05-06T00:39:37.858Z,92.6
2016-05-06T00:39:47.842Z,92.7
2016-05-06T00:39:57.858Z,92.4
2016-05-06T00:40:07.842Z,92.7
2016-05-06T00:40:17.842Z,92.8
2016-05-06T00:40:28.078Z,92.5
2016-05-06T00:40:37.828Z,93
2016-05-06T00:40:48.110Z,93.5
2016-05-06T00:40:58.438Z,93.3
2016-05-06T00:41:07.813Z,93.2
2016-05-06T00:41:17.797Z,93.2
2016-05-06T00:41:27.800Z,93.2
2016-05-06T00:41:37.784Z,93.2
2016-05-06T00:41:47.800Z,92.7
2016-05-06T00:41:57.784Z,92.7
2016-05-06T00:42:07.628Z,92.6
2016-05-06T00:42:17.769Z,92.7
2016-05-06T00:42:27.787Z,93.3
2016-05-06T00:42:37.772Z,93.3
2016-05-06T00:42:47.772Z,93.2
2016-05-06T00:42:57.756Z,93.1
2016-05-06T00:43:07.600Z,92.8
2016-05-06T00:43:17.741Z,92.6
2016-05-06T00:43:27.744Z,92.6
2016-05-06T00:43:37.744Z,92.8
2016-05-06T00:43:47.728Z,92.8
2016-05-06T00:43:57.728Z,92.5
2016-05-06T00:44:07.728Z,91.8
2016-05-06T00:44:17.728Z,91.3
2016-05-06T00:44:27.730Z,91.8
2016-05-06T00:44:37.558Z,92.1
2016-05-06T00:44:47.714Z,92.4
2016-05-06T00:44:57.699Z,92.4
2016-05-06T00:45:07.699Z,92.5
2016-05-06T00:45:17.714Z,93.1
2016-05-06T00:45:27.686Z,92.7
2016-05-06T00:45:37.686Z,93.4
2016-05-06T00:45:47.670Z,93
2016-05-06T00:45:57.670Z,92.7
2016-05-06T00:46:07.670Z,92.8
2016-05-06T00:46:17.670Z,92.8
2016-05-06T00:46:27.516Z,92.5
2016-05-06T00:46:37.657Z,92.6
2016-05-06T00:46:47.657Z,93.1
2016-05-06T00:46:57.657Z,93.6
2016-05-06T00:47:07.641Z,93.9
2016-05-06T00:47:17.641Z,94.1
2016-05-06T00:47:27.629Z,93.8
2016-05-06T00:47:37.629Z,94.1
2016-05-06T00:47:47.472Z,94.3
2016-05-06T00:47:57.629Z,94.1
2016-05-06T00:48:07.613Z,93.6
2016-05-06T00:48:17.613Z,93
2016-05-06T00:48:27.616Z,93.1
2016-05-06T00:48:37.600Z,93.7
2016-05-06T00:48:47.600Z,93.8
2016-05-06T00:48:57.585Z,94
2016-05-06T00:49:07.428Z,94
2016-05-06T00:49:17.585Z,93.6
2016-05-06T00:49:27.588Z,93.1
2016-05-06T00:49:37.588Z,93.4
2016-05-06T00:49:47.572Z,93.4
2016-05-06T00:49:57.416Z,94.2
2016-05-06T00:50:07.572Z,93.8
2016-05-06T00:50:17.556Z,94
2016-05-06T00:50:27.558Z,94.2
2016-05-06T00:50:37.558Z,94
2016-05-06T00:50:47.543Z,94
2016-05-06T00:50:57.527Z,94.2
2016-05-06T00:51:07.527Z,93.9
2016-05-06T00:51:17.527Z,94.1
2016-05-06T00:51:27.530Z,94
2016-05-06T00:51:37.515Z,94.3
2016-05-06T00:51:47.358Z,94.2
2016-05-06T00:51:57.515Z,94.7
2016-05-06T00:52:07.499Z,95
2016-05-06T00:52:17.499Z,95.2
2016-05-06T00:52:27.502Z,95.2
2016-05-06T00:52:37.486Z,95.5
2016-05-06T00:52:47.486Z,95.2
2016-05-06T00:52:57.486Z,95.3
2016-05-06T00:53:07.564Z,95.5
2016-05-06T00:53:17.471Z,96.2
2016-05-06T00:53:27.474Z,95.3
2016-05-06T00:53:37.458Z,94.7
2016-05-06T00:53:47.458Z,93.8
2016-05-06T00:53:57.458Z,93.1
2016-05-06T00:54:07.442Z,92.5
2016-05-06T00:54:17.286Z,93.1
2016-05-06T00:54:27.460Z,92.9
2016-05-06T00:54:37.444Z,92.9
2016-05-06T00:54:47.429Z,92.7
2016-05-06T00:54:57.429Z,92.9
2016-05-06T00:55:07.413Z,92.8
2016-05-06T00:55:18.913Z,92.9
2016-05-06T00:55:27.260Z,92.7
2016-05-06T00:55:37.432Z,92.5
2016-05-06T00:55:47.401Z,93.2
2016-05-06T00:55:57.401Z,93.9
2016-05-06T00:56:07.651Z,94
2016-05-06T00:56:17.385Z,94
2016-05-06T00:56:27.388Z,94.2
2016-05-06T00:56:37.388Z,94
2016-05-06T00:56:47.372Z,94.8
2016-05-06T00:56:57.372Z,95.1
2016-05-06T00:57:07.200Z,94.2
2016-05-06T00:57:17.372Z,94.8
2016-05-06T00:57:27.359Z,94.9
2016-05-06T00:57:37.359Z,94.7
2016-05-06T00:57:47.359Z,93.8
2016-05-06T00:57:57.343Z,94.2
2016-05-06T00:58:07.343Z,94.3
2016-05-06T00:58:17.327Z,94.2
2016-05-06T00:58:27.330Z,94.2
2016-05-06T00:58:37.330Z,94
2016-05-06T00:58:47.315Z,94.9
2016-05-06T00:58:57.315Z,95.1
2016-05-06T00:59:07.315Z,96.1
2016-05-06T00:59:17.299Z,95.7
2016-05-06T00:59:27.301Z,95.4
2016-05-06T00:59:37.301Z,95.1
2016-05-06T00:59:47.301Z,94.6
2016-05-06T00:59:57.286Z,94.4
2016-05-06T01:00:07.286Z,94
2016-05-06T01:00:17.270Z,94
2016-05-06T01:00:27.290Z,94.4
2016-05-06T01:00:37.290Z,94.5
2016-05-06T01:00:47.290Z,93.8
2016-05-06T01:00:57.102Z,94
2016-05-06T01:01:07.258Z,93.7
2016-05-06T01:01:17.258Z,93.6
2016-05-06T01:01:27.245Z,93.3
2016-05-06T01:01:37.245Z,92.4
2016-05-06T01:01:47.245Z,92
2016-05-06T01:01:57.229Z,91.4
2016-05-06T01:02:07.229Z,91.7
2016-05-06T01:02:17.229Z,91.6
2016-05-06T01:02:27.232Z,91.1
2016-05-06T01:02:37.216Z,91.7
2016-05-06T01:02:47.216Z,91.4
2016-05-06T01:02:57.216Z,91.9
2016-05-06T01:03:07.201Z,92.7
2016-05-06T01:03:17.185Z,93.2
2016-05-06T01:03:27.203Z,93.6
2016-05-06T01:03:37.187Z,93.8
2016-05-06T01:03:47.187Z,93.7
2016-05-06T01:03:57.172Z,94.2
2016-05-06T01:04:07.172Z,94.1
2016-05-06T01:04:17.172Z,93.9
2016-05-06T01:04:27.175Z,94
2016-05-06T01:04:37.159Z,94.9
2016-05-06T01:04:47.159Z,94.6
2016-05-06T01:04:57.159Z,94.9
2016-05-06T01:05:07.143Z,95.2
2016-05-06T01:05:17.003Z,94.9
2016-05-06T01:05:26.990Z,94.9
2016-05-06T01:05:37.131Z,94.9
2016-05-06T01:05:47.131Z,95.1
2016-05-06T01:05:57.115Z,95.5
2016-05-06T01:06:07.115Z,95.4
2016-05-06T01:06:17.115Z,95.4
2016-05-06T01:06:27.118Z,95.1
2016-05-06T01:06:37.102Z,94.9
2016-05-06T01:06:47.102Z,95.4
2016-05-06T01:06:57.087Z,95.4
2016-05-06T01:07:07.087Z,95.5
2016-05-06T01:07:16.931Z,95.6
2016-05-06T01:07:26.933Z,96
2016-05-06T01:07:37.089Z,95.8
2016-05-06T01:07:47.089Z,95.7
2016-05-06T01:07:57.073Z,95.8
2016-05-06T01:08:07.058Z,95.5
2016-05-06T01:08:16.917Z,94.8
2016-05-06T01:08:27.061Z,94.4
2016-05-06T01:08:37.061Z,94.4
2016-05-06T01:08:47.061Z,94
2016-05-06T01:08:57.045Z,93.6
2016-05-06T01:09:07.045Z,93.3
2016-05-06T01:09:17.029Z,93.2
2016-05-06T01:09:27.032Z,92.5
2016-05-06T01:09:37.032Z,91.6
2016-05-06T01:09:47.017Z,91.9
2016-05-06T01:09:57.017Z,91.7
2016-05-06T01:10:07.001Z,91.6
2016-05-06T01:10:17.517Z,91.3
2016-05-06T01:10:27.019Z,91.8
2016-05-06T01:10:37.003Z,92.4
2016-05-06T01:10:46.987Z,93
2016-05-06T01:10:56.987Z,93.6
2016-05-06T01:11:07.003Z,94.2
2016-05-06T01:11:16.972Z,94.8
2016-05-06T01:11:26.975Z,95.1
2016-05-06T01:11:36.819Z,94.9
2016-05-06T01:11:46.959Z,95.2
2016-05-06T01:11:56.959Z,95.1
2016-05-06T01:12:06.959Z,94.8
2016-05-06T01:12:16.944Z,94.8
2016-05-06T01:12:26.946Z,94.9
2016-05-06T01:12:36.961Z,95.5
2016-05-06T01:12:46.946Z,95.5
2016-05-06T01:12:56.930Z,96.1
2016-05-06T01:13:06.930Z,95.7
2016-05-06T01:13:16.774Z,96.1
2016-05-06T01:13:26.918Z,95.7
2016-05-06T01:13:36.918Z,96
2016-05-06T01:13:46.918Z,95.3
2016-05-06T01:13:56.903Z,95.4
2016-05-06T01:14:06.903Z,96.3
2016-05-06T01:14:16.887Z,95.9
2016-05-06T01:14:26.889Z,96.2
2016-05-06T01:14:36.889Z,96.3
2016-05-06T01:14:46.873Z,96.2
2016-05-06T01:14:56.717Z,95.8
2016-05-06T01:15:06.873Z,96.6
2016-05-06T01:15:16.873Z,96.5
2016-05-06T01:15:26.861Z,96.7
2016-05-06T01:15:36.861Z,96.6
2016-05-06T01:15:46.845Z,96.3
2016-05-06T01:15:56.845Z,96.1
2016-05-06T01:16:06.845Z,96
2016-05-06T01:16:16.689Z,96.1
2016-05-06T01:16:26.847Z,96.7
2016-05-06T01:16:36.832Z,96.6
2016-05-06T01:16:46.832Z,97.1
2016-05-06T01:16:56.816Z,96.9
2016-05-06T01:17:06.816Z,96.2
2016-05-06T01:17:16.816Z,95.8
2016-05-06T01:17:26.803Z,96
2016-05-06T01:17:36.647Z,95.3
2016-05-06T01:17:46.647Z,95.3
2016-05-06T01:17:56.788Z,95.4
2016-05-06T01:18:06.788Z,95.1
2016-05-06T01:18:16.772Z,94.9
2016-05-06T01:18:26.791Z,95.2
2016-05-06T01:18:36.619Z,95.2
2016-05-06T01:18:46.775Z,95.6
2016-05-06T01:18:56.775Z,96.2
2016-05-06T01:19:06.759Z,95.7
2016-05-06T01:19:16.759Z,96.1
2016-05-06T01:19:26.762Z,96
2016-05-06T01:19:36.747Z,96.2
2016-05-06T01:19:46.591Z,96.4
2016-05-06T01:19:56.591Z,96.8
2016-05-06T01:20:06.731Z,97.1
2016-05-06T01:20:16.575Z,97.2
2016-05-06T01:20:26.733Z,97.3
2016-05-06T01:20:36.718Z,97.4
2016-05-06T01:20:46.561Z,97.7
2016-05-06T01:20:56.546Z,98.1
2016-05-06T01:21:06.702Z,97.7
2016-05-06T01:21:16.702Z,98
2016-05-06T01:21:26.704Z,97.4
2016-05-06T01:21:36.688Z,97.1
2016-05-06T01:21:46.704Z,96.4
2016-05-06T01:21:56.688Z,96.2
2016-05-06T01:22:06.673Z,95.7
2016-05-06T01:22:16.673Z,95.6
2016-05-06T01:22:26.661Z,95.3
2016-05-06T01:22:36.661Z,95.8
2016-05-06T01:22:46.661Z,96.8
2016-05-06T01:22:56.645Z,96.6
2016-05-06T01:23:06.661Z,96.6
2016-05-06T01:23:16.645Z,97.5
2016-05-06T01:23:26.632Z,97.6
2016-05-06T01:23:36.491Z,97.2
2016-05-06T01:23:46.632Z,97.3
2016-05-06T01:23:56.616Z,96.3
2016-05-06T01:24:06.616Z,96.1
2016-05-06T01:24:16.616Z,96.1
2016-05-06T01:24:26.447Z,96.6
2016-05-06T01:24:36.604Z,96.6
2016-05-06T01:24:46.604Z,97.7
2016-05-06T01:24:56.604Z,97.7
2016-05-06T01:25:06.447Z,97.4
2016-05-06T01:25:16.588Z,97.3
2016-05-06T01:25:26.543Z,96.7
2016-05-06T01:25:37.074Z,96.5
2016-05-06T01:25:46.574Z,96.6
2016-05-06T01:25:56.621Z,96.6
2016-05-06T01:26:06.418Z,96.5
2016-05-06T01:26:16.559Z,96.4
2016-05-06T01:26:26.406Z,97.3
2016-05-06T01:26:36.547Z,96.9
2016-05-06T01:26:46.578Z,97.1
2016-05-06T01:26:56.547Z,96.7
2016-05-06T01:27:06.531Z,96.7
2016-05-06T01:27:16.375Z,96.8
2016-05-06T01:27:26.533Z,96.7
2016-05-06T01:27:36.518Z,97.1
2016-05-06T01:27:46.518Z,96.9
2016-05-06T01:27:56.518Z,97.2
2016-05-06T01:28:06.518Z,97.1
2016-05-06T01:28:16.346Z,97
2016-05-06T01:28:26.505Z,97.6
2016-05-06T01:28:36.505Z,97.5
2016-05-06T01:28:46.490Z,97.5
2016-05-06T01:28:56.490Z,97.2
2016-05-06T01:29:06.490Z,96.8
2016-05-06T01:29:16.490Z,96.6
2016-05-06T01:29:26.476Z,96.4
2016-05-06T01:29:36.476Z,97.1
2016-05-06T01:29:46.476Z,97.2
2016-05-06T01:29:56.460Z,97.2
2016-05-06T01:30:06.460Z,97
2016-05-06T01:30:16.445Z,97.4
2016-05-06T01:30:26.291Z,97.9
2016-05-06T01:30:36.291Z,97.9
2016-05-06T01:30:46.432Z,97.7
2016-05-06T01:30:56.432Z,98.1
2016-05-06T01:31:06.416Z,97.9
2016-05-06T01:31:16.416Z,97.8
2016-05-06T01:31:26.263Z,97.7
2016-05-06T01:31:36.404Z,98.4
2016-05-06T01:31:46.419Z,98.7
2016-05-06T01:31:56.248Z,98.4
2016-05-06T01:32:06.404Z,97.8
2016-05-06T01:32:16.388Z,97.8
2016-05-06T01:32:26.390Z,97.9
2016-05-06T01:32:36.390Z,97.2
2016-05-06T01:32:46.390Z,96.6
2016-05-06T01:32:56.453Z,96.1
2016-05-06T01:33:06.375Z,96.3
2016-05-06T01:33:16.375Z,95.3
2016-05-06T01:33:26.362Z,95.4
2016-05-06T01:33:36.362Z,95.3
2016-05-06T01:33:46.346Z,96
2016-05-06T01:33:56.346Z,95.8
2016-05-06T01:34:06.346Z,96.2
2016-05-06T01:34:16.174Z,96.1
2016-05-06T01:34:26.333Z,96.2
2016-05-06T01:34:36.333Z,96.3
2016-05-06T01:34:46.333Z,96.9
2016-05-06T01:34:56.317Z,97
2016-05-06T01:35:06.161Z,97.6
2016-05-06T01:35:16.301Z,97.1
2016-05-06T01:35:26.305Z,96.6
2016-05-06T01:35:36.149Z,96.7
2016-05-06T01:35:46.290Z,96.9
2016-05-06T01:35:56.290Z,96.5
2016-05-06T01:36:06.290Z,96.5
2016-05-06T01:36:16.274Z,96.8
2016-05-06T01:36:26.276Z,96.9
2016-05-06T01:36:36.276Z,96.5
2016-05-06T01:36:46.261Z,96.4
2016-05-06T01:36:56.261Z,96.3
2016-05-06T01:37:06.261Z,95.8
2016-05-06T01:37:16.261Z,95.7
2016-05-06T01:37:26.247Z,95.3
2016-05-06T01:37:36.247Z,95
2016-05-06T01:37:46.247Z,95.4
2016-05-06T01:37:56.231Z,95.4
2016-05-06T01:38:06.231Z,96.1
2016-05-06T01:38:16.231Z,95.7
2016-05-06T01:38:26.219Z,96.1
2016-05-06T01:38:36.219Z,96.7
2016-05-06T01:38:46.234Z,97.2
2016-05-06T01:38:56.203Z,98
2016-05-06T01:39:06.203Z,97.9
2016-05-06T01:39:16.203Z,97.8
2016-05-06T01:39:26.191Z,97.9
2016-05-06T01:39:36.191Z,98
2016-05-06T01:39:46.191Z,97.9
2016-05-06T01:39:56.191Z,98.3
2016-05-06T01:40:06.176Z,98.3
2016-05-06T01:40:16.176Z,98.1
2016-05-06T01:40:26.178Z,98.3
2016-05-06T01:40:36.006Z,97.9
2016-05-06T01:40:46.272Z,98.1
2016-05-06T01:40:56.147Z,98
2016-05-06T01:41:07.131Z,97.5
2016-05-06T01:41:16.147Z,97.2
2016-05-06T01:41:26.133Z,96.6
2016-05-06T01:41:36.133Z,95.8
2016-05-06T01:41:46.133Z,95.7
2016-05-06T01:41:56.133Z,96.3
2016-05-06T01:42:06.117Z,95.8
2016-05-06T01:42:16.117Z,96.6
2016-05-06T01:42:25.965Z,96.1
2016-05-06T01:42:36.106Z,96.3
2016-05-06T01:42:46.106Z,96.9
2016-05-06T01:42:55.949Z,96.5
2016-05-06T01:43:06.090Z,95.9
2016-05-06T01:43:15.934Z,95.3
2016-05-06T01:43:26.108Z,95.2
2016-05-06T01:43:35.936Z,95.1
2016-05-06T01:43:46.076Z,95.4
2016-05-06T01:43:56.061Z,96
2016-05-06T01:44:06.061Z,95.9
2016-05-06T01:44:16.061Z,95.8
2016-05-06T01:44:26.048Z,95.2
2016-05-06T01:44:36.064Z,94.7
2016-05-06T01:44:46.048Z,94.4
2016-05-06T01:44:56.033Z,94.5
2016-05-06T01:45:06.033Z,94.9
2016-05-06T01:45:15.876Z,95
2016-05-06T01:45:26.035Z,95.6
2016-05-06T01:45:35.878Z,95.7
2016-05-06T01:45:46.019Z,95.7
2016-05-06T01:45:56.019Z,96
2016-05-06T01:46:05.863Z,96.6
2016-05-06T01:46:15.847Z,96.8
2016-05-06T01:46:25.991Z,96.7
2016-05-06T01:46:35.991Z,97.2
2016-05-06T01:46:45.834Z,97.2
2016-05-06T01:46:55.991Z,96.9
2016-05-06T01:47:05.991Z,96.9
2016-05-06T01:47:15.975Z,97
2016-05-06T01:47:25.978Z,97.7
2016-05-06T01:47:35.978Z,97.2
2016-05-06T01:47:45.962Z,97.4
2016-05-06T01:47:55.978Z,97.7
2016-05-06T01:48:05.962Z,97.4
2016-05-06T01:48:15.947Z,96.9
2016-05-06T01:48:25.950Z,97.2
2016-05-06T01:48:35.950Z,96.9
2016-05-06T01:48:45.934Z,96.6
2016-05-06T01:48:55.934Z,96.2
2016-05-06T01:49:05.934Z,96.5
2016-05-06T01:49:15.919Z,96.8
2016-05-06T01:49:25.921Z,96.7
2016-05-06T01:49:35.921Z,96.5
2016-05-06T01:49:45.905Z,96.5
2016-05-06T01:49:55.749Z,96.3
2016-05-06T01:50:05.905Z,96.5
2016-05-06T01:50:15.733Z,96.5
2016-05-06T01:50:25.891Z,96.5
2016-05-06T01:50:35.891Z,97.2
2016-05-06T01:50:45.876Z,97.2
2016-05-06T01:50:55.719Z,97.7
2016-05-06T01:51:05.860Z,97.7
2016-05-06T01:51:15.860Z,97.6
2016-05-06T01:51:25.708Z,98
2016-05-06T01:51:35.864Z,98
2016-05-06T01:51:45.864Z,97.9
2016-05-06T01:51:55.848Z,97.3
2016-05-06T01:52:05.848Z,97.7
2016-05-06T01:52:15.833Z,97.7
2016-05-06T01:52:25.836Z,97.2
2016-05-06T01:52:35.836Z,97.2
2016-05-06T01:52:45.836Z,97.3
2016-05-06T01:52:55.820Z,97.5
2016-05-06T01:53:05.805Z,97.4
2016-05-06T01:53:15.805Z,97.7
2016-05-06T01:53:25.650Z,98
2016-05-06T01:53:35.807Z,97.9
2016-05-06T01:53:45.807Z,98.5
2016-05-06T01:53:55.791Z,97.8
2016-05-06T01:54:05.775Z,98.3
2016-05-06T01:54:15.775Z,98.5
2016-05-06T01:54:25.777Z,97.9
2016-05-06T01:54:35.777Z,98.4
2016-05-06T01:54:45.777Z,97.9
2016-05-06T01:54:55.762Z,98.3
2016-05-06T01:55:05.762Z,98.3
2016-05-06T01:55:15.762Z,98.2
2016-05-06T01:55:25.609Z,98.5
2016-05-06T01:55:35.859Z,98.6
2016-05-06T01:55:45.750Z,98.5
2016-05-06T01:55:56.094Z,98.4
2016-05-06T01:56:05.734Z,98.1
2016-05-06T01:56:15.734Z,98.3
2016-05-06T01:56:25.721Z,98.3
2016-05-06T01:56:35.721Z,98.1
2016-05-06T01:56:45.721Z,98.1
2016-05-06T01:56:55.705Z,98.5
2016-05-06T01:57:05.705Z,97.9
2016-05-06T01:57:15.705Z,98
2016-05-06T01:57:25.693Z,96.5
2016-05-06T01:57:35.693Z,96.1
2016-05-06T01:57:45.521Z,95.7
2016-05-06T01:57:55.677Z,95.6
2016-05-06T01:58:05.677Z,95.6
2016-05-06T01:58:15.521Z,95.6
2016-05-06T01:58:25.663Z,96.1
2016-05-06T01:58:35.663Z,96.4
2016-05-06T01:58:45.663Z,96.7
2016-05-06T01:58:55.648Z,96.7
2016-05-06T01:59:05.648Z,97.1
2016-05-06T01:59:15.648Z,96.9
2016-05-06T01:59:25.635Z,97.5
2016-05-06T01:59:35.635Z,97.3
2016-05-06T01:59:45.619Z,97.1
2016-05-06T01:59:55.619Z,97.3
2016-05-06T02:00:05.619Z,97.5
2016-05-06T02:00:15.619Z,97.5
2016-05-06T02:00:25.607Z,97.4
2016-05-06T02:00:35.451Z,97.7
2016-05-06T02:00:45.607Z,97.6
2016-05-06T02:00:55.607Z,98.1
2016-05-06T02:01:05.591Z,97.8
2016-05-06T02:01:15.435Z,98.5
2016-05-06T02:01:25.578Z,98.5
2016-05-06T02:01:35.421Z,97.8
2016-05-06T02:01:45.578Z,97.7
2016-05-06T02:01:55.562Z,98.5
2016-05-06T02:02:05.562Z,98
2016-05-06T02:02:15.562Z,98.6
2016-05-06T02:02:25.549Z,98.1
2016-05-06T02:02:35.549Z,98
2016-05-06T02:02:45.534Z,98.5
2016-05-06T02:02:55.393Z,99
2016-05-06T02:03:05.534Z,99.2
2016-05-06T02:03:15.534Z,99.1
2016-05-06T02:03:25.536Z,99.3
2016-05-06T02:03:35.379Z,99.4
2016-05-06T02:03:45.520Z,100
2016-05-06T02:03:55.520Z,100
2016-05-06T02:04:05.504Z,99.4
2016-05-06T02:04:15.504Z,98.9
2016-05-06T02:04:25.493Z,98.6
2016-05-06T02:04:35.493Z,98.7
2016-05-06T02:04:45.337Z,99.4
2016-05-06T02:04:55.477Z,99.3
2016-05-06T02:05:05.477Z,99.7
2016-05-06T02:05:15.477Z,99.5
2016-05-06T02:05:25.479Z,98.9
2016-05-06T02:05:35.464Z,98.3
2016-05-06T02:05:45.448Z,98.4
2016-05-06T02:05:55.479Z,97.9
2016-05-06T02:06:05.464Z,98.6
2016-05-06T02:06:15.448Z,98.3
2016-05-06T02:06:25.451Z,98.4
2016-05-06T02:06:35.435Z,98.6
2016-05-06T02:06:45.279Z,98.4
2016-05-06T02:06:55.435Z,99.2
2016-05-06T02:07:05.420Z,98.8
2016-05-06T02:07:15.420Z,98.6
2016-05-06T02:07:25.265Z,98.4
2016-05-06T02:07:35.406Z,98.3
2016-05-06T02:07:45.406Z,98.3
2016-05-06T02:07:55.406Z,97.9
2016-05-06T02:08:05.390Z,98.3
2016-05-06T02:08:15.390Z,97.9
2016-05-06T02:08:25.393Z,98.6
2016-05-06T02:08:35.393Z,98.2
2016-05-06T02:08:45.378Z,98.1
2016-05-06T02:08:55.378Z,97.9
2016-05-06T02:09:05.362Z,98.3
2016-05-06T02:09:15.362Z,98.3
2016-05-06T02:09:25.365Z,97.7
2016-05-06T02:09:35.365Z,98.6
2016-05-06T02:09:45.350Z,99.2
2016-05-06T02:09:55.350Z,99
2016-05-06T02:10:05.350Z,98.7
2016-05-06T02:10:15.334Z,99.2
2016-05-06T02:10:25.680Z,99
2016-05-06T02:10:35.336Z,98.7
2016-05-06T02:10:45.180Z,98.6
2016-05-06T02:10:56.211Z,98.2
2016-05-06T02:11:05.320Z,98.5
2016-05-06T02:11:15.305Z,98.3
2016-05-06T02:11:25.308Z,98.5
2016-05-06T02:11:35.292Z,98.5
2016-05-06T02:11:45.292Z,98.2
2016-05-06T02:11:55.292Z,98.1
2016-05-06T02:12:05.136Z,98.2
2016-05-06T02:12:15.276Z,98
2016-05-06T02:12:25.279Z,98.2
2016-05-06T02:12:35.123Z,98
2016-05-06T02:12:45.108Z,98.2
2016-05-06T02:12:55.264Z,98.6
2016-05-06T02:13:05.248Z,98.7
2016-05-06T02:13:15.264Z,99
2016-05-06T02:13:25.236Z,99.3
2016-05-06T02:13:35.251Z,99
2016-05-06T02:13:45.236Z,99
2016-05-06T02:13:55.079Z,99.1