createdAt,value
2018-12-23T00:02:57.467Z,100705.00
2018-12-23T00:07:59.050Z,100712.00
2018-12-23T00:13:00.335Z,100718.00
2018-12-23T00:18:01.775Z,100736.00
2018-12-23T00:23:03.151Z,100738.00
2018-12-23T00:28:04.516Z,100741.00
2018-12-23T00:33:05.730Z,100749.00
2018-12-23T00:38:07.077Z,100759.00
2018-12-23T00:43:08.280Z,100748.00
2018-12-23T00:48:09.525Z,100753.00
2018-12-23T00:53:10.777Z,100753.00
2018-12-23T00:58:12.025Z,100758.00
2018-12-23T01:03:13.431Z,100775.00
2018-12-23T01:08:14.793Z,100794.00
2018-12-23T01:13:16.069Z,100787.00
2018-12-23T01:18:17.343Z,100798.00
2018-12-23T01:23:18.805Z,100797.00
2018-12-23T01:28:20.122Z,100790.00
2018-12-23T01:33:21.327Z,100788.00
2018-12-23T01:38:22.545Z,100794.00
2018-12-23T01:43:23.785Z,100793.00
2018-12-23T01:48:25.006Z,100808.00
2018-12-23T01:53:26.261Z,100815.00
2018-12-23T01:58:27.486Z,100829.00
2018-12-23T02:03:28.758Z,100824.00
2018-12-23T02:08:29.981Z,100829.00
2018-12-23T02:13:31.246Z,100820.00
2018-12-23T02:18:32.481Z,100821.00
2018-12-23T02:23:33.724Z,100815.00
2018-12-23T02:28:34.943Z,100794.00
2018-12-23T02:33:36.387Z,100795.00
2018-12-23T02:38:37.711Z,100797.00
2018-12-23T02:43:39.132Z,100800.00
2018-12-23T02:48:40.391Z,100815.00
2018-12-23T02:53:41.710Z,100813.00
2018-12-23T02:58:43.031Z,100817.00
2018-12-23T03:03:44.361Z,100818.00
2018-12-23T03:08:45.818Z,100830.00
2018-12-23T03:13:47.131Z,100829.00
2018-12-23T03:18:48.447Z,100825.00
2018-12-23T03:23:49.757Z,100820.00
2018-12-23T03:28:50.958Z,100818.00
2018-12-23T03:33:52.173Z,100824.00
2018-12-23T03:38:53.393Z,100810.00
2018-12-23T03:43:54.607Z,100821.00
2018-12-23T03:48:56.058Z,100805.00
2018-12-23T03:53:57.287Z,100809.00
2018-12-23T03:58:58.601Z,100818.00
2018-12-23T04:03:59.846Z,100799.00
2018-12-23T04:09:01.025Z,100784.00
2018-12-23T04:14:02.254Z,100795.00
2018-12-23T04:19:03.470Z,100797.00
2018-12-23T04:24:04.697Z,100793.00
2018-12-23T04:29:05.919Z,100787.00
2018-12-23T04:34:07.130Z,100780.00
2018-12-23T04:39:08.329Z,100782.00
2018-12-23T04:44:09.543Z,100783.00
2018-12-23T04:49:10.877Z,100790.00
2018-12-23T04:54:12.113Z,100797.00
2018-12-23T04:59:13.333Z,100792.00
2018-12-23T05:04:14.633Z,100797.00
2018-12-23T05:09:15.853Z,100793.00
2018-12-23T05:14:17.054Z,100780.00
2018-12-23T05:19:18.279Z,100790.00
2018-12-23T05:24:19.593Z,100779.00
2018-12-23T05:29:21.032Z,100782.00
2018-12-23T05:34:22.246Z,100779.00
2018-12-23T05:39:23.466Z,100782.00
2018-12-23T05:44:24.689Z,100785.00
2018-12-23T05:49:25.909Z,100782.00
2018-12-23T05:54:27.110Z,100786.00
2018-12-23T05:59:28.730Z,100797.00
2018-12-23T06:04:29.926Z,100795.00
2018-12-23T06:09:31.144Z,100802.00
2018-12-23T06:14:32.353Z,100806.00
2018-12-23T06:19:33.612Z,100811.00
2018-12-23T06:24:34.842Z,100805.00
2018-12-23T06:29:36.249Z,100808.00
2018-12-23T06:34:37.483Z,100812.00
2018-12-23T06:39:38.794Z,100799.00
2018-12-23T06:44:40.053Z,100815.00
2018-12-23T06:49:41.389Z,100818.00
2018-12-23T06:54:42.599Z,100826.00
2018-12-23T06:59:43.825Z,100809.00
2018-12-23T07:04:45.236Z,100821.00
2018-12-23T07:09:46.490Z,100813.00
2018-12-23T07:14:47.817Z,100813.00
2018-12-23T07:19:49.210Z,100816.00
2018-12-23T07:24:50.452Z,100816.00
2018-12-23T07:29:51.689Z,100825.00
2018-12-23T07:34:52.916Z,100819.00
2018-12-23T07:39:54.243Z,100827.00
2018-12-23T07:44:55.465Z,100821.00
2018-12-23T07:49:56.670Z,100827.00
2018-12-23T07:54:58.008Z,100837.00
2018-12-23T07:59:59.570Z,100825.00
2018-12-23T08:05:00.829Z,100828.00
2018-12-23T08:10:03.541Z,100833.00
2018-12-23T08:15:04.797Z,100826.00
2018-12-23T08:20:06.044Z,100831.00
2018-12-23T08:25:07.421Z,100833.00
2018-12-23T08:30:08.713Z,100834.00
2018-12-23T08:35:09.936Z,100824.00
2018-12-23T08:40:11.289Z,100822.00
2018-12-23T08:45:12.490Z,100819.00
2018-12-23T08:50:13.730Z,100820.00
2018-12-23T08:55:14.961Z,100809.00
2018-12-23T09:00:16.331Z,100811.00
2018-12-23T09:05:17.558Z,100808.00
2018-12-23T09:10:18.929Z,100809.00
2018-12-23T09:15:20.158Z,100798.00
2018-12-23T09:20:21.412Z,100797.00
2018-12-23T09:25:22.629Z,100797.00
2018-12-23T09:30:23.893Z,100793.00
2018-12-23T09:35:25.145Z,100791.00
2018-12-23T09:40:26.362Z,100784.00
2018-12-23T09:45:27.602Z,100786.00
2018-12-23T09:50:28.826Z,100769.00
2018-12-23T09:55:30.076Z,100773.00
2018-12-23T10:00:31.341Z,100756.00
2018-12-23T10:05:32.609Z,100744.00
2018-12-23T10:10:33.853Z,100757.00
2018-12-23T10:15:35.195Z,100740.00
2018-12-23T10:20:36.426Z,100733.00
2018-12-23T10:25:37.702Z,100720.00
2018-12-23T10:30:38.938Z,100720.00
2018-12-23T10:35:40.192Z,100697.00
2018-12-23T10:40:41.437Z,100707.00
2018-12-23T10:45:42.688Z,100703.00
2018-12-23T10:50:43.995Z,100692.00
2018-12-23T10:55:45.249Z,100668.00
2018-12-23T11:00:46.486Z,100658.00
2018-12-23T11:05:47.849Z,100649.00
2018-12-23T11:10:49.342Z,100636.00
2018-12-23T11:15:50.610Z,100618.00
2018-12-23T11:20:52.062Z,100615.00
2018-12-23T11:25:53.491Z,100601.00
2018-12-23T11:30:55.123Z,100567.00
2018-12-23T11:35:56.410Z,100588.00
2018-12-23T11:40:57.793Z,100570.00
2018-12-23T11:45:59.088Z,100568.00
2018-12-23T11:51:00.332Z,100561.00
2018-12-23T11:56:01.585Z,100555.00
2018-12-23T12:01:02.971Z,100550.00
2018-12-23T12:06:04.258Z,100552.00
2018-12-23T12:11:05.538Z,100539.00
2018-12-23T12:16:06.911Z,100532.00
2018-12-23T12:21:08.235Z,100526.00
2018-12-23T12:26:09.486Z,100518.00
2018-12-23T12:31:10.765Z,100505.00
2018-12-23T12:36:12.049Z,100498.00
2018-12-23T12:41:13.270Z,100491.00
2018-12-23T12:46:14.561Z,100482.00
2018-12-23T12:51:15.844Z,100475.00
2018-12-23T12:56:17.102Z,100470.00
2018-12-23T13:01:18.352Z,100462.00
2018-12-23T13:06:19.610Z,100463.00
2018-12-23T13:11:20.861Z,100436.00
2018-12-23T13:16:22.165Z,100432.00
2018-12-23T13:21:23.458Z,100426.00
2018-12-23T13:26:24.748Z,100416.00
2018-12-23T13:31:26.013Z,100405.00
2018-12-23T13:36:27.283Z,100392.00
2018-12-23T13:41:38.353Z,100380.00
2018-12-23T13:47:20.543Z,100365.00
2018-12-23T13:52:30.481Z,100342.00
2018-12-23T13:57:45.697Z,100335.00
2018-12-23T14:03:05.665Z,100330.00
2018-12-23T14:14:24.534Z,100290.00
2018-12-23T14:19:25.927Z,100270.00
2018-12-23T14:24:27.330Z,100263.00
2018-12-23T14:29:28.703Z,100247.00
2018-12-23T14:34:30.144Z,100240.00
2018-12-23T14:39:31.537Z,100246.00
2018-12-23T14:44:32.938Z,100229.00
2018-12-23T14:49:34.311Z,100232.00
2018-12-23T14:54:35.704Z,100216.00
2018-12-23T14:59:37.063Z,100209.00
2018-12-23T15:04:38.471Z,100204.00
2018-12-23T15:09:39.837Z,100214.00
2018-12-23T15:14:41.266Z,100192.00
2018-12-23T15:19:42.679Z,100197.00
2018-12-23T15:24:44.081Z,100203.00
2018-12-23T15:29:45.608Z,100187.00
2018-12-23T15:34:46.981Z,100163.00
2018-12-23T15:39:48.382Z,100146.00
2018-12-23T15:44:49.740Z,100137.00
2018-12-23T15:49:51.192Z,100127.00
2018-12-23T15:54:52.572Z,100105.00
2018-12-23T15:59:53.981Z,100084.00
2018-12-23T16:10:05.839Z,100065.00
2018-12-23T16:15:07.350Z,100061.00
2018-12-23T16:20:10.848Z,100052.00
2018-12-23T16:25:12.264Z,100033.00
2018-12-23T16:30:13.671Z,100029.00
2018-12-23T16:35:15.045Z,100019.00
2018-12-23T16:40:16.449Z,100003.00
2018-12-23T16:45:17.835Z,100012.00
2018-12-23T16:50:19.201Z,100004.00
2018-12-23T16:55:20.594Z,99990.00
2018-12-23T17:00:22.006Z,99996.00
2018-12-23T17:05:23.386Z,99992.00
2018-12-23T17:10:24.784Z,99986.00
2018-12-23T17:15:26.205Z,99974.00
2018-12-23T17:20:27.618Z,99977.00
2018-12-23T17:25:29.043Z,99965.00
2018-12-23T17:30:30.403Z,99952.00
2018-12-23T17:35:31.798Z,99937.00
2018-12-23T17:40:33.203Z,99932.00
2018-12-23T17:45:34.689Z,99940.00
2018-12-23T17:50:36.078Z,99949.00
2018-12-23T17:55:37.470Z,99950.00
2018-12-23T18:00:38.837Z,99924.00
2018-12-23T18:05:40.245Z,99932.00
2018-12-23T18:10:41.609Z,99922.00
2018-12-23T18:15:43.053Z,99915.00
2018-12-23T18:20:44.449Z,99905.00
2018-12-23T18:25:45.859Z,99890.00
2018-12-23T18:30:47.227Z,99890.00
2018-12-23T18:35:48.605Z,99889.00
2018-12-23T18:40:50.023Z,99888.00
2018-12-23T18:45:51.419Z,99888.00
2018-12-23T18:50:52.881Z,99893.00
2018-12-23T18:55:54.434Z,99876.00
2018-12-23T19:00:55.981Z,99862.00
2018-12-23T19:05:57.513Z,99861.00
2018-12-23T19:11:19.304Z,99847.00
2018-12-23T19:16:35.847Z,99845.00
2018-12-23T19:22:10.582Z,99867.00
2018-12-23T19:27:29.032Z,99850.00
2018-12-23T19:32:36.176Z,99837.00
2018-12-23T19:38:15.688Z,99825.00
2018-12-23T19:43:34.784Z,99821.00
2018-12-23T19:48:50.434Z,99823.00
2018-12-23T19:54:21.872Z,99820.00
2018-12-23T19:59:31.979Z,99802.00
2018-12-23T20:05:05.051Z,99794.00
2018-12-23T20:10:21.112Z,99780.00
2018-12-23T20:15:39.746Z,99782.00
2018-12-23T20:21:09.420Z,99766.00
2018-12-23T20:26:45.915Z,99770.00
2018-12-23T20:31:56.112Z,99751.00
2018-12-23T20:37:31.972Z,99755.00
2018-12-23T20:42:42.051Z,99734.00
2018-12-23T20:48:03.426Z,99744.00
2018-12-23T20:53:13.590Z,99730.00
2018-12-23T20:58:32.795Z,99712.00
2018-12-23T21:04:01.362Z,99729.00
2018-12-23T21:09:46.636Z,99739.00
2018-12-23T21:15:19.612Z,99739.00
2018-12-23T21:20:44.899Z,99732.00
2018-12-23T21:26:27.366Z,99735.00
2018-12-23T21:31:58.617Z,99735.00
2018-12-23T21:37:17.169Z,99748.00
2018-12-23T21:42:50.268Z,99758.00
2018-12-23T21:48:12.812Z,99753.00
2018-12-23T21:53:38.265Z,99736.00
2018-12-23T21:59:03.820Z,99743.00
2018-12-23T22:04:34.216Z,99739.00
2018-12-23T22:09:52.780Z,99740.00
2018-12-23T22:14:54.181Z,99714.00
2018-12-23T22:19:55.552Z,99717.00
2018-12-23T22:24:56.955Z,99713.00
2018-12-23T22:29:58.324Z,99712.00
2018-12-23T22:34:59.730Z,99708.00
2018-12-23T22:40:01.118Z,99713.00
2018-12-23T22:45:02.584Z,99698.00
2018-12-23T22:50:04.005Z,99686.00
2018-12-23T22:55:05.368Z,99691.00
2018-12-23T23:00:06.874Z,99681.00
2018-12-23T23:05:08.279Z,99677.00
2018-12-23T23:10:09.669Z,99678.00
2018-12-23T23:15:11.022Z,99686.00
2018-12-23T23:20:12.405Z,99668.00
2018-12-23T23:25:13.784Z,99662.00
2018-12-23T23:30:15.169Z,99659.00
2018-12-23T23:35:16.566Z,99663.00
2018-12-23T23:40:17.916Z,99687.00
2018-12-23T23:45:19.310Z,99770.00
2018-12-23T23:50:20.778Z,99770.00
2018-12-23T23:55:22.150Z,99818.00
