createdAt,value
2023-01-02T00:03:54.260Z,22.80
2023-01-02T00:09:01.326Z,22.80
2023-01-02T00:14:08.527Z,22.80
2023-01-02T00:19:15.768Z,22.70
2023-01-02T00:24:22.971Z,22.70
2023-01-02T00:29:30.139Z,22.70
2023-01-02T00:34:37.373Z,22.80
2023-01-02T00:39:44.554Z,22.70
2023-01-02T00:44:51.760Z,22.70
2023-01-02T00:49:58.972Z,22.70
2023-01-02T00:55:06.158Z,22.70
2023-01-02T01:00:18.400Z,22.70
2023-01-02T01:05:20.603Z,22.80
2023-01-02T01:10:27.782Z,22.80
2023-01-02T01:15:34.989Z,22.80
2023-01-02T01:20:42.214Z,22.80
2023-01-02T01:25:49.438Z,22.80
2023-01-02T01:30:56.704Z,22.80
2023-01-02T01:36:03.889Z,22.80
2023-01-02T01:41:11.087Z,22.80
2023-01-02T01:46:18.319Z,22.80
2023-01-02T01:51:25.526Z,22.80
2023-01-02T01:56:32.766Z,22.80
2023-01-02T02:01:40.121Z,22.80
2023-01-02T02:06:47.260Z,22.80
2023-01-02T02:11:54.436Z,22.80
2023-01-02T02:17:01.644Z,22.80
2023-01-02T02:22:09.133Z,22.80
2023-01-02T02:27:16.308Z,22.80
2023-01-02T02:32:23.561Z,22.90
2023-01-02T02:37:30.895Z,22.90
2023-01-02T02:42:38.054Z,22.90
2023-01-02T02:47:45.285Z,22.90
2023-01-02T02:52:52.535Z,22.80
2023-01-02T02:57:59.748Z,22.90
2023-01-02T03:03:07.138Z,22.80
2023-01-02T03:08:14.301Z,22.80
2023-01-02T03:13:21.378Z,22.80
2023-01-02T03:18:28.605Z,22.80
2023-01-02T03:23:35.825Z,22.80
2023-01-02T03:28:43.057Z,22.80
2023-01-02T03:33:50.298Z,22.80
2023-01-02T03:38:57.654Z,22.80
2023-01-02T03:44:04.740Z,22.80
2023-01-02T03:49:11.937Z,22.90
2023-01-02T03:54:19.177Z,22.80
2023-01-02T03:59:26.390Z,22.80
2023-01-02T04:04:33.578Z,22.80
2023-01-02T04:09:40.781Z,22.80
2023-01-02T04:14:47.942Z,22.80
2023-01-02T04:19:55.145Z,22.80
2023-01-02T04:25:02.394Z,22.80
2023-01-02T04:30:09.633Z,22.80
2023-01-02T04:35:16.874Z,22.80
2023-01-02T04:40:24.118Z,22.70
2023-01-02T04:45:31.332Z,22.80
2023-01-02T04:50:38.497Z,22.70
2023-01-02T04:55:45.720Z,22.80
2023-01-02T05:00:52.884Z,22.70
2023-01-02T05:06:00.097Z,22.70
2023-01-02T05:11:07.427Z,22.70
2023-01-02T05:16:14.706Z,22.70
2023-01-02T05:21:21.793Z,22.70
2023-01-02T05:26:29.060Z,22.70
2023-01-02T05:31:36.173Z,22.70
2023-01-02T05:36:43.452Z,22.70
2023-01-02T05:41:50.646Z,22.70
2023-01-02T05:46:57.893Z,22.70
2023-01-02T05:52:05.074Z,22.70
2023-01-02T05:57:12.293Z,22.70
2023-01-02T06:02:19.616Z,22.70
2023-01-02T06:07:26.676Z,22.70
2023-01-02T06:12:33.910Z,22.70
2023-01-02T06:17:41.035Z,22.70
2023-01-02T06:22:48.263Z,22.70
2023-01-02T06:27:55.526Z,22.70
2023-01-02T06:33:02.696Z,22.70
2023-01-02T06:38:09.922Z,22.70
2023-01-02T06:43:17.210Z,22.70
2023-01-02T06:48:24.415Z,22.70
2023-01-02T06:53:31.654Z,22.70
2023-01-02T06:58:38.842Z,22.70
2023-01-02T07:03:46.039Z,22.70
2023-01-02T07:08:53.240Z,22.70
2023-01-02T07:14:00.433Z,22.70
2023-01-02T07:19:07.672Z,22.70
2023-01-02T07:24:14.939Z,22.70
2023-01-02T07:29:22.144Z,22.70
2023-01-02T07:34:29.303Z,22.70
2023-01-02T07:39:36.518Z,22.70
2023-01-02T07:44:43.810Z,22.70
2023-01-02T07:49:50.991Z,22.70
2023-01-02T07:54:58.168Z,22.70
2023-01-02T08:00:05.387Z,22.70
2023-01-02T08:05:12.567Z,22.70
2023-01-02T08:10:19.781Z,22.70
2023-01-02T08:15:27.073Z,22.70
2023-01-02T08:20:34.185Z,22.70
2023-01-02T08:25:41.348Z,22.70
2023-01-02T08:30:48.653Z,22.70
2023-01-02T08:35:55.700Z,22.70
2023-01-02T08:41:02.957Z,22.70
2023-01-02T08:46:10.360Z,22.70
2023-01-02T08:51:17.306Z,22.70
2023-01-02T08:56:24.516Z,22.70
2023-01-02T09:01:31.859Z,22.70
2023-01-02T09:06:38.946Z,22.70
2023-01-02T09:11:46.167Z,22.70
2023-01-02T09:16:53.458Z,22.70
2023-01-02T09:22:00.536Z,22.70
2023-01-02T09:27:07.710Z,22.60
2023-01-02T09:32:15.075Z,22.70
2023-01-02T09:37:22.144Z,22.70
2023-01-02T09:42:29.435Z,22.70
2023-01-02T09:47:36.682Z,22.70
2023-01-02T09:52:43.915Z,22.80
2023-01-02T09:57:51.196Z,22.80
2023-01-02T10:03:02.734Z,22.80
2023-01-02T10:08:05.709Z,22.80
2023-01-02T10:13:12.896Z,22.80
2023-01-02T10:18:20.213Z,22.90
2023-01-02T10:23:27.298Z,22.90
2023-01-02T10:28:34.511Z,22.90
2023-01-02T10:33:41.730Z,22.90
2023-01-02T10:38:48.892Z,22.90
2023-01-02T10:43:56.126Z,22.90
2023-01-02T10:49:03.420Z,22.90
2023-01-02T10:54:10.575Z,23.00
2023-01-02T10:59:17.729Z,23.00
2023-01-02T11:04:25.065Z,23.00
2023-01-02T11:09:32.155Z,23.00
2023-01-02T11:14:39.415Z,23.10
2023-01-02T11:19:46.697Z,23.10
2023-01-02T11:24:59.624Z,23.10
2023-01-02T11:30:01.100Z,23.20
2023-01-02T11:35:08.293Z,23.20
2023-01-02T11:40:15.512Z,23.30
2023-01-02T11:45:22.736Z,23.30
2023-01-02T11:50:30.000Z,23.30
2023-01-02T11:55:37.168Z,23.30
2023-01-02T12:00:44.415Z,23.40
2023-01-02T12:05:51.661Z,23.40
2023-01-02T12:10:58.833Z,23.40
2023-01-02T12:16:06.010Z,23.40
2023-01-02T12:21:13.252Z,23.40
2023-01-02T12:26:20.431Z,23.40
2023-01-02T12:31:27.648Z,23.50
2023-01-02T12:36:34.854Z,23.50
2023-01-02T12:42:01.978Z,23.50
2023-01-02T12:46:49.235Z,23.50
2023-01-02T12:51:56.484Z,23.50
2023-01-02T12:57:03.672Z,23.50
2023-01-02T13:02:11.188Z,23.50
2023-01-02T13:07:18.140Z,23.60
2023-01-02T13:12:25.375Z,23.60
2023-01-02T13:17:32.579Z,23.60
2023-01-02T13:22:39.778Z,23.60
2023-01-02T13:27:46.984Z,23.60
2023-01-02T13:32:54.199Z,23.60
2023-01-02T13:38:01.453Z,23.70
2023-01-02T13:43:08.717Z,23.70
2023-01-02T13:48:15.902Z,23.70
2023-01-02T13:53:23.133Z,23.70
2023-01-02T13:58:30.377Z,23.80
2023-01-02T14:03:37.682Z,23.80
2023-01-02T14:08:44.961Z,23.80
2023-01-02T14:13:52.074Z,23.80
2023-01-02T14:18:59.336Z,23.80
2023-01-02T14:24:17.582Z,23.90
2023-01-02T14:29:13.742Z,23.90
2023-01-02T14:34:20.932Z,23.90
2023-01-02T14:39:28.270Z,23.90
2023-01-02T14:44:35.486Z,23.90
2023-01-02T14:49:42.707Z,23.90
2023-01-02T14:54:49.901Z,24.00
2023-01-02T14:59:57.078Z,24.00
2023-01-02T15:05:04.280Z,24.00
2023-01-02T15:10:11.553Z,23.90
2023-01-02T15:15:18.918Z,24.00
2023-01-02T15:20:26.125Z,24.00
2023-01-02T15:25:33.405Z,24.00
2023-01-02T15:30:40.635Z,24.00
2023-01-02T15:35:47.818Z,24.00
2023-01-02T15:40:55.151Z,24.00
2023-01-02T15:46:02.241Z,24.10
2023-01-02T15:51:09.390Z,24.10
2023-01-02T15:56:16.558Z,24.10
2023-01-02T16:01:23.862Z,24.10
2023-01-02T16:06:30.919Z,24.10
2023-01-02T16:11:38.077Z,24.10
2023-01-02T16:16:45.307Z,24.10
2023-01-02T16:21:52.432Z,24.10
2023-01-02T16:26:59.645Z,24.10
2023-01-02T16:32:06.893Z,24.10
2023-01-02T16:37:14.092Z,24.10
2023-01-02T16:42:21.295Z,24.10
2023-01-02T16:47:28.517Z,24.20
2023-01-02T16:52:35.705Z,24.20
2023-01-02T16:57:43.042Z,24.20
2023-01-02T17:02:50.196Z,24.10
2023-01-02T17:07:57.309Z,24.10
2023-01-02T17:13:04.535Z,24.20
2023-01-02T17:18:11.689Z,24.20
2023-01-02T17:23:19.067Z,24.30
2023-01-02T17:28:26.143Z,24.30
2023-01-02T17:33:33.340Z,24.40
2023-01-02T17:38:40.541Z,24.40
2023-01-02T17:44:02.702Z,24.40
2023-01-02T17:48:54.956Z,24.50
2023-01-02T17:54:02.160Z,24.50
2023-01-02T17:59:09.474Z,24.40
2023-01-02T18:04:16.647Z,24.40
2023-01-02T18:09:23.905Z,24.40
2023-01-02T18:14:31.294Z,24.40
2023-01-02T18:19:38.646Z,24.50
2023-01-02T18:24:45.918Z,24.50
2023-01-02T18:29:53.428Z,24.50
2023-01-02T18:35:16.200Z,24.50
2023-01-02T18:40:07.970Z,24.50
2023-01-02T18:45:15.260Z,24.50
2023-01-02T18:50:24.209Z,24.50
2023-01-02T18:55:32.030Z,24.50
2023-01-02T19:00:37.069Z,24.50
2023-01-02T19:05:44.570Z,24.50
2023-01-02T19:10:51.860Z,24.50
2023-01-02T19:15:59.288Z,24.50
2023-01-02T19:21:06.700Z,24.50
2023-01-02T19:26:13.895Z,24.50
2023-01-02T19:31:21.378Z,24.60
2023-01-02T19:36:28.597Z,24.60
2023-01-02T19:41:36.218Z,24.60
2023-01-02T19:46:43.851Z,24.60
2023-01-02T19:51:51.469Z,24.60
2023-01-02T19:56:58.967Z,24.60
2023-01-02T20:02:06.557Z,24.60
2023-01-02T20:07:13.896Z,24.60
2023-01-02T20:12:21.256Z,24.60
2023-01-02T20:17:28.643Z,24.60
2023-01-02T20:22:35.998Z,24.60
2023-01-02T20:27:43.349Z,24.70
2023-01-02T20:32:50.857Z,24.70
2023-01-02T20:37:58.465Z,24.70
2023-01-02T20:43:06.148Z,24.70
2023-01-02T20:48:13.536Z,24.70
2023-01-02T20:53:27.214Z,24.70
2023-01-02T20:58:34.733Z,24.70
2023-01-02T21:03:42.557Z,24.70
2023-01-02T21:08:49.926Z,24.70
2023-01-02T21:13:57.469Z,24.70
2023-01-02T21:19:04.958Z,24.70
2023-01-02T21:24:12.208Z,24.70
2023-01-02T21:29:19.490Z,24.70
2023-01-02T21:34:26.741Z,24.70
2023-01-02T21:39:33.911Z,24.70
2023-01-02T21:44:41.091Z,24.70
2023-01-02T21:49:48.340Z,24.70
2023-01-02T21:54:55.516Z,24.70
2023-01-02T22:00:02.716Z,24.70
2023-01-02T22:05:09.908Z,24.70
2023-01-02T22:10:17.142Z,24.70
2023-01-02T22:15:24.369Z,24.80
2023-01-02T22:20:31.630Z,24.80
2023-01-02T22:25:38.758Z,24.80
2023-01-02T22:30:45.974Z,24.90
2023-01-02T22:35:53.223Z,24.90
2023-01-02T22:41:00.395Z,24.90
2023-01-02T22:46:07.588Z,24.90
2023-01-02T22:51:14.807Z,24.90
2023-01-02T22:56:21.920Z,24.90
2023-01-02T23:01:29.121Z,24.90
2023-01-02T23:06:51.414Z,24.90
2023-01-02T23:11:43.460Z,24.90
2023-01-02T23:16:50.672Z,24.90
2023-01-02T23:21:57.819Z,25.00
2023-01-02T23:27:04.943Z,25.00
2023-01-02T23:32:12.214Z,25.00
2023-01-02T23:37:19.341Z,25.00
2023-01-02T23:42:26.518Z,25.00
2023-01-02T23:47:33.714Z,25.00
2023-01-02T23:52:40.932Z,25.00
2023-01-02T23:57:49.040Z,25.00
