createdAt,value
2015-04-26T00:00:04.051Z,95248
2015-04-26T00:00:22.539Z,95250
2015-04-26T00:00:41.235Z,95242
2015-04-26T00:00:59.922Z,95247
2015-04-26T00:01:18.432Z,95236
2015-04-26T00:01:37.086Z,95250
2015-04-26T00:01:55.055Z,95245
2015-04-26T00:02:13.449Z,95239
2015-04-26T00:02:31.839Z,95248
2015-04-26T00:02:50.399Z,95236
2015-04-26T00:03:09.115Z,95248
2015-04-26T00:03:27.786Z,95242
2015-04-26T00:03:46.183Z,95242
2015-04-26T00:04:04.590Z,95248
2015-04-26T00:04:22.997Z,95239
2015-04-26T00:04:41.637Z,95239
2015-04-26T00:04:59.953Z,95239
2015-04-26T00:05:18.404Z,95236
2015-04-26T00:05:36.826Z,95236
2015-04-26T00:05:55.263Z,95241
2015-04-26T00:06:13.837Z,95244
2015-04-26T00:06:32.353Z,95250
2015-04-26T00:06:50.910Z,95239
2015-04-26T00:07:09.318Z,95239
2015-04-26T00:07:27.703Z,95239
2015-04-26T00:07:45.953Z,95250
2015-04-26T00:08:04.384Z,95241
2015-04-26T00:08:22.799Z,95239
2015-04-26T00:08:41.190Z,95241
2015-04-26T00:08:59.788Z,95236
2015-04-26T00:09:18.322Z,95241
2015-04-26T00:09:36.935Z,95245
2015-04-26T00:09:55.485Z,95236
2015-04-26T00:10:14.020Z,95250
2015-04-26T00:10:32.428Z,95236
2015-04-26T00:10:50.849Z,95239
2015-04-26T00:11:09.351Z,95227
2015-04-26T00:11:27.747Z,95230
2015-04-26T00:11:46.154Z,95236
2015-04-26T00:12:04.581Z,95239
2015-04-26T00:12:23.016Z,95239
2015-04-26T00:12:41.469Z,95239
2015-04-26T00:13:00.020Z,95233
2015-04-26T00:13:18.401Z,95236
2015-04-26T00:13:36.813Z,95244
2015-04-26T00:13:55.299Z,95238
2015-04-26T00:14:13.770Z,95244
2015-04-26T00:14:32.241Z,95232
2015-04-26T00:14:50.677Z,95233
2015-04-26T00:15:09.086Z,95233
2015-04-26T00:15:27.510Z,95235
2015-04-26T00:15:45.909Z,95227
2015-04-26T00:16:04.389Z,95232
2015-04-26T00:16:22.779Z,95238
2015-04-26T00:16:41.235Z,95235
2015-04-26T00:16:59.624Z,95235
2015-04-26T00:17:18.139Z,95235
2015-04-26T00:17:36.391Z,95241
2015-04-26T00:17:55.011Z,95238
2015-04-26T00:18:13.394Z,95244
2015-04-26T00:18:31.798Z,95238
2015-04-26T00:18:50.390Z,95232
2015-04-26T00:19:08.784Z,95235
2015-04-26T00:19:27.307Z,95241
2015-04-26T00:19:45.817Z,95235
2015-04-26T00:20:04.376Z,95238
2015-04-26T00:20:22.825Z,95235
2015-04-26T00:20:41.289Z,95229
2015-04-26T00:20:59.724Z,95235
2015-04-26T00:21:18.146Z,95232
2015-04-26T00:21:36.560Z,95235
2015-04-26T00:21:54.996Z,95232
2015-04-26T00:22:13.413Z,95238
2015-04-26T00:22:31.839Z,95235
2015-04-26T00:22:50.274Z,95232
2015-04-26T00:23:08.736Z,95229
2015-04-26T00:23:27.130Z,95237
2015-04-26T00:23:45.568Z,95237
2015-04-26T00:24:03.990Z,95232
2015-04-26T00:24:23.950Z,95232
2015-04-26T00:24:42.415Z,95226
2015-04-26T00:25:01.019Z,95238
2015-04-26T00:25:19.472Z,95223
2015-04-26T00:25:38.065Z,95235
2015-04-26T00:25:56.751Z,95241
2015-04-26T00:26:15.204Z,95238
2015-04-26T00:26:33.616Z,95232
2015-04-26T00:26:52.183Z,95227
2015-04-26T00:27:10.646Z,95235
2015-04-26T00:27:29.060Z,95238
2015-04-26T00:27:47.644Z,95235
2015-04-26T00:28:06.138Z,95238
2015-04-26T00:28:24.574Z,95244
2015-04-26T00:28:43.132Z,95232
2015-04-26T00:29:01.528Z,95232
2015-04-26T00:29:20.102Z,95227
2015-04-26T00:29:38.878Z,95238
2015-04-26T00:29:57.280Z,95247
2015-04-26T00:30:15.720Z,95236
2015-04-26T00:30:34.152Z,95239
2015-04-26T00:30:52.555Z,95239
2015-04-26T00:31:10.959Z,95233
2015-04-26T00:31:29.428Z,95230
2015-04-26T00:31:48.086Z,95241
2015-04-26T00:32:06.670Z,95238
2015-04-26T00:32:25.382Z,95235
2015-04-26T00:32:43.854Z,95235
2015-04-26T00:33:02.518Z,95244
2015-04-26T00:33:21.122Z,95232
2015-04-26T00:33:39.592Z,95235
2015-04-26T00:33:58.119Z,95241
2015-04-26T00:34:16.830Z,95232
2015-04-26T00:34:35.253Z,95236
2015-04-26T00:34:53.760Z,95238
2015-04-26T00:35:12.155Z,95238
2015-04-26T00:35:30.597Z,95238
2015-04-26T00:35:49.011Z,95241
2015-04-26T00:36:07.402Z,95233
2015-04-26T00:36:25.842Z,95233
2015-04-26T00:36:44.316Z,95235
2015-04-26T00:37:03.031Z,95232
2015-04-26T00:37:21.841Z,95232
2015-04-26T00:37:40.409Z,95229
2015-04-26T00:37:58.815Z,95238
2015-04-26T00:38:17.246Z,95232
2015-04-26T00:38:35.641Z,95226
2015-04-26T00:38:54.235Z,95232
2015-04-26T00:39:12.650Z,95235
2015-04-26T00:39:31.583Z,95238
2015-04-26T00:39:50.178Z,95235
2015-04-26T00:40:08.821Z,95232
2015-04-26T00:40:27.494Z,95235
2015-04-26T00:40:46.203Z,95229
2015-04-26T00:41:04.695Z,95232
2015-04-26T00:41:23.176Z,95231
2015-04-26T00:41:41.815Z,95234
2015-04-26T00:42:00.236Z,95231
2015-04-26T00:42:19.074Z,95226
2015-04-26T00:42:37.575Z,95237
2015-04-26T00:42:56.304Z,95231
2015-04-26T00:43:14.780Z,95240
2015-04-26T00:43:33.177Z,95237
2015-04-26T00:43:51.755Z,95232
2015-04-26T00:44:10.475Z,95229
2015-04-26T00:44:29.196Z,95229
2015-04-26T00:44:47.742Z,95235
2015-04-26T00:45:06.441Z,95235
2015-04-26T00:45:24.884Z,95232
2015-04-26T00:45:43.279Z,95227
2015-04-26T00:46:01.664Z,95238
2015-04-26T00:46:20.058Z,95227
2015-04-26T00:46:38.592Z,95227
2015-04-26T00:46:57.198Z,95233
2015-04-26T00:47:15.831Z,95227
2015-04-26T00:47:34.379Z,95233
2015-04-26T00:47:52.940Z,95221
2015-04-26T00:48:11.866Z,95230
2015-04-26T00:48:30.566Z,95229
2015-04-26T00:48:48.969Z,95227
2015-04-26T00:49:07.568Z,95221
2015-04-26T00:49:25.995Z,95221
2015-04-26T00:49:44.564Z,95221
2015-04-26T00:50:03.304Z,95224
2015-04-26T00:50:21.746Z,95227
2015-04-26T00:50:40.543Z,95232
2015-04-26T00:50:58.982Z,95227
2015-04-26T00:51:17.809Z,95224
2015-04-26T00:51:36.438Z,95221
2015-04-26T00:51:55.030Z,95233
2015-04-26T00:52:13.749Z,95230
2015-04-26T00:52:32.388Z,95219
2015-04-26T00:52:50.858Z,95228
2015-04-26T00:53:09.240Z,95217
2015-04-26T00:53:27.668Z,95220
2015-04-26T00:53:46.344Z,95229
2015-04-26T00:54:04.912Z,95226
2015-04-26T00:54:23.494Z,95220
2015-04-26T00:54:41.901Z,95220
2015-04-26T00:55:00.363Z,95218
2015-04-26T00:55:18.857Z,95223
2015-04-26T00:55:37.493Z,95226
2015-04-26T00:55:55.926Z,95218
2015-04-26T00:56:14.445Z,95215
2015-04-26T00:56:32.945Z,95223
2015-04-26T00:56:51.551Z,95223
2015-04-26T00:57:09.992Z,95220
2015-04-26T00:57:28.605Z,95211
2015-04-26T00:57:47.002Z,95223
2015-04-26T00:58:05.721Z,95223
2015-04-26T00:58:24.113Z,95217
2015-04-26T00:58:42.943Z,95218
2015-04-26T00:59:01.500Z,95209
2015-04-26T00:59:20.172Z,95217
2015-04-26T00:59:38.769Z,95220
2015-04-26T00:59:57.171Z,95215
2015-04-26T01:00:15.658Z,95221
2015-04-26T01:00:34.073Z,95215
2015-04-26T01:00:52.480Z,95226
2015-04-26T01:01:10.863Z,95218
2015-04-26T01:01:29.489Z,95212
2015-04-26T01:01:48.056Z,95215
2015-04-26T01:02:06.586Z,95212
2015-04-26T01:02:24.995Z,95215
2015-04-26T01:02:43.617Z,95218
2015-04-26T01:03:02.039Z,95212
2015-04-26T01:03:20.689Z,95209
2015-04-26T01:03:39.395Z,95221
2015-04-26T01:03:58.304Z,95209
2015-04-26T01:04:16.898Z,95218
2015-04-26T01:04:35.495Z,95224
2015-04-26T01:04:53.897Z,95212
2015-04-26T01:05:12.382Z,95218
2015-04-26T01:05:30.770Z,95224
2015-04-26T01:05:49.364Z,95218
2015-04-26T01:06:07.826Z,95215
2015-04-26T01:06:26.581Z,95221
2015-04-26T01:06:45.006Z,95215
2015-04-26T01:07:03.426Z,95221
2015-04-26T01:07:21.917Z,95215
2015-04-26T01:07:40.416Z,95218
2015-04-26T01:07:58.978Z,95221
2015-04-26T01:08:17.442Z,95215
2015-04-26T01:08:36.056Z,95215
2015-04-26T01:08:54.437Z,95215
2015-04-26T01:09:12.997Z,95221
2015-04-26T01:09:31.582Z,95207
2015-04-26T01:09:49.992Z,95221
2015-04-26T01:10:08.422Z,95216
2015-04-26T01:10:27.006Z,95221
2015-04-26T01:10:45.571Z,95218
2015-04-26T01:11:03.987Z,95221
2015-04-26T01:11:22.626Z,95212
2015-04-26T01:11:41.213Z,95212
2015-04-26T01:11:59.835Z,95215
2015-04-26T01:12:18.314Z,95215
2015-04-26T01:12:36.799Z,95209
2015-04-26T01:12:55.396Z,95206
2015-04-26T01:13:13.892Z,95212
2015-04-26T01:13:32.392Z,95215
2015-04-26T01:13:50.870Z,95212
2015-04-26T01:14:09.460Z,95206
2015-04-26T01:14:27.942Z,95203
2015-04-26T01:14:46.369Z,95214
2015-04-26T01:15:04.838Z,95195
2015-04-26T01:15:23.230Z,95198
2015-04-26T01:15:41.808Z,95208
2015-04-26T01:16:00.275Z,95208
2015-04-26T01:16:18.887Z,95208
2015-04-26T01:16:37.287Z,95207
2015-04-26T01:16:55.711Z,95207
2015-04-26T01:17:14.296Z,95218
2015-04-26T01:17:32.794Z,95210
2015-04-26T01:17:51.219Z,95204
2015-04-26T01:18:09.780Z,95207
2015-04-26T01:18:28.188Z,95204
2015-04-26T01:18:46.652Z,95210
2015-04-26T01:19:05.059Z,95204
2015-04-26T01:19:23.804Z,95210
2015-04-26T01:19:42.509Z,95207
2015-04-26T01:20:01.296Z,95194
2015-04-26T01:20:19.684Z,95202
2015-04-26T01:20:38.252Z,95204
2015-04-26T01:20:56.766Z,95202
2015-04-26T01:21:15.204Z,95197
2015-04-26T01:21:33.750Z,95201
2015-04-26T01:21:52.391Z,95197
2015-04-26T01:22:11.023Z,95196
2015-04-26T01:22:29.494Z,95210
2015-04-26T01:22:47.893Z,95201
2015-04-26T01:23:06.429Z,95204
2015-04-26T01:23:24.876Z,95196
2015-04-26T01:23:43.266Z,95193
2015-04-26T01:24:01.688Z,95198
2015-04-26T01:24:20.121Z,95193
2015-04-26T01:24:38.606Z,95198
2015-04-26T01:24:57.021Z,95195
2015-04-26T01:25:15.521Z,95195
2015-04-26T01:25:33.901Z,95192
2015-04-26T01:25:52.295Z,95198
2015-04-26T01:26:11.065Z,95206
2015-04-26T01:26:29.661Z,95203
2015-04-26T01:26:48.313Z,95195
2015-04-26T01:27:06.838Z,95195
2015-04-26T01:27:25.229Z,95198
2015-04-26T01:27:43.169Z,95192
2015-04-26T01:28:01.797Z,95203
2015-04-26T01:28:20.218Z,95195
2015-04-26T01:28:38.624Z,95195
2015-04-26T01:28:57.133Z,95187
2015-04-26T01:29:15.558Z,95198
2015-04-26T01:29:33.957Z,95196
2015-04-26T01:29:52.414Z,95206
2015-04-26T01:30:10.974Z,95209
2015-04-26T01:30:29.486Z,95196
2015-04-26T01:30:48.346Z,95198
2015-04-26T01:31:06.951Z,95187
2015-04-26T01:31:25.389Z,95187
2015-04-26T01:31:43.830Z,95190
2015-04-26T01:32:02.253Z,95187
2015-04-26T01:32:20.724Z,95192
2015-04-26T01:32:39.115Z,95190
2015-04-26T01:32:57.643Z,95189
2015-04-26T01:33:16.080Z,95189
2015-04-26T01:33:34.498Z,95192
2015-04-26T01:33:52.954Z,95189
2015-04-26T01:34:11.783Z,95195
2015-04-26T01:34:30.251Z,95198
2015-04-26T01:34:48.848Z,95186
2015-04-26T01:35:07.246Z,95192
2015-04-26T01:35:25.652Z,95183
2015-04-26T01:35:44.021Z,95186
2015-04-26T01:36:02.959Z,95189
2015-04-26T01:36:21.756Z,95186
2015-04-26T01:36:40.134Z,95180
2015-04-26T01:36:58.599Z,95189
2015-04-26T01:37:17.023Z,95189
2015-04-26T01:37:35.625Z,95189
2015-04-26T01:37:54.145Z,95192
2015-04-26T01:38:12.723Z,95184
2015-04-26T01:38:31.458Z,95189
2015-04-26T01:38:50.101Z,95187
2015-04-26T01:39:08.450Z,95187
2015-04-26T01:39:26.922Z,95184
2015-04-26T01:39:45.311Z,95184
2015-04-26T01:40:03.845Z,95181
2015-04-26T01:40:22.344Z,95186
2015-04-26T01:40:40.859Z,95183
2015-04-26T01:40:59.260Z,95178
2015-04-26T01:41:17.651Z,95183
2015-04-26T01:41:36.124Z,95177
2015-04-26T01:41:54.577Z,95172
2015-04-26T01:42:13.236Z,95186
2015-04-26T01:42:31.903Z,95189
2015-04-26T01:42:50.325Z,95180
2015-04-26T01:43:08.977Z,95177
2015-04-26T01:43:27.446Z,95189
2015-04-26T01:43:45.840Z,95186
2015-04-26T01:44:04.264Z,95181
2015-04-26T01:44:22.653Z,95186
2015-04-26T01:44:41.044Z,95183
2015-04-26T01:44:59.510Z,95175
2015-04-26T01:45:18.184Z,95186
2015-04-26T01:45:36.673Z,95183
2015-04-26T01:45:55.169Z,95186
2015-04-26T01:46:13.753Z,95183
2015-04-26T01:46:32.208Z,95183
2015-04-26T01:46:50.740Z,95177
2015-04-26T01:47:09.233Z,95183
2015-04-26T01:47:27.689Z,95183
2015-04-26T01:47:46.319Z,95183
2015-04-26T01:48:04.803Z,95183
2015-04-26T01:48:23.272Z,95183
2015-04-26T01:48:41.854Z,95189
2015-04-26T01:49:00.237Z,95186
2015-04-26T01:49:18.691Z,95186
2015-04-26T01:49:37.375Z,95189
2015-04-26T01:49:55.844Z,95181
2015-04-26T01:50:14.252Z,95198
2015-04-26T01:50:33.130Z,95183
2015-04-26T01:50:51.519Z,95178
2015-04-26T01:51:10.045Z,95178
2015-04-26T01:51:28.485Z,95192
2015-04-26T01:51:46.865Z,95195
2015-04-26T01:52:05.349Z,95189
2015-04-26T01:52:23.831Z,95184
2015-04-26T01:52:42.222Z,95192
2015-04-26T01:53:00.909Z,95190
2015-04-26T01:53:19.473Z,95195
2015-04-26T01:53:38.022Z,95187
2015-04-26T01:53:56.541Z,95196
2015-04-26T01:54:15.071Z,95187
2015-04-26T01:54:33.602Z,95190
2015-04-26T01:54:52.065Z,95193
2015-04-26T01:55:10.662Z,95179
2015-04-26T01:55:29.102Z,95184
2015-04-26T01:55:47.680Z,95179
2015-04-26T01:56:06.214Z,95190
2015-04-26T01:56:24.756Z,95187
2015-04-26T01:56:43.367Z,95190
2015-04-26T01:57:01.884Z,95187
2015-04-26T01:57:20.420Z,95182
2015-04-26T01:57:38.933Z,95184
2015-04-26T01:57:57.434Z,95184
2015-04-26T01:58:16.242Z,95179
2015-04-26T01:58:34.867Z,95181
2015-04-26T01:58:53.309Z,95190
2015-04-26T01:59:11.780Z,95190
2015-04-26T01:59:30.372Z,95184
2015-04-26T01:59:48.878Z,95181
2015-04-26T02:00:07.271Z,95187
2015-04-26T02:00:25.852Z,95184
2015-04-26T02:00:44.342Z,95187
2015-04-26T02:01:02.920Z,95193
2015-04-26T02:01:21.370Z,95193
2015-04-26T02:01:39.876Z,95190
2015-04-26T02:01:58.287Z,95187
2015-04-26T02:02:16.896Z,95184
2015-04-26T02:02:35.356Z,95179
2015-04-26T02:02:53.849Z,95190
2015-04-26T02:03:12.275Z,95184
2015-04-26T02:03:31.093Z,95181
2015-04-26T02:03:49.490Z,95181
2015-04-26T02:04:08.341Z,95184
2015-04-26T02:04:26.963Z,95178
2015-04-26T02:04:45.431Z,95181
2015-04-26T02:05:04.071Z,95175
2015-04-26T02:05:22.907Z,95178
2015-04-26T02:05:41.488Z,95176
2015-04-26T02:06:00.163Z,95179
2015-04-26T02:06:19.086Z,95176
2015-04-26T02:06:37.583Z,95182
2015-04-26T02:06:56.101Z,95190
2015-04-26T02:07:14.828Z,95185
2015-04-26T02:07:33.281Z,95193
2015-04-26T02:07:51.786Z,95179
2015-04-26T02:08:10.162Z,95176
2015-04-26T02:08:28.722Z,95179
2015-04-26T02:08:47.253Z,95184
2015-04-26T02:09:05.624Z,95179
2015-04-26T02:09:23.656Z,95181
2015-04-26T02:09:42.454Z,95176
2015-04-26T02:10:00.975Z,95181
2015-04-26T02:10:19.516Z,95184
2015-04-26T02:10:37.931Z,95178
2015-04-26T02:10:56.120Z,95178
2015-04-26T02:11:14.604Z,95181
2015-04-26T02:11:33.203Z,95175
2015-04-26T02:11:51.615Z,95181
2015-04-26T02:12:10.125Z,95187
2015-04-26T02:12:28.602Z,95181
2015-04-26T02:12:47.120Z,95181
2015-04-26T02:13:05.646Z,95184
2015-04-26T02:13:24.030Z,95178
2015-04-26T02:13:42.488Z,95179
2015-04-26T02:14:00.871Z,95179
2015-04-26T02:14:19.290Z,95176
2015-04-26T02:14:37.869Z,95181
2015-04-26T02:14:56.402Z,95178
2015-04-26T02:15:15.233Z,95175
2015-04-26T02:15:33.653Z,95175
2015-04-26T02:15:52.247Z,95172
2015-04-26T02:16:10.910Z,95175
2015-04-26T02:16:29.742Z,95175
2015-04-26T02:16:48.680Z,95178
2015-04-26T02:17:07.305Z,95169
2015-04-26T02:17:25.899Z,95178
2015-04-26T02:17:44.774Z,95175
2015-04-26T02:18:03.187Z,95169
2015-04-26T02:18:21.626Z,95175
2015-04-26T02:18:40.147Z,95175
2015-04-26T02:18:58.538Z,95172
2015-04-26T02:19:17.051Z,95181
2015-04-26T02:19:35.520Z,95169
2015-04-26T02:19:54.325Z,95172
2015-04-26T02:20:13.071Z,95172
2015-04-26T02:20:31.468Z,95172
2015-04-26T02:20:49.911Z,95172
2015-04-26T02:21:08.531Z,95178
2015-04-26T02:21:27.241Z,95178
2015-04-26T02:21:45.636Z,95178
2015-04-26T02:22:04.115Z,95178
2015-04-26T02:22:22.641Z,95175
2015-04-26T02:22:41.376Z,95175
2015-04-26T02:23:00.093Z,95178
2015-04-26T02:23:18.740Z,95169
2015-04-26T02:23:37.413Z,95175
2015-04-26T02:23:55.802Z,95175
2015-04-26T02:24:14.416Z,95178
2015-04-26T02:24:32.832Z,95175
2015-04-26T02:24:51.256Z,95183
2015-04-26T02:25:09.713Z,95178
2015-04-26T02:25:28.121Z,95175
2015-04-26T02:25:46.710Z,95178
2015-04-26T02:26:05.106Z,95172
2015-04-26T02:26:23.861Z,95175
2015-04-26T02:26:42.317Z,95178
2015-04-26T02:27:01.179Z,95166
2015-04-26T02:27:19.839Z,95175
2015-04-26T02:27:38.521Z,95169
2015-04-26T02:27:57.289Z,95178
2015-04-26T02:28:15.871Z,95178
2015-04-26T02:28:34.403Z,95175
2015-04-26T02:28:53.077Z,95172
2015-04-26T02:29:11.656Z,95166
2015-04-26T02:29:30.214Z,95172
2015-04-26T02:29:48.637Z,95180
2015-04-26T02:30:07.170Z,95166
2015-04-26T02:30:25.592Z,95172
2015-04-26T02:30:44.075Z,95166
2015-04-26T02:31:02.622Z,95169
2015-04-26T02:31:21.235Z,95163
2015-04-26T02:31:39.473Z,95169
2015-04-26T02:31:57.913Z,95172
2015-04-26T02:32:16.616Z,95158
2015-04-26T02:32:35.202Z,95169
2015-04-26T02:32:53.593Z,95172
2015-04-26T02:33:12.189Z,95175
2015-04-26T02:33:30.956Z,95166
2015-04-26T02:33:49.343Z,95180
2015-04-26T02:34:07.812Z,95166
2015-04-26T02:34:26.477Z,95169
2015-04-26T02:34:44.870Z,95169
2015-04-26T02:35:03.415Z,95169
2015-04-26T02:35:21.791Z,95172
2015-04-26T02:35:40.547Z,95180
2015-04-26T02:35:59.269Z,95172
2015-04-26T02:36:17.741Z,95178
2015-04-26T02:36:36.225Z,95175
2015-04-26T02:36:54.878Z,95169
2015-04-26T02:37:13.566Z,95175
2015-04-26T02:37:32.193Z,95175
2015-04-26T02:37:50.693Z,95166
2015-04-26T02:38:09.105Z,95169
2015-04-26T02:38:27.527Z,95166
2015-04-26T02:38:46.176Z,95175
2015-04-26T02:39:04.645Z,95169
2015-04-26T02:39:23.260Z,95175
2015-04-26T02:39:41.854Z,95169
2015-04-26T02:40:00.253Z,95178
2015-04-26T02:40:18.786Z,95169
2015-04-26T02:40:37.401Z,95169
2015-04-26T02:40:55.840Z,95172
2015-04-26T02:41:14.404Z,95164
2015-04-26T02:41:32.798Z,95173
2015-04-26T02:41:51.181Z,95164
2015-04-26T02:42:09.587Z,95164
2015-04-26T02:42:27.982Z,95167
2015-04-26T02:42:46.482Z,95161
2015-04-26T02:43:04.899Z,95169
2015-04-26T02:43:23.602Z,95164
2015-04-26T02:43:42.359Z,95169
2015-04-26T02:44:00.891Z,95172
2015-04-26T02:44:19.388Z,95161
2015-04-26T02:44:37.860Z,95164
2015-04-26T02:44:56.445Z,95158
2015-04-26T02:45:14.898Z,95161
2015-04-26T02:45:33.589Z,95161
2015-04-26T02:45:52.169Z,95159
2015-04-26T02:46:10.740Z,95167
2015-04-26T02:46:29.662Z,95159
2015-04-26T02:46:48.152Z,95164
2015-04-26T02:47:06.543Z,95167
2015-04-26T02:47:25.138Z,95164
2015-04-26T02:47:43.580Z,95162
2015-04-26T02:48:02.194Z,95164
2015-04-26T02:48:21.133Z,95167
2015-04-26T02:48:39.794Z,95156
2015-04-26T02:48:58.499Z,95159
2015-04-26T02:49:17.381Z,95167
2015-04-26T02:49:36.260Z,95156
2015-04-26T02:49:54.654Z,95158
2015-04-26T02:50:13.437Z,95156
2015-04-26T02:50:31.830Z,95164
2015-04-26T02:50:50.395Z,95164
2015-04-26T02:51:09.197Z,95164
2015-04-26T02:51:27.590Z,95158
2015-04-26T02:51:46.001Z,95164
2015-04-26T02:52:04.517Z,95167
2015-04-26T02:52:23.216Z,95155
2015-04-26T02:52:41.888Z,95155
2015-04-26T02:53:00.455Z,95158
2015-04-26T02:53:19.161Z,95155
2015-04-26T02:53:37.687Z,95155
2015-04-26T02:53:56.269Z,95161
2015-04-26T02:54:14.683Z,95158
2015-04-26T02:54:33.091Z,95161
2015-04-26T02:54:51.484Z,95158
2015-04-26T02:55:10.158Z,95150
2015-04-26T02:55:28.604Z,95158
2015-04-26T02:55:47.248Z,95158
2015-04-26T02:56:05.786Z,95156
2015-04-26T02:56:24.568Z,95156
2015-04-26T02:56:42.968Z,95164
2015-04-26T02:57:01.695Z,95159
2015-04-26T02:57:20.540Z,95156
2015-04-26T02:57:38.967Z,95153
2015-04-26T02:57:57.502Z,95156
2015-04-26T02:58:16.050Z,95153
2015-04-26T02:58:34.559Z,95153
2015-04-26T02:58:53.171Z,95159
2015-04-26T02:59:11.580Z,95162
2015-04-26T02:59:30.004Z,95150
2015-04-26T02:59:48.485Z,95156
2015-04-26T03:00:06.974Z,95159
2015-04-26T03:00:25.541Z,95144
2015-04-26T03:00:43.934Z,95144
2015-04-26T03:01:02.451Z,95147
2015-04-26T03:01:20.986Z,95147
2015-04-26T03:01:39.402Z,95147
2015-04-26T03:01:57.920Z,95144
2015-04-26T03:02:16.549Z,95150
2015-04-26T03:02:35.114Z,95141
2015-04-26T03:02:53.516Z,95144
2015-04-26T03:03:11.923Z,95153
2015-04-26T03:03:30.510Z,95147
2015-04-26T03:03:48.402Z,95153
2015-04-26T03:04:06.825Z,95150
2015-04-26T03:04:25.249Z,95147
2015-04-26T03:04:43.923Z,95150
2015-04-26T03:05:02.385Z,95144
2015-04-26T03:05:20.792Z,95153
2015-04-26T03:05:39.235Z,95153
2015-04-26T03:05:57.658Z,95150
2015-04-26T03:06:16.252Z,95147
2015-04-26T03:06:34.699Z,95144
2015-04-26T03:06:53.293Z,95153
2015-04-26T03:07:11.873Z,95147
2015-04-26T03:07:30.424Z,95147
2015-04-26T03:07:48.976Z,95150
2015-04-26T03:08:07.383Z,95147
2015-04-26T03:08:25.823Z,95150
2015-04-26T03:08:44.530Z,95150
2015-04-26T03:09:02.990Z,95156
2015-04-26T03:09:21.429Z,95150
2015-04-26T03:09:40.212Z,95162
2015-04-26T03:09:58.855Z,95153
2015-04-26T03:10:17.349Z,95156
2015-04-26T03:10:36.085Z,95153
2015-04-26T03:10:54.979Z,95148
2015-04-26T03:11:13.434Z,95150
2015-04-26T03:11:32.037Z,95153
2015-04-26T03:11:50.444Z,95156
2015-04-26T03:12:09.419Z,95150
2015-04-26T03:12:28.185Z,95153
2015-04-26T03:12:46.695Z,95150
2015-04-26T03:13:05.746Z,95144
2015-04-26T03:13:24.391Z,95150
2015-04-26T03:13:43.046Z,95147
2015-04-26T03:14:01.611Z,95153
2015-04-26T03:14:20.105Z,95156
2015-04-26T03:14:38.684Z,95150
2015-04-26T03:14:57.122Z,95144
2015-04-26T03:15:15.613Z,95153
2015-04-26T03:15:34.192Z,95150
2015-04-26T03:15:52.828Z,95156
2015-04-26T03:16:11.347Z,95153
2015-04-26T03:16:29.928Z,95159
2015-04-26T03:16:48.444Z,95153
2015-04-26T03:17:06.837Z,95150
2015-04-26T03:17:25.424Z,95150
2015-04-26T03:17:44.019Z,95144
2015-04-26T03:18:02.474Z,95147
2015-04-26T03:18:21.195Z,95144
2015-04-26T03:18:39.642Z,95144
2015-04-26T03:18:58.097Z,95150
2015-04-26T03:19:16.551Z,95147
2015-04-26T03:19:35.133Z,95147
2015-04-26T03:19:53.658Z,95162
2015-04-26T03:20:12.113Z,95150
2015-04-26T03:20:30.584Z,95148
2015-04-26T03:20:49.135Z,95145
2015-04-26T03:21:07.636Z,95148
2015-04-26T03:21:26.143Z,95145
2015-04-26T03:21:44.536Z,95151
2015-04-26T03:22:03.117Z,95153
2015-04-26T03:22:21.507Z,95154
2015-04-26T03:22:39.931Z,95162
2015-04-26T03:22:58.582Z,95145
2015-04-26T03:23:17.177Z,95148
2015-04-26T03:23:35.572Z,95154
2015-04-26T03:23:54.208Z,95140
2015-04-26T03:24:12.725Z,95154
2015-04-26T03:24:31.214Z,95146
2015-04-26T03:24:49.748Z,95146
2015-04-26T03:25:08.189Z,95146
2015-04-26T03:25:26.674Z,95146
2015-04-26T03:25:45.119Z,95146
2015-04-26T03:26:03.716Z,95141
2015-04-26T03:26:22.374Z,95146
2015-04-26T03:26:40.782Z,95144
2015-04-26T03:26:59.588Z,95141
2015-04-26T03:27:18.057Z,95147
2015-04-26T03:27:36.669Z,95135
2015-04-26T03:27:55.295Z,95141
2015-04-26T03:28:13.923Z,95144
2015-04-26T03:28:32.433Z,95147
2015-04-26T03:28:51.433Z,95141
2015-04-26T03:29:10.125Z,95144
2015-04-26T03:29:28.845Z,95147
2015-04-26T03:29:47.306Z,95144
2015-04-26T03:30:06.495Z,95144
2015-04-26T03:30:25.329Z,95139
2015-04-26T03:30:43.892Z,95144
2015-04-26T03:31:02.638Z,95150
2015-04-26T03:31:21.070Z,95141
2015-04-26T03:31:39.493Z,95147
2015-04-26T03:31:58.104Z,95141
2015-04-26T03:32:16.905Z,95131
2015-04-26T03:32:35.367Z,95141
2015-04-26T03:32:54.009Z,95141
2015-04-26T03:33:12.528Z,95141
2015-04-26T03:33:31.204Z,95141
2015-04-26T03:33:49.761Z,95136
2015-04-26T03:34:08.466Z,95144
2015-04-26T03:34:27.049Z,95138
2015-04-26T03:34:45.534Z,95138
2015-04-26T03:35:03.958Z,95135
2015-04-26T03:35:22.505Z,95141
2015-04-26T03:35:40.953Z,95138
2015-04-26T03:35:59.547Z,95138
2015-04-26T03:36:18.314Z,95135
2015-04-26T03:36:36.771Z,95141
2015-04-26T03:36:55.389Z,95141
2015-04-26T03:37:13.813Z,95141
2015-04-26T03:37:32.345Z,95135
2015-04-26T03:37:50.801Z,95135
2015-04-26T03:38:09.389Z,95132
2015-04-26T03:38:27.781Z,95135
2015-04-26T03:38:46.501Z,95135
2015-04-26T03:39:04.991Z,95131
2015-04-26T03:39:23.610Z,95144
2015-04-26T03:39:42.408Z,95144
2015-04-26T03:40:00.851Z,95135
2015-04-26T03:40:19.539Z,95135
2015-04-26T03:40:38.039Z,95141
2015-04-26T03:40:56.456Z,95135
2015-04-26T03:41:15.349Z,95138
2015-04-26T03:41:33.744Z,95138
2015-04-26T03:41:52.296Z,95138
2015-04-26T03:42:11.085Z,95131
2015-04-26T03:42:29.482Z,95141
2015-04-26T03:42:47.938Z,95144
2015-04-26T03:43:06.393Z,95138
2015-04-26T03:43:24.865Z,95132
2015-04-26T03:43:43.492Z,95135
2015-04-26T03:44:02.107Z,95128
2015-04-26T03:44:20.985Z,95138
2015-04-26T03:44:39.596Z,95133
2015-04-26T03:44:58.222Z,95136
2015-04-26T03:45:16.616Z,95141
2015-04-26T03:45:35.577Z,95139
2015-04-26T03:45:54.187Z,95141
2015-04-26T03:46:12.580Z,95133
2015-04-26T03:46:31.208Z,95141
2015-04-26T03:46:49.717Z,95131
2015-04-26T03:47:08.218Z,95133
2015-04-26T03:47:26.830Z,95133
2015-04-26T03:47:45.535Z,95133
2015-04-26T03:48:04.090Z,95128
2015-04-26T03:48:22.716Z,95133
2015-04-26T03:48:41.205Z,95131
2015-04-26T03:48:59.690Z,95133
2015-04-26T03:49:18.510Z,95139
2015-04-26T03:49:37.171Z,95126
2015-04-26T03:49:55.594Z,95128
2015-04-26T03:50:14.142Z,95136
2015-04-26T03:50:32.767Z,95133
2015-04-26T03:50:51.482Z,95126
2015-04-26T03:51:10.029Z,95133
2015-04-26T03:51:28.438Z,95139
2015-04-26T03:51:46.860Z,95126
2015-04-26T03:52:05.586Z,95131
2015-04-26T03:52:24.060Z,95136
2015-04-26T03:52:42.740Z,95145
2015-04-26T03:53:01.140Z,95133
2015-04-26T03:53:19.848Z,95136
2015-04-26T03:53:38.226Z,95128
2015-04-26T03:53:56.653Z,95136
2015-04-26T03:54:15.259Z,95131
2015-04-26T03:54:33.901Z,95126
2015-04-26T03:54:52.344Z,95129
2015-04-26T03:55:10.814Z,95123
2015-04-26T03:55:29.484Z,95131
2015-04-26T03:55:47.952Z,95123
2015-04-26T03:56:06.438Z,95117
2015-04-26T03:56:24.931Z,95126
2015-04-26T03:56:43.359Z,95117
2015-04-26T03:57:01.880Z,95120
2015-04-26T03:57:20.603Z,95129
2015-04-26T03:57:39.012Z,95123
2015-04-26T03:57:57.473Z,95123
2015-04-26T03:58:15.888Z,95126
2015-04-26T03:58:34.462Z,95126