createdAt,value
2018-07-22T00:01:11.261Z,20.50
2018-07-22T00:03:13.308Z,20.50
2018-07-22T00:05:15.356Z,20.50
2018-07-22T00:07:17.384Z,20.50
2018-07-22T00:09:19.425Z,20.50
2018-07-22T00:11:21.466Z,20.50
2018-07-22T00:13:23.512Z,20.50
2018-07-22T00:15:25.620Z,20.50
2018-07-22T00:17:27.641Z,20.50
2018-07-22T00:19:29.668Z,20.50
2018-07-22T00:21:31.949Z,20.50
2018-07-22T00:23:33.993Z,20.50
2018-07-22T00:25:36.013Z,20.40
2018-07-22T00:27:38.058Z,20.40
2018-07-22T00:29:40.086Z,20.30
2018-07-22T00:31:42.128Z,20.30
2018-07-22T00:33:44.237Z,20.30
2018-07-22T00:35:46.280Z,20.30
2018-07-22T00:37:48.324Z,20.20
2018-07-22T00:39:50.370Z,20.20
2018-07-22T00:41:52.409Z,20.20
2018-07-22T00:43:54.449Z,20.30
2018-07-22T00:45:56.472Z,20.20
2018-07-22T00:47:58.528Z,20.20
2018-07-22T00:50:00.596Z,20.20
2018-07-22T00:52:02.592Z,20.20
2018-07-22T00:54:04.728Z,20.20
2018-07-22T00:56:06.789Z,20.10
2018-07-22T00:58:08.813Z,20.10
2018-07-22T01:00:10.832Z,20.00
2018-07-22T01:02:12.858Z,20.00
2018-07-22T01:04:14.888Z,20.00
2018-07-22T01:06:16.905Z,20.00
2018-07-22T01:08:18.934Z,20.00
2018-07-22T01:10:21.008Z,20.00
2018-07-22T01:12:23.052Z,20.00
2018-07-22T01:14:25.077Z,20.00
2018-07-22T01:16:27.097Z,20.00
2018-07-22T01:18:29.154Z,20.00
2018-07-22T01:20:31.189Z,20.00
2018-07-22T01:22:33.214Z,20.00
2018-07-22T01:24:35.248Z,20.10
2018-07-22T01:26:37.274Z,20.00
2018-07-22T01:28:39.362Z,19.90
2018-07-22T01:30:41.440Z,20.00
2018-07-22T01:32:43.470Z,20.00
2018-07-22T01:34:45.492Z,20.00
2018-07-22T01:36:47.552Z,20.10
2018-07-22T01:38:49.615Z,20.10
2018-07-22T01:40:51.673Z,20.10
2018-07-22T01:42:53.693Z,20.10
2018-07-22T01:44:55.732Z,20.10
2018-07-22T01:46:57.769Z,20.20
2018-07-22T01:48:59.828Z,20.10
2018-07-22T01:51:01.861Z,20.10
2018-07-22T01:53:03.888Z,20.20
2018-07-22T01:55:05.911Z,20.20
2018-07-22T01:57:07.964Z,20.20
2018-07-22T01:59:10.001Z,20.20
2018-07-22T02:01:12.038Z,20.10
2018-07-22T02:03:14.063Z,20.20
2018-07-22T02:05:16.096Z,20.20
2018-07-22T02:07:18.141Z,20.10
2018-07-22T02:09:20.188Z,20.20
2018-07-22T02:11:22.201Z,20.20
2018-07-22T02:13:24.229Z,20.20
2018-07-22T02:15:26.273Z,20.30
2018-07-22T02:17:28.303Z,20.30
2018-07-22T02:19:30.333Z,20.30
2018-07-22T02:21:32.369Z,20.40
2018-07-22T02:23:34.393Z,20.40
2018-07-22T02:25:36.428Z,20.50
2018-07-22T02:27:38.765Z,20.50
2018-07-22T02:53:26.964Z,20.30
2018-07-22T02:55:29.081Z,20.20
2018-07-22T02:57:31.173Z,20.20
2018-07-22T02:59:33.257Z,20.20
2018-07-22T03:01:37.673Z,20.20
2018-07-22T03:03:39.749Z,20.30
2018-07-22T03:05:41.816Z,20.20
2018-07-22T03:07:43.929Z,20.20
2018-07-22T03:09:46.019Z,20.20
2018-07-22T03:11:48.092Z,20.20
2018-07-22T03:13:50.217Z,20.20
2018-07-22T03:15:52.309Z,20.20
2018-07-22T03:17:54.420Z,20.20
2018-07-22T03:19:56.539Z,20.20
2018-07-22T03:21:58.649Z,20.30
2018-07-22T03:24:00.756Z,20.20
2018-07-22T03:26:02.818Z,20.20
2018-07-22T03:28:05.293Z,20.20
2018-07-22T03:30:07.396Z,20.20
2018-07-22T03:32:09.473Z,20.20
2018-07-22T03:34:11.557Z,20.10
2018-07-22T03:36:13.656Z,20.00
2018-07-22T03:38:15.746Z,20.00
2018-07-22T03:40:17.825Z,19.90
2018-07-22T03:42:19.901Z,19.90
2018-07-22T03:44:21.999Z,19.90
2018-07-22T03:46:24.065Z,19.90
2018-07-22T03:48:26.145Z,19.90
2018-07-22T03:50:28.223Z,19.80
2018-07-22T03:52:30.339Z,19.80
2018-07-22T03:54:32.428Z,19.80
2018-07-22T03:56:34.543Z,19.70
2018-07-22T03:58:36.617Z,19.60
2018-07-22T04:00:38.745Z,19.40
2018-07-22T04:02:40.828Z,19.40
2018-07-22T04:04:42.923Z,19.40
2018-07-22T04:06:45.121Z,19.50
2018-07-22T04:08:47.174Z,19.50
2018-07-22T04:10:49.257Z,19.50
2018-07-22T04:12:51.352Z,19.50
2018-07-22T04:14:53.421Z,19.60
2018-07-22T04:16:55.527Z,19.60
2018-07-22T04:18:57.586Z,19.70
2018-07-22T04:20:59.694Z,19.70
2018-07-22T04:23:01.778Z,19.70
2018-07-22T04:25:03.837Z,19.70
2018-07-22T04:27:06.005Z,19.80
2018-07-22T04:29:08.105Z,19.80
2018-07-22T04:31:10.228Z,19.80
2018-07-22T04:33:12.309Z,19.90
2018-07-22T04:35:14.393Z,19.90
2018-07-22T04:37:16.514Z,19.90
2018-07-22T04:39:18.612Z,19.90
2018-07-22T04:41:20.710Z,19.90
2018-07-22T04:43:22.889Z,19.90
2018-07-22T04:45:24.980Z,19.90
2018-07-22T04:47:27.048Z,20.00
2018-07-22T04:49:29.147Z,20.00
2018-07-22T04:51:31.233Z,20.00
2018-07-22T04:53:33.327Z,20.00
2018-07-22T04:55:35.421Z,20.00
2018-07-22T04:57:37.505Z,20.10
2018-07-22T04:59:39.584Z,20.10
2018-07-22T05:01:41.667Z,20.10
2018-07-22T05:03:43.752Z,20.20
2018-07-22T05:05:45.869Z,20.30
2018-07-22T05:07:47.950Z,20.40
2018-07-22T05:09:50.015Z,20.50
2018-07-22T05:11:52.078Z,20.60
2018-07-22T05:13:54.197Z,20.70
2018-07-22T05:15:56.280Z,20.90
2018-07-22T05:17:58.366Z,21.10
2018-07-22T05:20:00.424Z,21.20
2018-07-22T05:22:02.480Z,21.40
2018-07-22T05:24:04.644Z,21.60
2018-07-22T05:26:06.736Z,21.70
2018-07-22T05:28:08.844Z,21.90
2018-07-22T05:30:10.940Z,22.10
2018-07-22T05:32:13.037Z,22.20
2018-07-22T05:34:25.315Z,22.40
2018-07-22T05:36:33.514Z,22.50
2018-07-22T05:38:40.919Z,22.60
2018-07-22T05:40:46.867Z,22.70
2018-07-22T05:42:57.801Z,22.70
2018-07-22T05:45:00.429Z,22.70
2018-07-22T05:47:02.710Z,22.70
2018-07-22T05:49:04.984Z,22.60
2018-07-22T05:51:07.322Z,22.60
2018-07-22T05:53:09.705Z,22.60
2018-07-22T05:55:12.096Z,22.60
2018-07-22T05:57:14.477Z,22.60
2018-07-22T05:59:16.825Z,22.60
2018-07-22T06:01:19.249Z,22.70
2018-07-22T06:03:21.513Z,22.90
2018-07-22T06:05:23.905Z,23.10
2018-07-22T06:07:26.242Z,23.20
2018-07-22T06:09:28.557Z,23.30
2018-07-22T06:11:30.880Z,23.50
2018-07-22T06:13:33.333Z,23.40
2018-07-22T06:15:35.573Z,23.40
2018-07-22T06:17:37.867Z,23.20
2018-07-22T06:19:40.284Z,23.10
2018-07-22T06:21:42.685Z,23.10
2018-07-22T06:23:45.114Z,23.00
2018-07-22T06:25:51.186Z,22.90
2018-07-22T06:30:02.159Z,22.90
2018-07-22T06:32:04.722Z,22.90
2018-07-22T06:34:06.889Z,23.00
2018-07-22T06:36:09.194Z,23.00
2018-07-22T06:38:11.540Z,23.00
2018-07-22T06:40:13.846Z,23.10
2018-07-22T06:42:16.205Z,23.20
2018-07-22T06:44:18.613Z,23.30
2018-07-22T06:46:20.906Z,23.30
2018-07-22T06:48:23.380Z,23.30
2018-07-22T06:50:25.829Z,23.40
2018-07-22T06:52:28.141Z,23.40
2018-07-22T06:54:30.618Z,23.50
2018-07-22T06:56:32.988Z,23.50
2018-07-22T06:58:35.564Z,23.60
2018-07-22T07:00:38.107Z,23.60
2018-07-22T07:02:40.661Z,23.60
2018-07-22T07:04:43.032Z,23.60
2018-07-22T07:06:45.330Z,23.80
2018-07-22T07:10:50.120Z,23.90
2018-07-22T07:12:52.525Z,23.80
2018-07-22T07:14:54.850Z,24.10
2018-07-22T07:16:57.229Z,24.70
2018-07-22T07:18:59.637Z,25.00
2018-07-22T07:21:02.030Z,25.10
2018-07-22T07:23:04.591Z,25.40
2018-07-22T07:25:10.557Z,25.10
2018-07-22T07:27:13.124Z,25.40
2018-07-22T07:29:15.635Z,25.60
2018-07-22T07:31:18.276Z,25.60
2018-07-22T07:33:21.560Z,25.60
2018-07-22T07:35:23.998Z,25.80
2018-07-22T07:37:29.645Z,26.00
2018-07-22T07:39:32.041Z,25.80
2018-07-22T07:41:34.459Z,25.90
2018-07-22T07:43:36.984Z,25.90
2018-07-22T07:45:39.537Z,25.80
2018-07-22T07:47:42.054Z,26.20
2018-07-22T07:49:44.488Z,26.00
2018-07-22T07:51:46.949Z,26.00
2018-07-22T07:53:49.466Z,25.90
2018-07-22T07:55:51.937Z,26.10
2018-07-22T07:57:54.361Z,26.10
2018-07-22T07:59:56.881Z,26.10
2018-07-22T08:01:59.337Z,25.90
2018-07-22T08:04:01.833Z,26.00
2018-07-22T08:06:04.585Z,26.00
2018-07-22T08:08:07.232Z,26.00
2018-07-22T08:10:09.741Z,25.90
2018-07-22T08:12:12.665Z,25.90
2018-07-22T08:14:14.949Z,26.00
2018-07-22T08:16:17.633Z,26.20
2018-07-22T08:18:20.181Z,26.40
2018-07-22T08:20:22.722Z,26.70
2018-07-22T08:22:25.145Z,26.90
2018-07-22T08:24:27.836Z,27.10
2018-07-22T08:26:30.331Z,27.30
2018-07-22T08:29:45.573Z,27.60
2018-07-22T08:31:48.016Z,27.50
2018-07-22T08:33:50.905Z,27.60
2018-07-22T08:35:53.614Z,27.80
2018-07-22T08:37:56.300Z,27.80
2018-07-22T08:39:59.008Z,27.60
2018-07-22T08:42:01.498Z,27.60
2018-07-22T08:44:04.292Z,27.80
2018-07-22T08:46:06.985Z,27.80
2018-07-22T08:48:09.530Z,27.70
2018-07-22T08:50:12.141Z,27.60
2018-07-22T08:52:14.811Z,27.80
2018-07-22T08:54:17.434Z,28.00
2018-07-22T08:56:19.894Z,28.10
2018-07-22T08:58:22.273Z,28.20
2018-07-22T09:00:24.825Z,28.10
2018-07-22T09:02:27.205Z,28.30
2018-07-22T09:04:29.902Z,28.50
2018-07-22T09:06:32.209Z,28.60
2018-07-22T09:08:34.896Z,28.70
2018-07-22T09:10:37.530Z,28.70
2018-07-22T09:12:40.099Z,28.40
2018-07-22T09:14:42.581Z,28.60
2018-07-22T09:16:45.181Z,28.30
2018-07-22T09:18:47.628Z,28.10
2018-07-22T09:20:50.150Z,28.70
2018-07-22T09:22:52.660Z,28.60
2018-07-22T09:24:55.280Z,28.90
2018-07-22T09:26:58.019Z,29.00
2018-07-22T09:29:00.389Z,29.20
2018-07-22T09:31:03.531Z,29.00
2018-07-22T09:33:06.035Z,29.20
2018-07-22T09:35:08.705Z,29.30
2018-07-22T09:37:11.201Z,29.40
2018-07-22T09:39:14.015Z,29.20
2018-07-22T09:43:19.205Z,29.20
2018-07-22T09:45:21.988Z,29.10
2018-07-22T09:47:24.581Z,29.20
2018-07-22T09:49:27.421Z,29.20
2018-07-22T09:51:29.972Z,29.10
2018-07-22T09:53:32.564Z,29.40
2018-07-22T09:55:35.244Z,29.20
2018-07-22T09:57:38.177Z,29.60
2018-07-22T09:59:40.943Z,29.70
2018-07-22T10:01:43.884Z,30.00
2018-07-22T10:03:46.724Z,30.30
2018-07-22T10:05:49.353Z,30.10
2018-07-22T10:07:52.101Z,30.20
2018-07-22T10:09:54.722Z,30.30
2018-07-22T10:11:57.524Z,30.40
2018-07-22T10:14:00.273Z,30.50
2018-07-22T10:16:03.034Z,30.60
2018-07-22T10:18:05.801Z,30.80
2018-07-22T10:20:08.572Z,30.80
2018-07-22T10:22:11.161Z,31.00
2018-07-22T10:24:14.129Z,31.20
2018-07-22T10:26:17.049Z,31.30
2018-07-22T10:28:20.033Z,31.50
2018-07-22T10:30:22.676Z,31.70
2018-07-22T10:32:25.489Z,31.20
2018-07-22T10:34:28.229Z,31.30
2018-07-22T10:36:30.884Z,31.10
2018-07-22T10:38:33.685Z,31.50
2018-07-22T10:40:36.436Z,31.60
2018-07-22T10:42:39.218Z,31.30
2018-07-22T10:44:42.119Z,31.60
2018-07-22T10:46:44.976Z,31.70
2018-07-22T10:48:47.909Z,31.90
2018-07-22T10:50:50.491Z,31.90
2018-07-22T10:52:53.141Z,31.90
2018-07-22T10:54:55.857Z,32.20
2018-07-22T10:56:58.570Z,32.20
2018-07-22T10:59:01.350Z,32.30
2018-07-22T11:01:04.302Z,32.20
2018-07-22T11:03:07.446Z,32.30
2018-07-22T11:05:10.357Z,32.20
2018-07-22T11:07:13.225Z,32.30
2018-07-22T11:09:15.900Z,32.40
2018-07-22T11:11:18.615Z,32.40
2018-07-22T11:13:21.456Z,32.20
2018-07-22T11:15:24.093Z,32.50
2018-07-22T11:17:26.852Z,32.20
2018-07-22T11:19:29.774Z,32.50
2018-07-22T11:21:32.493Z,32.70
2018-07-22T11:23:35.248Z,32.50
2018-07-22T11:25:37.850Z,32.30
2018-07-22T11:27:40.344Z,32.40
2018-07-22T11:29:42.992Z,32.00
2018-07-22T11:31:45.628Z,32.40
2018-07-22T11:33:48.425Z,32.50
2018-07-22T11:35:51.050Z,32.70
2018-07-22T11:37:53.598Z,32.80
2018-07-22T11:39:56.472Z,32.80
2018-07-22T11:41:59.408Z,32.50
2018-07-22T11:44:01.564Z,32.80
2018-07-22T11:46:03.586Z,32.90
2018-07-22T11:48:05.632Z,32.60
2018-07-22T11:50:07.728Z,32.80
2018-07-22T11:52:09.799Z,33.10
2018-07-22T11:54:11.869Z,32.80
2018-07-22T11:56:13.961Z,32.90
2018-07-22T11:58:16.067Z,33.20
2018-07-22T12:00:18.272Z,32.70
2018-07-22T12:02:20.408Z,33.00
2018-07-22T12:04:22.468Z,32.80
2018-07-22T12:06:24.640Z,33.10
2018-07-22T12:08:26.742Z,33.20
2018-07-22T12:10:28.845Z,33.10
2018-07-22T12:12:30.961Z,33.40
2018-07-22T12:14:32.963Z,33.50
2018-07-22T12:16:35.044Z,33.50
2018-07-22T12:18:37.196Z,33.60
2018-07-22T12:20:39.266Z,33.70
2018-07-22T12:22:41.339Z,33.80
2018-07-22T12:24:43.559Z,33.70
2018-07-22T12:26:45.637Z,33.90
2018-07-22T12:28:47.716Z,34.10
2018-07-22T12:30:49.788Z,34.00
2018-07-22T12:32:51.853Z,33.80
2018-07-22T12:34:53.894Z,33.40
2018-07-22T12:38:58.039Z,33.30
2018-07-22T12:41:00.111Z,33.20
2018-07-22T12:43:02.146Z,33.30
2018-07-22T12:45:05.127Z,33.30
2018-07-22T12:49:09.350Z,33.50
2018-07-22T12:51:11.432Z,33.70
2018-07-22T12:53:13.578Z,33.40
2018-07-22T12:57:17.749Z,33.10
2018-07-22T12:59:19.805Z,33.20
2018-07-22T13:01:21.921Z,33.60
2018-07-22T13:03:24.025Z,33.60
2018-07-22T13:05:26.107Z,33.60
2018-07-22T13:07:28.166Z,33.80
2018-07-22T13:09:30.189Z,33.90
2018-07-22T13:11:32.261Z,33.70
2018-07-22T13:13:34.303Z,33.40
2018-07-22T13:15:36.430Z,34.00
2018-07-22T13:17:38.592Z,34.10
2018-07-22T13:19:40.649Z,33.80
2018-07-22T13:21:43.204Z,33.90
2018-07-22T13:23:45.273Z,34.10
2018-07-22T13:25:47.377Z,33.80
2018-07-22T13:27:49.451Z,33.60
2018-07-22T13:31:53.652Z,33.90
2018-07-22T13:33:55.701Z,33.90
2018-07-22T13:35:57.848Z,33.90
2018-07-22T13:37:59.968Z,33.90
2018-07-22T13:40:01.989Z,33.40
2018-07-22T13:42:04.052Z,33.00
2018-07-22T13:44:06.147Z,33.20
2018-07-22T13:46:08.205Z,33.40
2018-07-22T13:48:10.273Z,33.40
2018-07-22T13:50:12.381Z,33.30
2018-07-22T13:52:14.468Z,32.90
2018-07-22T13:54:16.569Z,32.30
2018-07-22T13:56:18.632Z,32.40
2018-07-22T13:58:20.773Z,32.70
2018-07-22T14:00:22.860Z,32.80
2018-07-22T14:04:27.092Z,32.10
2018-07-22T14:06:29.158Z,32.40
2018-07-22T14:08:31.229Z,31.80
2018-07-22T14:10:33.300Z,31.50
2018-07-22T14:12:35.523Z,31.10
2018-07-22T14:16:39.769Z,31.10
2018-07-22T14:18:41.897Z,31.30
2018-07-22T14:20:43.994Z,31.00
2018-07-22T14:22:46.105Z,30.80
2018-07-22T14:24:48.169Z,30.60
2018-07-22T14:26:50.286Z,30.70
2018-07-22T14:28:52.368Z,30.80
2018-07-22T14:30:54.423Z,30.60
2018-07-22T14:32:56.531Z,30.40
2018-07-22T14:34:58.617Z,30.40
2018-07-22T14:37:00.669Z,30.20
2018-07-22T14:39:04.885Z,30.20
2018-07-22T14:41:07.093Z,30.80
2018-07-22T14:45:11.160Z,31.40
2018-07-22T14:47:13.325Z,31.30
2018-07-22T14:49:15.292Z,31.30
2018-07-22T14:51:17.333Z,31.10
2018-07-22T14:55:21.482Z,31.30
2018-07-22T14:57:23.541Z,31.40
2018-07-22T14:59:25.609Z,31.30
2018-07-22T15:03:29.966Z,31.40
2018-07-22T15:05:32.013Z,31.30
2018-07-22T15:07:34.117Z,31.30
2018-07-22T15:09:36.167Z,31.30
2018-07-22T15:11:38.232Z,31.50
2018-07-22T15:13:40.296Z,31.60
2018-07-22T15:15:42.357Z,31.40
2018-07-22T15:17:44.424Z,31.40
2018-07-22T15:19:46.488Z,31.20
2018-07-22T15:21:48.544Z,31.20
2018-07-22T15:23:50.653Z,31.30
2018-07-22T15:25:52.807Z,31.10
2018-07-22T15:29:57.060Z,31.00
2018-07-22T15:31:59.140Z,31.10
2018-07-22T15:34:01.237Z,31.00
2018-07-22T15:36:03.331Z,31.00
2018-07-22T15:38:05.418Z,31.00
2018-07-22T15:40:07.484Z,31.00
2018-07-22T15:42:09.572Z,31.00
2018-07-22T15:44:11.678Z,30.70
2018-07-22T15:48:15.872Z,30.90
2018-07-22T15:50:17.957Z,30.90
2018-07-22T15:52:20.069Z,30.70
2018-07-22T15:54:22.160Z,30.70
2018-07-22T15:56:25.293Z,30.70
2018-07-22T15:58:27.371Z,30.70
2018-07-22T16:00:29.460Z,30.60
2018-07-22T16:02:31.522Z,30.50
2018-07-22T16:04:33.584Z,30.30
2018-07-22T16:06:35.656Z,30.10
2018-07-22T16:08:37.752Z,30.10
2018-07-22T16:10:39.817Z,30.00
2018-07-22T16:14:44.005Z,29.90
2018-07-22T16:16:46.065Z,29.90
2018-07-22T16:18:48.117Z,29.70
2018-07-22T16:20:50.164Z,29.80
2018-07-22T16:22:52.292Z,29.80
2018-07-22T16:26:56.531Z,29.60
2018-07-22T16:28:58.645Z,29.50
2018-07-22T16:31:00.741Z,29.50
2018-07-22T16:33:02.826Z,29.40
2018-07-22T16:35:04.960Z,29.30
2018-07-22T16:37:07.060Z,29.20
2018-07-22T16:39:09.659Z,29.10
2018-07-22T16:41:11.716Z,29.00
2018-07-22T16:43:13.788Z,28.90
2018-07-22T16:45:15.880Z,28.60
2018-07-22T16:47:17.974Z,28.50
2018-07-22T16:49:20.091Z,28.40
2018-07-22T16:51:22.189Z,28.20
2018-07-22T16:53:24.292Z,28.30
2018-07-22T16:55:26.377Z,28.20
2018-07-22T16:57:28.456Z,28.20
2018-07-22T16:59:30.517Z,28.10
2018-07-22T17:01:32.589Z,28.00
2018-07-22T17:03:34.654Z,28.10
2018-07-22T17:05:36.736Z,28.10
2018-07-22T17:07:38.793Z,27.90
2018-07-22T17:09:40.936Z,27.80
2018-07-22T17:11:43.018Z,27.70
2018-07-22T17:13:45.074Z,27.80
2018-07-22T17:15:47.145Z,27.80
2018-07-22T17:17:49.217Z,27.80
2018-07-22T17:19:51.316Z,27.70
2018-07-22T17:21:53.384Z,27.70
2018-07-22T17:23:55.545Z,27.70
2018-07-22T17:25:57.640Z,27.50
2018-07-22T17:27:59.687Z,27.50
2018-07-22T17:30:01.874Z,27.50
2018-07-22T17:32:03.945Z,27.50
2018-07-22T17:34:06.112Z,27.50
2018-07-22T17:36:08.161Z,27.50
2018-07-22T17:38:10.233Z,27.50
2018-07-22T17:40:12.305Z,27.40
2018-07-22T17:42:14.368Z,27.30
2018-07-22T17:44:16.449Z,27.30
2018-07-22T17:46:18.532Z,27.20
2018-07-22T17:48:20.643Z,27.20
2018-07-22T17:50:22.730Z,27.20
2018-07-22T17:52:24.809Z,27.30
2018-07-22T17:54:26.912Z,27.20
2018-07-22T17:56:29.027Z,27.10
2018-07-22T17:58:31.102Z,27.10
2018-07-22T18:00:33.206Z,27.00
2018-07-22T18:02:35.416Z,26.90
2018-07-22T18:04:37.548Z,26.80
2018-07-22T18:06:39.664Z,26.70
2018-07-22T18:08:41.755Z,26.70
2018-07-22T18:10:43.867Z,26.40
2018-07-22T18:12:45.953Z,26.40
2018-07-22T18:14:48.061Z,26.30
2018-07-22T18:16:50.122Z,26.20
2018-07-22T18:18:52.241Z,26.10
2018-07-22T18:20:54.322Z,26.10
2018-07-22T18:24:58.548Z,26.00
2018-07-22T18:27:00.665Z,25.90
2018-07-22T18:29:02.752Z,25.90
2018-07-22T18:31:04.836Z,25.90
2018-07-22T18:33:06.929Z,25.80
2018-07-22T18:35:09.088Z,25.80
2018-07-22T18:37:11.266Z,25.70
2018-07-22T18:39:13.317Z,25.60
2018-07-22T18:41:15.405Z,25.70
2018-07-22T18:43:17.471Z,25.60
2018-07-22T18:45:19.684Z,25.60
2018-07-22T18:47:21.813Z,25.50
2018-07-22T18:49:24.036Z,25.50
2018-07-22T18:51:26.255Z,25.40
2018-07-22T18:53:28.366Z,25.40
2018-07-22T18:55:30.465Z,25.30
2018-07-22T18:57:32.541Z,25.20
2018-07-22T18:59:34.685Z,25.20
2018-07-22T19:01:36.851Z,25.10
2018-07-22T19:03:39.084Z,25.10
2018-07-22T19:05:41.201Z,25.10
2018-07-22T19:07:43.281Z,25.10
2018-07-22T19:09:45.381Z,25.00
2018-07-22T19:11:47.473Z,25.00
2018-07-22T19:13:49.564Z,25.10
2018-07-22T19:15:51.768Z,25.00
2018-07-22T19:17:54.017Z,24.90
2018-07-22T19:19:56.138Z,24.80
2018-07-22T19:21:58.232Z,24.70
2018-07-22T19:24:00.513Z,24.70
2018-07-22T19:26:02.645Z,24.60
2018-07-22T19:28:04.751Z,24.50
2018-07-22T19:30:07.001Z,24.50
2018-07-22T19:32:09.451Z,24.50
2018-07-22T19:34:11.536Z,24.40
2018-07-22T19:36:13.681Z,24.30
2018-07-22T19:38:15.795Z,24.30
2018-07-22T19:40:17.952Z,24.20
2018-07-22T19:42:20.049Z,24.20
2018-07-22T19:44:22.150Z,24.20
2018-07-22T19:46:24.277Z,24.10
2018-07-22T19:48:26.325Z,24.10
2018-07-22T19:50:28.420Z,24.20
2018-07-22T19:52:30.569Z,24.00
2018-07-22T19:54:32.706Z,24.00
2018-07-22T19:56:35.504Z,24.00
2018-07-22T19:58:37.580Z,24.00
2018-07-22T20:00:39.716Z,24.00
2018-07-22T20:02:41.985Z,23.90
2018-07-22T20:04:44.117Z,23.80
2018-07-22T20:06:46.240Z,23.80
2018-07-22T20:08:48.376Z,23.70
2018-07-22T20:10:50.484Z,23.70
2018-07-22T20:12:52.637Z,23.70
2018-07-22T20:14:54.780Z,23.60
2018-07-22T20:16:56.884Z,23.60
2018-07-22T20:18:59.108Z,23.50
2018-07-22T20:21:01.220Z,23.50
2018-07-22T20:23:03.334Z,23.50
2018-07-22T20:25:05.407Z,23.50
2018-07-22T20:27:07.501Z,23.40
2018-07-22T20:29:09.601Z,23.40
2018-07-22T20:31:11.722Z,23.40
2018-07-22T20:33:13.831Z,23.30
2018-07-22T20:35:15.965Z,23.30
2018-07-22T20:37:18.073Z,23.20
2018-07-22T20:39:20.213Z,23.20
2018-07-22T20:41:22.418Z,23.20
2018-07-22T20:43:24.584Z,23.00
2018-07-22T20:45:26.751Z,23.00
2018-07-22T20:47:28.841Z,23.00
2018-07-22T20:49:30.928Z,22.90
2018-07-22T20:51:33.045Z,23.00
2018-07-22T20:53:35.160Z,22.90
2018-07-22T20:55:37.266Z,22.90
2018-07-22T20:57:39.398Z,22.90
2018-07-22T20:59:41.469Z,22.80
2018-07-22T21:01:43.553Z,22.70
2018-07-22T21:05:47.808Z,22.80
2018-07-22T21:07:49.921Z,22.70
2018-07-22T21:09:52.018Z,22.70
2018-07-22T21:13:06.441Z,22.70
2018-07-22T21:15:08.658Z,22.70
2018-07-22T21:17:10.722Z,22.60
2018-07-22T21:19:12.857Z,22.50
2018-07-22T21:21:14.949Z,22.50
2018-07-22T21:23:17.056Z,22.60
2018-07-22T21:25:19.404Z,22.50
2018-07-22T21:27:21.540Z,22.50
2018-07-22T21:29:23.672Z,22.50
2018-07-22T21:33:27.937Z,22.40
2018-07-22T21:35:30.067Z,22.40
2018-07-22T21:37:32.178Z,22.30
2018-07-22T21:39:34.273Z,22.20
2018-07-22T21:41:36.410Z,22.10
2018-07-22T21:43:38.478Z,22.10
2018-07-22T21:45:40.536Z,21.90
2018-07-22T21:47:42.608Z,21.80
2018-07-22T21:49:44.733Z,21.60
2018-07-22T21:51:46.871Z,21.60
2018-07-22T21:53:49.045Z,21.60
2018-07-22T21:55:51.303Z,21.50
2018-07-22T21:57:53.403Z,21.40
2018-07-22T21:59:55.521Z,21.40
2018-07-22T22:01:57.612Z,21.40
2018-07-22T22:04:01.408Z,21.30
2018-07-22T22:06:03.493Z,21.30
2018-07-22T22:08:05.777Z,21.20
2018-07-22T22:10:07.905Z,21.20
2018-07-22T22:12:10.046Z,21.20
2018-07-22T22:14:12.921Z,21.20
2018-07-22T22:16:15.023Z,21.20
2018-07-22T22:18:17.111Z,21.20
2018-07-22T22:20:19.178Z,21.10
2018-07-22T22:22:21.279Z,21.10
2018-07-22T22:24:23.369Z,21.00
2018-07-22T22:26:25.477Z,21.00
2018-07-22T22:28:27.568Z,20.80
2018-07-22T22:30:29.693Z,20.70
2018-07-22T22:32:31.788Z,20.60
2018-07-22T22:34:33.904Z,20.60
2018-07-22T22:36:36.402Z,20.60
2018-07-22T22:38:38.486Z,20.50
2018-07-22T22:40:40.578Z,20.50
2018-07-22T22:42:43.905Z,20.40
2018-07-22T22:44:46.003Z,20.30
2018-07-22T22:46:48.068Z,20.30
2018-07-22T22:48:50.186Z,20.20
2018-07-22T22:50:52.266Z,20.20
2018-07-22T22:52:54.354Z,20.00
2018-07-22T22:54:56.474Z,20.00
2018-07-22T22:56:58.533Z,20.00
2018-07-22T22:59:12.317Z,19.90
2018-07-22T23:01:14.419Z,20.00
2018-07-22T23:03:16.542Z,20.00
2018-07-22T23:05:18.661Z,20.00
2018-07-22T23:07:20.793Z,20.00
2018-07-22T23:09:22.888Z,19.90
2018-07-22T23:11:25.313Z,19.90
2018-07-22T23:13:27.519Z,19.80
2018-07-22T23:15:29.732Z,19.80
2018-07-22T23:17:31.829Z,19.80
2018-07-22T23:19:33.916Z,19.70
2018-07-22T23:21:36.064Z,19.60
2018-07-22T23:23:38.183Z,19.60
2018-07-22T23:25:40.280Z,19.50
2018-07-22T23:27:42.360Z,19.50
2018-07-22T23:29:44.424Z,19.60
2018-07-22T23:31:46.527Z,19.60
2018-07-22T23:33:48.653Z,19.50
2018-07-22T23:35:50.761Z,19.40
2018-07-22T23:37:52.840Z,19.40
2018-07-22T23:39:54.961Z,19.20
2018-07-22T23:41:57.047Z,19.10
2018-07-22T23:43:59.169Z,19.20
2018-07-22T23:46:01.329Z,19.20
2018-07-22T23:48:03.397Z,19.30
2018-07-22T23:50:05.871Z,19.20
2018-07-22T23:52:08.002Z,19.30
2018-07-22T23:54:10.096Z,19.20
2018-07-22T23:56:12.217Z,19.10
2018-07-22T23:58:14.359Z,19.20
