createdAt,value
2019-04-20T00:00:58.579Z,15.84
2019-04-20T00:03:50.147Z,15.81
2019-04-20T00:06:47.806Z,15.77
2019-04-20T00:09:36.594Z,15.75
2019-04-20T00:12:37.452Z,15.68
2019-04-20T00:15:15.628Z,15.61
2019-04-20T00:18:08.088Z,15.54
2019-04-20T00:21:12.615Z,15.48
2019-04-20T00:24:09.218Z,15.42
2019-04-20T00:27:14.598Z,15.36
2019-04-20T00:29:58.827Z,15.31
2019-04-20T00:32:50.023Z,15.26
2019-04-20T00:35:31.401Z,15.21
2019-04-20T00:38:22.798Z,15.17
2019-04-20T00:41:15.979Z,15.10
2019-04-20T00:44:11.164Z,15.05
2019-04-20T00:47:11.158Z,14.99
2019-04-20T00:50:04.062Z,14.94
2019-04-20T00:52:55.273Z,14.88
2019-04-20T00:55:33.818Z,14.77
2019-04-20T00:58:31.006Z,14.68
2019-04-20T01:01:40.736Z,14.60
2019-04-20T01:04:25.602Z,14.50
2019-04-20T01:07:20.578Z,14.36
2019-04-20T01:10:09.222Z,14.27
2019-04-20T01:13:06.743Z,14.15
2019-04-20T01:16:01.015Z,14.06
2019-04-20T01:18:43.761Z,13.95
2019-04-20T01:21:35.510Z,13.85
2019-04-20T01:24:37.147Z,13.75
2019-04-20T01:27:39.567Z,13.68
2019-04-20T01:30:26.245Z,13.62
2019-04-20T01:33:26.052Z,13.57
2019-04-20T01:36:22.730Z,13.52
2019-04-20T01:39:06.955Z,13.43
2019-04-20T01:41:45.499Z,13.35
2019-04-20T01:44:40.182Z,13.28
2019-04-20T01:47:32.300Z,13.21
2019-04-20T01:50:25.656Z,13.15
2019-04-20T01:53:23.753Z,13.09
2019-04-20T01:56:17.089Z,13.07
2019-04-20T01:59:34.823Z,13.03
2019-04-20T02:02:56.694Z,12.98
2019-04-20T02:05:42.209Z,12.95
2019-04-20T02:08:34.236Z,12.86
2019-04-20T02:11:29.608Z,12.83
2019-04-20T02:14:24.233Z,12.82
2019-04-20T02:17:19.923Z,12.79
2019-04-20T02:20:22.837Z,12.75
2019-04-20T02:23:03.153Z,12.71
2019-04-20T02:25:43.987Z,12.66
2019-04-20T02:29:00.733Z,12.65
2019-04-20T02:32:10.117Z,12.62
2019-04-20T02:35:03.386Z,12.60
2019-04-20T02:41:03.259Z,12.62
2019-04-20T02:46:49.607Z,12.59
2019-04-20T02:49:42.029Z,12.54
2019-04-20T02:52:44.147Z,12.49
2019-04-20T02:55:22.544Z,12.46
2019-04-20T02:58:11.319Z,12.42
2019-04-20T03:00:52.674Z,12.38
2019-04-20T03:03:33.991Z,12.30
2019-04-20T03:06:26.447Z,12.26
2019-04-20T03:09:33.015Z,12.22
2019-04-20T03:12:23.736Z,12.18
2019-04-20T03:15:09.713Z,12.13
2019-04-20T03:18:03.385Z,12.11
2019-04-20T03:20:58.198Z,12.03
2019-04-20T03:23:57.288Z,11.94
2019-04-20T03:26:57.878Z,11.89
2019-04-20T03:30:04.258Z,11.82
2019-04-20T03:35:52.873Z,11.63
2019-04-20T03:38:34.910Z,11.57
2019-04-20T03:41:18.304Z,11.51
2019-04-20T03:44:03.175Z,11.46
2019-04-20T03:46:57.005Z,11.40
2019-04-20T03:50:02.726Z,11.34
2019-04-20T03:53:04.149Z,11.31
2019-04-20T03:56:11.719Z,11.25
2019-04-20T03:59:10.405Z,11.22
2019-04-20T04:05:23.846Z,11.09
2019-04-20T04:08:10.619Z,11.04
2019-04-20T04:11:12.355Z,10.97
2019-04-20T04:13:42.029Z,10.94
2019-04-20T04:16:41.900Z,10.90
2019-04-20T04:19:30.011Z,10.86
2019-04-20T04:22:37.030Z,10.83
2019-04-20T04:25:22.195Z,10.79
2019-04-20T04:28:13.762Z,10.76
2019-04-20T04:31:14.682Z,10.73
2019-04-20T04:34:02.398Z,10.71
2019-04-20T04:36:53.768Z,10.72
2019-04-20T04:39:47.454Z,10.71
2019-04-20T04:42:42.373Z,10.70
2019-04-20T04:45:13.783Z,10.68
2019-04-20T04:47:59.883Z,10.69
2019-04-20T04:50:56.475Z,10.70
2019-04-20T04:53:51.110Z,10.75
2019-04-20T04:56:33.635Z,10.79
2019-04-20T04:59:23.615Z,10.84
2019-04-20T05:02:13.805Z,10.91
2019-04-20T05:05:37.025Z,10.99
2019-04-20T05:08:15.444Z,11.10
2019-04-20T05:11:00.701Z,11.24
2019-04-20T05:13:56.631Z,11.42
2019-04-20T05:16:59.370Z,11.61
2019-04-20T05:19:52.628Z,11.82
2019-04-20T05:22:45.515Z,12.03
2019-04-20T05:26:05.194Z,12.26
2019-04-20T05:28:47.254Z,12.49
2019-04-20T05:31:33.993Z,12.72
2019-04-20T05:34:40.098Z,12.97
2019-04-20T05:37:35.830Z,13.19
2019-04-20T05:40:22.491Z,13.41
2019-04-20T05:43:26.383Z,13.69
2019-04-20T05:46:18.399Z,13.97
2019-04-20T05:49:14.053Z,14.29
2019-04-20T05:51:56.144Z,14.55
2019-04-20T05:54:51.360Z,14.77
2019-04-20T05:57:44.777Z,15.03
2019-04-20T06:00:39.021Z,15.27
2019-04-20T06:03:20.357Z,15.49
2019-04-20T06:06:15.440Z,15.73
2019-04-20T06:09:12.251Z,15.93
2019-04-20T06:12:16.246Z,16.14
2019-04-20T06:14:55.894Z,16.37
2019-04-20T06:18:12.352Z,16.60
2019-04-20T06:21:22.503Z,16.84
2019-04-20T06:24:18.150Z,17.11
2019-04-20T06:27:21.561Z,17.31
2019-04-20T06:29:55.921Z,17.42
2019-04-20T06:34:01.100Z,17.59
2019-04-20T06:36:40.030Z,17.80
2019-04-20T06:42:23.409Z,18.14
2019-04-20T06:45:27.731Z,18.42
2019-04-20T06:48:21.668Z,18.64
2019-04-20T06:50:57.209Z,18.72
2019-04-20T06:53:54.025Z,18.90
2019-04-20T06:56:54.495Z,19.14
2019-04-20T06:59:50.510Z,19.39
2019-04-20T07:02:41.711Z,19.73
2019-04-20T07:05:34.690Z,20.11
2019-04-20T07:08:40.697Z,20.42
2019-04-20T07:11:18.703Z,20.75
2019-04-20T07:13:54.393Z,21.25
2019-04-20T07:17:41.554Z,21.68
2019-04-20T07:20:19.653Z,22.01
2019-04-20T07:23:23.872Z,22.47
2019-04-20T07:26:12.730Z,22.71
2019-04-20T07:28:59.046Z,22.94
2019-04-20T07:31:50.054Z,23.60
2019-04-20T07:34:40.111Z,24.22
2019-04-20T07:38:03.190Z,24.76
2019-04-20T07:40:30.175Z,24.96
2019-04-20T07:43:26.652Z,25.07
2019-04-20T07:46:20.863Z,25.21
2019-04-20T07:49:07.443Z,25.25
2019-04-20T07:51:41.807Z,25.51
2019-04-20T07:55:12.436Z,25.75
2019-04-20T07:57:39.128Z,26.00
2019-04-20T08:00:44.777Z,26.35
2019-04-20T08:06:17.475Z,27.12
2019-04-20T08:09:17.241Z,27.08
2019-04-20T08:12:29.317Z,26.86
2019-04-20T08:15:27.351Z,26.87
2019-04-20T08:18:12.088Z,26.95
2019-04-20T08:20:59.156Z,27.01
2019-04-20T08:23:49.012Z,27.01
2019-04-20T08:26:27.107Z,27.11
2019-04-20T08:29:37.876Z,27.12
2019-04-20T08:33:09.469Z,27.07
2019-04-20T08:36:12.255Z,27.01
2019-04-20T08:39:12.732Z,26.60
2019-04-20T08:41:50.375Z,26.32
2019-04-20T08:47:48.595Z,26.15
2019-04-20T08:50:27.110Z,26.04
2019-04-20T08:53:30.802Z,25.94
2019-04-20T08:56:09.761Z,25.80
2019-04-20T08:58:48.182Z,25.82
2019-04-20T09:01:39.403Z,25.89
2019-04-20T09:04:38.743Z,25.90
2019-04-20T09:07:26.374Z,25.87
2019-04-20T09:10:39.229Z,25.82
2019-04-20T09:13:19.728Z,25.74
2019-04-20T09:15:58.063Z,25.71
2019-04-20T09:18:55.510Z,25.68
2019-04-20T09:21:50.241Z,25.69
2019-04-20T09:24:54.280Z,25.70
2019-04-20T09:27:33.038Z,25.57
2019-04-20T09:30:27.831Z,25.59
2019-04-20T09:34:04.352Z,25.69
2019-04-20T09:36:56.380Z,25.84
2019-04-20T09:40:00.851Z,26.17
2019-04-20T09:42:40.997Z,26.62
2019-04-20T09:45:47.630Z,27.08
2019-04-20T09:48:41.731Z,27.49
2019-04-20T09:51:46.676Z,27.89
2019-04-20T09:54:40.443Z,28.27
2019-04-20T09:57:29.602Z,28.65
2019-04-20T10:00:20.259Z,29.17
2019-04-20T10:02:55.106Z,29.58
2019-04-20T10:05:45.392Z,29.85
2019-04-20T10:08:44.736Z,30.09
2019-04-20T10:11:27.615Z,30.33
2019-04-20T10:14:17.597Z,30.40
2019-04-20T10:17:07.796Z,30.36
2019-04-20T10:20:03.474Z,30.35
2019-04-20T10:22:50.897Z,30.35
2019-04-20T10:25:42.501Z,30.39
2019-04-20T10:28:37.261Z,30.46
2019-04-20T10:31:28.508Z,30.41
2019-04-20T10:34:22.809Z,30.48
2019-04-20T10:37:24.303Z,30.70
2019-04-20T10:40:30.713Z,30.84
2019-04-20T10:43:07.955Z,30.98
2019-04-20T10:45:59.205Z,31.32
2019-04-20T10:48:53.230Z,31.65
2019-04-20T10:51:42.179Z,32.08
2019-04-20T10:54:32.360Z,32.57
2019-04-20T10:57:23.650Z,33.00
2019-04-20T11:00:15.599Z,33.33
2019-04-20T11:03:05.862Z,33.62
2019-04-20T11:05:56.530Z,33.83
2019-04-20T11:08:48.701Z,33.90
2019-04-20T11:11:39.069Z,33.93
2019-04-20T11:14:33.572Z,33.87
2019-04-20T11:17:20.768Z,33.86
2019-04-20T11:20:11.157Z,34.04
2019-04-20T11:23:02.362Z,34.23
2019-04-20T11:25:52.678Z,34.47
2019-04-20T11:28:42.144Z,34.80
2019-04-20T11:31:38.739Z,35.18
2019-04-20T11:34:28.613Z,35.84
2019-04-20T11:37:16.951Z,36.63
2019-04-20T11:40:08.772Z,37.40
2019-04-20T11:42:59.538Z,37.99
2019-04-20T11:45:51.011Z,38.52
2019-04-20T11:48:41.399Z,38.56
2019-04-20T11:51:31.812Z,37.72
2019-04-20T11:54:22.155Z,37.59
2019-04-20T11:57:11.647Z,37.20
2019-04-20T12:00:01.696Z,36.85
2019-04-20T12:03:16.013Z,36.75
2019-04-20T12:06:04.701Z,36.52
2019-04-20T12:08:52.788Z,36.15
2019-04-20T12:11:56.041Z,35.39
2019-04-20T12:14:34.632Z,34.75
2019-04-20T12:17:24.243Z,34.68
2019-04-20T12:20:14.903Z,34.58
2019-04-20T12:23:04.778Z,34.61
2019-04-20T12:25:54.646Z,34.63
2019-04-20T12:28:45.434Z,34.74
2019-04-20T12:31:35.870Z,34.90
2019-04-20T12:34:26.480Z,34.90
2019-04-20T12:37:18.732Z,35.15
2019-04-20T12:40:10.071Z,35.30
2019-04-20T12:43:01.249Z,35.15
2019-04-20T12:45:51.703Z,34.93
2019-04-20T12:48:42.033Z,34.58
2019-04-20T12:51:36.638Z,34.21
2019-04-20T12:54:24.728Z,33.83
2019-04-20T12:57:16.460Z,33.44
2019-04-20T13:00:08.071Z,32.97
2019-04-20T13:03:01.120Z,32.43
2019-04-20T13:05:52.025Z,32.18
2019-04-20T13:08:47.599Z,31.93
2019-04-20T13:11:50.698Z,31.69
2019-04-20T13:15:20.299Z,31.51
2019-04-20T13:18:11.514Z,31.45
2019-04-20T13:21:02.011Z,31.39
2019-04-20T13:23:53.165Z,31.29
2019-04-20T13:26:43.255Z,31.09
2019-04-20T13:29:33.132Z,30.84
2019-04-20T13:32:23.529Z,30.60
2019-04-20T13:35:14.518Z,30.53
2019-04-20T13:38:05.510Z,30.35
2019-04-20T13:40:55.721Z,30.12
2019-04-20T13:43:46.034Z,29.87
2019-04-20T13:46:36.860Z,29.63
2019-04-20T13:49:29.063Z,29.52
2019-04-20T13:52:20.277Z,29.44
2019-04-20T13:55:10.803Z,29.41
2019-04-20T13:58:04.695Z,29.35
2019-04-20T14:01:02.982Z,29.33
2019-04-20T14:04:26.816Z,29.26
2019-04-20T14:07:18.344Z,29.21
2019-04-20T14:10:09.402Z,29.09
2019-04-20T14:13:06.118Z,28.98
2019-04-20T14:15:51.280Z,28.86
2019-04-20T14:18:42.884Z,28.85
2019-04-20T14:21:34.217Z,28.84
2019-04-20T14:24:24.807Z,28.79
2019-04-20T14:27:15.159Z,28.80
2019-04-20T14:30:06.771Z,28.83
2019-04-20T14:32:56.885Z,28.84
2019-04-20T14:35:47.206Z,28.80
2019-04-20T14:38:38.342Z,28.64
2019-04-20T14:41:28.466Z,28.58
2019-04-20T14:44:19.480Z,28.51
2019-04-20T14:47:09.781Z,28.52
2019-04-20T14:50:02.927Z,28.52
2019-04-20T14:52:54.054Z,28.55
2019-04-20T14:55:44.318Z,28.60
2019-04-20T14:58:51.366Z,28.59
2019-04-20T15:01:44.939Z,28.54
2019-04-20T15:04:35.377Z,28.37
2019-04-20T15:07:26.605Z,28.24
2019-04-20T15:10:18.709Z,28.13
2019-04-20T15:13:10.140Z,28.04
2019-04-20T15:16:00.100Z,27.91
2019-04-20T15:19:09.676Z,27.80
2019-04-20T15:22:01.309Z,27.72
2019-04-20T15:24:51.607Z,27.66
2019-04-20T15:27:44.740Z,27.57
2019-04-20T15:30:34.221Z,27.50
2019-04-20T15:33:25.123Z,27.41
2019-04-20T15:36:15.934Z,27.35
2019-04-20T15:39:09.414Z,27.26
2019-04-20T15:41:59.599Z,27.14
2019-04-20T15:44:51.325Z,27.01
2019-04-20T15:47:41.471Z,26.96
2019-04-20T15:50:31.826Z,26.87
2019-04-20T15:53:21.894Z,26.80
2019-04-20T15:56:14.421Z,26.74
2019-04-20T15:59:04.391Z,26.68
2019-04-20T16:01:59.612Z,26.63
2019-04-20T16:04:54.039Z,26.60
2019-04-20T16:07:50.594Z,26.55
2019-04-20T16:10:37.214Z,26.52
2019-04-20T16:13:35.066Z,26.45
2019-04-20T16:16:19.641Z,26.35
2019-04-20T16:19:25.067Z,26.28
2019-04-20T16:22:01.702Z,26.24
2019-04-20T16:24:55.818Z,26.19
2019-04-20T16:27:45.689Z,26.18
2019-04-20T16:30:35.837Z,26.15
2019-04-20T16:33:26.336Z,26.13
2019-04-20T16:36:16.544Z,26.10
2019-04-20T16:39:09.724Z,26.06
2019-04-20T16:42:02.384Z,26.02
2019-04-20T16:44:53.633Z,25.96
2019-04-20T16:47:44.141Z,25.91
2019-04-20T16:50:35.229Z,25.86
2019-04-20T16:53:26.760Z,25.77
2019-04-20T16:56:18.953Z,25.71
2019-04-20T16:59:10.330Z,25.66
2019-04-20T17:02:00.585Z,25.58
2019-04-20T17:04:53.313Z,25.47
2019-04-20T17:07:44.880Z,25.40
2019-04-20T17:10:34.956Z,25.35
2019-04-20T17:13:35.225Z,25.28
2019-04-20T17:16:17.544Z,25.21
2019-04-20T17:19:08.354Z,25.13
2019-04-20T17:21:59.159Z,25.06
2019-04-20T17:24:51.535Z,24.99
2019-04-20T17:28:00.196Z,24.92
2019-04-20T17:31:13.579Z,24.81
2019-04-20T17:34:29.731Z,24.72
2019-04-20T17:37:06.599Z,24.63
2019-04-20T17:40:19.170Z,24.58
2019-04-20T17:42:59.997Z,24.50
2019-04-20T17:45:50.371Z,24.46
2019-04-20T17:48:43.255Z,24.39
2019-04-20T17:51:47.945Z,24.33
2019-04-20T17:54:23.128Z,24.26
2019-04-20T17:57:13.277Z,24.17
2019-04-20T18:00:15.714Z,24.04
2019-04-20T18:03:41.226Z,23.86
2019-04-20T18:06:18.357Z,23.71
2019-04-20T18:09:03.131Z,23.56
2019-04-20T18:11:50.199Z,23.44
2019-04-20T18:14:48.069Z,23.30
2019-04-20T18:18:00.246Z,23.19
2019-04-20T18:21:06.441Z,23.08
2019-04-20T18:23:58.159Z,22.95
2019-04-20T18:27:07.192Z,22.79
2019-04-20T18:29:58.419Z,22.68
2019-04-20T18:32:37.745Z,22.55
2019-04-20T18:35:36.210Z,22.44
2019-04-20T18:38:21.898Z,22.33
2019-04-20T18:41:23.068Z,22.22
2019-04-20T18:44:04.667Z,22.13
2019-04-20T18:47:21.621Z,22.00
2019-04-20T18:49:57.179Z,21.88
2019-04-20T18:52:40.079Z,21.76
2019-04-20T18:55:41.173Z,21.67
2019-04-20T18:58:22.902Z,21.57
2019-04-20T19:01:13.311Z,21.47
2019-04-20T19:04:03.729Z,21.37
2019-04-20T19:06:56.237Z,21.29
2019-04-20T19:09:48.480Z,21.18
2019-04-20T19:12:47.771Z,21.08
2019-04-20T19:16:16.637Z,20.98
2019-04-20T19:19:24.436Z,20.84
2019-04-20T19:22:08.002Z,20.71
2019-04-20T19:24:58.474Z,20.55
2019-04-20T19:27:52.660Z,20.46
2019-04-20T19:30:46.817Z,20.38
2019-04-20T19:33:53.503Z,20.30
2019-04-20T19:36:34.051Z,20.19
2019-04-20T19:39:30.318Z,20.11
2019-04-20T19:42:18.192Z,19.98
2019-04-20T19:45:27.773Z,19.90
2019-04-20T19:48:09.548Z,19.78
2019-04-20T19:51:05.904Z,19.67
2019-04-20T19:53:53.132Z,19.56
2019-04-20T19:56:42.483Z,19.46
2019-04-20T19:59:26.002Z,19.32
2019-04-20T20:02:09.774Z,19.20
2019-04-20T20:05:05.387Z,19.08
2019-04-20T20:07:57.453Z,18.99
2019-04-20T20:10:45.714Z,18.91
2019-04-20T20:13:42.053Z,18.82
2019-04-20T20:16:50.488Z,18.74
2019-04-20T20:19:32.375Z,18.68
2019-04-20T20:22:21.679Z,18.60
2019-04-20T20:25:03.242Z,18.53
2019-04-20T20:28:03.615Z,18.46
2019-04-20T20:30:58.115Z,18.40
2019-04-20T20:33:56.476Z,18.30
2019-04-20T20:36:38.295Z,18.23
2019-04-20T20:39:27.645Z,18.15
2019-04-20T20:42:28.179Z,18.07
2019-04-20T20:45:19.037Z,18.00
2019-04-20T20:48:15.786Z,17.94
2019-04-20T20:51:10.561Z,17.86
2019-04-20T20:53:54.029Z,17.80
2019-04-20T20:56:42.264Z,17.72
2019-04-20T20:59:35.404Z,17.65
2019-04-20T21:02:23.649Z,17.60
2019-04-20T21:05:09.696Z,17.56
2019-04-20T21:07:59.732Z,17.53
2019-04-20T21:10:51.065Z,17.52
2019-04-20T21:13:46.485Z,17.48
2019-04-20T21:16:36.748Z,17.43
2019-04-20T21:19:45.319Z,17.38
2019-04-20T21:22:33.825Z,17.31
2019-04-20T21:25:27.693Z,17.25
2019-04-20T21:28:13.210Z,17.19
2019-04-20T21:31:08.426Z,17.11
2019-04-20T21:33:55.260Z,17.03
2019-04-20T21:36:47.170Z,16.98
2019-04-20T21:39:44.191Z,16.90
2019-04-20T21:42:33.893Z,16.85
2019-04-20T21:45:25.520Z,16.77
2019-04-20T21:48:35.589Z,16.70
2019-04-20T21:51:18.944Z,16.61
2019-04-20T21:53:58.718Z,16.52
2019-04-20T21:56:57.510Z,16.47
2019-04-20T21:59:45.000Z,16.39
2019-04-20T22:02:37.737Z,16.35
2019-04-20T22:05:23.408Z,16.30
2019-04-20T22:08:16.045Z,16.22
2019-04-20T22:11:05.960Z,16.17
2019-04-20T22:13:55.951Z,16.13
2019-04-20T22:16:49.686Z,16.07
2019-04-20T22:19:45.764Z,16.01
2019-04-20T22:22:45.441Z,15.96
2019-04-20T22:25:37.395Z,15.91
2019-04-20T22:28:13.903Z,15.82
2019-04-20T22:31:06.248Z,15.75
2019-04-20T22:33:56.333Z,15.67
2019-04-20T22:36:48.621Z,15.61
2019-04-20T22:39:46.510Z,15.56
2019-04-20T22:42:37.740Z,15.53
2019-04-20T22:45:25.422Z,15.47
2019-04-20T22:48:18.940Z,15.42
2019-04-20T22:51:25.987Z,15.38
2019-04-20T22:54:17.551Z,15.33
2019-04-20T22:57:02.452Z,15.29
2019-04-20T22:59:52.400Z,15.22
2019-04-20T23:02:34.780Z,15.17
2019-04-20T23:05:25.268Z,15.13
2019-04-20T23:08:15.184Z,15.11
2019-04-20T23:11:09.355Z,15.06
2019-04-20T23:13:57.971Z,15.00
2019-04-20T23:16:51.826Z,14.95
2019-04-20T23:19:47.215Z,14.91
2019-04-20T23:22:37.058Z,14.86
2019-04-20T23:25:23.008Z,14.81
2019-04-20T23:28:15.863Z,14.75
2019-04-20T23:31:11.671Z,14.70
2019-04-20T23:34:01.719Z,14.64
2019-04-20T23:36:50.614Z,14.57
2019-04-20T23:39:42.845Z,14.53
2019-04-20T23:42:45.547Z,14.47
2019-04-20T23:45:57.113Z,14.41
2019-04-20T23:49:15.143Z,14.36
2019-04-20T23:52:16.784Z,14.31
2019-04-20T23:54:55.722Z,14.27
2019-04-20T23:57:41.868Z,14.20
