createdAt,value
2023-01-09T00:00:52.075Z,21.35
2023-01-09T00:03:22.549Z,26.30
2023-01-09T00:05:53.476Z,24.00
2023-01-09T00:08:24.346Z,25.20
2023-01-09T00:10:54.919Z,29.27
2023-01-09T00:13:25.302Z,30.83
2023-01-09T00:16:01.389Z,30.15
2023-01-09T00:18:32.355Z,25.73
2023-01-09T00:21:04.299Z,28.00
2023-01-09T00:23:38.821Z,27.55
2023-01-09T00:26:15.788Z,27.75
2023-01-09T00:28:50.494Z,24.00
2023-01-09T00:31:22.421Z,25.65
2023-01-09T00:34:02.674Z,25.05
2023-01-09T00:36:42.119Z,26.92
2023-01-09T00:39:13.258Z,31.65
2023-01-09T00:41:47.943Z,24.02
2023-01-09T00:44:28.690Z,30.83
2023-01-09T00:47:03.038Z,23.88
2023-01-09T00:49:36.620Z,22.38
2023-01-09T00:52:08.402Z,28.92
2023-01-09T00:54:40.776Z,31.33
2023-01-09T00:57:14.274Z,39.63
2023-01-09T00:59:44.856Z,24.90
2023-01-09T01:02:16.145Z,24.95
2023-01-09T01:05:05.153Z,32.60
2023-01-09T01:07:42.112Z,30.17
2023-01-09T01:10:21.041Z,31.65
2023-01-09T01:12:54.067Z,25.52
2023-01-09T01:15:30.200Z,21.15
2023-01-09T01:18:00.879Z,26.30
2023-01-09T01:20:31.557Z,17.17
2023-01-09T01:23:03.029Z,20.90
2023-01-09T01:25:39.979Z,19.17
2023-01-09T01:28:11.522Z,18.80
2023-01-09T01:30:43.133Z,17.17
2023-01-09T01:33:15.654Z,22.85
2023-01-09T01:35:46.545Z,23.60
2023-01-09T01:38:16.855Z,25.20
2023-01-09T01:40:54.724Z,24.30
2023-01-09T01:43:26.019Z,19.38
2023-01-09T01:45:56.927Z,16.88
2023-01-09T01:48:31.137Z,14.60
2023-01-09T01:51:03.693Z,17.77
2023-01-09T01:53:37.571Z,17.85
2023-01-09T01:56:16.228Z,20.65
2023-01-09T01:58:56.920Z,13.75
2023-01-09T02:01:28.679Z,18.80
2023-01-09T02:04:00.790Z,19.05
2023-01-09T02:06:31.740Z,13.00
2023-01-09T02:09:04.685Z,16.17
2023-01-09T02:11:35.647Z,18.83
2023-01-09T02:14:07.177Z,13.63
2023-01-09T02:17:04.699Z,19.02
2023-01-09T02:20:03.254Z,19.30
2023-01-09T02:23:15.504Z,15.70
2023-01-09T02:26:20.958Z,13.93
2023-01-09T02:29:38.166Z,12.50
2023-01-09T02:32:15.975Z,12.82
2023-01-09T02:34:57.957Z,15.63
2023-01-09T02:37:46.871Z,15.90
2023-01-09T02:40:41.068Z,14.20
2023-01-09T02:43:12.435Z,12.48
2023-01-09T02:45:43.974Z,14.60
2023-01-09T02:48:34.506Z,18.60
2023-01-09T02:51:26.115Z,10.98
2023-01-09T02:54:03.084Z,11.57
2023-01-09T02:56:41.144Z,18.27
2023-01-09T02:59:25.757Z,19.75
2023-01-09T03:02:12.961Z,26.02
2023-01-09T03:05:01.567Z,24.23
2023-01-09T03:07:50.192Z,25.13
2023-01-09T03:10:33.204Z,32.38
2023-01-09T03:13:05.057Z,27.80
2023-01-09T03:15:37.613Z,27.17
2023-01-09T03:18:12.915Z,31.48
2023-01-09T03:20:44.387Z,24.77
2023-01-09T03:23:14.724Z,22.45
2023-01-09T03:25:45.172Z,21.85
2023-01-09T03:28:30.138Z,38.47
2023-01-09T03:31:00.540Z,24.23
2023-01-09T03:33:34.007Z,29.40
2023-01-09T03:36:04.779Z,54.40
2023-01-09T03:38:36.213Z,27.40
2023-01-09T03:41:08.414Z,31.27
2023-01-09T03:43:39.258Z,41.80
2023-01-09T03:46:10.197Z,21.42
2023-01-09T03:48:40.778Z,28.05
2023-01-09T03:51:13.498Z,35.30
2023-01-09T03:53:52.739Z,22.35
2023-01-09T03:56:23.050Z,27.05
2023-01-09T03:58:54.528Z,24.40
2023-01-09T04:01:25.242Z,36.58
2023-01-09T04:03:56.051Z,38.50
2023-01-09T04:06:29.048Z,26.80
2023-01-09T04:08:59.756Z,27.88
2023-01-09T04:11:31.263Z,29.85
2023-01-09T04:14:01.982Z,24.00
2023-01-09T04:16:32.991Z,32.17
2023-01-09T04:19:03.586Z,34.45
2023-01-09T04:21:34.415Z,30.10
2023-01-09T04:24:05.168Z,30.50
2023-01-09T04:26:35.814Z,28.92
2023-01-09T04:29:06.168Z,28.25
2023-01-09T04:31:36.843Z,22.85
2023-01-09T04:34:07.398Z,25.58
2023-01-09T04:36:38.255Z,24.73
2023-01-09T04:39:11.879Z,25.67
2023-01-09T04:41:51.782Z,26.70
2023-01-09T04:44:27.387Z,30.13
2023-01-09T04:46:59.979Z,54.28
2023-01-09T04:49:31.066Z,32.42
2023-01-09T04:52:02.102Z,45.85
2023-01-09T04:54:33.193Z,40.00
2023-01-09T04:57:07.525Z,35.90
2023-01-09T04:59:38.661Z,23.63
2023-01-09T05:02:09.445Z,22.30
2023-01-09T05:04:40.703Z,21.42
2023-01-09T05:07:11.121Z,28.33
2023-01-09T05:09:41.708Z,56.30
2023-01-09T05:12:12.581Z,42.47
2023-01-09T05:14:43.084Z,34.72
2023-01-09T05:17:16.131Z,32.28
2023-01-09T05:19:52.048Z,24.02
2023-01-09T05:22:22.663Z,24.98
2023-01-09T05:24:53.132Z,19.70
2023-01-09T05:27:24.151Z,24.40
2023-01-09T05:29:55.120Z,28.05
2023-01-09T05:32:26.496Z,22.08
2023-01-09T05:34:59.848Z,25.77
2023-01-09T05:37:30.491Z,25.90
2023-01-09T05:40:00.810Z,21.48
2023-01-09T05:42:31.374Z,27.25
2023-01-09T05:45:02.242Z,25.83
2023-01-09T05:47:33.697Z,26.40
2023-01-09T05:50:04.695Z,24.98
2023-01-09T05:52:38.387Z,19.05
2023-01-09T05:55:17.719Z,28.42
2023-01-09T05:57:47.968Z,28.08
2023-01-09T06:00:19.392Z,28.42
2023-01-09T06:02:52.441Z,26.55
2023-01-09T06:05:25.633Z,26.63
2023-01-09T06:07:58.719Z,28.65
2023-01-09T06:10:29.323Z,22.38
2023-01-09T06:13:03.108Z,23.75
2023-01-09T06:15:35.405Z,25.15
2023-01-09T06:18:05.837Z,21.83
2023-01-09T06:20:37.208Z,22.77
2023-01-09T06:23:07.775Z,26.83
2023-01-09T06:25:39.509Z,21.73
2023-01-09T06:28:09.999Z,29.02
2023-01-09T06:30:40.587Z,22.73
2023-01-09T06:33:11.565Z,25.23
2023-01-09T06:35:42.665Z,18.33
2023-01-09T06:38:13.405Z,20.50
2023-01-09T06:40:44.060Z,21.00
2023-01-09T06:43:14.428Z,20.13
2023-01-09T06:45:46.615Z,29.08
2023-01-09T06:48:19.077Z,16.00
2023-01-09T06:51:07.882Z,24.88
2023-01-09T06:53:38.865Z,16.55
2023-01-09T06:56:09.302Z,21.67
2023-01-09T06:58:39.843Z,19.13
2023-01-09T07:01:11.444Z,23.27
2023-01-09T07:03:42.138Z,27.38
2023-01-09T07:06:14.117Z,23.35
2023-01-09T07:08:47.868Z,27.20
2023-01-09T07:11:20.609Z,20.38
2023-01-09T07:13:51.357Z,26.58
2023-01-09T07:16:27.889Z,26.30
2023-01-09T07:18:58.770Z,27.33
2023-01-09T07:21:31.397Z,23.98
2023-01-09T07:24:07.433Z,25.65
2023-01-09T07:26:42.129Z,34.03
2023-01-09T07:29:14.370Z,27.45
2023-01-09T07:31:48.009Z,24.88
2023-01-09T07:34:22.589Z,25.58
2023-01-09T07:36:53.162Z,25.27
2023-01-09T07:39:25.608Z,25.60
2023-01-09T07:41:55.968Z,26.75
2023-01-09T07:44:26.293Z,31.38
2023-01-09T07:46:56.652Z,31.52
2023-01-09T07:49:27.210Z,41.88
2023-01-09T07:51:57.956Z,24.83
2023-01-09T07:54:28.430Z,30.77
2023-01-09T07:56:58.762Z,31.30
2023-01-09T07:59:30.650Z,39.70
2023-01-09T08:02:03.466Z,27.63
2023-01-09T08:04:42.713Z,32.55
2023-01-09T08:07:13.046Z,25.00
2023-01-09T08:09:44.004Z,23.40
2023-01-09T08:12:14.215Z,25.00
2023-01-09T08:14:44.658Z,26.85
2023-01-09T08:17:15.828Z,201.25
2023-01-09T08:19:46.450Z,33.15
2023-01-09T08:22:16.719Z,23.70
2023-01-09T08:24:47.548Z,20.23
2023-01-09T08:27:18.161Z,27.13
2023-01-09T08:29:49.267Z,30.35
2023-01-09T08:32:19.839Z,24.38
2023-01-09T08:34:50.797Z,25.95
2023-01-09T08:37:27.437Z,26.27
2023-01-09T08:39:57.692Z,28.58
2023-01-09T08:42:46.381Z,18.25
2023-01-09T08:45:35.352Z,15.30
2023-01-09T08:48:06.794Z,11.55
2023-01-09T08:50:38.460Z,11.13
2023-01-09T08:53:09.230Z,12.05
2023-01-09T08:55:39.958Z,11.27
2023-01-09T08:58:10.268Z,17.52
2023-01-09T09:00:41.022Z,15.70
2023-01-09T09:03:14.158Z,16.75
2023-01-09T09:05:46.740Z,16.13
2023-01-09T09:08:25.901Z,16.20
2023-01-09T09:11:02.335Z,26.23
2023-01-09T09:13:35.505Z,15.55
2023-01-09T09:16:06.033Z,15.10
2023-01-09T09:18:36.418Z,11.93
2023-01-09T09:21:06.934Z,17.55
2023-01-09T09:23:39.787Z,16.20
2023-01-09T09:26:10.613Z,14.70
2023-01-09T09:28:41.591Z,20.25
2023-01-09T09:31:15.222Z,18.58
2023-01-09T09:33:45.954Z,22.35
2023-01-09T09:36:16.513Z,19.95
2023-01-09T09:38:46.974Z,22.30
2023-01-09T09:41:47.469Z,26.25
2023-01-09T09:44:55.198Z,25.23
2023-01-09T09:47:41.416Z,23.15
2023-01-09T09:50:42.686Z,23.88
2023-01-09T09:53:27.998Z,22.17
2023-01-09T09:56:02.659Z,25.05
2023-01-09T09:58:39.270Z,26.95
2023-01-09T10:01:11.574Z,26.23
2023-01-09T10:03:55.043Z,24.38
2023-01-09T10:06:32.628Z,21.55
2023-01-09T10:09:13.324Z,22.13
2023-01-09T10:12:28.109Z,24.70
2023-01-09T10:15:03.756Z,21.85
2023-01-09T10:17:58.425Z,27.17
2023-01-09T10:20:50.818Z,21.35
2023-01-09T10:23:28.684Z,24.60
2023-01-09T10:26:03.806Z,32.67
2023-01-09T10:28:47.098Z,28.98
2023-01-09T10:31:39.446Z,27.50
2023-01-09T10:34:40.653Z,35.13
2023-01-09T10:37:49.615Z,23.25
2023-01-09T10:40:23.819Z,21.75
2023-01-09T10:43:22.368Z,31.00
2023-01-09T10:46:00.441Z,26.58
2023-01-09T10:48:37.853Z,24.25
2023-01-09T10:51:45.831Z,22.08
2023-01-09T10:54:23.137Z,27.70
2023-01-09T10:57:04.319Z,26.15
2023-01-09T10:59:35.505Z,23.60
2023-01-09T11:02:05.934Z,28.63
2023-01-09T11:04:39.785Z,31.63
2023-01-09T11:07:37.512Z,26.55
2023-01-09T11:10:12.865Z,22.05
2023-01-09T11:12:44.211Z,19.30
2023-01-09T11:15:20.239Z,24.17
2023-01-09T11:17:52.936Z,39.83
2023-01-09T11:20:29.651Z,20.20
2023-01-09T11:23:00.490Z,27.15
2023-01-09T11:25:36.772Z,20.58
2023-01-09T11:28:11.129Z,17.40
2023-01-09T11:31:03.931Z,16.00
2023-01-09T11:33:43.996Z,21.63
2023-01-09T11:36:17.717Z,18.65
2023-01-09T11:38:52.402Z,20.17
2023-01-09T11:41:39.312Z,16.15
2023-01-09T11:44:15.455Z,15.80
2023-01-09T11:46:47.616Z,13.52
2023-01-09T11:49:30.259Z,18.20
2023-01-09T11:52:23.468Z,16.60
2023-01-09T11:55:07.929Z,20.42
2023-01-09T11:57:38.929Z,19.98
2023-01-09T12:00:33.386Z,18.08
2023-01-09T12:03:29.029Z,21.45
2023-01-09T12:06:26.528Z,18.48
2023-01-09T12:09:31.828Z,18.55
2023-01-09T12:12:26.124Z,17.13
2023-01-09T12:15:35.232Z,17.60
2023-01-09T12:18:38.013Z,17.27
2023-01-09T12:21:36.576Z,16.77
2023-01-09T12:24:07.919Z,17.50
2023-01-09T12:27:00.970Z,15.82
2023-01-09T12:29:43.988Z,15.60
2023-01-09T12:32:23.390Z,17.63
2023-01-09T12:34:56.762Z,18.98
2023-01-09T12:37:42.305Z,14.60
2023-01-09T12:40:18.594Z,18.92
2023-01-09T12:42:51.982Z,20.65
2023-01-09T12:45:43.896Z,17.42
2023-01-09T12:48:46.439Z,18.52
2023-01-09T12:51:35.332Z,17.85
2023-01-09T12:54:24.163Z,20.02
2023-01-09T12:56:57.602Z,19.90
2023-01-09T12:59:46.574Z,16.67
2023-01-09T13:02:46.764Z,22.20
2023-01-09T13:05:25.005Z,21.23
2023-01-09T13:08:08.093Z,19.20
2023-01-09T13:10:45.298Z,21.42
2023-01-09T13:14:00.169Z,20.45
2023-01-09T13:16:44.565Z,17.20
2023-01-09T13:19:38.401Z,17.85
2023-01-09T13:22:09.188Z,19.58
2023-01-09T13:24:54.348Z,15.57
2023-01-09T13:27:26.512Z,14.65
2023-01-09T13:30:12.135Z,13.98
2023-01-09T13:33:20.330Z,18.63
2023-01-09T13:35:55.672Z,15.82
2023-01-09T13:38:28.423Z,25.73
2023-01-09T13:41:45.828Z,13.05
2023-01-09T13:44:29.977Z,13.23
2023-01-09T13:47:02.903Z,13.57
2023-01-09T13:49:38.565Z,12.52
2023-01-09T13:52:40.297Z,12.55
2023-01-09T13:55:17.010Z,11.70
2023-01-09T13:58:05.768Z,17.00
2023-01-09T14:00:50.319Z,15.43
2023-01-09T14:03:41.533Z,11.15
2023-01-09T14:06:17.320Z,13.70
2023-01-09T14:08:50.407Z,16.45
2023-01-09T14:11:23.072Z,13.48
2023-01-09T14:14:03.175Z,12.68
2023-01-09T14:16:34.929Z,13.93
2023-01-09T14:19:25.275Z,13.57
2023-01-09T14:21:59.170Z,15.00
2023-01-09T14:24:53.411Z,12.88
2023-01-09T14:28:09.879Z,13.05
2023-01-09T14:31:00.256Z,13.38
2023-01-09T14:33:34.160Z,12.82
2023-01-09T14:36:22.761Z,15.02
2023-01-09T14:39:02.454Z,11.82
2023-01-09T14:42:03.357Z,19.25
2023-01-09T14:44:54.456Z,18.60
2023-01-09T14:47:35.542Z,17.00
2023-01-09T14:50:33.141Z,16.15
2023-01-09T14:53:20.250Z,17.70
2023-01-09T14:56:04.001Z,18.67
2023-01-09T14:58:37.387Z,15.40
2023-01-09T15:01:07.774Z,18.15
2023-01-09T15:03:45.437Z,17.70
2023-01-09T15:06:32.850Z,20.50
2023-01-09T15:09:09.395Z,22.83
2023-01-09T15:11:41.337Z,32.00
2023-01-09T15:14:36.978Z,41.70
2023-01-09T15:17:40.323Z,41.80
2023-01-09T15:20:23.087Z,43.13
2023-01-09T15:22:56.067Z,47.03
2023-01-09T15:25:44.931Z,43.83
2023-01-09T15:28:26.811Z,50.85
2023-01-09T15:31:08.712Z,51.90
2023-01-09T15:33:41.697Z,53.58
2023-01-09T15:36:25.172Z,52.53
2023-01-09T15:38:56.519Z,66.50
2023-01-09T15:42:05.947Z,76.93
2023-01-09T15:44:39.744Z,77.60
2023-01-09T15:47:16.861Z,52.40
2023-01-09T15:49:47.955Z,54.58
2023-01-09T15:52:20.497Z,57.58
2023-01-09T15:54:51.312Z,50.28
2023-01-09T15:57:27.969Z,54.47
2023-01-09T16:00:32.617Z,50.83
2023-01-09T16:03:13.528Z,44.38
2023-01-09T16:05:49.908Z,45.47
2023-01-09T16:08:26.571Z,45.78
2023-01-09T16:11:10.860Z,44.85
2023-01-09T16:13:45.699Z,40.90
2023-01-09T16:16:26.664Z,46.75
2023-01-09T16:18:58.341Z,46.63
2023-01-09T16:21:38.597Z,54.53
2023-01-09T16:24:18.977Z,42.80
2023-01-09T16:26:53.000Z,45.08
2023-01-09T16:29:31.607Z,47.53
2023-01-09T16:32:06.355Z,41.88
2023-01-09T16:34:37.315Z,55.55
2023-01-09T16:37:08.072Z,44.95
2023-01-09T16:39:39.673Z,39.88
2023-01-09T16:42:28.963Z,42.47
2023-01-09T16:44:59.224Z,39.30
2023-01-09T16:47:30.006Z,43.90
2023-01-09T16:50:06.143Z,42.65
2023-01-09T16:52:36.954Z,45.80
2023-01-09T16:55:07.898Z,45.13
2023-01-09T16:57:38.792Z,52.75
2023-01-09T17:00:19.448Z,52.13
2023-01-09T17:02:49.675Z,66.85
2023-01-09T17:05:20.095Z,59.80
2023-01-09T17:07:50.884Z,52.40
2023-01-09T17:10:25.984Z,73.05
2023-01-09T17:12:57.998Z,64.63
2023-01-09T17:15:30.381Z,60.15
2023-01-09T17:18:19.077Z,59.47
2023-01-09T17:20:52.132Z,55.42
2023-01-09T17:23:23.448Z,63.42
2023-01-09T17:26:16.025Z,85.32
2023-01-09T17:28:51.217Z,85.80
2023-01-09T17:31:21.794Z,79.55
2023-01-09T17:33:54.043Z,65.68
2023-01-09T17:36:33.061Z,65.57
2023-01-09T17:39:04.313Z,63.00
2023-01-09T17:41:35.172Z,50.90
2023-01-09T17:44:05.745Z,45.00
2023-01-09T17:46:38.752Z,45.80
2023-01-09T17:49:15.670Z,44.58
2023-01-09T17:51:52.388Z,41.60
2023-01-09T17:54:25.344Z,48.17
2023-01-09T17:57:02.361Z,47.58
2023-01-09T17:59:33.119Z,47.05
2023-01-09T18:02:04.184Z,48.72
2023-01-09T18:04:43.442Z,45.88
2023-01-09T18:07:17.758Z,38.65
2023-01-09T18:09:48.103Z,43.63
2023-01-09T18:12:18.864Z,40.65
2023-01-09T18:14:49.346Z,47.45
2023-01-09T18:17:20.343Z,42.47
2023-01-09T18:19:51.782Z,41.13
2023-01-09T18:22:22.922Z,45.38
2023-01-09T18:24:53.748Z,37.22
2023-01-09T18:27:24.468Z,46.47
2023-01-09T18:29:55.297Z,40.95
2023-01-09T18:32:26.049Z,42.42
2023-01-09T18:34:56.373Z,39.15
2023-01-09T18:37:28.346Z,37.13
2023-01-09T18:39:58.746Z,42.58
2023-01-09T18:42:29.456Z,41.58
2023-01-09T18:44:59.750Z,45.38
2023-01-09T18:47:30.264Z,37.60
2023-01-09T18:50:00.933Z,37.72
2023-01-09T18:52:31.188Z,36.22
2023-01-09T18:55:01.625Z,41.70
2023-01-09T18:57:32.137Z,35.08
2023-01-09T19:00:02.433Z,42.40
2023-01-09T19:02:33.086Z,43.40
2023-01-09T19:05:03.346Z,44.78
2023-01-09T19:07:33.928Z,41.42
2023-01-09T19:10:04.557Z,39.22
2023-01-09T19:12:35.130Z,39.35
2023-01-09T19:15:11.817Z,37.42
2023-01-09T19:17:42.577Z,28.58
2023-01-09T19:20:13.764Z,33.88
2023-01-09T19:22:44.251Z,39.10
2023-01-09T19:25:15.296Z,31.98
2023-01-09T19:27:46.398Z,32.63
2023-01-09T19:30:17.492Z,31.50
2023-01-09T19:32:47.974Z,32.67
2023-01-09T19:35:18.755Z,29.92
2023-01-09T19:37:51.576Z,25.58
2023-01-09T19:40:21.988Z,28.88
2023-01-09T19:42:55.458Z,27.98
2023-01-09T19:45:26.779Z,31.15
2023-01-09T19:47:57.436Z,24.08
2023-01-09T19:50:27.927Z,25.85
2023-01-09T19:52:58.280Z,27.25
2023-01-09T19:55:28.869Z,30.30
2023-01-09T19:58:00.345Z,26.05
2023-01-09T20:00:33.684Z,32.85
2023-01-09T20:03:06.550Z,31.38
2023-01-09T20:05:37.211Z,32.70
2023-01-09T20:08:18.337Z,29.63
2023-01-09T20:10:48.733Z,32.88
2023-01-09T20:13:19.092Z,32.35
2023-01-09T20:15:49.794Z,33.03
2023-01-09T20:18:20.027Z,42.10
2023-01-09T20:20:51.743Z,36.90
2023-01-09T20:23:23.166Z,41.60
2023-01-09T20:26:01.802Z,35.28
2023-01-09T20:28:32.408Z,40.03
2023-01-09T20:31:03.961Z,39.75
2023-01-09T20:33:37.076Z,37.08
2023-01-09T20:36:08.197Z,33.33
2023-01-09T20:38:39.867Z,36.00
2023-01-09T20:41:24.589Z,34.53
2023-01-09T20:43:58.388Z,31.10
2023-01-09T20:46:31.530Z,33.58
2023-01-09T20:49:07.488Z,40.92
2023-01-09T20:51:42.048Z,36.22
2023-01-09T20:54:12.438Z,32.15
2023-01-09T20:56:43.346Z,33.78
2023-01-09T20:59:18.034Z,32.38
2023-01-09T21:01:48.757Z,32.47
2023-01-09T21:04:19.932Z,38.72
2023-01-09T21:06:50.736Z,29.75
2023-01-09T21:09:21.786Z,33.38
2023-01-09T21:11:55.479Z,38.05
2023-01-09T21:14:28.592Z,38.17
2023-01-09T21:16:59.030Z,36.10
2023-01-09T21:19:29.263Z,34.88
2023-01-09T21:21:59.627Z,45.95
2023-01-09T21:24:30.508Z,42.42
2023-01-09T21:27:01.732Z,38.78
2023-01-09T21:29:32.737Z,48.40
2023-01-09T21:32:03.474Z,50.00
2023-01-09T21:34:34.663Z,51.22
2023-01-09T21:37:05.005Z,41.30
2023-01-09T21:39:35.650Z,44.65
2023-01-09T21:42:24.426Z,46.25
2023-01-09T21:45:13.295Z,47.75
2023-01-09T21:47:44.780Z,44.45
2023-01-09T21:50:17.348Z,48.72
2023-01-09T21:52:47.811Z,47.22
2023-01-09T21:55:18.710Z,51.88
2023-01-09T21:57:50.057Z,47.95
2023-01-09T22:00:21.299Z,57.33
2023-01-09T22:02:51.934Z,47.90
2023-01-09T22:05:25.482Z,53.10
2023-01-09T22:07:57.508Z,43.65
2023-01-09T22:10:28.521Z,47.58
2023-01-09T22:13:21.433Z,41.17
2023-01-09T22:15:52.002Z,45.38
2023-01-09T22:18:23.372Z,41.78
2023-01-09T22:20:53.585Z,48.75
2023-01-09T22:23:24.548Z,42.85
2023-01-09T22:25:55.523Z,47.72
2023-01-09T22:28:26.631Z,53.40
2023-01-09T22:31:00.090Z,46.17
2023-01-09T22:33:30.956Z,43.90
2023-01-09T22:36:09.746Z,48.13
2023-01-09T22:38:40.247Z,51.17
2023-01-09T22:41:11.226Z,60.08
2023-01-09T22:43:41.653Z,49.08
2023-01-09T22:46:12.433Z,58.50
2023-01-09T22:48:43.519Z,55.08
2023-01-09T22:51:18.799Z,49.22
2023-01-09T22:53:49.481Z,58.25
2023-01-09T22:56:22.125Z,51.75
2023-01-09T22:58:54.452Z,52.60
2023-01-09T23:01:34.862Z,46.97
2023-01-09T23:04:15.385Z,55.13
2023-01-09T23:06:46.025Z,51.45
2023-01-09T23:09:16.328Z,56.70
2023-01-09T23:12:04.822Z,52.63
2023-01-09T23:14:40.007Z,48.40
2023-01-09T23:17:12.204Z,51.80
2023-01-09T23:19:45.996Z,49.53
2023-01-09T23:22:16.306Z,49.33
2023-01-09T23:24:52.468Z,49.75
2023-01-09T23:27:22.717Z,45.10
2023-01-09T23:29:53.401Z,51.65
2023-01-09T23:32:23.834Z,47.15
2023-01-09T23:34:59.279Z,45.28
2023-01-09T23:37:30.691Z,51.08
2023-01-09T23:40:01.223Z,50.88
2023-01-09T23:42:49.957Z,63.58
2023-01-09T23:45:20.728Z,61.75
2023-01-09T23:47:51.049Z,54.10
2023-01-09T23:50:22.031Z,65.28
2023-01-09T23:53:03.701Z,67.05
2023-01-09T23:55:36.363Z,65.47
2023-01-09T23:58:06.897Z,61.65
