createdAt,value
2016-08-20T00:00:37.041Z,0.00
2016-08-20T00:01:37.578Z,0.00
2016-08-20T00:02:38.124Z,0.00
2016-08-20T00:03:38.656Z,0.00
2016-08-20T00:04:39.195Z,0.00
2016-08-20T00:05:39.737Z,0.00
2016-08-20T00:06:40.311Z,0.00
2016-08-20T00:07:40.816Z,0.00
2016-08-20T00:08:41.387Z,0.00
2016-08-20T00:09:41.904Z,0.00
2016-08-20T00:10:42.467Z,0.00
2016-08-20T00:11:42.993Z,0.00
2016-08-20T00:12:43.533Z,0.00
2016-08-20T00:13:44.078Z,0.00
2016-08-20T00:14:44.619Z,0.00
2016-08-20T00:15:45.171Z,0.00
2016-08-20T00:16:45.728Z,0.00
2016-08-20T00:17:46.243Z,0.00
2016-08-20T00:18:46.778Z,0.00
2016-08-20T00:19:47.315Z,0.00
2016-08-20T00:20:47.852Z,0.00
2016-08-20T00:21:48.410Z,0.00
2016-08-20T00:22:49.087Z,0.00
2016-08-20T00:23:49.479Z,0.00
2016-08-20T00:24:50.164Z,0.00
2016-08-20T00:25:50.705Z,0.00
2016-08-20T00:26:51.099Z,0.00
2016-08-20T00:27:51.660Z,0.00
2016-08-20T00:28:52.186Z,0.00
2016-08-20T00:29:52.725Z,0.00
2016-08-20T00:30:53.264Z,0.00
2016-08-20T00:31:54.705Z,0.00
2016-08-20T00:32:54.495Z,0.00
2016-08-20T00:33:54.885Z,0.00
2016-08-20T00:34:55.424Z,0.00
2016-08-20T00:35:55.964Z,0.00
2016-08-20T00:36:56.507Z,0.00
2016-08-20T00:37:57.797Z,0.00
2016-08-20T00:38:57.590Z,0.00
2016-08-20T00:39:58.124Z,0.00
2016-08-20T00:40:58.663Z,0.00
2016-08-20T00:41:59.208Z,0.00
2016-08-20T00:42:59.749Z,0.00
2016-08-20T00:44:00.289Z,0.00
2016-08-20T00:45:00.852Z,0.00
2016-08-20T00:46:01.371Z,0.00
2016-08-20T00:47:01.928Z,0.00
2016-08-20T00:48:02.462Z,0.00
2016-08-20T00:49:03.003Z,0.00
2016-08-20T00:50:03.569Z,0.00
2016-08-20T00:51:04.088Z,0.00
2016-08-20T00:52:04.629Z,0.00
2016-08-20T00:53:05.167Z,0.00
2016-08-20T00:54:05.705Z,0.00
2016-08-20T00:55:06.250Z,0.00
2016-08-20T00:56:06.809Z,0.00
2016-08-20T00:57:07.327Z,0.00
2016-08-20T00:58:07.862Z,0.00
2016-08-20T00:59:08.419Z,0.00
2016-08-20T01:00:08.940Z,0.00
2016-08-20T01:01:09.481Z,0.00
2016-08-20T01:02:10.022Z,0.00
2016-08-20T01:03:10.565Z,0.00
2016-08-20T01:04:11.100Z,0.00
2016-08-20T01:05:11.638Z,0.00
2016-08-20T01:06:12.188Z,0.00
2016-08-20T01:07:12.720Z,0.00
2016-08-20T01:08:13.258Z,0.00
2016-08-20T01:09:13.950Z,0.00
2016-08-20T01:10:14.337Z,0.00
2016-08-20T01:11:14.880Z,0.00
2016-08-20T01:12:15.421Z,0.00
2016-08-20T01:13:16.107Z,0.00
2016-08-20T01:14:16.525Z,0.00
2016-08-20T01:15:17.039Z,0.00
2016-08-20T01:16:17.583Z,0.00
2016-08-20T01:17:18.118Z,0.00
2016-08-20T01:18:18.660Z,0.00
2016-08-20T01:19:19.203Z,0.00
2016-08-20T01:20:19.765Z,0.00
2016-08-20T01:21:20.429Z,0.00
2016-08-20T01:22:20.825Z,0.00
2016-08-20T01:23:21.515Z,0.00
2016-08-20T01:24:21.907Z,0.00
2016-08-20T01:25:22.462Z,0.00
2016-08-20T01:26:22.994Z,0.00
2016-08-20T01:27:23.532Z,0.00
2016-08-20T01:28:24.069Z,0.00
2016-08-20T01:29:24.608Z,0.00
2016-08-20T01:30:25.153Z,0.00
2016-08-20T01:31:25.695Z,0.00
2016-08-20T01:32:26.229Z,0.00
2016-08-20T01:33:26.767Z,0.00
2016-08-20T01:34:27.308Z,0.00
2016-08-20T01:35:27.850Z,0.00
2016-08-20T01:36:28.404Z,0.00
2016-08-20T01:37:28.926Z,0.00
2016-08-20T01:38:29.468Z,0.00
2016-08-20T01:39:30.007Z,0.00
2016-08-20T01:40:30.546Z,0.00
2016-08-20T01:41:31.097Z,0.00
2016-08-20T01:42:31.783Z,0.00
2016-08-20T01:43:32.318Z,0.00
2016-08-20T01:44:32.858Z,0.00
2016-08-20T01:45:33.247Z,0.00
2016-08-20T01:46:33.786Z,0.00
2016-08-20T01:47:34.323Z,0.00
2016-08-20T01:48:34.866Z,0.00
2016-08-20T01:49:35.401Z,0.00
2016-08-20T01:50:36.845Z,0.00
2016-08-20T01:51:36.489Z,0.00
2016-08-20T01:52:37.025Z,0.00
2016-08-20T01:53:37.578Z,0.00
2016-08-20T01:54:38.112Z,0.00
2016-08-20T01:55:38.651Z,0.00
2016-08-20T01:56:39.191Z,0.00
2016-08-20T01:57:39.736Z,0.00
2016-08-20T01:58:40.274Z,0.00
2016-08-20T01:59:40.973Z,0.00
2016-08-20T02:00:41.529Z,0.00
2016-08-20T02:01:41.911Z,0.00
2016-08-20T02:02:42.445Z,0.00
2016-08-20T02:03:42.985Z,0.00
2016-08-20T02:04:43.525Z,0.00
2016-08-20T02:05:44.067Z,0.00
2016-08-20T02:06:44.605Z,0.00
2016-08-20T02:07:45.140Z,0.00
2016-08-20T02:08:45.693Z,0.00
2016-08-20T02:09:46.370Z,0.00
2016-08-20T02:10:46.771Z,0.00
2016-08-20T02:11:47.299Z,0.00
2016-08-20T02:12:47.867Z,0.00
2016-08-20T02:13:48.528Z,0.00
2016-08-20T02:14:48.918Z,0.00
2016-08-20T02:15:49.462Z,0.00
2016-08-20T02:16:50.001Z,0.00
2016-08-20T02:17:50.690Z,0.00
2016-08-20T02:18:51.081Z,0.00
2016-08-20T02:19:51.618Z,0.00
2016-08-20T02:20:52.192Z,0.00
2016-08-20T02:21:52.853Z,0.00
2016-08-20T02:22:53.242Z,0.00
2016-08-20T02:23:53.782Z,0.00
2016-08-20T02:24:54.324Z,0.00
2016-08-20T02:25:55.015Z,0.00
2016-08-20T02:26:55.556Z,0.00
2016-08-20T02:27:55.938Z,0.00
2016-08-20T02:28:56.492Z,0.00
2016-08-20T02:29:57.176Z,0.00
2016-08-20T02:30:57.558Z,0.00
2016-08-20T02:31:58.098Z,0.00
2016-08-20T02:32:58.638Z,0.00
2016-08-20T02:33:59.327Z,0.00
2016-08-20T02:34:59.722Z,0.00
2016-08-20T02:36:00.269Z,0.00
2016-08-20T02:37:00.809Z,0.00
2016-08-20T02:38:01.503Z,0.00
2016-08-20T02:39:01.891Z,0.00
2016-08-20T02:40:02.461Z,0.00
2016-08-20T02:41:02.971Z,0.00
2016-08-20T02:42:03.508Z,0.00
2016-08-20T02:43:04.046Z,0.00
2016-08-20T02:44:04.587Z,0.00
2016-08-20T02:45:05.125Z,0.00
2016-08-20T02:46:05.663Z,0.00
2016-08-20T02:47:06.203Z,0.00
2016-08-20T02:48:06.743Z,0.00
2016-08-20T02:49:07.282Z,0.00
2016-08-20T02:50:07.852Z,0.00
2016-08-20T02:51:08.505Z,0.00
2016-08-20T02:52:08.901Z,0.00
2016-08-20T02:53:09.438Z,0.00
2016-08-20T02:54:09.980Z,0.00
2016-08-20T02:55:10.519Z,0.00
2016-08-20T02:56:12.710Z,0.00
2016-08-20T02:57:11.755Z,0.00
2016-08-20T02:58:12.139Z,0.00
2016-08-20T02:59:12.841Z,0.00
2016-08-20T03:00:13.220Z,0.00
2016-08-20T03:01:13.761Z,0.00
2016-08-20T03:02:14.302Z,0.00
2016-08-20T03:03:14.836Z,0.00
2016-08-20T03:04:15.375Z,0.00
2016-08-20T03:05:15.917Z,0.00
2016-08-20T03:06:16.472Z,0.00
2016-08-20T03:07:16.997Z,0.00
2016-08-20T03:08:17.539Z,0.00
2016-08-20T03:09:18.116Z,0.00
2016-08-20T03:10:18.617Z,0.00
2016-08-20T03:11:19.156Z,0.00
2016-08-20T03:12:19.702Z,0.00
2016-08-20T03:13:20.245Z,0.00
2016-08-20T03:14:21.087Z,0.00
2016-08-20T03:15:21.330Z,0.00
2016-08-20T03:16:21.876Z,0.00
2016-08-20T03:17:22.408Z,0.00
2016-08-20T03:18:22.969Z,0.00
2016-08-20T03:19:23.498Z,0.00
2016-08-20T03:20:24.031Z,0.00
2016-08-20T03:21:24.569Z,0.00
2016-08-20T03:22:25.111Z,0.00
2016-08-20T03:23:25.649Z,0.00
2016-08-20T03:24:26.189Z,0.00
2016-08-20T03:25:26.730Z,0.00
2016-08-20T03:26:27.562Z,0.00
2016-08-20T03:27:27.812Z,0.00
2016-08-20T03:28:28.395Z,0.00
2016-08-20T03:29:28.890Z,0.00
2016-08-20T03:30:29.428Z,0.00
2016-08-20T03:31:29.969Z,0.00
2016-08-20T03:32:30.511Z,0.00
2016-08-20T03:33:31.206Z,0.00
2016-08-20T03:34:31.603Z,0.00
2016-08-20T03:35:32.130Z,0.00
2016-08-20T03:36:32.822Z,0.00
2016-08-20T03:37:33.358Z,0.00
2016-08-20T03:38:33.754Z,0.00
2016-08-20T03:39:34.288Z,0.00
2016-08-20T03:40:34.832Z,0.00
2016-08-20T03:41:35.372Z,0.00
2016-08-20T03:42:35.915Z,0.00
2016-08-20T03:43:36.456Z,0.00
2016-08-20T03:44:36.987Z,0.00
2016-08-20T03:45:37.532Z,0.00
2016-08-20T03:46:38.095Z,0.00
2016-08-20T03:47:38.614Z,0.00
2016-08-20T03:48:39.162Z,0.00
2016-08-20T03:49:39.703Z,0.00
2016-08-20T03:50:40.244Z,0.00
2016-08-20T03:51:40.786Z,0.00
2016-08-20T03:52:41.328Z,0.00
2016-08-20T03:53:41.863Z,0.00
2016-08-20T03:54:42.550Z,0.00
2016-08-20T03:55:42.940Z,0.00
2016-08-20T03:56:43.508Z,0.00
2016-08-20T03:57:44.026Z,0.00
2016-08-20T03:58:44.559Z,0.00
2016-08-20T03:59:45.099Z,0.00
2016-08-20T04:00:45.648Z,0.00
2016-08-20T04:01:46.477Z,0.00
2016-08-20T04:02:46.731Z,0.00
2016-08-20T04:03:47.264Z,0.00
2016-08-20T04:04:47.804Z,0.00
2016-08-20T04:05:48.342Z,0.00
2016-08-20T04:06:48.898Z,0.00
2016-08-20T04:07:49.418Z,0.00
2016-08-20T04:08:49.980Z,0.00
2016-08-20T04:09:50.496Z,0.00
2016-08-20T04:10:51.035Z,0.00
2016-08-20T04:11:51.725Z,0.00
2016-08-20T04:12:52.262Z,0.00
2016-08-20T04:13:52.652Z,0.00
2016-08-20T04:14:53.189Z,0.00
2016-08-20T04:15:53.726Z,0.00
2016-08-20T04:16:54.263Z,0.00
2016-08-20T04:17:54.806Z,0.00
2016-08-20T04:18:55.494Z,0.00
2016-08-20T04:19:55.883Z,0.00
2016-08-20T04:20:56.574Z,0.00
2016-08-20T04:21:57.114Z,0.00
2016-08-20T04:22:57.507Z,0.00
2016-08-20T04:23:58.205Z,0.00
2016-08-20T04:24:58.597Z,0.00
2016-08-20T04:25:59.138Z,0.00
2016-08-20T04:26:59.690Z,0.00
2016-08-20T04:28:00.219Z,0.00
2016-08-20T04:29:00.762Z,0.00
2016-08-20T04:30:02.348Z,0.00
2016-08-20T04:31:01.839Z,0.00
2016-08-20T04:32:02.378Z,0.00
2016-08-20T04:33:02.923Z,0.00
2016-08-20T04:34:03.471Z,0.00
2016-08-20T04:35:03.997Z,0.00
2016-08-20T04:36:04.540Z,0.00
2016-08-20T04:37:05.081Z,0.00
2016-08-20T04:38:05.619Z,0.00
2016-08-20T04:39:06.157Z,0.00
2016-08-20T04:40:06.704Z,0.00
2016-08-20T04:41:07.240Z,0.00
2016-08-20T04:42:07.778Z,0.00
2016-08-20T04:43:08.318Z,0.00
2016-08-20T04:44:08.857Z,0.00
2016-08-20T04:45:09.398Z,0.00
2016-08-20T04:46:09.939Z,0.00
2016-08-20T04:47:10.481Z,0.00
2016-08-20T04:48:11.019Z,0.00
2016-08-20T04:49:11.560Z,0.00
2016-08-20T04:50:12.096Z,0.00
2016-08-20T04:51:12.787Z,0.00
2016-08-20T04:52:13.178Z,0.00
2016-08-20T04:53:13.718Z,0.00
2016-08-20T04:54:14.260Z,0.00
2016-08-20T04:55:14.802Z,1.00
2016-08-20T04:56:15.340Z,1.00
2016-08-20T04:57:15.874Z,1.00
2016-08-20T04:58:16.570Z,1.00
2016-08-20T04:59:16.961Z,1.00
2016-08-20T05:00:18.403Z,1.00
2016-08-20T05:01:18.045Z,1.00
2016-08-20T05:02:18.593Z,1.00
2016-08-20T05:03:19.131Z,2.00
2016-08-20T05:04:19.677Z,2.00
2016-08-20T05:05:20.216Z,2.00
2016-08-20T05:06:20.928Z,2.00
2016-08-20T05:07:21.303Z,2.00
2016-08-20T05:08:21.842Z,2.00
2016-08-20T05:09:22.388Z,2.00
2016-08-20T05:10:22.923Z,2.00
2016-08-20T05:11:23.474Z,2.00
2016-08-20T05:12:24.001Z,2.00
2016-08-20T05:13:24.545Z,9.00
2016-08-20T05:14:25.096Z,1.00
2016-08-20T05:15:25.623Z,1.00
2016-08-20T05:16:26.161Z,1.00
2016-08-20T05:17:26.703Z,1.00
2016-08-20T05:18:27.243Z,1.00
2016-08-20T05:19:27.778Z,1.00
2016-08-20T05:20:28.319Z,1.00
2016-08-20T05:21:29.039Z,1.00
2016-08-20T05:22:29.550Z,1.00
2016-08-20T05:23:29.948Z,1.00
2016-08-20T05:24:30.484Z,1.00
2016-08-20T05:25:31.021Z,1.00
2016-08-20T05:26:31.565Z,1.00
2016-08-20T05:27:32.103Z,1.00
2016-08-20T05:28:32.640Z,1.00
2016-08-20T05:29:33.191Z,1.00
2016-08-20T05:30:33.721Z,1.00
2016-08-20T05:31:34.262Z,1.00
2016-08-20T05:32:34.803Z,1.00
2016-08-20T05:33:35.347Z,1.00
2016-08-20T05:34:35.888Z,1.00
2016-08-20T05:35:36.431Z,1.00
2016-08-20T05:36:36.968Z,1.00
2016-08-20T05:37:37.515Z,1.00
2016-08-20T05:38:38.060Z,1.00
2016-08-20T05:39:38.600Z,1.00
2016-08-20T05:40:39.140Z,1.00
2016-08-20T05:41:39.681Z,1.00
2016-08-20T05:42:40.228Z,1.00
2016-08-20T05:43:40.757Z,1.00
2016-08-20T05:44:41.301Z,1.00
2016-08-20T05:45:41.833Z,1.00
2016-08-20T05:46:42.378Z,1.00
2016-08-20T05:47:42.938Z,1.00
2016-08-20T05:48:43.606Z,1.00
2016-08-20T05:49:44.140Z,1.00
2016-08-20T05:50:44.529Z,1.00
2016-08-20T05:51:45.068Z,1.00
2016-08-20T05:52:45.629Z,1.00
2016-08-20T05:53:46.152Z,1.00
2016-08-20T05:54:46.704Z,2.00
2016-08-20T05:55:47.225Z,2.00
2016-08-20T05:56:47.767Z,2.00
2016-08-20T05:57:48.308Z,2.00
2016-08-20T05:58:48.996Z,2.00
2016-08-20T05:59:49.392Z,2.00
2016-08-20T06:00:49.926Z,2.00
2016-08-20T06:01:50.631Z,2.00
2016-08-20T06:02:51.005Z,3.00
2016-08-20T06:03:51.539Z,3.00
2016-08-20T06:04:52.086Z,3.00
2016-08-20T06:05:54.273Z,4.00
2016-08-20T06:06:53.162Z,4.00
2016-08-20T06:07:53.849Z,4.00
2016-08-20T06:08:54.240Z,3.00
2016-08-20T06:09:54.785Z,3.00
2016-08-20T06:10:55.318Z,3.00
2016-08-20T06:11:55.857Z,3.00
2016-08-20T06:12:56.400Z,3.00
2016-08-20T06:13:56.948Z,3.00
2016-08-20T06:14:57.490Z,4.00
2016-08-20T06:15:58.027Z,5.00
2016-08-20T06:16:58.722Z,7.00
2016-08-20T06:17:59.260Z,8.00
2016-08-20T06:18:59.796Z,19.00
2016-08-20T06:20:00.190Z,13.00
2016-08-20T06:21:00.731Z,15.00
2016-08-20T06:22:01.268Z,15.00
2016-08-20T06:23:01.808Z,15.00
2016-08-20T06:24:02.347Z,14.00
2016-08-20T06:25:02.885Z,12.00
2016-08-20T06:26:03.434Z,13.00
2016-08-20T06:27:03.968Z,16.00
2016-08-20T06:28:04.505Z,19.00
2016-08-20T06:29:05.048Z,17.00
2016-08-20T06:30:05.588Z,14.00
2016-08-20T06:31:06.275Z,14.00
2016-08-20T06:32:06.680Z,15.00
2016-08-20T06:33:07.207Z,16.00
2016-08-20T06:34:07.754Z,17.00
2016-08-20T06:35:08.291Z,19.00
2016-08-20T06:36:09.141Z,19.00
2016-08-20T06:37:09.397Z,29.00
2016-08-20T06:38:09.908Z,21.00
2016-08-20T06:39:10.444Z,16.00
2016-08-20T06:40:11.003Z,15.00
2016-08-20T06:41:11.537Z,14.00
2016-08-20T06:42:12.067Z,13.00
2016-08-20T06:43:12.606Z,12.00
2016-08-20T06:44:13.141Z,19.00
2016-08-20T06:45:13.836Z,19.00
2016-08-20T06:46:14.217Z,12.00
2016-08-20T06:47:14.761Z,12.00
2016-08-20T06:48:15.452Z,11.00
2016-08-20T06:49:15.995Z,11.00
2016-08-20T06:50:16.434Z,12.00
2016-08-20T06:51:16.952Z,12.00
2016-08-20T06:52:17.475Z,11.00
2016-08-20T06:53:18.013Z,11.00
2016-08-20T06:54:20.049Z,11.00
2016-08-20T06:55:19.085Z,10.00
2016-08-20T06:56:19.775Z,10.00
2016-08-20T06:57:20.320Z,9.00
2016-08-20T06:58:20.857Z,9.00
2016-08-20T06:59:21.245Z,9.00
2016-08-20T07:00:21.800Z,9.00
2016-08-20T07:01:22.321Z,9.00
2016-08-20T07:02:22.864Z,19.00
2016-08-20T07:03:23.406Z,10.00
2016-08-20T07:04:23.942Z,10.00
2016-08-20T07:05:24.477Z,11.00
2016-08-20T07:06:25.019Z,11.00
2016-08-20T07:07:25.557Z,11.00
2016-08-20T07:08:26.099Z,11.00
2016-08-20T07:09:26.669Z,11.00
2016-08-20T07:10:27.178Z,11.00
2016-08-20T07:11:27.720Z,11.00
2016-08-20T07:12:28.262Z,11.00
2016-08-20T07:13:28.829Z,12.00
2016-08-20T07:14:29.368Z,12.00
2016-08-20T07:15:29.877Z,13.00
2016-08-20T07:16:30.418Z,12.00
2016-08-20T07:17:30.955Z,12.00
2016-08-20T07:18:31.537Z,11.00
2016-08-20T07:19:32.037Z,12.00
2016-08-20T07:20:32.724Z,12.00
2016-08-20T07:21:33.112Z,12.00
2016-08-20T07:22:33.651Z,12.00
2016-08-20T07:23:34.190Z,12.00
2016-08-20T07:24:35.030Z,11.00
2016-08-20T07:25:35.289Z,10.00
2016-08-20T07:26:35.816Z,10.00
2016-08-20T07:27:36.359Z,10.00
2016-08-20T07:28:36.920Z,10.00
2016-08-20T07:29:37.442Z,10.00
2016-08-20T07:30:38.131Z,10.00
2016-08-20T07:31:38.520Z,10.00
2016-08-20T07:32:39.057Z,10.00
2016-08-20T07:33:39.603Z,10.00
2016-08-20T07:34:40.150Z,10.00
2016-08-20T07:35:40.679Z,10.00
2016-08-20T07:36:41.224Z,10.00
2016-08-20T07:37:41.904Z,11.00
2016-08-20T07:38:42.446Z,11.00
2016-08-20T07:39:42.836Z,11.00
2016-08-20T07:40:43.399Z,11.00
2016-08-20T07:41:43.916Z,12.00
2016-08-20T07:42:44.457Z,12.00
2016-08-20T07:43:44.995Z,13.00
2016-08-20T07:44:45.543Z,14.00
2016-08-20T07:45:46.079Z,14.00
2016-08-20T07:46:46.763Z,14.00
2016-08-20T07:47:47.301Z,13.00
2016-08-20T07:48:47.692Z,13.00
2016-08-20T07:49:48.242Z,13.00
2016-08-20T07:50:48.817Z,13.00
2016-08-20T07:51:49.340Z,13.00
2016-08-20T07:52:49.853Z,13.00
2016-08-20T07:53:50.393Z,19.00
2016-08-20T07:54:50.950Z,13.00
2016-08-20T07:55:51.476Z,13.00
2016-08-20T07:56:52.051Z,13.00
2016-08-20T07:57:52.551Z,13.00
2016-08-20T07:58:53.092Z,13.00
2016-08-20T07:59:53.631Z,13.00
2016-08-20T08:00:54.171Z,12.00
2016-08-20T08:01:54.737Z,11.00
2016-08-20T08:02:55.258Z,11.00
2016-08-20T08:03:55.800Z,11.00
2016-08-20T08:04:56.518Z,11.00
2016-08-20T08:05:56.881Z,11.00
2016-08-20T08:06:57.424Z,11.00
2016-08-20T08:07:57.958Z,10.00
2016-08-20T08:08:58.500Z,10.00
2016-08-20T08:09:59.039Z,10.00
2016-08-20T08:10:59.581Z,11.00
2016-08-20T08:12:00.119Z,11.00
2016-08-20T08:13:00.660Z,11.00
2016-08-20T08:14:01.204Z,11.00
2016-08-20T08:15:01.741Z,11.00
2016-08-20T08:16:02.436Z,12.00
2016-08-20T08:17:02.967Z,14.00
2016-08-20T08:18:03.359Z,15.00
2016-08-20T08:19:03.896Z,15.00
2016-08-20T08:20:04.439Z,16.00
2016-08-20T08:21:04.976Z,17.00
2016-08-20T08:22:05.518Z,19.00
2016-08-20T08:23:06.054Z,17.00
2016-08-20T08:24:06.609Z,17.00
2016-08-20T08:25:07.139Z,16.00
2016-08-20T08:26:07.699Z,16.00
2016-08-20T08:27:08.208Z,16.00
2016-08-20T08:28:08.761Z,16.00
2016-08-20T08:29:09.303Z,16.00
2016-08-20T08:30:09.825Z,16.00
2016-08-20T08:31:10.365Z,15.00
2016-08-20T08:32:10.905Z,15.00
2016-08-20T08:33:11.441Z,14.00
2016-08-20T08:34:11.984Z,19.00
2016-08-20T08:35:12.525Z,14.00
2016-08-20T08:36:13.069Z,15.00
2016-08-20T08:37:13.759Z,15.00
2016-08-20T08:38:14.164Z,16.00
2016-08-20T08:39:14.695Z,17.00
2016-08-20T08:40:15.237Z,18.00
2016-08-20T08:41:15.773Z,29.00
2016-08-20T08:42:16.317Z,24.00
2016-08-20T08:43:16.857Z,25.00
2016-08-20T08:44:17.401Z,24.00
2016-08-20T08:45:18.098Z,26.00
2016-08-20T08:46:18.482Z,25.00
2016-08-20T08:47:19.019Z,22.00
2016-08-20T08:48:19.560Z,19.00
2016-08-20T08:49:20.101Z,16.00
2016-08-20T08:50:20.637Z,15.00
2016-08-20T08:51:21.331Z,15.00
2016-08-20T08:52:21.717Z,15.00
2016-08-20T08:53:22.256Z,16.00
2016-08-20T08:54:22.947Z,16.00
2016-08-20T08:55:23.485Z,16.00
2016-08-20T08:56:23.878Z,15.00
2016-08-20T08:57:24.417Z,16.00
2016-08-20T08:58:24.955Z,16.00
2016-08-20T08:59:25.640Z,16.00
2016-08-20T09:00:26.035Z,16.00
2016-08-20T09:01:26.573Z,17.00
2016-08-20T09:02:27.112Z,18.00
2016-08-20T09:03:27.651Z,18.00
2016-08-20T09:04:28.188Z,19.00
2016-08-20T09:05:28.729Z,17.00
2016-08-20T09:06:29.286Z,17.00
2016-08-20T09:07:29.807Z,18.00
2016-08-20T09:08:30.348Z,18.00
2016-08-20T09:09:30.885Z,19.00
2016-08-20T09:10:31.426Z,18.00
2016-08-20T09:11:31.969Z,18.00
2016-08-20T09:12:32.500Z,19.00
2016-08-20T09:13:33.043Z,29.00
2016-08-20T09:14:33.615Z,21.00
2016-08-20T09:15:34.132Z,22.00
2016-08-20T09:16:34.673Z,28.00
2016-08-20T09:17:35.218Z,57.00
2016-08-20T09:18:35.756Z,53.00
2016-08-20T09:19:36.304Z,27.00
2016-08-20T09:20:36.993Z,24.00
2016-08-20T09:21:37.378Z,22.00
2016-08-20T09:22:37.917Z,19.00
2016-08-20T09:23:38.502Z,18.00
2016-08-20T09:24:38.994Z,18.00
2016-08-20T09:25:39.538Z,19.00
2016-08-20T09:26:40.074Z,29.00
2016-08-20T09:27:40.617Z,23.00
2016-08-20T09:28:41.158Z,26.00
2016-08-20T09:29:41.695Z,28.00
2016-08-20T09:30:42.238Z,27.00
2016-08-20T09:31:42.780Z,39.00
2016-08-20T09:32:43.319Z,39.00
2016-08-20T09:33:43.865Z,39.00
2016-08-20T09:34:44.405Z,39.00
2016-08-20T09:35:44.941Z,49.00
2016-08-20T09:36:45.483Z,46.00
2016-08-20T09:37:46.023Z,49.00
2016-08-20T09:38:46.560Z,49.00
2016-08-20T09:39:47.115Z,49.00
2016-08-20T09:40:47.788Z,48.00
2016-08-20T09:41:48.181Z,49.00
2016-08-20T09:42:48.865Z,37.00
2016-08-20T09:43:49.260Z,47.00
2016-08-20T09:44:49.800Z,49.00
2016-08-20T09:45:51.543Z,49.00
2016-08-20T09:46:50.878Z,49.00
2016-08-20T09:47:51.414Z,37.00
2016-08-20T09:48:51.955Z,33.00
2016-08-20T09:49:52.495Z,29.00
2016-08-20T09:50:53.065Z,29.00
2016-08-20T09:51:53.584Z,39.00
2016-08-20T09:52:54.138Z,49.00
2016-08-20T09:53:54.668Z,37.00
2016-08-20T09:54:55.209Z,39.00
2016-08-20T09:55:55.746Z,49.00
2016-08-20T09:56:56.288Z,39.00
2016-08-20T09:57:56.832Z,35.00
2016-08-20T09:58:57.367Z,29.00
2016-08-20T09:59:57.923Z,26.00
2016-08-20T10:00:58.448Z,22.00
2016-08-20T10:01:59.142Z,21.00
2016-08-20T10:02:59.551Z,19.00
2016-08-20T10:04:00.067Z,18.00
2016-08-20T10:05:00.605Z,17.00
2016-08-20T10:06:01.144Z,15.00
2016-08-20T10:07:01.685Z,13.00
2016-08-20T10:08:02.376Z,12.00
2016-08-20T10:09:02.770Z,11.00
2016-08-20T10:10:03.307Z,9.00
2016-08-20T10:11:03.844Z,8.00
2016-08-20T10:12:04.409Z,7.00
2016-08-20T10:13:04.931Z,6.00
2016-08-20T10:14:05.468Z,6.00
2016-08-20T10:15:06.010Z,6.00
2016-08-20T10:16:06.544Z,6.00
2016-08-20T10:17:07.096Z,7.00
2016-08-20T10:18:07.775Z,7.00
2016-08-20T10:19:08.166Z,7.00
2016-08-20T10:20:08.705Z,8.00
2016-08-20T10:21:09.260Z,8.00
2016-08-20T10:22:09.791Z,7.00
2016-08-20T10:23:10.341Z,7.00
2016-08-20T10:24:10.864Z,7.00
2016-08-20T10:25:11.405Z,7.00
2016-08-20T10:26:11.954Z,8.00
2016-08-20T10:27:12.484Z,9.00
2016-08-20T10:28:13.030Z,19.00
2016-08-20T10:29:13.572Z,12.00
2016-08-20T10:30:14.121Z,12.00
2016-08-20T10:31:14.680Z,12.00
2016-08-20T10:32:15.201Z,12.00
2016-08-20T10:33:15.742Z,13.00
2016-08-20T10:34:16.283Z,13.00
2016-08-20T10:35:16.964Z,13.00
2016-08-20T10:36:17.361Z,12.00
2016-08-20T10:37:18.046Z,12.00
2016-08-20T10:38:18.435Z,10.00
2016-08-20T10:39:18.973Z,9.00
2016-08-20T10:40:19.514Z,8.00
2016-08-20T10:41:20.200Z,7.00
2016-08-20T10:42:20.593Z,7.00
2016-08-20T10:43:21.132Z,6.00
2016-08-20T10:44:21.693Z,5.00
2016-08-20T10:45:22.215Z,5.00
2016-08-20T10:46:22.749Z,4.00
2016-08-20T10:47:23.287Z,4.00
2016-08-20T10:48:23.832Z,5.00
2016-08-20T10:49:24.369Z,5.00
2016-08-20T10:50:24.928Z,6.00
2016-08-20T10:51:25.471Z,7.00
2016-08-20T10:52:25.989Z,7.00
2016-08-20T10:53:26.524Z,7.00
2016-08-20T10:54:27.067Z,9.00
2016-08-20T10:55:27.604Z,6.00
2016-08-20T10:56:28.302Z,5.00
2016-08-20T10:57:28.685Z,4.00
2016-08-20T10:58:29.235Z,3.00
2016-08-20T10:59:29.764Z,3.00
2016-08-20T11:00:30.301Z,3.00
2016-08-20T11:01:30.845Z,3.00
2016-08-20T11:02:31.384Z,3.00
2016-08-20T11:03:31.929Z,3.00
2016-08-20T11:04:32.469Z,3.00
2016-08-20T11:05:33.014Z,4.00
2016-08-20T11:06:33.552Z,4.00
2016-08-20T11:07:34.105Z,4.00
2016-08-20T11:08:34.636Z,4.00
2016-08-20T11:09:35.179Z,4.00
2016-08-20T11:10:35.718Z,4.00
2016-08-20T11:11:36.257Z,4.00
2016-08-20T11:12:36.797Z,4.00
2016-08-20T11:13:37.347Z,3.00
2016-08-20T11:14:37.875Z,3.00
2016-08-20T11:15:38.414Z,2.00
2016-08-20T11:16:38.948Z,3.00
2016-08-20T11:17:39.496Z,3.00
2016-08-20T11:18:40.029Z,5.00
2016-08-20T11:19:40.581Z,6.00
2016-08-20T11:20:41.107Z,7.00
2016-08-20T11:21:41.651Z,9.00
2016-08-20T11:22:42.190Z,19.00
2016-08-20T11:23:42.727Z,15.00
2016-08-20T11:24:43.271Z,19.00
2016-08-20T11:25:43.808Z,29.00
2016-08-20T11:26:44.351Z,23.00
2016-08-20T11:27:44.914Z,25.00
2016-08-20T11:28:45.440Z,25.00
2016-08-20T11:29:45.966Z,26.00
2016-08-20T11:30:46.511Z,27.00
2016-08-20T11:31:47.074Z,39.00
2016-08-20T11:32:47.579Z,39.00
2016-08-20T11:33:48.123Z,39.00
2016-08-20T11:34:48.809Z,39.00
2016-08-20T11:35:50.698Z,39.00
2016-08-20T11:36:49.758Z,49.00
2016-08-20T11:37:50.275Z,49.00
2016-08-20T11:38:50.967Z,49.00
2016-08-20T11:39:51.511Z,44.00
2016-08-20T11:40:51.897Z,49.00
2016-08-20T11:41:52.441Z,49.00
2016-08-20T11:42:52.985Z,36.00
2016-08-20T11:43:53.536Z,32.00
2016-08-20T11:44:54.076Z,31.00
2016-08-20T11:45:54.751Z,39.00
2016-08-20T11:46:55.293Z,28.00
2016-08-20T11:47:55.837Z,24.00
2016-08-20T11:48:56.251Z,22.00
2016-08-20T11:49:56.767Z,21.00
2016-08-20T11:50:57.306Z,20.00
2016-08-20T11:51:57.845Z,19.00
2016-08-20T11:52:58.532Z,19.00
2016-08-20T11:53:58.922Z,29.00
2016-08-20T11:54:59.615Z,21.00
2016-08-20T11:56:00.150Z,24.00
2016-08-20T11:57:00.552Z,25.00
2016-08-20T11:58:01.082Z,23.00
2016-08-20T11:59:01.625Z,23.00
2016-08-20T12:00:02.163Z,29.00
2016-08-20T12:01:02.705Z,22.00
2016-08-20T12:02:03.246Z,23.00
2016-08-20T12:03:03.783Z,24.00
2016-08-20T12:04:04.327Z,26.00
2016-08-20T12:05:04.862Z,28.00
2016-08-20T12:06:05.399Z,28.00
2016-08-20T12:07:05.976Z,29.00
2016-08-20T12:08:06.476Z,29.00
2016-08-20T12:09:07.016Z,29.00
2016-08-20T12:10:07.555Z,29.00
2016-08-20T12:11:08.097Z,39.00
2016-08-20T12:12:08.634Z,39.00
2016-08-20T12:13:09.176Z,34.00
2016-08-20T12:14:09.859Z,39.00
2016-08-20T12:15:10.251Z,31.00
2016-08-20T12:16:10.802Z,29.00
2016-08-20T12:17:11.339Z,26.00
2016-08-20T12:18:11.884Z,25.00
2016-08-20T12:19:12.423Z,26.00
2016-08-20T12:20:12.962Z,29.00
2016-08-20T12:21:13.511Z,39.00
2016-08-20T12:22:14.044Z,27.00
2016-08-20T12:23:14.597Z,27.00
2016-08-20T12:24:15.129Z,39.00
2016-08-20T12:25:15.662Z,39.00
2016-08-20T12:26:16.352Z,39.00
2016-08-20T12:27:16.744Z,28.00
2016-08-20T12:28:17.434Z,27.00
2016-08-20T12:29:17.826Z,27.00
2016-08-20T12:30:18.515Z,27.00
2016-08-20T12:31:18.911Z,27.00
2016-08-20T12:32:19.438Z,27.00
2016-08-20T12:33:19.979Z,29.00
2016-08-20T12:34:20.677Z,28.00
2016-08-20T12:35:21.212Z,39.00
2016-08-20T12:36:21.764Z,29.00
2016-08-20T12:37:22.144Z,27.00
2016-08-20T12:38:22.685Z,26.00
2016-08-20T12:39:23.224Z,25.00
2016-08-20T12:40:23.764Z,24.00
2016-08-20T12:41:24.306Z,29.00
2016-08-20T12:42:24.992Z,29.00
2016-08-20T12:43:25.387Z,24.00
2016-08-20T12:44:25.922Z,25.00
2016-08-20T12:45:26.463Z,24.00
2016-08-20T12:46:27.005Z,29.00
2016-08-20T12:47:27.543Z,26.00
2016-08-20T12:48:28.080Z,27.00
2016-08-20T12:49:28.621Z,28.00
2016-08-20T12:50:29.161Z,22.00
2016-08-20T12:51:29.850Z,29.00
2016-08-20T12:52:30.251Z,23.00
2016-08-20T12:53:32.734Z,23.00
2016-08-20T12:54:31.353Z,22.00
2016-08-20T12:55:31.869Z,22.00
2016-08-20T12:56:32.406Z,29.00
2016-08-20T12:57:32.945Z,20.00
2016-08-20T12:58:33.483Z,19.00
2016-08-20T12:59:34.027Z,29.00
2016-08-20T13:00:34.566Z,20.00
2016-08-20T13:01:35.116Z,22.00
2016-08-20T13:02:35.646Z,21.00
2016-08-20T13:03:36.186Z,20.00
2016-08-20T13:04:36.760Z,20.00
2016-08-20T13:05:37.266Z,19.00
2016-08-20T13:06:37.805Z,18.00
2016-08-20T13:07:38.344Z,18.00
2016-08-20T13:08:38.884Z,18.00
2016-08-20T13:09:39.425Z,18.00
2016-08-20T13:10:39.967Z,17.00
2016-08-20T13:11:41.254Z,19.00
2016-08-20T13:12:41.041Z,12.00
2016-08-20T13:13:41.582Z,12.00