createdAt,value
2022-10-01T00:02:36.399Z,10.5
2022-10-01T00:07:41.529Z,10.4
2022-10-01T00:12:47.637Z,10.4
2022-10-01T00:17:53.757Z,10.4
2022-10-01T00:22:59.875Z,10.5
2022-10-01T00:28:05.994Z,10.4
2022-10-01T00:33:12.102Z,10.4
2022-10-01T00:38:18.214Z,10.4
2022-10-01T00:43:24.342Z,10.4
2022-10-01T00:48:30.511Z,10.4
2022-10-01T00:53:36.609Z,10.4
2022-10-01T00:58:42.732Z,10.4
2022-10-01T01:03:48.843Z,10.4
2022-10-01T01:08:54.952Z,10.5
2022-10-01T01:14:00.093Z,10.4
2022-10-01T01:19:06.215Z,10.4
2022-10-01T01:24:12.323Z,10.4
2022-10-01T01:29:18.429Z,10.4
2022-10-01T01:34:24.538Z,10.4
2022-10-01T01:39:30.652Z,10.4
2022-10-01T01:44:36.766Z,10.4
2022-10-01T01:49:41.924Z,10.4
2022-10-01T01:54:47.034Z,10.4
2022-10-01T01:59:53.162Z,10.4
2022-10-01T02:04:59.260Z,10.4
2022-10-01T02:10:05.376Z,10.4
2022-10-01T02:15:11.490Z,10.4
2022-10-01T02:20:17.610Z,10.4
2022-10-01T02:25:23.720Z,10.4
2022-10-01T02:30:29.837Z,10.4
2022-10-01T02:35:35.947Z,10.4
2022-10-01T02:40:42.064Z,10.4
2022-10-01T02:45:48.174Z,10.4
2022-10-01T02:50:54.284Z,10.4
2022-10-01T02:56:00.422Z,10.4
2022-10-01T03:01:05.545Z,10.4
2022-10-01T03:06:11.642Z,10.4
2022-10-01T03:11:17.769Z,10.4
2022-10-01T03:16:23.874Z,10.4
2022-10-01T03:21:30.002Z,10.5
2022-10-01T03:26:36.122Z,10.6
2022-10-01T03:31:42.218Z,10.4
2022-10-01T03:36:47.403Z,10.4
2022-10-01T03:41:52.496Z,10.4
2022-10-01T03:46:57.629Z,10.6
2022-10-01T03:52:02.749Z,10.4
2022-10-01T03:57:07.893Z,10.5
2022-10-01T04:02:13.005Z,10.4
2022-10-01T04:07:19.135Z,10.6
2022-10-01T04:12:25.250Z,10.4
2022-10-01T04:17:31.360Z,10.4
2022-10-01T04:22:37.462Z,10.4
2022-10-01T04:27:43.590Z,10.4
2022-10-01T04:32:49.685Z,10.5
2022-10-01T04:37:55.811Z,10.4
2022-10-01T04:43:01.910Z,10.4
2022-10-01T04:48:08.043Z,10.4
2022-10-01T04:53:14.153Z,10.4
2022-10-01T04:58:20.252Z,10.4
2022-10-01T05:03:26.375Z,10.4
2022-10-01T05:08:31.497Z,10.4
2022-10-01T05:13:37.623Z,10.4
2022-10-01T05:18:43.735Z,10.4
2022-10-01T05:23:49.898Z,10.4
2022-10-01T05:28:55.963Z,10.4
2022-10-01T05:34:02.115Z,10.5
2022-10-01T05:39:08.208Z,10.4
2022-10-01T05:44:13.362Z,10.4
2022-10-01T05:49:18.475Z,10.4
2022-10-01T05:54:24.596Z,10.4
2022-10-01T05:59:30.699Z,10.6
2022-10-01T06:04:36.817Z,10.4
2022-10-01T06:09:42.942Z,10.4
2022-10-01T06:14:49.055Z,10.4
2022-10-01T06:19:55.155Z,10.4
2022-10-01T06:25:01.268Z,10.4
2022-10-01T06:30:07.384Z,10.4
2022-10-01T06:35:13.493Z,10.4
2022-10-01T06:40:19.606Z,10.4
2022-10-01T06:45:25.726Z,10.4
2022-10-01T06:50:31.835Z,10.4
2022-10-01T06:55:36.963Z,10.4
2022-10-01T07:00:43.074Z,10.5
2022-10-01T07:05:49.191Z,10.4
2022-10-01T07:10:55.303Z,10.5
2022-10-01T07:16:01.437Z,10.5
2022-10-01T07:21:07.529Z,10.4
2022-10-01T07:26:13.645Z,10.4
2022-10-01T07:31:18.790Z,10.4
2022-10-01T07:36:23.899Z,10.4
2022-10-01T07:41:29.116Z,10.4
2022-10-01T07:46:34.156Z,10.4
2022-10-01T07:51:39.297Z,10.4
2022-10-01T07:56:44.418Z,10.4
2022-10-01T08:01:49.550Z,10.4
2022-10-01T08:06:54.686Z,10.4
2022-10-01T08:12:00.793Z,10.4
2022-10-01T08:17:06.942Z,10.4
2022-10-01T08:22:13.021Z,10.4
2022-10-01T08:27:19.144Z,10.5
2022-10-01T08:32:25.257Z,10.4
2022-10-01T08:37:31.352Z,10.5
2022-10-01T08:42:37.477Z,10.4
2022-10-01T08:47:43.592Z,10.4
2022-10-01T08:52:49.688Z,10.6
2022-10-01T08:57:55.809Z,10.6
2022-10-01T09:03:01.926Z,10.6
2022-10-01T09:08:08.025Z,10.6
2022-10-01T09:13:13.165Z,10.6
2022-10-01T09:18:19.281Z,10.6
2022-10-01T09:23:25.383Z,10.6
2022-10-01T09:28:31.540Z,10.6
2022-10-01T09:33:37.645Z,10.8
2022-10-01T09:38:43.766Z,10.9
2022-10-01T09:43:49.891Z,10.8
2022-10-01T09:48:55.017Z,10.8
2022-10-01T09:54:00.145Z,10.8
2022-10-01T09:59:06.251Z,10.8
2022-10-01T10:04:12.366Z,10.8
2022-10-01T10:09:18.613Z,10.8
2022-10-01T10:14:24.737Z,11.2
2022-10-01T10:19:30.843Z,10.8
2022-10-01T10:24:36.807Z,11.2
2022-10-01T10:29:43.083Z,11.2
2022-10-01T10:34:49.174Z,11.2
2022-10-01T10:39:55.302Z,11.4
2022-10-01T10:45:01.393Z,11.4
2022-10-01T10:50:07.505Z,11.8
2022-10-01T10:55:13.474Z,11.8
2022-10-01T11:00:18.705Z,11.8
2022-10-01T11:05:24.720Z,11.8
2022-10-01T11:10:30.838Z,12
2022-10-01T11:15:36.941Z,12
2022-10-01T11:20:43.077Z,12
2022-10-01T11:25:49.169Z,12.2
2022-10-01T11:30:55.365Z,12.2
2022-10-01T11:36:00.478Z,12.2
2022-10-01T11:41:05.573Z,12.2
2022-10-01T11:46:11.649Z,12.2
2022-10-01T11:51:17.788Z,12.6
2022-10-01T11:56:23.914Z,12.6
2022-10-01T12:01:29.987Z,12.6
2022-10-01T12:06:36.145Z,12.2
2022-10-01T12:11:42.209Z,12.6
2022-10-01T12:16:48.340Z,12.6
2022-10-01T12:21:54.443Z,12.6
2022-10-01T12:27:00.562Z,12.6
2022-10-01T12:32:06.672Z,12.6
2022-10-01T12:37:12.856Z,12.6
2022-10-01T12:42:18.884Z,12.6
2022-10-01T12:47:24.028Z,12.6
2022-10-01T12:52:30.140Z,12.8
2022-10-01T12:57:36.252Z,12.7
2022-10-01T13:02:42.358Z,12.8
2022-10-01T13:07:48.499Z,12.8
2022-10-01T13:12:54.586Z,12.8
2022-10-01T13:18:00.810Z,12.8
2022-10-01T13:23:05.893Z,12.8
2022-10-01T13:28:10.963Z,12.8
2022-10-01T13:33:17.094Z,12.8
2022-10-01T13:38:22.233Z,12.8
2022-10-01T13:43:28.396Z,12.8
2022-10-01T13:48:34.527Z,12.7
2022-10-01T13:53:40.595Z,12.8
2022-10-01T13:58:46.708Z,12.8
2022-10-01T14:03:52.791Z,12.7
2022-10-01T14:08:58.906Z,12.7
2022-10-01T14:14:05.096Z,12.8
2022-10-01T14:19:11.124Z,12.7
2022-10-01T14:24:17.247Z,12.7
2022-10-01T14:29:23.368Z,12.8
2022-10-01T14:34:29.467Z,12.7
2022-10-01T14:39:35.596Z,12.6
2022-10-01T14:44:40.699Z,12.8
2022-10-01T14:49:46.846Z,12.8
2022-10-01T14:54:52.934Z,12.8
2022-10-01T14:59:59.028Z,12.8
2022-10-01T15:05:05.210Z,12.6
2022-10-01T15:10:10.344Z,12.8
2022-10-01T15:15:15.437Z,12.8
2022-10-01T15:20:20.531Z,12.8
2022-10-01T15:25:25.673Z,12.8
2022-10-01T15:30:30.830Z,12.6
2022-10-01T15:35:35.924Z,12.6
2022-10-01T15:40:41.081Z,12.7
2022-10-01T15:45:46.186Z,12.8
2022-10-01T15:50:52.350Z,12.6
2022-10-01T15:55:58.486Z,12.6
2022-10-01T16:01:04.565Z,12.6
2022-10-01T16:06:10.713Z,12.6
2022-10-01T16:11:16.865Z,12.8
2022-10-01T16:16:22.992Z,12.7
2022-10-01T16:21:29.041Z,12.7
2022-10-01T16:26:35.111Z,12.8
2022-10-01T16:31:41.236Z,12.7
2022-10-01T16:36:47.459Z,12.7
2022-10-01T16:41:53.543Z,12.6
2022-10-01T16:46:59.657Z,12.6
2022-10-01T16:52:04.775Z,12.8
2022-10-01T16:57:11.037Z,12.6
2022-10-01T17:02:17.005Z,12.8
2022-10-01T17:07:23.154Z,12.6
2022-10-01T17:12:29.240Z,12.8
2022-10-01T17:17:35.411Z,12.6
2022-10-01T17:22:41.472Z,12.6
2022-10-01T17:27:46.584Z,12.6
2022-10-01T17:32:51.718Z,12.6
2022-10-01T17:37:57.935Z,12.6
2022-10-01T17:43:03.972Z,12.6
2022-10-01T17:48:10.043Z,12.6
2022-10-01T17:53:16.172Z,12.8
2022-10-01T17:58:22.265Z,12.6
2022-10-01T18:03:28.383Z,12.7
2022-10-01T18:08:34.511Z,12.6
2022-10-01T18:13:40.651Z,12.8
2022-10-01T18:18:46.711Z,12.6
2022-10-01T18:23:52.994Z,12.6
2022-10-01T18:28:59.048Z,12.6
2022-10-01T18:34:05.049Z,12.6
2022-10-01T18:39:10.175Z,12.6
2022-10-01T18:44:16.313Z,12.5
2022-10-01T18:49:22.397Z,12.8
2022-10-01T18:54:28.528Z,12.6
2022-10-01T18:59:34.664Z,12.6
2022-10-01T19:04:40.823Z,12.6
2022-10-01T19:09:46.911Z,12.6
2022-10-01T19:14:51.982Z,12.6
2022-10-01T19:19:57.116Z,12.5
2022-10-01T19:25:02.258Z,12.6
2022-10-01T19:30:07.393Z,12.5
2022-10-01T19:35:13.499Z,12.6
2022-10-01T19:40:19.604Z,12.6
2022-10-01T19:45:25.721Z,12.6
2022-10-01T19:50:31.833Z,12.5
2022-10-01T19:55:37.958Z,12.6
2022-10-01T20:00:44.043Z,12.6
2022-10-01T20:05:50.164Z,12.6
2022-10-01T20:10:56.281Z,12.6
2022-10-01T20:16:02.411Z,12.6
2022-10-01T20:21:08.505Z,12.6
2022-10-01T20:26:14.646Z,12.6
2022-10-01T20:31:20.729Z,12.6
2022-10-01T20:36:25.915Z,12.6
2022-10-01T20:46:38.086Z,12.6
2022-10-01T20:51:44.188Z,12.6
2022-10-01T20:56:50.311Z,12.6
2022-10-01T21:01:56.427Z,12.6
2022-10-01T21:07:02.532Z,12.6
2022-10-01T21:12:08.643Z,12.6
2022-10-01T21:17:13.771Z,12.6
2022-10-01T21:22:18.934Z,12.6
2022-10-01T21:27:24.037Z,12.6
2022-10-01T21:32:29.172Z,12.6
2022-10-01T21:37:35.289Z,12.6
2022-10-01T21:42:41.404Z,12.6
2022-10-01T21:47:47.509Z,12.6
2022-10-01T21:52:53.610Z,12.6
2022-10-01T21:57:59.734Z,12.6
2022-10-01T22:03:05.838Z,12.6
2022-10-01T22:08:11.963Z,12.5
2022-10-01T22:13:18.073Z,12.6
2022-10-01T22:18:24.206Z,12.6
2022-10-01T22:23:30.294Z,12.6
2022-10-01T22:28:36.414Z,12.6
2022-10-01T22:33:42.527Z,12.6
2022-10-01T22:38:47.670Z,12.2
2022-10-01T22:43:53.759Z,12.6
2022-10-01T22:48:59.879Z,12.6
2022-10-01T22:54:05.984Z,12.6
2022-10-01T22:59:12.115Z,12.6
2022-10-01T23:04:18.210Z,12.6
2022-10-01T23:09:24.321Z,12.6
2022-10-01T23:14:29.466Z,12.6
2022-10-01T23:19:35.562Z,12.6
2022-10-01T23:24:40.717Z,12.6
2022-10-01T23:29:45.835Z,12.1
2022-10-01T23:34:51.954Z,12.6
2022-10-01T23:39:58.057Z,12.6
2022-10-01T23:45:04.199Z,12.1
2022-10-01T23:50:10.288Z,12.6
2022-10-01T23:55:16.390Z,12.2
