createdAt,value
2019-02-20T00:02:10.375Z,34.33
2019-02-20T00:04:41.321Z,33.20
2019-02-20T00:07:11.824Z,34.17
2019-02-20T00:09:42.825Z,36.83
2019-02-20T00:12:13.698Z,33.03
2019-02-20T00:14:44.242Z,31.20
2019-02-20T00:17:15.367Z,32.80
2019-02-20T00:19:46.130Z,32.07
2019-02-20T00:22:16.782Z,32.57
2019-02-20T00:24:47.633Z,30.80
2019-02-20T00:27:18.904Z,29.73
2019-02-20T00:29:49.604Z,29.83
2019-02-20T00:32:20.562Z,30.63
2019-02-20T00:34:51.320Z,31.47
2019-02-20T00:37:22.126Z,30.10
2019-02-20T00:39:54.229Z,28.93
2019-02-20T00:42:24.845Z,30.87
2019-02-20T00:45:03.506Z,30.67
2019-02-20T00:48:02.196Z,32.10
2019-02-20T00:50:33.789Z,31.93
2019-02-20T00:53:26.665Z,30.50
2019-02-20T00:55:57.428Z,31.53
2019-02-20T00:58:28.259Z,31.47
2019-02-20T01:00:59.203Z,30.63
2019-02-20T01:03:30.439Z,33.50
2019-02-20T01:06:01.660Z,33.17
2019-02-20T01:08:32.768Z,34.30
2019-02-20T01:11:08.898Z,34.63
2019-02-20T01:13:40.546Z,32.30
2019-02-20T01:16:11.414Z,35.07
2019-02-20T01:18:42.020Z,36.00
2019-02-20T01:21:13.643Z,38.90
2019-02-20T01:23:44.331Z,35.57
2019-02-20T01:26:15.197Z,35.77
2019-02-20T01:28:45.787Z,37.63
2019-02-20T01:31:17.214Z,39.53
2019-02-20T01:33:47.699Z,37.33
2019-02-20T01:36:18.749Z,36.47
2019-02-20T01:38:49.422Z,37.17
2019-02-20T01:41:20.262Z,37.47
2019-02-20T01:43:51.010Z,39.37
2019-02-20T01:46:21.673Z,39.27
2019-02-20T01:48:52.454Z,37.60
2019-02-20T01:51:23.065Z,37.77
2019-02-20T01:53:53.933Z,38.13
2019-02-20T01:56:24.815Z,39.23
2019-02-20T01:58:56.006Z,35.50
2019-02-20T02:01:26.900Z,33.60
2019-02-20T02:03:57.794Z,34.80
2019-02-20T02:06:28.474Z,35.17
2019-02-20T02:08:59.825Z,38.03
2019-02-20T02:11:30.581Z,34.80
2019-02-20T02:14:01.388Z,37.97
2019-02-20T02:16:32.137Z,36.57
2019-02-20T02:19:02.818Z,39.77
2019-02-20T02:21:34.331Z,36.63
2019-02-20T02:24:04.962Z,37.23
2019-02-20T02:26:35.776Z,38.20
2019-02-20T02:29:06.790Z,40.73
2019-02-20T02:31:37.641Z,37.93
2019-02-20T02:34:08.158Z,35.43
2019-02-20T02:36:38.977Z,38.57
2019-02-20T02:39:09.521Z,39.30
2019-02-20T02:41:41.462Z,38.13
2019-02-20T02:44:12.111Z,35.30
2019-02-20T02:46:43.169Z,35.23
2019-02-20T02:49:13.776Z,32.37
2019-02-20T02:51:44.605Z,31.70
2019-02-20T02:54:15.460Z,33.57
2019-02-20T02:56:46.131Z,35.33
2019-02-20T02:59:16.787Z,32.60
2019-02-20T03:01:47.340Z,30.53
2019-02-20T03:04:18.931Z,31.47
2019-02-20T03:06:49.825Z,34.10
2019-02-20T03:09:20.673Z,31.90
2019-02-20T03:11:51.389Z,33.67
2019-02-20T03:14:22.101Z,35.53
2019-02-20T03:16:52.774Z,31.93
2019-02-20T03:19:23.971Z,31.30
2019-02-20T03:21:54.662Z,32.13
2019-02-20T03:24:25.499Z,32.00
2019-02-20T03:26:56.124Z,33.50
2019-02-20T03:29:26.986Z,31.77
2019-02-20T03:31:58.646Z,30.10
2019-02-20T03:34:29.791Z,30.17
2019-02-20T03:37:00.681Z,30.20
2019-02-20T03:39:31.662Z,31.83
2019-02-20T03:42:03.414Z,30.07
2019-02-20T03:44:34.270Z,28.57
2019-02-20T03:47:04.884Z,29.53
2019-02-20T03:49:36.332Z,26.83
2019-02-20T03:52:06.838Z,26.10
2019-02-20T03:54:38.739Z,25.63
2019-02-20T03:57:09.346Z,28.30
2019-02-20T03:59:40.362Z,28.47
2019-02-20T04:02:11.174Z,30.00
2019-02-20T04:04:41.927Z,29.87
2019-02-20T04:07:12.581Z,29.70
2019-02-20T04:09:43.047Z,26.03
2019-02-20T04:12:14.873Z,24.17
2019-02-20T04:14:45.437Z,23.00
2019-02-20T04:17:16.708Z,20.17
2019-02-20T04:19:47.503Z,20.10
2019-02-20T04:22:18.238Z,21.60
2019-02-20T04:24:48.857Z,19.73
2019-02-20T04:27:19.926Z,21.53
2019-02-20T04:29:50.563Z,19.50
2019-02-20T04:32:21.314Z,19.10
2019-02-20T04:34:52.005Z,21.10
2019-02-20T04:37:22.868Z,21.40
2019-02-20T04:39:54.662Z,24.30
2019-02-20T04:42:25.401Z,23.10
2019-02-20T04:44:56.538Z,23.37
2019-02-20T04:47:27.310Z,23.80
2019-02-20T04:49:57.990Z,24.13
2019-02-20T04:52:29.140Z,24.23
2019-02-20T04:55:00.129Z,23.57
2019-02-20T04:57:31.414Z,23.93
2019-02-20T05:00:02.152Z,24.87
2019-02-20T05:02:34.606Z,26.63
2019-02-20T05:05:06.111Z,26.47
2019-02-20T05:07:36.853Z,25.57
2019-02-20T05:10:08.761Z,26.20
2019-02-20T05:12:39.784Z,24.83
2019-02-20T05:15:10.629Z,26.73
2019-02-20T05:17:41.650Z,25.57
2019-02-20T05:20:12.599Z,24.23
2019-02-20T05:22:43.506Z,25.73
2019-02-20T05:25:14.228Z,26.10
2019-02-20T05:27:44.909Z,22.93
2019-02-20T05:30:15.405Z,23.37
2019-02-20T05:32:45.995Z,24.00
2019-02-20T05:35:16.601Z,24.87
2019-02-20T05:37:47.283Z,23.33
2019-02-20T05:40:17.861Z,26.48
2019-02-20T05:42:48.748Z,23.33
2019-02-20T05:45:19.767Z,25.33
2019-02-20T05:47:50.476Z,26.40
2019-02-20T05:50:21.286Z,23.33
2019-02-20T05:52:52.056Z,24.20
2019-02-20T05:55:22.589Z,24.27
2019-02-20T05:57:53.390Z,24.17
2019-02-20T06:00:25.416Z,22.57
2019-02-20T06:02:55.857Z,23.43
2019-02-20T06:05:26.726Z,21.63
2019-02-20T06:07:57.592Z,23.20
2019-02-20T06:10:28.524Z,23.27
2019-02-20T06:12:59.246Z,21.60
2019-02-20T06:15:30.790Z,22.57
2019-02-20T06:18:01.844Z,22.03
2019-02-20T06:20:33.158Z,22.17
2019-02-20T06:23:03.912Z,19.93
2019-02-20T06:25:34.849Z,19.73
2019-02-20T06:28:06.424Z,19.97
2019-02-20T06:30:36.891Z,21.97
2019-02-20T06:33:07.592Z,21.13
2019-02-20T06:35:38.613Z,21.00
2019-02-20T06:38:10.943Z,20.60
2019-02-20T06:40:42.187Z,20.13
2019-02-20T06:43:12.987Z,20.30
2019-02-20T06:45:43.873Z,21.57
2019-02-20T06:48:14.797Z,22.43
2019-02-20T06:50:45.805Z,22.60
2019-02-20T06:53:16.362Z,22.40
2019-02-20T06:55:47.374Z,21.73
2019-02-20T06:58:18.013Z,20.83
2019-02-20T07:00:49.387Z,20.30
2019-02-20T07:03:20.285Z,19.93
2019-02-20T07:06:30.972Z,20.93
2019-02-20T07:09:33.236Z,20.33
2019-02-20T07:12:41.963Z,20.17
2019-02-20T07:15:49.179Z,20.70
2019-02-20T07:19:00.208Z,19.23
2019-02-20T07:22:03.483Z,19.30
2019-02-20T07:25:14.275Z,20.60
2019-02-20T07:27:58.078Z,19.27
2019-02-20T07:30:29.064Z,18.90
2019-02-20T07:33:00.542Z,18.50
2019-02-20T07:35:31.141Z,19.17
2019-02-20T07:38:01.863Z,19.97
2019-02-20T07:40:34.111Z,19.57
2019-02-20T07:43:05.028Z,18.07
2019-02-20T07:45:35.929Z,19.70
2019-02-20T07:48:07.173Z,19.80
2019-02-20T07:50:38.110Z,18.03
2019-02-20T07:53:10.898Z,19.30
2019-02-20T07:55:41.791Z,17.33
2019-02-20T07:58:12.721Z,18.93
2019-02-20T08:00:43.582Z,17.80
2019-02-20T08:03:15.355Z,18.17
2019-02-20T08:05:46.382Z,18.50
2019-02-20T08:08:17.025Z,18.17
2019-02-20T08:10:48.257Z,18.10
2019-02-20T08:13:19.357Z,17.83
2019-02-20T08:15:50.411Z,16.83
2019-02-20T08:18:21.245Z,19.13
2019-02-20T08:20:52.075Z,17.43
2019-02-20T08:23:23.703Z,17.03
2019-02-20T08:25:54.447Z,19.03
2019-02-20T08:28:25.587Z,18.23
2019-02-20T08:30:56.330Z,19.70
2019-02-20T08:33:27.025Z,17.97
2019-02-20T08:35:57.796Z,18.17
2019-02-20T08:38:28.635Z,16.83
2019-02-20T08:40:59.539Z,17.73
2019-02-20T08:43:30.214Z,17.33
2019-02-20T08:46:01.097Z,18.23
2019-02-20T08:48:31.748Z,18.33
2019-02-20T08:51:02.494Z,18.33
2019-02-20T08:53:33.320Z,18.50
2019-02-20T08:56:04.492Z,17.47
2019-02-20T08:58:35.622Z,19.47
2019-02-20T09:01:06.966Z,17.33
2019-02-20T09:03:38.514Z,19.10
2019-02-20T09:06:09.573Z,17.43
2019-02-20T09:08:40.330Z,18.13
2019-02-20T09:11:11.094Z,18.53
2019-02-20T09:13:42.498Z,18.27
2019-02-20T09:16:13.545Z,19.07
2019-02-20T09:18:44.352Z,17.17
2019-02-20T09:21:15.192Z,17.93
2019-02-20T09:23:46.026Z,18.43
2019-02-20T09:26:17.074Z,18.83
2019-02-20T09:28:48.128Z,18.17
2019-02-20T09:31:19.240Z,18.43
2019-02-20T09:33:50.333Z,17.20
2019-02-20T09:36:21.294Z,17.27
2019-02-20T09:38:52.371Z,17.47
2019-02-20T09:41:23.316Z,17.60
2019-02-20T09:43:54.383Z,16.50
2019-02-20T09:46:25.281Z,16.93
2019-02-20T09:48:56.347Z,17.70
2019-02-20T09:51:27.255Z,16.47
2019-02-20T09:53:58.243Z,15.63
2019-02-20T09:56:29.002Z,14.53
2019-02-20T09:59:00.225Z,15.13
2019-02-20T10:01:32.187Z,16.97
2019-02-20T10:04:03.339Z,15.23
2019-02-20T10:06:33.963Z,17.83
2019-02-20T10:09:05.589Z,15.67
2019-02-20T10:11:36.771Z,15.43
2019-02-20T10:14:08.552Z,14.87
2019-02-20T10:16:39.520Z,14.53
2019-02-20T10:19:10.603Z,15.23
2019-02-20T10:21:41.810Z,14.03
2019-02-20T10:24:12.730Z,15.73
2019-02-20T10:26:43.458Z,13.40
2019-02-20T10:29:14.340Z,14.07
2019-02-20T10:31:46.457Z,13.23
2019-02-20T10:34:17.298Z,13.20
2019-02-20T10:36:49.437Z,13.27
2019-02-20T10:39:20.350Z,12.83
2019-02-20T10:41:51.729Z,12.77
2019-02-20T10:44:22.332Z,11.77
2019-02-20T10:46:53.308Z,13.10
2019-02-20T10:49:23.862Z,14.10
2019-02-20T10:51:54.868Z,12.93
2019-02-20T10:54:25.624Z,13.03
2019-02-20T10:56:57.089Z,12.10
2019-02-20T10:59:27.963Z,12.27
2019-02-20T11:01:58.998Z,14.87
2019-02-20T11:04:30.878Z,14.67
2019-02-20T11:07:01.756Z,14.43
2019-02-20T11:09:34.229Z,13.80
2019-02-20T11:12:05.213Z,13.30
2019-02-20T11:14:37.731Z,14.30
2019-02-20T11:17:09.133Z,14.00
2019-02-20T11:19:39.781Z,14.60
2019-02-20T11:22:10.559Z,14.57
2019-02-20T11:24:41.779Z,14.10
2019-02-20T11:27:12.809Z,14.10
2019-02-20T11:29:43.729Z,13.67
2019-02-20T11:32:14.392Z,13.17
2019-02-20T11:34:45.115Z,13.17
2019-02-20T11:37:16.288Z,12.30
2019-02-20T11:39:48.635Z,12.97
2019-02-20T11:42:19.617Z,13.37
2019-02-20T11:44:50.545Z,12.87
2019-02-20T11:47:21.224Z,12.20
2019-02-20T11:49:51.963Z,13.03
2019-02-20T11:52:22.703Z,12.30
2019-02-20T11:54:53.386Z,11.17
2019-02-20T11:57:24.375Z,11.13
2019-02-20T11:59:55.372Z,10.20
2019-02-20T12:02:26.705Z,11.73
2019-02-20T12:04:57.756Z,11.97
2019-02-20T12:07:28.721Z,11.50
2019-02-20T12:09:59.690Z,11.43
2019-02-20T12:12:30.471Z,11.83
2019-02-20T12:15:01.370Z,11.83
2019-02-20T12:17:34.275Z,12.43
2019-02-20T12:20:05.446Z,11.33
2019-02-20T12:22:37.001Z,9.43
2019-02-20T12:25:08.472Z,11.07
2019-02-20T12:27:39.253Z,9.83
2019-02-20T12:30:11.414Z,9.87
2019-02-20T12:32:42.595Z,11.53
2019-02-20T12:35:13.413Z,10.43
2019-02-20T12:37:43.955Z,10.10
2019-02-20T12:40:14.804Z,11.00
2019-02-20T12:42:45.821Z,11.27
2019-02-20T12:45:16.958Z,13.07
2019-02-20T12:47:47.443Z,12.40
2019-02-20T12:50:18.280Z,11.47
2019-02-20T12:52:48.783Z,11.67
2019-02-20T12:55:19.547Z,12.23
2019-02-20T12:57:50.251Z,11.33
2019-02-20T13:00:22.476Z,10.83
2019-02-20T13:02:53.189Z,10.27
2019-02-20T13:05:24.220Z,9.30
2019-02-20T13:07:54.942Z,9.23
2019-02-20T13:10:25.870Z,9.63
2019-02-20T13:12:56.896Z,10.17
2019-02-20T13:15:27.593Z,10.30
2019-02-20T13:17:58.444Z,9.70
2019-02-20T13:20:29.257Z,9.63
2019-02-20T13:23:00.227Z,10.90
2019-02-20T13:25:30.926Z,10.97
2019-02-20T13:28:01.842Z,9.80
2019-02-20T13:30:32.540Z,10.27
2019-02-20T13:33:03.262Z,10.20
2019-02-20T13:35:33.931Z,9.40
2019-02-20T13:38:04.997Z,9.67
2019-02-20T13:40:35.890Z,8.67
2019-02-20T13:43:06.928Z,9.87
2019-02-20T13:45:37.801Z,10.07
2019-02-20T13:48:08.977Z,8.83
2019-02-20T13:50:39.668Z,7.87
2019-02-20T13:53:10.803Z,7.60
2019-02-20T13:55:42.209Z,8.27
2019-02-20T13:58:13.160Z,8.07
2019-02-20T14:00:43.981Z,8.13
2019-02-20T14:03:14.921Z,8.30
2019-02-20T14:05:45.715Z,8.30
2019-02-20T14:08:16.831Z,8.27
2019-02-20T14:10:47.787Z,7.53
2019-02-20T14:13:18.483Z,8.17
2019-02-20T14:15:50.690Z,8.20
2019-02-20T14:18:21.516Z,7.50
2019-02-20T14:20:52.529Z,7.77
2019-02-20T14:23:24.679Z,8.50
2019-02-20T14:25:55.300Z,7.90
2019-02-20T14:28:26.412Z,7.47
2019-02-20T14:30:57.465Z,7.43
2019-02-20T14:33:28.278Z,7.67
2019-02-20T14:35:59.424Z,7.17
2019-02-20T14:38:32.051Z,7.80
2019-02-20T14:41:03.198Z,7.33
2019-02-20T14:43:34.121Z,7.00
2019-02-20T14:46:05.101Z,6.40
2019-02-20T14:48:36.078Z,6.10
2019-02-20T14:51:08.073Z,5.90
2019-02-20T14:53:39.106Z,7.30
2019-02-20T14:56:10.369Z,6.03
2019-02-20T14:58:41.487Z,6.47
2019-02-20T15:01:13.199Z,6.63
2019-02-20T15:03:43.908Z,5.70
2019-02-20T15:06:14.849Z,5.57
2019-02-20T15:08:47.735Z,6.10
2019-02-20T15:11:18.446Z,5.77
2019-02-20T15:13:50.346Z,6.73
2019-02-20T15:16:21.340Z,6.87
2019-02-20T15:18:52.093Z,6.43
2019-02-20T15:21:23.209Z,6.33
2019-02-20T15:23:54.190Z,7.47
2019-02-20T15:26:24.938Z,6.37
2019-02-20T15:28:55.922Z,6.43
2019-02-20T15:31:33.379Z,6.40
2019-02-20T15:33:59.230Z,6.30
2019-02-20T15:36:30.095Z,5.53
2019-02-20T15:39:00.906Z,6.37
2019-02-20T15:41:33.748Z,5.97
2019-02-20T15:44:04.882Z,6.63
2019-02-20T15:46:36.139Z,6.17
2019-02-20T15:49:07.399Z,7.23
2019-02-20T15:51:38.410Z,7.10
2019-02-20T15:54:09.299Z,7.50
2019-02-20T15:56:40.118Z,6.50
2019-02-20T15:59:10.876Z,6.57
2019-02-20T16:01:41.826Z,6.93
2019-02-20T16:04:12.769Z,7.50
2019-02-20T16:06:44.413Z,7.20
2019-02-20T16:09:15.614Z,7.30
2019-02-20T16:11:46.560Z,7.17
2019-02-20T16:14:17.284Z,8.60
2019-02-20T16:16:49.077Z,7.90
2019-02-20T16:19:19.926Z,7.80
2019-02-20T16:21:50.973Z,7.47
2019-02-20T16:24:22.011Z,7.60
2019-02-20T16:26:53.201Z,7.83
2019-02-20T16:29:24.330Z,7.93
2019-02-20T16:31:55.196Z,7.47
2019-02-20T16:34:26.191Z,7.87
2019-02-20T16:36:58.199Z,8.13
2019-02-20T16:39:29.257Z,7.87
2019-02-20T16:42:01.999Z,8.67
2019-02-20T16:44:34.363Z,8.40
2019-02-20T16:47:07.011Z,7.63
2019-02-20T16:49:38.833Z,7.87
2019-02-20T16:52:10.655Z,8.33
2019-02-20T16:54:42.410Z,7.60
2019-02-20T16:57:14.462Z,8.40
2019-02-20T16:59:45.216Z,8.83
2019-02-20T17:02:15.922Z,8.73
2019-02-20T17:04:47.218Z,9.07
2019-02-20T17:07:19.623Z,7.97
2019-02-20T17:09:55.944Z,9.47
2019-02-20T17:12:30.423Z,10.93
2019-02-20T17:15:02.659Z,8.90
2019-02-20T17:17:35.883Z,9.87
2019-02-20T17:20:08.456Z,8.67
2019-02-20T17:22:39.255Z,10.37
2019-02-20T17:25:11.793Z,9.70
2019-02-20T17:27:42.792Z,9.10
2019-02-20T17:30:14.688Z,11.13
2019-02-20T17:32:46.021Z,9.20
2019-02-20T17:35:17.734Z,10.43
2019-02-20T17:37:48.660Z,11.23
2019-02-20T17:40:19.899Z,10.07
2019-02-20T17:42:53.010Z,10.63
2019-02-20T17:45:23.877Z,10.73
2019-02-20T17:47:55.419Z,11.83
2019-02-20T17:50:26.580Z,12.03
2019-02-20T17:52:57.195Z,11.43
2019-02-20T17:55:27.848Z,11.70
2019-02-20T17:57:58.865Z,12.83
2019-02-20T18:00:30.561Z,12.03
2019-02-20T18:03:01.828Z,11.80
2019-02-20T18:05:33.176Z,12.17
2019-02-20T18:08:04.496Z,10.70
2019-02-20T18:10:35.783Z,12.13
2019-02-20T18:13:06.805Z,11.03
2019-02-20T18:15:38.012Z,12.97
2019-02-20T18:18:09.209Z,11.43
2019-02-20T18:20:40.177Z,12.30
2019-02-20T18:23:10.862Z,11.83
2019-02-20T18:25:41.936Z,10.70
2019-02-20T18:28:12.821Z,12.40
2019-02-20T18:30:45.185Z,11.63
2019-02-20T18:33:16.371Z,11.73
2019-02-20T18:35:47.564Z,10.97
2019-02-20T18:38:18.734Z,10.93
2019-02-20T18:40:49.885Z,10.87
2019-02-20T18:43:21.839Z,11.87
2019-02-20T18:45:52.967Z,11.73
2019-02-20T18:48:24.221Z,11.20
2019-02-20T18:50:55.472Z,10.87
2019-02-20T18:53:26.142Z,11.13
2019-02-20T18:55:57.096Z,9.83
2019-02-20T18:58:33.923Z,11.20
2019-02-20T19:01:00.860Z,9.47
2019-02-20T19:03:32.076Z,12.00
2019-02-20T19:06:03.392Z,10.60
2019-02-20T19:08:42.830Z,9.87
2019-02-20T19:11:29.918Z,10.10
2019-02-20T19:14:23.642Z,11.03
2019-02-20T19:17:29.952Z,15.50
2019-02-20T19:20:15.551Z,12.43
2019-02-20T19:23:33.423Z,11.90
2019-02-20T19:26:30.408Z,10.37
2019-02-20T19:29:32.064Z,11.83
2019-02-20T19:32:30.353Z,11.10
2019-02-20T19:35:36.139Z,12.13
2019-02-20T19:38:41.221Z,12.50
2019-02-20T19:42:03.890Z,13.10
2019-02-20T19:45:00.465Z,12.80
2019-02-20T19:47:50.432Z,13.20
2019-02-20T19:50:41.252Z,12.90
2019-02-20T19:53:40.884Z,15.50
2019-02-20T19:56:53.552Z,13.70
2019-02-20T20:00:01.348Z,15.47
2019-02-20T20:03:00.386Z,16.00
2019-02-20T20:06:06.873Z,15.50
2019-02-20T20:09:25.055Z,14.07
2019-02-20T20:12:36.908Z,13.77
2019-02-20T20:15:57.585Z,11.17
2019-02-20T20:18:56.142Z,13.57
2019-02-20T20:22:00.982Z,11.77
2019-02-20T20:25:24.387Z,12.63
2019-02-20T20:28:22.590Z,12.10
2019-02-20T20:32:02.858Z,13.90
2019-02-20T20:35:16.174Z,13.87
2019-02-20T20:37:55.173Z,12.13
2019-02-20T20:40:35.195Z,11.93
2019-02-20T20:43:42.868Z,13.30
2019-02-20T20:46:30.828Z,13.60
2019-02-20T20:49:31.586Z,13.60
2019-02-20T20:52:55.461Z,15.13
2019-02-20T20:56:07.655Z,15.27
2019-02-20T20:59:37.563Z,15.77
2019-02-20T21:02:44.509Z,18.17
2019-02-20T21:05:56.161Z,18.83
2019-02-20T21:08:58.082Z,20.57
2019-02-20T21:12:01.421Z,20.50
2019-02-20T21:14:43.393Z,20.70
2019-02-20T21:17:46.749Z,21.93
2019-02-20T21:21:00.920Z,21.37
2019-02-20T21:23:56.101Z,20.97
2019-02-20T21:27:11.350Z,22.77
2019-02-20T21:30:28.338Z,21.87
2019-02-20T21:33:57.686Z,21.73
2019-02-20T21:37:12.235Z,20.93
2019-02-20T21:39:57.839Z,22.27
2019-02-20T21:43:07.150Z,22.03
2019-02-20T21:46:22.732Z,21.10
2019-02-20T21:49:34.867Z,21.77
2019-02-20T21:52:34.442Z,22.73
2019-02-20T21:55:31.202Z,22.17
2019-02-20T21:58:33.157Z,21.10
2019-02-20T22:01:22.565Z,22.03
2019-02-20T22:04:27.254Z,20.47
2019-02-20T22:07:36.595Z,21.87
2019-02-20T22:10:49.788Z,21.90
2019-02-20T22:13:35.875Z,23.50
2019-02-20T22:16:48.133Z,22.20
2019-02-20T22:19:45.306Z,23.90
2019-02-20T22:22:55.139Z,23.37
2019-02-20T22:25:55.917Z,21.63
2019-02-20T22:29:07.755Z,22.40
2019-02-20T22:32:19.601Z,23.73
2019-02-20T22:35:06.257Z,25.80
2019-02-20T22:38:08.679Z,26.67
2019-02-20T22:41:21.270Z,27.57
2019-02-20T22:44:29.498Z,26.80
2019-02-20T22:47:44.135Z,26.23
2019-02-20T22:50:40.051Z,25.90
2019-02-20T22:53:36.235Z,25.27
2019-02-20T22:56:56.150Z,26.33
2019-02-20T22:59:41.784Z,21.90
2019-02-20T23:03:05.989Z,22.70
2019-02-20T23:06:22.217Z,23.60
2019-02-20T23:09:18.192Z,21.93
2019-02-20T23:12:00.297Z,22.10
2019-02-20T23:14:41.049Z,21.37
2019-02-20T23:17:11.949Z,21.37
2019-02-20T23:19:42.740Z,20.33
2019-02-20T23:22:13.563Z,21.03
2019-02-20T23:24:45.112Z,18.70
2019-02-20T23:27:15.953Z,18.70
2019-02-20T23:29:46.715Z,18.30
2019-02-20T23:32:17.715Z,18.73
2019-02-20T23:34:48.565Z,19.73
2019-02-20T23:37:19.363Z,16.53
2019-02-20T23:39:49.945Z,17.93
2019-02-20T23:42:21.182Z,18.10
2019-02-20T23:44:51.809Z,18.33
2019-02-20T23:47:23.313Z,17.47
2019-02-20T23:49:56.565Z,16.13
2019-02-20T23:52:27.748Z,17.73
2019-02-20T23:54:59.000Z,19.43
2019-02-20T23:57:29.675Z,18.37
