createdAt,value
2022-10-26T22:01:12.044Z,91.66
2022-10-26T22:01:47.200Z,90.79
2022-10-26T22:02:22.439Z,91.46
2022-10-26T22:02:57.685Z,91.46
2022-10-26T22:03:33.010Z,91.25
2022-10-26T22:04:08.336Z,90.54
2022-10-26T22:04:43.442Z,90.84
2022-10-26T22:05:18.820Z,91.15
2022-10-26T22:05:54.056Z,90.95
2022-10-26T22:06:29.375Z,90.75
2022-10-26T22:07:04.872Z,90.58
2022-10-26T22:07:40.167Z,90.75
2022-10-26T22:08:15.593Z,91.25
2022-10-26T22:08:51.016Z,90.84
2022-10-26T22:09:26.425Z,91.19
2022-10-26T22:10:10.743Z,90.95
2022-10-26T22:10:37.302Z,90.64
2022-10-26T22:11:15.472Z,90.99
2022-10-26T22:11:48.025Z,91.80
2022-10-26T22:12:23.299Z,91.46
2022-10-26T22:12:58.788Z,91.55
2022-10-26T22:13:34.249Z,92.16
2022-10-26T22:14:09.370Z,91.96
2022-10-26T22:15:20.099Z,91.90
2022-10-26T22:15:55.192Z,91.19
2022-10-26T22:16:30.641Z,90.99
2022-10-26T22:17:05.831Z,90.99
2022-10-26T22:17:41.460Z,92.10
2022-10-26T22:18:16.655Z,91.60
2022-10-26T22:18:51.954Z,90.89
2022-10-26T22:19:27.340Z,90.99
2022-10-26T22:20:02.507Z,91.39
2022-10-26T22:20:37.708Z,91.19
2022-10-26T22:21:13.133Z,91.50
2022-10-26T22:21:48.220Z,91.55
2022-10-26T22:22:23.520Z,90.99
2022-10-26T22:22:58.654Z,91.39
2022-10-26T22:23:33.694Z,92.16
2022-10-26T22:24:08.779Z,92.10
2022-10-26T22:24:43.885Z,92.31
2022-10-26T22:25:18.969Z,91.90
2022-10-26T22:25:54.383Z,92.10
2022-10-26T22:26:29.768Z,91.60
2022-10-26T22:27:04.948Z,91.09
2022-10-26T22:27:40.141Z,91.39
2022-10-26T22:28:15.437Z,91.39
2022-10-26T22:28:50.748Z,91.60
2022-10-26T22:29:26.026Z,90.99
2022-10-26T22:30:01.208Z,91.50
2022-10-26T22:30:36.507Z,92.10
2022-10-26T22:31:11.601Z,92.10
2022-10-26T22:31:46.800Z,92.00
2022-10-26T22:32:21.969Z,92.14
2022-10-26T22:32:57.381Z,92.00
2022-10-26T22:33:32.991Z,92.00
2022-10-26T22:34:08.495Z,92.41
2022-10-26T22:34:43.898Z,92.10
2022-10-26T22:35:29.166Z,92.31
2022-10-26T22:35:54.127Z,92.00
2022-10-26T22:36:29.440Z,92.10
2022-10-26T22:37:04.618Z,92.00
2022-10-26T22:37:40.221Z,91.80
2022-10-26T22:38:15.424Z,92.51
2022-10-26T22:38:50.618Z,92.41
2022-10-26T22:39:25.887Z,92.21
2022-10-26T22:40:00.987Z,92.21
2022-10-26T22:40:36.376Z,92.00
2022-10-26T22:41:11.767Z,92.14
2022-10-26T22:41:46.951Z,92.00
2022-10-26T22:42:21.838Z,92.35
2022-10-26T22:42:57.445Z,92.61
2022-10-26T22:43:32.640Z,92.14
2022-10-26T22:44:07.975Z,92.10
2022-10-26T22:44:43.169Z,92.45
2022-10-26T22:45:18.866Z,92.10
2022-10-26T22:45:54.266Z,91.85
2022-10-26T22:46:29.560Z,92.25
2022-10-26T22:47:04.947Z,92.25
2022-10-26T22:47:40.047Z,92.45
2022-10-26T22:48:15.340Z,92.25
2022-10-26T22:48:50.738Z,92.35
2022-10-26T22:49:25.922Z,92.14
2022-10-26T22:50:01.221Z,92.35
2022-10-26T22:50:36.517Z,92.35
2022-10-26T22:51:11.747Z,92.25
2022-10-26T22:51:47.126Z,92.25
2022-10-26T22:52:22.295Z,92.14
2022-10-26T22:52:57.611Z,92.25
2022-10-26T22:53:33.367Z,92.25
2022-10-26T22:54:08.961Z,92.14
2022-10-26T22:54:44.060Z,92.45
2022-10-26T22:55:19.240Z,92.14
2022-10-26T22:55:54.441Z,92.55
2022-10-26T22:56:29.742Z,92.65
2022-10-26T22:57:05.440Z,92.96
2022-10-26T22:57:40.647Z,92.25
2022-10-26T22:58:15.885Z,92.25
2022-10-26T22:58:50.996Z,92.35
2022-10-26T22:59:26.482Z,92.76
2022-10-26T23:00:01.380Z,92.55
2022-10-26T23:00:36.579Z,92.45
2022-10-26T23:01:11.964Z,92.45
2022-10-26T23:01:47.185Z,92.25
2022-10-26T23:02:22.230Z,92.45
2022-10-26T23:02:57.482Z,92.35
2022-10-26T23:03:32.586Z,92.14
2022-10-26T23:04:07.830Z,92.14
2022-10-26T23:04:42.985Z,92.35
2022-10-26T23:05:18.316Z,92.65
2022-10-26T23:05:53.623Z,92.25
2022-10-26T23:06:28.820Z,92.25
2022-10-26T23:07:04.097Z,93.06
2022-10-26T23:07:39.283Z,92.96
2022-10-26T23:08:14.752Z,92.35
2022-10-26T23:08:49.991Z,92.45
2022-10-26T23:09:25.074Z,92.45
2022-10-26T23:10:00.923Z,92.35
2022-10-26T23:10:36.615Z,92.35
2022-10-26T23:11:12.193Z,92.70
2022-10-26T23:11:47.379Z,92.96
2022-10-26T23:12:22.562Z,92.65
2022-10-26T23:12:59.303Z,92.29
2022-10-26T23:13:34.803Z,92.40
2022-10-26T23:14:10.293Z,92.86
2022-10-26T23:14:45.796Z,92.65
2022-10-26T23:15:20.913Z,92.90
2022-10-26T23:15:56.000Z,92.55
2022-10-26T23:16:31.301Z,92.80
2022-10-26T23:17:06.591Z,92.80
2022-10-26T23:17:42.005Z,92.90
2022-10-26T23:18:17.102Z,92.90
2022-10-26T23:18:52.348Z,93.10
2022-10-26T23:19:27.754Z,92.80
2022-10-26T23:20:03.539Z,93.41
2022-10-26T23:20:38.426Z,93.30
2022-10-26T23:21:13.748Z,92.90
2022-10-26T23:21:49.005Z,92.70
2022-10-26T23:22:24.316Z,93.00
2022-10-26T23:22:59.518Z,92.65
2022-10-26T23:23:34.538Z,92.76
2022-10-26T23:24:09.934Z,92.49
2022-10-26T23:24:45.334Z,92.60
2022-10-26T23:25:20.605Z,92.90
2022-10-26T23:25:55.827Z,92.76
2022-10-26T23:26:30.926Z,92.60
2022-10-26T23:27:06.030Z,92.70
2022-10-26T23:27:41.207Z,92.29
2022-10-26T23:28:16.528Z,92.19
2022-10-26T23:28:51.816Z,92.60
2022-10-26T23:29:27.104Z,93.10
2022-10-26T23:30:02.228Z,93.21
2022-10-26T23:30:37.431Z,92.80
2022-10-26T23:31:12.942Z,93.00
2022-10-26T23:31:48.167Z,92.80
2022-10-26T23:32:23.458Z,92.80
2022-10-26T23:32:58.865Z,92.90
2022-10-26T23:33:33.953Z,92.80
2022-10-26T23:34:09.078Z,93.51
2022-10-26T23:34:44.280Z,92.90
2022-10-26T23:35:19.485Z,92.60
2022-10-26T23:35:55.077Z,93.10
2022-10-26T23:36:30.267Z,93.30
2022-10-26T23:37:05.466Z,93.61
2022-10-26T23:37:40.540Z,93.10
2022-10-26T23:38:15.771Z,92.29
2022-10-26T23:38:51.112Z,93.51
2022-10-26T23:39:26.165Z,93.71
2022-10-26T23:40:01.484Z,93.21
2022-10-26T23:40:36.759Z,92.60
2022-10-26T23:41:13.001Z,92.90
2022-10-26T23:41:47.368Z,92.70
2022-10-26T23:42:23.066Z,92.90
2022-10-26T23:42:58.167Z,92.80
2022-10-26T23:43:33.272Z,92.70
2022-10-26T23:44:08.878Z,92.70
2022-10-26T23:44:44.076Z,92.70
2022-10-26T23:45:19.185Z,93.51
2022-10-26T23:45:54.429Z,92.80
2022-10-26T23:46:29.728Z,92.90
2022-10-26T23:47:05.050Z,93.21
2022-10-26T23:47:40.307Z,93.00
2022-10-26T23:48:15.637Z,93.41
2022-10-26T23:48:50.929Z,93.35
2022-10-26T23:49:26.268Z,93.45
2022-10-26T23:50:01.762Z,93.00
2022-10-26T23:50:37.128Z,92.90
2022-10-26T23:51:12.543Z,93.25
2022-10-26T23:51:48.038Z,92.44
2022-10-26T23:52:23.183Z,92.94
2022-10-26T23:52:58.487Z,93.05
2022-10-26T23:53:33.694Z,93.65
2022-10-26T23:54:08.800Z,93.45
2022-10-26T23:54:44.098Z,93.65
2022-10-26T23:55:19.400Z,93.25
2022-10-26T23:55:54.592Z,93.25
2022-10-26T23:56:29.985Z,93.45
2022-10-26T23:57:05.204Z,93.65
2022-10-26T23:57:40.817Z,93.45
2022-10-26T23:58:16.109Z,93.45
2022-10-26T23:58:51.421Z,92.74
2022-10-26T23:59:26.897Z,93.25
