createdAt,value
2018-03-11T00:00:14.366Z,12.85
2018-03-11T00:01:14.594Z,12.82
2018-03-11T00:02:14.327Z,12.8
2018-03-11T00:03:14.546Z,12.8
2018-03-11T00:04:14.531Z,12.78
2018-03-11T00:05:14.505Z,12.73
2018-03-11T00:06:14.484Z,12.86
2018-03-11T00:07:14.210Z,12.73
2018-03-11T00:08:14.441Z,12.85
2018-03-11T00:09:14.423Z,12.82
2018-03-11T00:10:14.399Z,12.76
2018-03-11T00:11:14.376Z,12.86
2018-03-11T00:12:13.857Z,12.82
2018-03-11T00:13:14.330Z,12.83
2018-03-11T00:14:14.305Z,12.83
2018-03-11T00:15:14.292Z,12.82
2018-03-11T00:16:14.369Z,12.76
2018-03-11T00:17:14.248Z,12.83
2018-03-11T00:18:14.223Z,12.79
2018-03-11T00:19:14.199Z,12.86
2018-03-11T00:20:14.180Z,12.79
2018-03-11T00:21:14.203Z,12.82
2018-03-11T00:22:14.136Z,12.82
2018-03-11T00:23:14.120Z,12.82
2018-03-11T00:24:13.847Z,12.83
2018-03-11T00:25:14.074Z,12.79
2018-03-11T00:26:14.053Z,12.83
2018-03-11T00:27:13.781Z,12.87
2018-03-11T00:28:14.009Z,12.79
2018-03-11T00:29:13.991Z,12.82
2018-03-11T00:30:13.722Z,12.8
2018-03-11T00:31:13.449Z,12.83
2018-03-11T00:32:13.677Z,12.83
2018-03-11T00:33:13.905Z,12.85
2018-03-11T00:34:13.888Z,12.85
2018-03-11T00:35:13.862Z,12.9
2018-03-11T00:36:13.839Z,12.83
2018-03-11T00:37:13.820Z,12.82
2018-03-11T00:38:13.801Z,12.87
2018-03-11T00:39:13.779Z,12.86
2018-03-11T00:40:13.801Z,12.83
2018-03-11T00:41:13.733Z,12.85
2018-03-11T00:42:13.709Z,12.8
2018-03-11T00:43:13.731Z,12.85
2018-03-11T00:44:13.666Z,12.82
2018-03-11T00:45:13.646Z,12.82
2018-03-11T00:46:13.625Z,12.82
2018-03-11T00:47:13.602Z,12.82
2018-03-11T00:48:13.584Z,12.82
2018-03-11T00:49:13.561Z,12.82
2018-03-11T00:50:13.541Z,12.79
2018-03-11T00:51:13.271Z,12.85
2018-03-11T00:52:13.498Z,12.83
2018-03-11T00:53:13.477Z,12.8
2018-03-11T00:54:13.454Z,12.78
2018-03-11T00:55:13.433Z,12.78
2018-03-11T00:56:13.411Z,12.76
2018-03-11T00:57:13.394Z,12.82
2018-03-11T00:58:13.373Z,12.78
2018-03-11T00:59:13.351Z,12.79
2018-03-11T01:00:13.111Z,12.72
2018-03-11T01:01:13.308Z,12.83
2018-03-11T01:02:13.339Z,12.78
2018-03-11T01:03:13.015Z,12.83
2018-03-11T01:04:12.992Z,12.8
2018-03-11T01:05:13.225Z,12.73
2018-03-11T01:06:13.200Z,12.76
2018-03-11T01:07:13.178Z,12.75
2018-03-11T01:08:13.154Z,12.75
2018-03-11T01:09:13.135Z,12.76
2018-03-11T01:10:13.118Z,12.76
2018-03-11T01:11:13.091Z,12.72
2018-03-11T01:12:12.822Z,12.8
2018-03-11T01:13:13.049Z,12.76
2018-03-11T01:14:13.027Z,12.75
2018-03-11T01:15:12.814Z,12.76
2018-03-11T01:16:12.984Z,12.79
2018-03-11T01:17:12.960Z,12.72
2018-03-11T01:18:12.942Z,12.75
2018-03-11T01:19:12.920Z,12.73
2018-03-11T01:20:12.901Z,12.7
2018-03-11T01:21:12.627Z,12.79
2018-03-11T01:22:12.859Z,12.76
2018-03-11T01:23:12.833Z,12.68
2018-03-11T01:24:12.813Z,12.75
2018-03-11T01:25:12.541Z,12.62
2018-03-11T01:26:12.772Z,12.76
2018-03-11T01:27:12.501Z,12.73
2018-03-11T01:28:12.481Z,12.68
2018-03-11T01:29:12.707Z,12.62
2018-03-11T01:30:12.438Z,12.62
2018-03-11T01:31:12.675Z,12.68
2018-03-11T01:32:12.700Z,12.65
2018-03-11T01:33:12.625Z,12.65
2018-03-11T01:34:12.601Z,12.68
2018-03-11T01:35:12.575Z,12.68
2018-03-11T01:36:12.562Z,12.7
2018-03-11T01:37:12.294Z,12.62
2018-03-11T01:38:12.511Z,12.58
2018-03-11T01:39:12.496Z,12.58
2018-03-11T01:40:12.471Z,12.57
2018-03-11T01:41:12.448Z,12.61
2018-03-11T01:42:12.424Z,12.58
2018-03-11T01:43:12.403Z,12.5
2018-03-11T01:44:12.383Z,12.47
2018-03-11T01:45:12.111Z,12.5
2018-03-11T01:46:12.344Z,12.5
2018-03-11T01:47:12.321Z,12.55
2018-03-11T01:48:12.298Z,12.46
2018-03-11T01:49:12.274Z,12.49
2018-03-11T01:50:12.267Z,12.57
2018-03-11T01:51:12.238Z,12.4
2018-03-11T01:52:12.230Z,12.4
2018-03-11T01:53:12.194Z,12.35
2018-03-11T01:54:12.171Z,12.39
2018-03-11T01:55:12.157Z,12.42
2018-03-11T01:56:11.875Z,12.31
2018-03-11T01:57:12.101Z,12.24
2018-03-11T01:58:12.097Z,12.25
2018-03-11T01:59:12.061Z,12.17
2018-03-11T02:00:12.044Z,12.17
2018-03-11T02:01:12.017Z,12.15
2018-03-11T02:02:11.990Z,12.06
2018-03-11T02:03:11.975Z,12.03
2018-03-11T02:04:11.698Z,11.97
2018-03-11T02:05:11.676Z,11.88
2018-03-11T02:06:11.662Z,11.95
2018-03-11T02:07:11.636Z,11.81
2018-03-11T02:08:11.864Z,11.87
2018-03-11T02:09:11.588Z,11.72
2018-03-11T02:10:11.821Z,11.77
2018-03-11T02:11:11.803Z,11.73
2018-03-11T02:12:11.672Z,11.68
2018-03-11T02:13:11.751Z,11.62
2018-03-11T02:14:11.477Z,11.55
2018-03-11T02:15:11.706Z,11.54
2018-03-11T02:16:11.687Z,11.54
2018-03-11T02:17:11.662Z,11.43
2018-03-11T02:18:11.646Z,11.45
2018-03-11T02:19:11.619Z,11.51
2018-03-11T02:20:11.589Z,11.43
2018-03-11T02:21:11.578Z,11.43
2018-03-11T02:22:11.297Z,11.4
2018-03-11T02:23:11.526Z,11.44
2018-03-11T02:24:11.265Z,11.4
2018-03-11T02:25:11.480Z,11.36
2018-03-11T02:26:11.458Z,11.4
2018-03-11T02:27:11.432Z,11.33
2018-03-11T02:28:11.414Z,11.19
2018-03-11T02:29:11.450Z,11.19
2018-03-11T02:30:11.547Z,11.18
2018-03-11T02:31:11.436Z,11.17
2018-03-11T02:32:11.335Z,11.15
2018-03-11T02:33:11.057Z,11.12
2018-03-11T02:34:11.278Z,11.08
2018-03-11T02:35:11.258Z,11.1
2018-03-11T02:36:11.226Z,10.99
2018-03-11T02:37:11.208Z,11.05
2018-03-11T02:38:11.247Z,10.93
2018-03-11T02:39:11.161Z,10.97
2018-03-11T02:40:11.148Z,10.96
2018-03-11T02:41:11.111Z,10.93
2018-03-11T02:42:11.091Z,10.81
2018-03-11T02:43:10.830Z,10.84
2018-03-11T02:44:10.796Z,10.81
2018-03-11T02:45:11.027Z,10.79
2018-03-11T02:46:10.997Z,10.84
2018-03-11T02:47:10.984Z,10.81
2018-03-11T02:48:10.955Z,10.78
2018-03-11T02:49:10.924Z,10.69
2018-03-11T02:50:10.907Z,10.84
2018-03-11T02:51:10.897Z,10.68
2018-03-11T02:52:10.853Z,10.76
2018-03-11T02:53:10.579Z,10.72
2018-03-11T02:54:10.811Z,10.68
2018-03-11T02:55:10.781Z,10.74
2018-03-11T02:56:10.757Z,10.68
2018-03-11T02:57:10.743Z,10.69
2018-03-11T02:58:10.717Z,10.61
2018-03-11T02:59:10.690Z,10.59
2018-03-11T03:00:10.601Z,10.6
2018-03-11T03:01:10.146Z,10.61
2018-03-11T03:02:10.618Z,10.54
2018-03-11T03:03:10.596Z,10.56
2018-03-11T03:04:10.572Z,10.56
2018-03-11T03:05:10.298Z,10.42
2018-03-11T03:06:10.535Z,10.44
2018-03-11T03:07:10.500Z,10.41
2018-03-11T03:08:10.475Z,10.37
2018-03-11T03:09:09.954Z,10.42
2018-03-11T03:10:10.432Z,10.38
2018-03-11T03:11:10.410Z,10.38
2018-03-11T03:12:10.384Z,10.41
2018-03-11T03:13:09.866Z,10.38
2018-03-11T03:14:10.345Z,10.49
2018-03-11T03:15:10.062Z,10.35
2018-03-11T03:16:10.288Z,10.42
2018-03-11T03:17:10.013Z,10.37
2018-03-11T03:18:09.993Z,10.37
2018-03-11T03:19:09.970Z,10.22
2018-03-11T03:20:10.200Z,10.37
2018-03-11T03:21:10.174Z,10.34
2018-03-11T03:22:10.145Z,10.33
2018-03-11T03:23:10.127Z,10.28
2018-03-11T03:24:10.098Z,10.22
2018-03-11T03:25:09.830Z,10.16
2018-03-11T03:26:10.059Z,10.16
2018-03-11T03:27:10.027Z,10.2
2018-03-11T03:28:10.004Z,10.15
2018-03-11T03:29:09.981Z,10.1
2018-03-11T03:30:09.958Z,10.12
2018-03-11T03:31:09.687Z,10.15
2018-03-11T03:32:09.909Z,10.02
2018-03-11T03:33:09.891Z,10.02
2018-03-11T03:34:09.861Z,10.01
2018-03-11T03:35:09.832Z,10.04
2018-03-11T03:36:09.563Z,10.05
2018-03-11T03:37:09.786Z,9.98
2018-03-11T03:38:09.766Z,9.95
2018-03-11T03:39:09.738Z,9.99
2018-03-11T03:40:09.466Z,9.97
2018-03-11T03:41:09.442Z,9.98
2018-03-11T03:42:09.664Z,9.95
2018-03-11T03:43:09.641Z,9.95
2018-03-11T03:44:09.624Z,9.94
2018-03-11T03:45:09.344Z,9.98
2018-03-11T03:46:09.319Z,9.98
2018-03-11T03:47:09.550Z,9.98
2018-03-11T03:48:09.527Z,9.97
2018-03-11T03:49:09.499Z,9.92
2018-03-11T03:50:09.471Z,9.92
2018-03-11T03:51:09.450Z,9.97
2018-03-11T03:52:09.427Z,9.98
2018-03-11T03:53:09.405Z,9.94
2018-03-11T03:54:09.387Z,9.95
2018-03-11T03:55:09.351Z,9.91
2018-03-11T03:56:09.331Z,9.94
2018-03-11T03:57:09.310Z,9.89
2018-03-11T03:58:09.284Z,9.92
2018-03-11T03:59:09.266Z,9.89
2018-03-11T04:00:09.230Z,9.83
2018-03-11T04:01:08.956Z,9.94
2018-03-11T04:02:08.937Z,9.94
2018-03-11T04:03:09.167Z,9.91
2018-03-11T04:04:09.205Z,9.94
2018-03-11T04:05:09.116Z,9.94
2018-03-11T04:06:08.845Z,9.98
2018-03-11T04:07:09.075Z,9.97
2018-03-11T04:08:09.039Z,9.91
2018-03-11T04:09:08.784Z,9.94
2018-03-11T04:10:08.749Z,10.02
2018-03-11T04:11:08.974Z,10.04
2018-03-11T04:12:08.714Z,9.95
2018-03-11T04:13:08.924Z,9.98
2018-03-11T04:14:08.938Z,10.12
2018-03-11T04:15:08.927Z,9.99
2018-03-11T04:16:08.362Z,10.01
2018-03-11T04:17:08.840Z,10.05
2018-03-11T04:18:08.551Z,10.02
2018-03-11T04:19:08.536Z,10.04
2018-03-11T04:20:08.765Z,9.99
2018-03-11T04:21:08.740Z,10.13
2018-03-11T04:22:08.703Z,10.04
2018-03-11T04:23:08.676Z,10.09
2018-03-11T04:24:08.656Z,10.02
2018-03-11T04:25:08.637Z,9.99
2018-03-11T04:26:08.636Z,10.02
2018-03-11T04:27:08.331Z,10.01
2018-03-11T04:28:08.316Z,10.04
2018-03-11T04:29:08.530Z,10.13
2018-03-11T04:30:08.506Z,10.01
2018-03-11T04:31:08.555Z,10.01
2018-03-11T04:32:08.473Z,9.99
2018-03-11T04:33:08.434Z,10.02
2018-03-11T04:34:08.415Z,10.01
2018-03-11T04:35:07.888Z,9.98
2018-03-11T04:36:08.120Z,9.94
2018-03-11T04:37:08.094Z,9.92
2018-03-11T04:38:08.329Z,9.99
2018-03-11T04:39:08.053Z,10.04
2018-03-11T04:40:08.277Z,10.01
2018-03-11T04:41:08.245Z,10.04
2018-03-11T04:42:07.974Z,10.01
2018-03-11T04:43:07.955Z,9.99
2018-03-11T04:44:08.178Z,9.99
2018-03-11T04:45:07.907Z,10.01
2018-03-11T04:46:08.124Z,10.07
2018-03-11T04:47:08.100Z,10.07
2018-03-11T04:48:08.084Z,10.05
2018-03-11T04:49:08.052Z,10.07
2018-03-11T04:50:08.027Z,10.01
2018-03-11T04:51:07.760Z,10.15
2018-03-11T04:52:07.735Z,10.04
2018-03-11T04:53:07.942Z,10.02
2018-03-11T04:54:07.675Z,10.09
2018-03-11T04:55:07.899Z,10.01
2018-03-11T04:56:07.872Z,10.05
2018-03-11T04:57:07.858Z,10.05
2018-03-11T04:58:07.573Z,10.04
2018-03-11T04:59:07.809Z,9.99
2018-03-11T05:00:07.783Z,10.07
2018-03-11T05:01:07.256Z,10.01
2018-03-11T05:02:07.736Z,10.02
2018-03-11T05:03:07.455Z,10.02
2018-03-11T05:04:07.432Z,10.04
2018-03-11T05:05:07.657Z,10.05
2018-03-11T05:06:07.642Z,10.01
2018-03-11T05:07:07.609Z,9.99
2018-03-11T05:08:07.331Z,9.97
2018-03-11T05:09:07.308Z,9.94
2018-03-11T05:10:07.539Z,9.97
2018-03-11T05:11:07.528Z,9.97
2018-03-11T05:12:07.489Z,9.91
2018-03-11T05:13:07.458Z,9.92
2018-03-11T05:14:07.436Z,10.01
2018-03-11T05:15:06.916Z,9.98
2018-03-11T05:16:07.781Z,9.98
2018-03-11T05:17:07.113Z,10.02
2018-03-11T05:18:07.089Z,10.04
2018-03-11T05:19:07.062Z,10.05
2018-03-11T05:20:07.066Z,10.02
2018-03-11T05:21:07.030Z,10.02
2018-03-11T05:22:07.240Z,9.99
2018-03-11T05:23:07.214Z,10.05
2018-03-11T05:24:07.194Z,10.04
2018-03-11T05:25:06.922Z,10.09
2018-03-11T05:26:06.896Z,10.16
2018-03-11T05:27:07.120Z,10.12
2018-03-11T05:28:07.093Z,10.19
2018-03-11T05:29:07.073Z,10.22
2018-03-11T05:30:06.799Z,10.16
2018-03-11T05:31:06.775Z,10.17
2018-03-11T05:32:06.997Z,10.16
2018-03-11T05:33:06.982Z,10.22
2018-03-11T05:34:06.959Z,10.19
2018-03-11T05:35:06.928Z,10.23
2018-03-11T05:36:06.903Z,10.17
2018-03-11T05:37:06.878Z,10.26
2018-03-11T05:38:06.858Z,10.2
2018-03-11T05:39:06.833Z,10.25
2018-03-11T05:40:06.807Z,10.26
2018-03-11T05:41:06.786Z,10.31
2018-03-11T05:42:06.758Z,10.35
2018-03-11T05:43:06.496Z,10.34
2018-03-11T05:44:06.717Z,10.33
2018-03-11T05:45:06.690Z,10.37
2018-03-11T05:46:06.413Z,10.41
2018-03-11T05:47:06.639Z,10.41
2018-03-11T05:48:06.619Z,10.4
2018-03-11T05:49:06.601Z,10.42
2018-03-11T05:50:06.315Z,10.41
2018-03-11T05:51:06.298Z,10.49
2018-03-11T05:52:06.518Z,10.53
2018-03-11T05:53:06.495Z,10.57
2018-03-11T05:54:06.475Z,10.42
2018-03-11T05:55:06.452Z,10.54
2018-03-11T05:56:06.423Z,10.54
2018-03-11T05:57:06.399Z,10.56
2018-03-11T05:58:06.374Z,10.54
2018-03-11T05:59:06.352Z,10.48
2018-03-11T06:00:06.328Z,10.42
2018-03-11T06:01:06.310Z,10.46
2018-03-11T06:02:06.282Z,10.49
2018-03-11T06:03:06.252Z,10.49
2018-03-11T06:04:06.233Z,10.56
2018-03-11T06:05:05.960Z,10.49
2018-03-11T06:06:05.933Z,10.49
2018-03-11T06:07:06.154Z,10.63
2018-03-11T06:08:06.147Z,10.57
2018-03-11T06:09:05.861Z,10.49
2018-03-11T06:10:06.085Z,10.57
2018-03-11T06:11:05.813Z,10.56
2018-03-11T06:12:06.039Z,10.51
2018-03-11T06:13:05.763Z,10.54
2018-03-11T06:14:05.741Z,10.53
2018-03-11T06:15:05.976Z,10.6
2018-03-11T06:16:05.695Z,10.59
2018-03-11T06:17:05.668Z,10.54
2018-03-11T06:18:05.646Z,10.54
2018-03-11T06:19:05.870Z,10.64
2018-03-11T06:20:05.848Z,10.54
2018-03-11T06:21:05.578Z,10.6
2018-03-11T06:22:05.554Z,10.61
2018-03-11T06:23:05.777Z,10.57
2018-03-11T06:24:05.754Z,10.6
2018-03-11T06:25:05.732Z,10.56
2018-03-11T06:26:05.462Z,10.61
2018-03-11T06:27:05.681Z,10.56
2018-03-11T06:28:05.410Z,10.59
2018-03-11T06:29:05.636Z,10.71
2018-03-11T06:30:05.371Z,10.69
2018-03-11T06:31:05.093Z,10.63
2018-03-11T06:32:05.574Z,10.67
2018-03-11T06:33:05.545Z,10.6
2018-03-11T06:34:05.524Z,10.72
2018-03-11T06:35:05.252Z,10.68
2018-03-11T06:36:05.220Z,10.78
2018-03-11T06:37:05.202Z,10.75
2018-03-11T06:38:05.424Z,10.79
2018-03-11T06:39:05.228Z,10.75
2018-03-11T06:40:04.880Z,10.68
2018-03-11T06:41:05.110Z,10.71
2018-03-11T06:42:05.087Z,10.79
2018-03-11T06:43:05.055Z,10.78
2018-03-11T06:44:05.036Z,10.84
2018-03-11T06:45:05.262Z,10.82
2018-03-11T06:46:05.244Z,10.79
2018-03-11T06:47:04.968Z,10.84
2018-03-11T06:48:04.945Z,10.89
2018-03-11T06:49:05.171Z,10.94
2018-03-11T06:50:05.153Z,10.92
2018-03-11T06:51:04.886Z,10.92
2018-03-11T06:52:05.101Z,11.02
2018-03-11T06:53:05.079Z,11.05
2018-03-11T06:54:04.807Z,11.12
2018-03-11T06:55:05.034Z,11.07
2018-03-11T06:56:05.040Z,11.12
2018-03-11T06:57:04.736Z,11.14
2018-03-11T06:58:04.966Z,11.18
2018-03-11T06:59:04.694Z,11.15
2018-03-11T07:00:04.671Z,11.18
2018-03-11T07:01:04.897Z,11.19
2018-03-11T07:02:04.623Z,11.32
2018-03-11T07:03:04.605Z,11.3
2018-03-11T07:04:04.838Z,11.41
2018-03-11T07:05:04.806Z,11.44
2018-03-11T07:06:04.537Z,11.43
2018-03-11T07:07:04.765Z,11.43
2018-03-11T07:08:04.740Z,11.51
2018-03-11T07:09:04.470Z,11.51
2018-03-11T07:10:04.693Z,11.54
2018-03-11T07:11:04.531Z,11.55
2018-03-11T07:12:04.658Z,11.62
2018-03-11T07:13:04.637Z,11.62
2018-03-11T07:14:04.612Z,11.68
2018-03-11T07:15:04.586Z,11.69
2018-03-11T07:16:04.561Z,11.78
2018-03-11T07:17:04.547Z,11.72
2018-03-11T07:18:04.513Z,11.78
2018-03-11T07:19:04.246Z,11.72
2018-03-11T07:20:04.472Z,11.84
2018-03-11T07:21:04.449Z,11.81
2018-03-11T07:22:04.933Z,11.86
2018-03-11T07:23:04.402Z,11.81
2018-03-11T07:24:04.387Z,11.88
2018-03-11T07:25:04.372Z,11.86
2018-03-11T07:26:04.343Z,11.87
2018-03-11T07:27:04.074Z,11.9
2018-03-11T07:28:04.299Z,11.94
2018-03-11T07:29:04.284Z,11.9
2018-03-11T07:30:04.301Z,11.99
2018-03-11T07:31:04.237Z,11.94
2018-03-11T07:32:03.965Z,11.84
2018-03-11T07:33:04.212Z,11.97
2018-03-11T07:34:04.195Z,11.94
2018-03-11T07:35:04.151Z,11.95
2018-03-11T07:36:04.241Z,12.03
2018-03-11T07:37:04.217Z,12
2018-03-11T07:38:04.086Z,12
2018-03-11T07:39:04.059Z,11.95
2018-03-11T07:40:04.042Z,12.04
2018-03-11T07:41:04.166Z,12.03
2018-03-11T07:42:03.501Z,12
2018-03-11T07:43:03.995Z,12.04
2018-03-11T07:44:03.708Z,12.02
2018-03-11T07:45:03.685Z,12.02
2018-03-11T07:46:03.906Z,12.02
2018-03-11T07:47:03.895Z,12.07
2018-03-11T07:48:03.876Z,12.1
2018-03-11T07:49:03.597Z,12.17
2018-03-11T07:50:03.826Z,12.17
2018-03-11T07:51:03.810Z,12.21
2018-03-11T07:52:03.784Z,12.25
2018-03-11T07:53:03.768Z,12.21
2018-03-11T07:54:03.751Z,12.17
2018-03-11T07:55:03.721Z,12.24
2018-03-11T07:56:03.452Z,12.32
2018-03-11T07:57:03.429Z,12.39
2018-03-11T07:58:03.659Z,12.32
2018-03-11T07:59:03.638Z,12.4
2018-03-11T08:00:03.615Z,12.36
2018-03-11T08:01:03.370Z,12.43
2018-03-11T08:02:03.580Z,12.42
2018-03-11T08:03:03.301Z,12.53
2018-03-11T08:04:03.542Z,12.54
2018-03-11T08:05:03.510Z,12.47
2018-03-11T08:06:02.990Z,12.5
2018-03-11T08:07:03.480Z,12.49
2018-03-11T08:08:03.447Z,12.46
2018-03-11T08:09:03.429Z,12.54
2018-03-11T08:10:03.154Z,12.61
2018-03-11T08:11:03.384Z,12.58
2018-03-11T08:12:03.366Z,12.62
2018-03-11T08:13:03.342Z,12.73
2018-03-11T08:14:03.075Z,12.61
2018-03-11T08:15:03.088Z,12.68
2018-03-11T08:16:03.303Z,12.73
2018-03-11T08:17:03.265Z,12.79
2018-03-11T08:18:03.242Z,12.73
2018-03-11T08:19:02.972Z,12.78
2018-03-11T08:20:03.218Z,12.79
2018-03-11T08:21:03.185Z,12.9
2018-03-11T08:22:03.162Z,12.82
2018-03-11T08:23:02.899Z,12.86
2018-03-11T08:24:02.624Z,12.97
2018-03-11T08:25:03.104Z,12.91
2018-03-11T08:26:03.080Z,12.87
2018-03-11T08:27:02.564Z,12.83
2018-03-11T08:28:02.793Z,12.87
2018-03-11T08:29:03.650Z,13
2018-03-11T08:30:03.593Z,13
2018-03-11T08:31:02.932Z,12.94
2018-03-11T08:32:02.961Z,12.97
2018-03-11T08:33:02.691Z,13.01
2018-03-11T08:34:02.673Z,13
2018-03-11T08:35:02.954Z,12.98
2018-03-11T08:36:02.385Z,13.05
2018-03-11T08:37:02.862Z,13.01
2018-03-11T08:38:02.593Z,13.03
2018-03-11T08:39:02.573Z,13.03
2018-03-11T08:40:02.552Z,13.03
2018-03-11T08:41:02.533Z,13.15
2018-03-11T08:42:02.515Z,13.11
2018-03-11T08:43:02.746Z,13.18
2018-03-11T08:44:02.727Z,13.13
2018-03-11T08:45:02.702Z,13.16
2018-03-11T08:46:02.682Z,13.19
2018-03-11T08:47:02.657Z,13.18
2018-03-11T08:48:02.392Z,13.2
2018-03-11T08:49:02.371Z,13.31
2018-03-11T08:50:02.602Z,13.39
2018-03-11T08:51:02.341Z,13.44
2018-03-11T08:52:02.617Z,13.62
2018-03-11T08:53:02.541Z,13.63
2018-03-11T08:54:02.628Z,13.77
2018-03-11T08:55:02.500Z,13.86
2018-03-11T08:56:02.492Z,13.97
2018-03-11T08:57:02.461Z,14.05
2018-03-11T08:58:02.230Z,14.15
2018-03-11T08:59:02.426Z,14.25
2018-03-11T09:00:02.203Z,14.4
2018-03-11T09:01:02.389Z,14.47
2018-03-11T09:02:02.126Z,14.63
2018-03-11T09:03:02.104Z,14.69
2018-03-11T09:04:02.351Z,14.72
2018-03-11T09:05:02.436Z,14.91
2018-03-11T09:06:02.296Z,14.97
2018-03-11T09:07:02.283Z,15
2018-03-11T09:08:02.262Z,15.03
2018-03-11T09:09:02.245Z,15.11
2018-03-11T09:10:01.986Z,15.14
2018-03-11T09:11:02.216Z,15.18
2018-03-11T09:12:02.198Z,15.04
2018-03-11T09:13:02.178Z,15.14
2018-03-11T09:14:02.163Z,15.17
2018-03-11T09:15:02.153Z,15.17
2018-03-11T09:16:01.881Z,15.22
2018-03-11T09:17:01.618Z,15.25
2018-03-11T09:18:02.099Z,15.22
2018-03-11T09:19:02.080Z,15.24
2018-03-11T09:20:02.067Z,15.24
2018-03-11T09:21:02.048Z,15.28
2018-03-11T09:22:02.024Z,15.31
2018-03-11T09:23:01.770Z,15.35
2018-03-11T09:24:01.498Z,15.35
2018-03-11T09:25:01.731Z,15.28
2018-03-11T09:26:01.964Z,15.28
2018-03-11T09:27:01.961Z,15.33
2018-03-11T09:28:01.929Z,15.28
2018-03-11T09:29:01.664Z,15.28
2018-03-11T09:30:01.900Z,15.31
2018-03-11T09:31:01.881Z,15.4
2018-03-11T09:32:01.862Z,15.37
2018-03-11T09:33:01.593Z,15.24
2018-03-11T09:34:01.831Z,15.29
2018-03-11T09:35:01.806Z,15.25
2018-03-11T09:36:01.791Z,15.18
2018-03-11T09:37:01.769Z,15.17
2018-03-11T09:38:01.510Z,15.28
2018-03-11T09:39:01.732Z,15.22
2018-03-11T09:40:01.725Z,15.14
2018-03-11T09:41:01.701Z,15.22
2018-03-11T09:42:01.436Z,15.21
2018-03-11T09:43:01.665Z,15.21
2018-03-11T09:44:01.648Z,15.22
2018-03-11T09:45:01.631Z,15.21
2018-03-11T09:46:01.611Z,15.25
2018-03-11T09:47:01.593Z,15.21
2018-03-11T09:48:01.575Z,15.31
2018-03-11T09:49:01.557Z,15.33
2018-03-11T09:50:01.544Z,15.43
2018-03-11T09:51:01.279Z,15.46
2018-03-11T09:52:01.499Z,15.49
2018-03-11T09:53:01.494Z,15.46
2018-03-11T09:54:01.466Z,15.58
2018-03-11T09:55:01.449Z,15.67
2018-03-11T09:56:01.436Z,15.68
2018-03-11T09:57:01.595Z,15.73
2018-03-11T09:58:01.145Z,15.76
2018-03-11T09:59:01.483Z,15.75
2018-03-11T10:00:01.363Z,15.8
2018-03-11T10:01:01.343Z,15.8
2018-03-11T10:02:01.331Z,15.77
2018-03-11T10:03:01.312Z,15.79
2018-03-11T10:04:01.292Z,15.8
2018-03-11T10:05:01.275Z,15.79
2018-03-11T10:06:01.262Z,15.73
2018-03-11T10:07:01.241Z,15.79
2018-03-11T10:08:01.227Z,15.8
2018-03-11T10:09:01.211Z,15.84
2018-03-11T10:10:01.187Z,15.84
2018-03-11T10:11:01.175Z,15.8
2018-03-11T10:12:01.571Z,15.91
2018-03-11T10:13:01.231Z,16.02
2018-03-11T10:14:01.122Z,16.08
2018-03-11T10:15:01.103Z,16.15
2018-03-11T10:16:01.088Z,16.2
2018-03-11T10:17:01.081Z,16.33
2018-03-11T10:18:01.053Z,16.36
2018-03-11T10:19:01.041Z,16.35
2018-03-11T10:20:01.015Z,16.46
2018-03-11T10:21:01.005Z,16.56
2018-03-11T10:22:01.058Z,16.68
2018-03-11T10:23:00.969Z,16.72
2018-03-11T10:24:00.959Z,16.89
2018-03-11T10:25:00.939Z,16.87
2018-03-11T10:26:00.926Z,16.87
2018-03-11T10:27:00.909Z,16.9
2018-03-11T10:28:00.893Z,16.93
2018-03-11T10:29:00.881Z,16.96
2018-03-11T10:30:00.866Z,17.08
2018-03-11T10:31:00.846Z,17.15
2018-03-11T10:32:00.585Z,17.27
2018-03-11T10:33:00.817Z,17.38
2018-03-11T10:34:00.807Z,17.44
2018-03-11T10:35:00.793Z,17.54
2018-03-11T10:36:00.775Z,17.49
2018-03-11T10:37:00.758Z,17.59
2018-03-11T10:38:00.246Z,17.64
2018-03-11T10:39:00.484Z,17.64
2018-03-11T10:40:00.717Z,17.64
2018-03-11T10:41:00.709Z,17.72
2018-03-11T10:42:00.438Z,17.76
2018-03-11T10:43:00.427Z,17.74
2018-03-11T10:44:00.660Z,17.79
2018-03-11T10:45:00.399Z,17.87
2018-03-11T10:46:00.634Z,17.95
2018-03-11T10:47:00.625Z,18.05
2018-03-11T10:48:00.613Z,18.08
2018-03-11T10:49:00.341Z,18.1
2018-03-11T10:50:00.332Z,18.08
2018-03-11T10:51:00.725Z,18.01
2018-03-11T10:52:00.554Z,17.97
2018-03-11T10:53:00.534Z,17.97
2018-03-11T10:54:00.524Z,18
2018-03-11T10:55:00.272Z,17.98
2018-03-11T10:56:00.502Z,17.95
2018-03-11T10:57:00.488Z,17.89
2018-03-11T10:58:00.472Z,18.01
2018-03-11T10:59:00.461Z,18.1
2018-03-11T11:00:00.444Z,18.1
2018-03-11T11:01:00.439Z,18.07
2018-03-11T11:02:00.173Z,18.1
2018-03-11T11:03:00.156Z,18.04
2018-03-11T11:04:00.390Z,18.16
2018-03-11T11:05:00.375Z,18.05
2018-03-11T11:06:00.361Z,18.05
2018-03-11T11:07:00.101Z,18.16
2018-03-11T11:08:00.347Z,18.18
2018-03-11T11:09:00.322Z,18.13
2018-03-11T11:10:00.318Z,18.22
2018-03-11T11:11:00.292Z,18.11
2018-03-11T11:12:00.283Z,18.08
2018-03-11T11:13:00.270Z,18.11
2018-03-11T11:14:00.255Z,18.07
2018-03-11T11:15:00.240Z,18.15
2018-03-11T11:16:00.224Z,18.08
2018-03-11T11:17:00.215Z,18.2
2018-03-11T11:18:00.207Z,18.07
2018-03-11T11:19:00.200Z,18.2
2018-03-11T11:20:00.177Z,18.19
2018-03-11T11:21:00.161Z,18.22
2018-03-11T11:22:00.151Z,18.2
2018-03-11T11:23:00.139Z,18.29
2018-03-11T11:24:00.158Z,18.28
2018-03-11T11:25:00.112Z,18.35
2018-03-11T11:26:00.092Z,18.34
2018-03-11T11:27:00.086Z,18.44
2018-03-11T11:28:00.070Z,18.49
2018-03-11T11:29:00.061Z,18.44
2018-03-11T11:30:00.042Z,18.49
2018-03-11T11:31:00.029Z,18.37
2018-03-11T11:31:59.767Z,18.25
2018-03-11T11:33:00.057Z,18.07
2018-03-11T11:33:59.990Z,17.87
2018-03-11T11:34:59.981Z,17.78
2018-03-11T11:35:59.967Z,17.65
2018-03-11T11:36:59.951Z,17.68
2018-03-11T11:37:59.935Z,17.63
2018-03-11T11:38:59.824Z,17.54
2018-03-11T11:39:59.908Z,17.56
2018-03-11T11:40:59.896Z,17.57
2018-03-11T11:41:59.878Z,17.65
2018-03-11T11:42:59.862Z,17.65
2018-03-11T11:43:59.849Z,17.63
2018-03-11T11:44:59.833Z,17.51
2018-03-11T11:45:59.324Z,17.52
2018-03-11T11:46:59.804Z,17.51
2018-03-11T11:47:59.548Z,17.49
2018-03-11T11:48:59.532Z,17.26
2018-03-11T11:49:59.771Z,17.24
2018-03-11T11:50:59.744Z,17.15
2018-03-11T11:51:59.733Z,17.16
2018-03-11T11:52:59.715Z,17.06
2018-03-11T11:53:59.700Z,17.08
2018-03-11T11:54:59.685Z,17.06
2018-03-11T11:55:59.673Z,17.11
2018-03-11T11:56:59.654Z,17.04
2018-03-11T11:57:59.637Z,17.01
2018-03-11T11:58:59.622Z,16.91
2018-03-11T11:59:59.603Z,16.93
2018-03-11T12:00:59.592Z,16.87
2018-03-11T12:01:59.572Z,16.87
2018-03-11T12:02:59.556Z,16.84
2018-03-11T12:03:59.596Z,16.89
2018-03-11T12:04:59.527Z,16.76
2018-03-11T12:05:59.013Z,16.71
2018-03-11T12:06:59.546Z,16.69
2018-03-11T12:07:58.976Z,16.69
2018-03-11T12:08:59.217Z,16.65
2018-03-11T12:09:59.442Z,16.57
2018-03-11T12:10:59.426Z,16.49
2018-03-11T12:11:59.172Z,16.49
2018-03-11T12:12:59.150Z,16.39
2018-03-11T12:14:00.135Z,16.38
2018-03-11T12:14:59.110Z,16.38
2018-03-11T12:15:59.701Z,16.28
2018-03-11T12:16:59.323Z,16.31
2018-03-11T12:17:59.316Z,16.32
2018-03-11T12:18:59.283Z,16.31
2018-03-11T12:19:59.269Z,16.21
2018-03-11T12:20:59.255Z,16.21
2018-03-11T12:21:59.234Z,16.28
2018-03-11T12:22:59.218Z,16.16
2018-03-11T12:23:59.200Z,16.17
2018-03-11T12:24:59.182Z,16.31
2018-03-11T12:25:58.916Z,16.38
2018-03-11T12:26:58.899Z,16.38
2018-03-11T12:27:58.885Z,16.42
2018-03-11T12:28:58.864Z,16.46
2018-03-11T12:29:58.845Z,16.5
2018-03-11T12:30:59.080Z,16.51
2018-03-11T12:31:58.814Z,16.56
2018-03-11T12:32:59.048Z,16.65
2018-03-11T12:33:59.027Z,16.64
2018-03-11T12:34:59.009Z,16.75
2018-03-11T12:35:58.989Z,16.76
2018-03-11T12:36:58.727Z,16.86
2018-03-11T12:37:58.959Z,16.97
2018-03-11T12:38:58.950Z,16.94
2018-03-11T12:39:58.926Z,17.11
2018-03-11T12:40:58.922Z,17.16
2018-03-11T12:41:58.645Z,17.24
2018-03-11T12:42:58.880Z,17.36
2018-03-11T12:43:58.613Z,17.41
2018-03-11T12:44:58.845Z,17.39
2018-03-11T12:45:58.828Z,17.42
2018-03-11T12:46:58.817Z,17.44
2018-03-11T12:47:58.797Z,17.45
2018-03-11T12:48:58.783Z,17.46
2018-03-11T12:49:58.770Z,17.46
2018-03-11T12:50:58.757Z,17.48
2018-03-11T12:51:58.490Z,17.46
2018-03-11T12:52:58.724Z,17.44
2018-03-11T12:53:58.714Z,17.41
2018-03-11T12:54:58.697Z,17.46
2018-03-11T12:55:58.677Z,17.38