createdAt,value
2022-12-29T00:00:40.060Z,36.60
2022-12-29T00:03:42.439Z,36.28
2022-12-29T00:06:44.780Z,32.78
2022-12-29T00:09:47.311Z,35.33
2022-12-29T00:13:07.927Z,33.60
2022-12-29T00:16:10.457Z,32.58
2022-12-29T00:19:31.755Z,35.03
2022-12-29T00:22:52.643Z,40.85
2022-12-29T00:26:13.400Z,35.78
2022-12-29T00:29:42.884Z,32.55
2022-12-29T00:33:03.782Z,30.83
2022-12-29T00:36:08.222Z,31.92
2022-12-29T00:39:36.140Z,32.22
2022-12-29T00:42:56.788Z,30.27
2022-12-29T00:45:58.881Z,31.00
2022-12-29T00:49:20.007Z,29.38
2022-12-29T00:52:24.089Z,27.17
2022-12-29T00:55:26.325Z,27.42
2022-12-29T00:58:29.786Z,23.58
2022-12-29T01:01:32.099Z,21.70
2022-12-29T01:04:34.883Z,26.17
2022-12-29T01:07:37.152Z,31.45
2022-12-29T01:10:39.411Z,22.15
2022-12-29T01:13:43.651Z,23.67
2022-12-29T01:16:47.508Z,19.85
2022-12-29T01:19:50.246Z,18.48
2022-12-29T01:22:52.422Z,23.08
2022-12-29T01:25:56.023Z,20.92
2022-12-29T01:28:59.843Z,21.95
2022-12-29T01:32:01.999Z,20.05
2022-12-29T01:35:04.619Z,20.47
2022-12-29T01:38:06.960Z,24.52
2022-12-29T01:41:10.698Z,21.95
2022-12-29T01:44:31.632Z,18.67
2022-12-29T01:47:36.534Z,18.70
2022-12-29T01:50:41.303Z,22.50
2022-12-29T01:53:44.187Z,23.55
2022-12-29T01:56:47.056Z,19.58
2022-12-29T01:59:54.267Z,20.85
2022-12-29T02:02:56.428Z,21.95
2022-12-29T02:06:01.567Z,20.77
2022-12-29T02:09:03.856Z,20.02
2022-12-29T02:12:06.283Z,18.20
2022-12-29T02:15:10.326Z,17.17
2022-12-29T02:18:16.037Z,17.20
2022-12-29T02:21:39.412Z,18.10
2022-12-29T02:24:50.878Z,18.73
2022-12-29T02:28:11.814Z,18.48
2022-12-29T02:31:19.997Z,16.17
2022-12-29T02:34:32.353Z,18.20
2022-12-29T02:37:49.773Z,17.90
2022-12-29T02:40:59.190Z,17.85
2022-12-29T02:44:02.460Z,17.58
2022-12-29T02:47:30.815Z,19.33
2022-12-29T02:50:32.945Z,18.08
2022-12-29T02:53:55.665Z,19.13
2022-12-29T02:56:58.374Z,18.45
2022-12-29T03:00:09.819Z,20.92
2022-12-29T03:03:47.375Z,21.42
2022-12-29T03:06:54.295Z,19.95
2022-12-29T03:09:59.373Z,23.57
2022-12-29T03:13:56.124Z,22.38
2022-12-29T03:17:00.715Z,20.10
2022-12-29T03:20:11.390Z,21.50
2022-12-29T03:23:17.043Z,22.02
2022-12-29T03:26:20.910Z,25.05
2022-12-29T03:29:25.053Z,20.08
2022-12-29T03:32:31.190Z,23.48
2022-12-29T03:35:35.299Z,21.73
2022-12-29T03:38:43.685Z,23.55
2022-12-29T03:41:46.708Z,19.33
2022-12-29T03:44:49.304Z,21.15
2022-12-29T03:47:53.086Z,19.88
2022-12-29T03:50:55.460Z,20.07
2022-12-29T03:53:58.751Z,21.25
2022-12-29T03:57:00.962Z,21.13
2022-12-29T04:00:17.866Z,20.63
2022-12-29T04:03:24.515Z,18.25
2022-12-29T04:06:27.029Z,19.80
2022-12-29T04:09:35.507Z,19.42
2022-12-29T04:12:38.582Z,19.23
2022-12-29T04:15:40.834Z,19.25
2022-12-29T04:18:43.395Z,18.45
2022-12-29T04:21:45.963Z,17.60
2022-12-29T04:24:48.135Z,17.17
2022-12-29T04:27:50.353Z,16.33
2022-12-29T04:31:16.021Z,17.38
2022-12-29T04:34:19.960Z,16.92
2022-12-29T04:37:23.921Z,18.38
2022-12-29T04:40:26.144Z,16.60
2022-12-29T04:43:28.724Z,16.67
2022-12-29T04:46:49.605Z,17.52
2022-12-29T04:50:14.809Z,23.38
2022-12-29T04:53:20.334Z,22.57
2022-12-29T04:56:22.737Z,19.63
2022-12-29T04:59:24.964Z,29.10
2022-12-29T05:02:30.682Z,22.63
2022-12-29T05:05:33.149Z,25.00
2022-12-29T05:08:36.967Z,20.55
2022-12-29T05:11:40.124Z,23.30
2022-12-29T05:14:43.930Z,20.53
2022-12-29T05:17:46.190Z,22.60
2022-12-29T05:20:48.673Z,23.73
2022-12-29T05:23:50.889Z,22.97
2022-12-29T05:26:53.642Z,22.60
2022-12-29T05:30:23.337Z,21.83
2022-12-29T05:33:25.605Z,30.00
2022-12-29T05:36:30.635Z,41.45
2022-12-29T05:39:38.264Z,41.38
2022-12-29T05:42:41.612Z,30.23
2022-12-29T05:46:16.006Z,26.73
2022-12-29T05:49:38.392Z,29.65
2022-12-29T05:52:44.378Z,21.73
2022-12-29T05:55:50.259Z,22.80
2022-12-29T05:58:52.930Z,19.38
2022-12-29T06:01:55.341Z,16.75
2022-12-29T06:04:58.099Z,14.88
2022-12-29T06:08:00.470Z,18.30
2022-12-29T06:11:03.421Z,19.30
2022-12-29T06:14:05.834Z,19.95
2022-12-29T06:17:09.055Z,18.20
2022-12-29T06:20:11.487Z,21.25
2022-12-29T06:23:14.282Z,34.47
2022-12-29T06:26:16.501Z,32.77
2022-12-29T06:29:19.287Z,28.88
2022-12-29T06:32:21.802Z,25.77
2022-12-29T06:35:27.685Z,27.52
2022-12-29T06:38:29.955Z,26.40
2022-12-29T06:41:33.839Z,29.05
2022-12-29T06:44:44.896Z,30.35
2022-12-29T06:47:46.981Z,25.90
2022-12-29T06:50:49.328Z,21.83
2022-12-29T06:53:51.476Z,17.95
2022-12-29T06:56:53.655Z,18.07
2022-12-29T06:59:56.799Z,17.02
2022-12-29T07:02:59.394Z,16.67
2022-12-29T07:06:01.739Z,16.92
2022-12-29T07:09:03.915Z,16.55
2022-12-29T07:12:07.045Z,20.65
2022-12-29T07:15:09.548Z,21.25
2022-12-29T07:18:11.748Z,20.23
2022-12-29T07:21:13.940Z,19.48
2022-12-29T07:24:16.420Z,17.77
2022-12-29T07:27:18.839Z,26.53
2022-12-29T07:30:21.029Z,29.50
2022-12-29T07:33:23.175Z,31.05
2022-12-29T07:36:29.328Z,29.42
2022-12-29T07:39:34.646Z,27.77
2022-12-29T07:42:36.807Z,26.58
2022-12-29T07:45:39.137Z,25.30
2022-12-29T07:48:44.380Z,26.00
2022-12-29T07:51:46.643Z,25.83
2022-12-29T07:54:49.974Z,26.80
2022-12-29T07:57:54.095Z,25.80
2022-12-29T08:00:56.851Z,28.27
2022-12-29T08:03:59.057Z,32.28
2022-12-29T08:07:01.249Z,38.15
2022-12-29T08:10:03.567Z,40.15
2022-12-29T08:13:05.691Z,40.10
2022-12-29T08:16:07.952Z,36.13
2022-12-29T08:19:11.372Z,35.60
2022-12-29T08:22:14.909Z,34.88
2022-12-29T08:25:17.142Z,33.58
2022-12-29T08:28:19.304Z,33.95
2022-12-29T08:31:21.953Z,32.70
2022-12-29T08:34:24.111Z,33.20
2022-12-29T08:37:30.916Z,31.02
2022-12-29T08:40:34.047Z,29.80
2022-12-29T08:43:36.226Z,25.95
2022-12-29T08:46:38.504Z,32.42
2022-12-29T08:49:40.813Z,36.42
2022-12-29T08:52:42.969Z,37.50
2022-12-29T08:55:48.940Z,32.42
2022-12-29T08:58:52.135Z,27.38
2022-12-29T09:01:54.768Z,27.27
2022-12-29T09:04:58.440Z,27.73
2022-12-29T09:08:00.653Z,23.70
2022-12-29T09:11:10.231Z,23.00
2022-12-29T09:14:12.982Z,21.13
2022-12-29T09:17:33.797Z,20.02
2022-12-29T09:20:36.124Z,20.92
2022-12-29T09:23:38.534Z,19.27
2022-12-29T09:26:46.851Z,18.63
2022-12-29T09:29:49.534Z,17.98
2022-12-29T09:32:55.188Z,17.52
2022-12-29T09:35:58.922Z,18.33
2022-12-29T09:39:01.738Z,18.13
2022-12-29T09:42:34.159Z,21.33
2022-12-29T09:45:47.169Z,26.77
2022-12-29T09:48:51.988Z,24.63
2022-12-29T09:51:54.972Z,22.55
2022-12-29T09:55:07.752Z,18.77
2022-12-29T09:58:23.481Z,18.93
2022-12-29T10:01:38.541Z,17.47
2022-12-29T10:04:42.156Z,16.90
2022-12-29T10:07:51.279Z,13.85
2022-12-29T10:10:59.375Z,13.63
2022-12-29T10:14:01.473Z,13.07
2022-12-29T10:17:24.915Z,13.05
2022-12-29T10:20:42.436Z,11.70
2022-12-29T10:23:51.554Z,13.47
2022-12-29T10:26:53.620Z,15.25
2022-12-29T10:29:56.710Z,13.25
2022-12-29T10:32:59.870Z,12.07
2022-12-29T10:36:04.071Z,12.43
2022-12-29T10:39:11.367Z,13.48
2022-12-29T10:42:13.602Z,13.35
2022-12-29T10:45:16.662Z,14.40
2022-12-29T10:48:31.523Z,12.17
2022-12-29T10:51:37.796Z,12.70
2022-12-29T10:54:45.773Z,12.65
2022-12-29T10:57:48.374Z,11.45
2022-12-29T11:00:52.110Z,12.90
2022-12-29T11:04:00.247Z,14.32
2022-12-29T11:07:02.701Z,13.63
2022-12-29T11:10:17.437Z,13.88
2022-12-29T11:13:25.379Z,15.13
2022-12-29T11:16:32.203Z,13.43
2022-12-29T11:19:40.529Z,13.05
2022-12-29T11:22:45.380Z,14.03
2022-12-29T11:25:47.556Z,13.50
2022-12-29T11:29:06.683Z,14.02
2022-12-29T11:32:14.009Z,13.38
2022-12-29T11:35:36.593Z,14.18
2022-12-29T11:38:44.047Z,14.10
2022-12-29T11:41:52.127Z,16.02
2022-12-29T11:44:54.342Z,18.83
2022-12-29T11:48:16.775Z,19.20
2022-12-29T11:51:26.600Z,17.25
2022-12-29T11:54:31.371Z,18.05
2022-12-29T11:57:34.630Z,17.48
2022-12-29T12:00:41.265Z,17.63
2022-12-29T12:04:01.908Z,19.10
2022-12-29T12:07:13.834Z,18.40
2022-12-29T12:10:22.461Z,17.50
2022-12-29T12:13:27.945Z,20.03
2022-12-29T12:16:50.760Z,23.30
2022-12-29T12:20:17.866Z,21.48
2022-12-29T12:23:52.222Z,20.47
2022-12-29T12:26:57.240Z,17.73
2022-12-29T12:30:02.388Z,20.23
2022-12-29T12:33:07.027Z,23.13
2022-12-29T12:36:15.536Z,24.07
2022-12-29T12:39:20.825Z,19.35
2022-12-29T12:42:22.921Z,21.40
2022-12-29T12:45:34.420Z,21.17
2022-12-29T12:48:36.601Z,20.03
2022-12-29T12:52:01.180Z,23.67
2022-12-29T12:55:22.268Z,23.95
2022-12-29T12:58:27.619Z,24.15
2022-12-29T13:01:33.054Z,23.90
2022-12-29T13:04:54.965Z,22.13
2022-12-29T13:08:16.205Z,20.92
2022-12-29T13:11:18.421Z,22.40
2022-12-29T13:14:27.235Z,16.07
2022-12-29T13:17:34.154Z,18.67
2022-12-29T13:20:54.439Z,23.55
2022-12-29T13:23:56.545Z,18.98
2022-12-29T13:27:05.783Z,21.53
2022-12-29T13:30:11.110Z,23.58
2022-12-29T13:33:21.362Z,21.85
2022-12-29T13:36:30.634Z,18.92
2022-12-29T13:39:38.664Z,19.77
2022-12-29T13:42:41.754Z,19.83
2022-12-29T13:45:45.115Z,20.30
2022-12-29T13:48:47.266Z,21.67
2022-12-29T13:52:00.732Z,21.10
2022-12-29T13:55:23.915Z,20.85
2022-12-29T13:58:31.855Z,21.85
2022-12-29T14:02:00.806Z,25.90
2022-12-29T14:05:05.024Z,25.90
2022-12-29T14:08:14.698Z,24.50
2022-12-29T14:11:18.127Z,23.58
2022-12-29T14:14:22.423Z,23.17
2022-12-29T14:17:24.584Z,26.30
2022-12-29T14:20:26.649Z,50.25
2022-12-29T14:23:42.916Z,96.27
2022-12-29T14:26:45.120Z,27.15
2022-12-29T14:29:48.805Z,26.83
2022-12-29T14:33:17.239Z,38.17
2022-12-29T14:36:25.223Z,30.97
2022-12-29T14:39:39.027Z,28.42
2022-12-29T14:42:42.431Z,26.05
2022-12-29T14:45:52.439Z,26.77
2022-12-29T14:48:59.355Z,24.15
2022-12-29T14:52:06.202Z,23.80
2022-12-29T14:55:08.292Z,24.23
2022-12-29T14:58:16.948Z,26.17
2022-12-29T15:01:28.736Z,27.42
2022-12-29T15:04:36.187Z,45.63
2022-12-29T15:07:38.420Z,22.92
2022-12-29T15:10:46.496Z,25.27
2022-12-29T15:13:49.803Z,25.52
2022-12-29T15:16:52.024Z,19.25
2022-12-29T15:19:54.918Z,23.33
2022-12-29T15:22:58.836Z,27.70
2022-12-29T15:26:03.644Z,28.83
2022-12-29T15:29:06.305Z,31.15
2022-12-29T15:32:18.267Z,29.60
2022-12-29T15:35:31.504Z,27.85
2022-12-29T15:38:40.011Z,30.73
2022-12-29T15:42:02.315Z,31.75
2022-12-29T15:45:12.004Z,29.42
2022-12-29T15:48:19.587Z,31.27
2022-12-29T15:51:30.658Z,34.55
2022-12-29T15:54:32.957Z,38.90
2022-12-29T15:57:42.522Z,34.22
2022-12-29T16:00:48.851Z,37.03
2022-12-29T16:03:52.366Z,39.95
2022-12-29T16:07:00.257Z,35.07
2022-12-29T16:10:02.933Z,36.65
2022-12-29T16:13:16.782Z,38.45
2022-12-29T16:16:24.441Z,32.53
2022-12-29T16:19:29.887Z,36.27
2022-12-29T16:22:34.076Z,27.80
2022-12-29T16:25:38.359Z,35.03
2022-12-29T16:28:44.717Z,33.40
2022-12-29T16:31:50.047Z,35.27
2022-12-29T16:34:54.154Z,37.80
2022-12-29T16:38:09.456Z,39.78
2022-12-29T16:41:28.914Z,37.60
2022-12-29T16:44:31.728Z,38.88
2022-12-29T16:47:33.881Z,44.97
2022-12-29T16:50:37.497Z,58.72
2022-12-29T16:53:40.900Z,49.10
2022-12-29T16:56:44.764Z,57.22
2022-12-29T16:59:46.930Z,49.97
2022-12-29T17:02:54.870Z,69.67
2022-12-29T17:05:57.878Z,156.93
2022-12-29T17:09:00.823Z,126.32
2022-12-29T17:12:10.685Z,114.95
2022-12-29T17:15:22.273Z,90.57
2022-12-29T17:18:24.396Z,79.20
2022-12-29T17:21:26.837Z,67.15
2022-12-29T17:24:28.970Z,80.63
2022-12-29T17:27:34.199Z,76.85
2022-12-29T17:30:36.765Z,77.15
2022-12-29T17:33:40.096Z,82.47
2022-12-29T17:36:42.463Z,74.40
2022-12-29T17:39:44.734Z,84.03
2022-12-29T17:42:48.374Z,88.55
2022-12-29T17:45:54.725Z,78.68
2022-12-29T17:48:57.035Z,82.07
2022-12-29T17:51:59.629Z,94.85
2022-12-29T17:55:01.921Z,90.95
2022-12-29T17:58:20.791Z,80.40
2022-12-29T18:01:31.006Z,72.10
2022-12-29T18:04:36.227Z,138.05
2022-12-29T18:07:38.355Z,93.03
2022-12-29T18:10:40.664Z,112.40
2022-12-29T18:13:46.657Z,67.97
2022-12-29T18:16:49.654Z,54.20
2022-12-29T18:19:54.843Z,70.38
2022-12-29T18:22:58.883Z,80.50
2022-12-29T18:26:13.657Z,81.38
2022-12-29T18:29:15.998Z,80.10
2022-12-29T18:32:18.562Z,82.90
2022-12-29T18:35:26.052Z,80.07
2022-12-29T18:38:28.581Z,81.15
2022-12-29T18:41:30.756Z,94.57
2022-12-29T18:44:33.399Z,129.47
2022-12-29T18:47:35.656Z,108.13
2022-12-29T18:50:37.828Z,101.38
2022-12-29T18:53:40.059Z,117.33
2022-12-29T18:56:42.282Z,107.22
2022-12-29T18:59:44.916Z,105.90
2022-12-29T19:02:47.379Z,94.47
2022-12-29T19:05:49.903Z,86.20
2022-12-29T19:08:52.160Z,100.43
2022-12-29T19:11:54.346Z,99.45
2022-12-29T19:14:56.913Z,90.15
2022-12-29T19:21:22.978Z,85.70
2022-12-29T19:24:25.158Z,76.22
2022-12-29T19:27:27.301Z,64.27
2022-12-29T19:30:29.567Z,62.63
2022-12-29T19:33:32.020Z,67.13
2022-12-29T19:36:34.193Z,68.28
2022-12-29T19:39:36.779Z,84.68
2022-12-29T19:42:39.020Z,104.18
2022-12-29T19:45:42.419Z,99.22
2022-12-29T19:48:44.875Z,82.30
2022-12-29T19:51:47.038Z,76.88
2022-12-29T19:54:49.401Z,103.65
2022-12-29T19:57:51.510Z,54.53
2022-12-29T20:00:53.607Z,56.63
2022-12-29T20:03:56.157Z,54.55
2022-12-29T20:06:58.287Z,52.88
2022-12-29T20:10:00.628Z,45.47
2022-12-29T20:13:04.620Z,42.33
2022-12-29T20:16:07.928Z,44.53
2022-12-29T20:19:11.091Z,49.20
2022-12-29T20:22:13.537Z,47.37
2022-12-29T20:25:44.294Z,52.15
2022-12-29T20:28:37.956Z,117.22
2022-12-29T20:31:40.729Z,124.73
2022-12-29T20:34:43.571Z,132.35
2022-12-29T20:37:45.772Z,137.15
2022-12-29T20:40:47.997Z,106.53
2022-12-29T20:43:50.832Z,90.20
2022-12-29T20:46:53.024Z,96.90
2022-12-29T20:49:55.185Z,74.18
2022-12-29T20:52:57.339Z,77.17
2022-12-29T20:56:04.275Z,69.20
2022-12-29T20:59:27.036Z,49.65
2022-12-29T21:02:28.854Z,43.58
2022-12-29T21:05:31.487Z,34.42
2022-12-29T21:08:34.236Z,30.48
2022-12-29T21:11:36.513Z,27.70
2022-12-29T21:14:45.266Z,37.80
2022-12-29T21:17:47.890Z,68.28
2022-12-29T21:21:00.698Z,88.55
2022-12-29T21:24:05.648Z,102.32
2022-12-29T21:27:07.985Z,104.88
2022-12-29T21:30:10.526Z,103.05
2022-12-29T21:33:12.701Z,77.22
2022-12-29T21:36:14.824Z,69.83
2022-12-29T21:39:18.122Z,50.88
2022-12-29T21:42:20.384Z,50.78
2022-12-29T21:45:25.437Z,50.75
2022-12-29T21:48:30.144Z,47.30
2022-12-29T21:51:50.658Z,49.25
2022-12-29T21:55:01.615Z,54.05
2022-12-29T21:58:22.604Z,54.60
2022-12-29T22:01:44.208Z,62.47
2022-12-29T22:05:05.244Z,65.97
2022-12-29T22:08:26.251Z,67.30
2022-12-29T22:11:47.245Z,61.97
2022-12-29T22:14:49.658Z,61.15
2022-12-29T22:17:53.003Z,51.72
2022-12-29T22:20:55.172Z,56.27
2022-12-29T22:23:57.376Z,54.10
2022-12-29T22:26:59.550Z,53.67
2022-12-29T22:30:01.832Z,51.70
2022-12-29T22:33:04.036Z,50.53
2022-12-29T22:36:06.290Z,61.92
2022-12-29T22:39:08.444Z,70.80
2022-12-29T22:42:10.596Z,60.55
2022-12-29T22:45:12.869Z,71.20
2022-12-29T22:48:15.053Z,67.22
2022-12-29T22:51:17.294Z,67.72
2022-12-29T22:54:19.957Z,79.43
2022-12-29T22:57:22.143Z,83.35
2022-12-29T23:00:24.242Z,97.60
2022-12-29T23:03:26.728Z,73.90
2022-12-29T23:06:29.255Z,70.20
2022-12-29T23:09:31.665Z,58.58
2022-12-29T23:12:33.989Z,61.00
2022-12-29T23:15:36.260Z,61.65
2022-12-29T23:18:38.441Z,56.58
2022-12-29T23:21:41.144Z,71.35
2022-12-29T23:24:43.238Z,88.55
2022-12-29T23:27:45.354Z,92.90
2022-12-29T23:30:47.533Z,93.43
2022-12-29T23:33:50.002Z,97.47
2022-12-29T23:36:52.271Z,94.28
2022-12-29T23:39:54.487Z,83.60
2022-12-29T23:42:56.733Z,90.03
2022-12-29T23:45:58.907Z,77.85
2022-12-29T23:49:01.537Z,71.57
2022-12-29T23:52:03.860Z,69.50
2022-12-29T23:55:06.328Z,72.22
2022-12-29T23:58:08.658Z,59.92
