createdAt,value
2017-03-15T00:00:57.556Z,0
2017-03-15T00:01:57.844Z,0
2017-03-15T00:02:57.510Z,0
2017-03-15T00:03:57.499Z,0
2017-03-15T00:04:57.490Z,0
2017-03-15T00:05:57.785Z,0
2017-03-15T00:06:57.785Z,0
2017-03-15T00:07:57.739Z,0
2017-03-15T00:08:57.413Z,0
2017-03-15T00:09:57.697Z,0
2017-03-15T00:10:57.423Z,0
2017-03-15T00:11:57.674Z,0
2017-03-15T00:12:57.663Z,0
2017-03-15T00:13:57.648Z,0
2017-03-15T00:14:57.647Z,0
2017-03-15T00:15:57.628Z,0
2017-03-15T00:16:57.610Z,0
2017-03-15T00:17:57.585Z,0
2017-03-15T00:18:56.630Z,0
2017-03-15T00:19:57.237Z,0
2017-03-15T00:20:57.548Z,0
2017-03-15T00:21:56.899Z,0
2017-03-15T00:22:57.523Z,0
2017-03-15T00:23:57.180Z,0
2017-03-15T00:24:57.165Z,0
2017-03-15T00:25:57.146Z,0
2017-03-15T00:26:57.130Z,0
2017-03-15T00:27:57.113Z,0
2017-03-15T00:28:57.415Z,0
2017-03-15T00:29:57.409Z,0
2017-03-15T00:30:57.069Z,0
2017-03-15T00:31:57.050Z,0
2017-03-15T00:32:57.254Z,0
2017-03-15T00:33:57.337Z,0
2017-03-15T00:34:57.311Z,0
2017-03-15T00:35:56.987Z,0
2017-03-15T00:36:57.023Z,0
2017-03-15T00:37:57.329Z,0
2017-03-15T00:38:56.631Z,0
2017-03-15T00:39:57.126Z,0
2017-03-15T00:40:57.224Z,0
2017-03-15T00:41:57.214Z,0
2017-03-15T00:42:57.189Z,0
2017-03-15T00:43:57.170Z,0
2017-03-15T00:44:57.152Z,0
2017-03-15T00:45:56.880Z,0
2017-03-15T00:46:57.124Z,0
2017-03-15T00:47:56.799Z,0
2017-03-15T00:48:57.094Z,0
2017-03-15T00:49:56.765Z,0
2017-03-15T00:50:57.065Z,0
2017-03-15T00:51:56.723Z,0
2017-03-15T00:52:57.033Z,0
2017-03-15T00:53:57.015Z,0
2017-03-15T00:54:57.000Z,0
2017-03-15T00:55:56.699Z,0
2017-03-15T00:56:56.025Z,0
2017-03-15T00:57:56.950Z,0
2017-03-15T00:58:56.934Z,0
2017-03-15T00:59:56.600Z,0
2017-03-15T01:00:56.587Z,0
2017-03-15T01:01:56.919Z,0
2017-03-15T01:02:56.874Z,0
2017-03-15T01:03:56.854Z,0
2017-03-15T01:04:56.841Z,0
2017-03-15T01:05:56.822Z,0
2017-03-15T01:06:56.810Z,0
2017-03-15T01:07:56.467Z,0
2017-03-15T01:08:56.769Z,0
2017-03-15T01:09:56.757Z,0
2017-03-15T01:10:56.740Z,0
2017-03-15T01:11:56.726Z,0
2017-03-15T01:12:55.969Z,0
2017-03-15T01:13:56.689Z,0
2017-03-15T01:14:56.053Z,0
2017-03-15T01:15:56.666Z,0
2017-03-15T01:16:56.653Z,0
2017-03-15T01:17:56.634Z,0
2017-03-15T01:18:56.313Z,0
2017-03-15T01:19:56.599Z,0
2017-03-15T01:20:56.274Z,0
2017-03-15T01:21:56.570Z,0
2017-03-15T01:22:56.548Z,0
2017-03-15T01:23:56.581Z,0
2017-03-15T01:24:56.199Z,0
2017-03-15T01:25:56.189Z,0
2017-03-15T01:26:56.487Z,0
2017-03-15T01:27:56.473Z,0
2017-03-15T01:28:56.479Z,0
2017-03-15T01:29:56.125Z,0
2017-03-15T01:30:56.110Z,0
2017-03-15T01:31:56.454Z,0
2017-03-15T01:32:56.076Z,0
2017-03-15T01:33:56.123Z,0
2017-03-15T01:34:56.072Z,0
2017-03-15T01:35:56.374Z,0
2017-03-15T01:36:56.018Z,0
2017-03-15T01:37:56.310Z,0
2017-03-15T01:38:55.993Z,0
2017-03-15T01:39:56.284Z,0
2017-03-15T01:40:56.276Z,0
2017-03-15T01:41:56.287Z,0
2017-03-15T01:42:56.121Z,0
2017-03-15T01:43:56.327Z,0
2017-03-15T01:44:56.379Z,0
2017-03-15T01:45:55.991Z,0
2017-03-15T01:46:56.172Z,0
2017-03-15T01:47:55.852Z,0
2017-03-15T01:48:56.141Z,0
2017-03-15T01:49:55.815Z,0
2017-03-15T01:50:56.109Z,0
2017-03-15T01:51:55.776Z,0
2017-03-15T01:52:56.079Z,0
2017-03-15T01:53:55.754Z,0
2017-03-15T01:54:55.748Z,0
2017-03-15T01:55:55.762Z,0
2017-03-15T01:56:56.022Z,0
2017-03-15T01:57:55.694Z,0
2017-03-15T01:58:55.701Z,0
2017-03-15T01:59:55.346Z,0
2017-03-15T02:00:55.341Z,0
2017-03-15T02:01:55.653Z,0
2017-03-15T02:02:55.933Z,0
2017-03-15T02:03:55.920Z,0
2017-03-15T02:04:55.901Z,0
2017-03-15T02:05:55.574Z,0
2017-03-15T02:06:55.867Z,0
2017-03-15T02:07:55.534Z,0
2017-03-15T02:08:55.831Z,0
2017-03-15T02:09:55.819Z,0
2017-03-15T02:10:55.811Z,0
2017-03-15T02:11:55.797Z,0
2017-03-15T02:12:55.803Z,0
2017-03-15T02:13:55.448Z,0
2017-03-15T02:14:55.744Z,0
2017-03-15T02:15:55.764Z,0
2017-03-15T02:16:55.710Z,0
2017-03-15T02:17:55.700Z,0
2017-03-15T02:18:55.683Z,0
2017-03-15T02:19:55.702Z,0
2017-03-15T02:20:55.333Z,0
2017-03-15T02:21:55.638Z,0
2017-03-15T02:22:55.671Z,0
2017-03-15T02:23:55.638Z,0
2017-03-15T02:24:55.282Z,0
2017-03-15T02:25:55.579Z,0
2017-03-15T02:26:55.240Z,0
2017-03-15T02:27:55.540Z,0
2017-03-15T02:28:55.521Z,0
2017-03-15T02:29:55.247Z,0
2017-03-15T02:30:55.492Z,0
2017-03-15T02:31:55.507Z,0
2017-03-15T02:32:55.141Z,0
2017-03-15T02:33:55.135Z,0
2017-03-15T02:34:55.108Z,0
2017-03-15T02:35:55.419Z,0
2017-03-15T02:36:55.087Z,0
2017-03-15T02:37:55.386Z,0
2017-03-15T02:38:55.052Z,0
2017-03-15T02:39:55.056Z,0
2017-03-15T02:40:55.025Z,0
2017-03-15T02:41:55.094Z,0
2017-03-15T02:42:55.007Z,0
2017-03-15T02:43:54.973Z,0
2017-03-15T02:44:55.271Z,0
2017-03-15T02:45:55.260Z,0
2017-03-15T02:46:55.245Z,0
2017-03-15T02:47:55.242Z,0
2017-03-15T02:48:55.215Z,0
2017-03-15T02:49:55.198Z,0
2017-03-15T02:50:55.188Z,0
2017-03-15T02:51:55.167Z,0
2017-03-15T02:52:55.153Z,0
2017-03-15T02:53:55.140Z,0
2017-03-15T02:54:55.133Z,0
2017-03-15T02:55:55.103Z,0
2017-03-15T02:56:55.091Z,0
2017-03-15T02:57:55.083Z,0
2017-03-15T02:58:54.753Z,0
2017-03-15T02:59:55.056Z,0
2017-03-15T03:00:54.718Z,0
2017-03-15T03:01:54.704Z,0
2017-03-15T03:02:55.006Z,0
2017-03-15T03:03:54.674Z,0
2017-03-15T03:04:54.655Z,0
2017-03-15T03:05:54.648Z,0
2017-03-15T03:06:54.965Z,0
2017-03-15T03:07:54.669Z,0
2017-03-15T03:08:54.675Z,0
2017-03-15T03:09:54.929Z,0
2017-03-15T03:10:54.576Z,0
2017-03-15T03:11:54.876Z,0
2017-03-15T03:12:55.253Z,0
2017-03-15T03:13:54.216Z,0
2017-03-15T03:14:54.837Z,0
2017-03-15T03:15:54.177Z,0
2017-03-15T03:16:54.789Z,0
2017-03-15T03:17:54.779Z,0
2017-03-15T03:18:54.761Z,0
2017-03-15T03:19:54.741Z,0
2017-03-15T03:20:54.415Z,0
2017-03-15T03:21:54.709Z,0
2017-03-15T03:22:54.703Z,0
2017-03-15T03:23:54.376Z,0
2017-03-15T03:24:54.668Z,0
2017-03-15T03:25:54.335Z,0
2017-03-15T03:26:54.630Z,0
2017-03-15T03:27:54.309Z,0
2017-03-15T03:28:53.993Z,0
2017-03-15T03:29:54.644Z,0
2017-03-15T03:30:54.263Z,0
2017-03-15T03:31:54.566Z,0
2017-03-15T03:32:54.228Z,0
2017-03-15T03:33:54.519Z,0
2017-03-15T03:34:54.195Z,0
2017-03-15T03:35:54.490Z,0
2017-03-15T03:36:54.473Z,0
2017-03-15T03:37:54.468Z,0
2017-03-15T03:38:54.449Z,0
2017-03-15T03:39:54.425Z,0
2017-03-15T03:40:54.412Z,0
2017-03-15T03:41:54.450Z,0
2017-03-15T03:42:54.384Z,0
2017-03-15T03:43:54.377Z,0
2017-03-15T03:44:54.364Z,0
2017-03-15T03:45:54.342Z,0
2017-03-15T03:46:54.342Z,0
2017-03-15T03:47:54.311Z,0
2017-03-15T03:48:54.300Z,0
2017-03-15T03:49:54.278Z,0
2017-03-15T03:50:54.265Z,0
2017-03-15T03:51:53.938Z,0
2017-03-15T03:52:54.233Z,0
2017-03-15T03:53:54.243Z,0
2017-03-15T03:54:54.215Z,0
2017-03-15T03:55:54.191Z,0
2017-03-15T03:56:53.853Z,0
2017-03-15T03:57:53.845Z,0
2017-03-15T03:58:54.148Z,0
2017-03-15T03:59:53.817Z,0
2017-03-15T04:00:54.103Z,0
2017-03-15T04:01:53.785Z,0
2017-03-15T04:02:54.079Z,0
2017-03-15T04:03:53.750Z,0
2017-03-15T04:04:54.046Z,0
2017-03-15T04:05:53.720Z,0
2017-03-15T04:06:54.030Z,0
2017-03-15T04:07:53.691Z,0
2017-03-15T04:08:53.677Z,0
2017-03-15T04:09:53.984Z,0
2017-03-15T04:10:53.696Z,0
2017-03-15T04:11:53.318Z,0
2017-03-15T04:12:53.943Z,0
2017-03-15T04:13:53.921Z,0
2017-03-15T04:14:53.895Z,0
2017-03-15T04:15:53.885Z,0
2017-03-15T04:16:53.555Z,0
2017-03-15T04:17:53.853Z,0
2017-03-15T04:18:53.836Z,0
2017-03-15T04:19:53.814Z,0
2017-03-15T04:20:53.848Z,0
2017-03-15T04:21:52.863Z,0
2017-03-15T04:22:53.786Z,0
2017-03-15T04:23:53.764Z,0
2017-03-15T04:24:52.813Z,0
2017-03-15T04:25:53.759Z,0
2017-03-15T04:26:53.715Z,0
2017-03-15T04:27:53.388Z,0
2017-03-15T04:28:53.686Z,0
2017-03-15T04:29:53.666Z,0
2017-03-15T04:30:53.391Z,0
2017-03-15T04:31:53.630Z,0
2017-03-15T04:32:53.622Z,0
2017-03-15T04:33:53.609Z,0
2017-03-15T04:34:53.606Z,0
2017-03-15T04:35:53.270Z,0
2017-03-15T04:36:53.562Z,0
2017-03-15T04:37:53.234Z,0
2017-03-15T04:38:53.530Z,0
2017-03-15T04:39:53.520Z,0
2017-03-15T04:40:53.189Z,0
2017-03-15T04:41:53.175Z,0
2017-03-15T04:42:53.471Z,0
2017-03-15T04:43:52.823Z,0
2017-03-15T04:44:53.445Z,0
2017-03-15T04:45:53.159Z,0
2017-03-15T04:46:52.794Z,0
2017-03-15T04:47:53.082Z,0
2017-03-15T04:48:53.431Z,0
2017-03-15T04:49:53.357Z,0
2017-03-15T04:50:53.039Z,0
2017-03-15T04:51:53.324Z,0
2017-03-15T04:52:53.308Z,0
2017-03-15T04:53:53.288Z,0
2017-03-15T04:54:53.296Z,0
2017-03-15T04:55:53.277Z,0
2017-03-15T04:56:52.938Z,0
2017-03-15T04:57:53.234Z,0
2017-03-15T04:58:53.208Z,0
2017-03-15T04:59:53.204Z,0
2017-03-15T05:00:53.204Z,0
2017-03-15T05:01:52.865Z,0
2017-03-15T05:02:52.532Z,0
2017-03-15T05:03:53.135Z,0
2017-03-15T05:04:53.120Z,0
2017-03-15T05:05:52.487Z,0
2017-03-15T05:06:53.092Z,0
2017-03-15T05:07:52.830Z,0
2017-03-15T05:08:53.076Z,0
2017-03-15T05:09:52.741Z,0
2017-03-15T05:10:52.717Z,0
2017-03-15T05:11:52.707Z,0
2017-03-15T05:12:53.401Z,0
2017-03-15T05:13:52.671Z,0
2017-03-15T05:14:52.969Z,0
2017-03-15T05:15:52.952Z,0
2017-03-15T05:16:52.636Z,0
2017-03-15T05:17:52.947Z,0
2017-03-15T05:18:52.906Z,0
2017-03-15T05:19:52.906Z,0
2017-03-15T05:20:52.870Z,0
2017-03-15T05:21:52.861Z,0
2017-03-15T05:22:52.847Z,0
2017-03-15T05:23:52.830Z,0
2017-03-15T05:24:52.500Z,0
2017-03-15T05:25:52.800Z,0
2017-03-15T05:26:52.780Z,0
2017-03-15T05:27:52.773Z,0
2017-03-15T05:28:52.745Z,0
2017-03-15T05:29:52.726Z,0
2017-03-15T05:30:52.721Z,0
2017-03-15T05:31:52.719Z,0
2017-03-15T05:32:52.683Z,0
2017-03-15T05:33:52.670Z,0
2017-03-15T05:34:52.657Z,0
2017-03-15T05:35:52.321Z,0
2017-03-15T05:36:52.313Z,0
2017-03-15T05:37:52.297Z,0
2017-03-15T05:38:52.277Z,0
2017-03-15T05:39:52.632Z,0
2017-03-15T05:40:52.559Z,0
2017-03-15T05:41:51.919Z,0
2017-03-15T05:42:52.549Z,0
2017-03-15T05:43:52.516Z,0
2017-03-15T05:44:52.506Z,0
2017-03-15T05:45:52.173Z,0
2017-03-15T05:46:51.841Z,5
2017-03-15T05:47:52.450Z,5
2017-03-15T05:48:52.436Z,5
2017-03-15T05:49:52.108Z,5
2017-03-15T05:50:51.803Z,5
2017-03-15T05:51:52.389Z,5
2017-03-15T05:52:52.376Z,5
2017-03-15T05:53:51.724Z,5
2017-03-15T05:54:51.727Z,5
2017-03-15T05:55:52.010Z,5
2017-03-15T05:56:52.310Z,5
2017-03-15T05:57:51.983Z,10
2017-03-15T05:58:51.645Z,10
2017-03-15T05:59:51.956Z,10
2017-03-15T06:00:52.245Z,10
2017-03-15T06:01:52.230Z,10
2017-03-15T06:02:51.898Z,10
2017-03-15T06:03:52.199Z,10
2017-03-15T06:04:51.868Z,10
2017-03-15T06:05:52.172Z,10
2017-03-15T06:06:51.845Z,10
2017-03-15T06:07:51.819Z,10
2017-03-15T06:08:51.811Z,10
2017-03-15T06:09:51.789Z,15
2017-03-15T06:10:52.094Z,15
2017-03-15T06:11:51.763Z,15
2017-03-15T06:12:52.058Z,15
2017-03-15T06:13:52.045Z,20
2017-03-15T06:14:51.715Z,20
2017-03-15T06:15:51.697Z,20
2017-03-15T06:16:51.691Z,20
2017-03-15T06:17:51.721Z,25
2017-03-15T06:18:51.994Z,25
2017-03-15T06:19:51.956Z,30
2017-03-15T06:20:51.934Z,30
2017-03-15T06:21:51.930Z,30
2017-03-15T06:22:51.288Z,35
2017-03-15T06:23:51.914Z,35
2017-03-15T06:24:51.874Z,35
2017-03-15T06:25:51.853Z,35
2017-03-15T06:26:51.520Z,35
2017-03-15T06:27:51.825Z,40
2017-03-15T06:28:51.507Z,40
2017-03-15T06:29:51.810Z,45
2017-03-15T06:30:51.467Z,45
2017-03-15T06:31:51.775Z,45
2017-03-15T06:32:51.755Z,50
2017-03-15T06:33:51.738Z,55
2017-03-15T06:34:51.713Z,60
2017-03-15T06:35:51.742Z,60
2017-03-15T06:36:51.685Z,65
2017-03-15T06:37:51.668Z,65
2017-03-15T06:38:51.655Z,65
2017-03-15T06:39:51.637Z,65
2017-03-15T06:40:51.622Z,70
2017-03-15T06:41:51.610Z,70
2017-03-15T06:42:51.601Z,75
2017-03-15T06:43:50.956Z,80
2017-03-15T06:44:51.592Z,80
2017-03-15T06:45:51.545Z,80
2017-03-15T06:46:51.532Z,85
2017-03-15T06:47:51.196Z,85
2017-03-15T06:48:51.511Z,85
2017-03-15T06:49:51.187Z,85
2017-03-15T06:50:51.216Z,85
2017-03-15T06:51:51.156Z,85
2017-03-15T06:52:51.452Z,80
2017-03-15T06:53:51.432Z,80
2017-03-15T06:54:51.410Z,75
2017-03-15T06:55:51.401Z,80
2017-03-15T06:56:51.380Z,75
2017-03-15T06:57:51.071Z,75
2017-03-15T06:58:51.437Z,80
2017-03-15T06:59:51.027Z,75
2017-03-15T07:00:51.331Z,75
2017-03-15T07:01:51.308Z,75
2017-03-15T07:02:51.297Z,75
2017-03-15T07:03:51.275Z,75
2017-03-15T07:04:51.264Z,70
2017-03-15T07:05:50.930Z,70
2017-03-15T07:06:51.234Z,70
2017-03-15T07:07:50.903Z,75
2017-03-15T07:08:50.882Z,75
2017-03-15T07:09:51.185Z,75
2017-03-15T07:10:50.893Z,80
2017-03-15T07:11:50.855Z,80
2017-03-15T07:12:51.152Z,80
2017-03-15T07:13:50.505Z,85
2017-03-15T07:14:50.797Z,90
2017-03-15T07:15:51.115Z,90
2017-03-15T07:16:51.075Z,90
2017-03-15T07:17:50.746Z,95
2017-03-15T07:18:51.069Z,100
2017-03-15T07:19:50.442Z,100
2017-03-15T07:20:51.074Z,100
2017-03-15T07:21:51.010Z,100
2017-03-15T07:22:51.001Z,100
2017-03-15T07:23:50.355Z,105
2017-03-15T07:24:50.654Z,110
2017-03-15T07:25:50.649Z,115
2017-03-15T07:26:50.942Z,120
2017-03-15T07:27:50.920Z,125
2017-03-15T07:28:50.903Z,130
2017-03-15T07:29:50.890Z,135
2017-03-15T07:30:50.285Z,135
2017-03-15T07:31:50.867Z,135
2017-03-15T07:32:50.859Z,135
2017-03-15T07:33:50.847Z,135
2017-03-15T07:34:50.837Z,135
2017-03-15T07:35:50.808Z,140
2017-03-15T07:36:50.792Z,140
2017-03-15T07:37:50.462Z,140
2017-03-15T07:38:50.144Z,140
2017-03-15T07:39:50.120Z,145
2017-03-15T07:40:50.732Z,145
2017-03-15T07:41:50.717Z,145
2017-03-15T07:42:50.395Z,145
2017-03-15T07:43:50.696Z,150
2017-03-15T07:44:50.688Z,155
2017-03-15T07:45:50.665Z,155
2017-03-15T07:46:50.334Z,165
2017-03-15T07:47:50.649Z,165
2017-03-15T07:48:49.993Z,170
2017-03-15T07:49:50.300Z,170
2017-03-15T07:50:50.283Z,180
2017-03-15T07:51:50.590Z,180
2017-03-15T07:52:49.962Z,180
2017-03-15T07:53:50.546Z,180
2017-03-15T07:54:50.220Z,180
2017-03-15T07:55:50.209Z,180
2017-03-15T07:56:50.203Z,175
2017-03-15T07:57:50.181Z,170
2017-03-15T07:58:50.175Z,170
2017-03-15T07:59:50.209Z,165
2017-03-15T08:00:50.457Z,165
2017-03-15T08:01:50.441Z,165
2017-03-15T08:02:50.423Z,170
2017-03-15T08:03:50.415Z,175
2017-03-15T08:04:50.404Z,180
2017-03-15T08:05:50.580Z,185
2017-03-15T08:06:50.077Z,185
2017-03-15T08:07:50.355Z,185
2017-03-15T08:08:50.029Z,190
2017-03-15T08:09:50.331Z,190
2017-03-15T08:10:50.007Z,200
2017-03-15T08:11:50.002Z,200
2017-03-15T08:12:49.981Z,205
2017-03-15T08:13:50.287Z,205
2017-03-15T08:14:50.398Z,210
2017-03-15T08:15:49.983Z,215
2017-03-15T08:16:50.245Z,215
2017-03-15T08:17:50.261Z,210
2017-03-15T08:18:49.892Z,205
2017-03-15T08:19:50.213Z,195
2017-03-15T08:20:50.182Z,195
2017-03-15T08:21:50.168Z,190
2017-03-15T08:22:49.889Z,195
2017-03-15T08:23:50.150Z,185
2017-03-15T08:24:49.826Z,185
2017-03-15T08:25:50.120Z,190
2017-03-15T08:26:50.098Z,195
2017-03-15T08:27:50.095Z,195
2017-03-15T08:28:49.782Z,195
2017-03-15T08:29:49.804Z,200
2017-03-15T08:30:49.741Z,205
2017-03-15T08:31:50.026Z,210
2017-03-15T08:32:50.016Z,215
2017-03-15T08:33:50.012Z,220
2017-03-15T08:34:50.003Z,225
2017-03-15T08:35:49.981Z,235
2017-03-15T08:36:49.972Z,240
2017-03-15T08:37:49.652Z,235
2017-03-15T08:38:49.945Z,240
2017-03-15T08:39:49.933Z,240
2017-03-15T08:40:49.619Z,270
2017-03-15T08:41:49.907Z,280
2017-03-15T08:42:49.606Z,285
2017-03-15T08:43:49.888Z,280
2017-03-15T08:44:48.925Z,280
2017-03-15T08:45:49.861Z,305
2017-03-15T08:46:49.847Z,295
2017-03-15T08:47:49.850Z,290
2017-03-15T08:48:49.508Z,285
2017-03-15T08:49:49.804Z,305
2017-03-15T08:50:49.488Z,320
2017-03-15T08:51:49.788Z,330
2017-03-15T08:52:49.767Z,320
2017-03-15T08:53:49.789Z,385
2017-03-15T08:54:49.743Z,430
2017-03-15T08:55:49.420Z,340
2017-03-15T08:56:49.731Z,390
2017-03-15T08:57:49.702Z,425
2017-03-15T08:58:49.691Z,435
2017-03-15T08:59:49.677Z,450
2017-03-15T09:00:49.666Z,455
2017-03-15T09:01:49.650Z,445
2017-03-15T09:02:49.647Z,420
2017-03-15T09:03:49.325Z,410
2017-03-15T09:04:49.627Z,395
2017-03-15T09:05:49.614Z,450
2017-03-15T09:06:49.605Z,470
2017-03-15T09:07:49.598Z,450
2017-03-15T09:08:49.269Z,450
2017-03-15T09:09:49.569Z,440
2017-03-15T09:10:49.562Z,430
2017-03-15T09:11:49.555Z,370
2017-03-15T09:12:49.227Z,400
2017-03-15T09:13:49.737Z,350
2017-03-15T09:14:49.518Z,340
2017-03-15T09:15:49.196Z,355
2017-03-15T09:16:48.866Z,385
2017-03-15T09:17:49.494Z,390
2017-03-15T09:18:49.195Z,430
2017-03-15T09:19:49.469Z,440
2017-03-15T09:20:48.849Z,410
2017-03-15T09:21:49.145Z,435
2017-03-15T09:22:49.180Z,495
2017-03-15T09:23:49.435Z,485
2017-03-15T09:24:49.422Z,450
2017-03-15T09:25:49.410Z,425
2017-03-15T09:26:49.082Z,390
2017-03-15T09:27:49.072Z,365
2017-03-15T09:28:49.380Z,375
2017-03-15T09:29:49.052Z,420
2017-03-15T09:30:49.361Z,430
2017-03-15T09:31:48.722Z,410
2017-03-15T09:32:49.036Z,390
2017-03-15T09:33:49.332Z,360
2017-03-15T09:34:49.324Z,345
2017-03-15T09:35:49.317Z,365
2017-03-15T09:36:49.297Z,365
2017-03-15T09:37:48.980Z,385
2017-03-15T09:38:48.968Z,420
2017-03-15T09:39:48.657Z,410
2017-03-15T09:40:48.957Z,375
2017-03-15T09:41:48.936Z,375
2017-03-15T09:42:48.330Z,385
2017-03-15T09:43:48.951Z,405
2017-03-15T09:44:48.937Z,405
2017-03-15T09:45:48.927Z,405
2017-03-15T09:46:48.906Z,415
2017-03-15T09:47:48.891Z,425
2017-03-15T09:48:48.881Z,410
2017-03-15T09:49:49.174Z,410
2017-03-15T09:50:49.172Z,405
2017-03-15T09:51:48.891Z,400
2017-03-15T09:52:49.150Z,400
2017-03-15T09:53:48.201Z,395
2017-03-15T09:54:48.817Z,390
2017-03-15T09:55:49.117Z,400
2017-03-15T09:56:49.111Z,405
2017-03-15T09:57:49.126Z,395
2017-03-15T09:58:49.094Z,390
2017-03-15T09:59:48.489Z,400
2017-03-15T10:00:49.075Z,420
2017-03-15T10:01:48.817Z,425
2017-03-15T10:02:49.063Z,425
2017-03-15T10:03:48.769Z,465
2017-03-15T10:04:48.436Z,455
2017-03-15T10:05:48.408Z,430
2017-03-15T10:06:48.705Z,425
2017-03-15T10:07:48.382Z,415
2017-03-15T10:08:48.378Z,455
2017-03-15T10:09:48.694Z,430
2017-03-15T10:10:48.989Z,425
2017-03-15T10:11:48.353Z,425
2017-03-15T10:12:48.967Z,415
2017-03-15T10:13:48.336Z,410
2017-03-15T10:14:48.976Z,410
2017-03-15T10:15:48.636Z,495
2017-03-15T10:16:48.309Z,540
2017-03-15T10:17:48.313Z,545
2017-03-15T10:18:48.929Z,415
2017-03-15T10:19:48.913Z,460
2017-03-15T10:20:48.294Z,425
2017-03-15T10:21:48.334Z,430
2017-03-15T10:22:48.569Z,550
2017-03-15T10:23:48.569Z,485
2017-03-15T10:24:48.558Z,395
2017-03-15T10:25:48.559Z,390
2017-03-15T10:26:48.856Z,490
2017-03-15T10:27:48.221Z,480
2017-03-15T10:28:48.849Z,490
2017-03-15T10:29:48.512Z,540
2017-03-15T10:30:48.559Z,620
2017-03-15T10:31:48.205Z,725
2017-03-15T10:32:48.855Z,770
2017-03-15T10:33:48.486Z,720
2017-03-15T10:34:48.791Z,705
2017-03-15T10:35:48.160Z,715
2017-03-15T10:36:48.782Z,695
2017-03-15T10:37:48.477Z,720
2017-03-15T10:38:48.761Z,845
2017-03-15T10:39:48.445Z,850
2017-03-15T10:40:48.127Z,760
2017-03-15T10:41:48.432Z,725
2017-03-15T10:42:48.741Z,645
2017-03-15T10:43:48.763Z,660
2017-03-15T10:44:48.416Z,670
2017-03-15T10:45:48.412Z,745
2017-03-15T10:46:48.408Z,910
2017-03-15T10:47:48.397Z,940
2017-03-15T10:48:48.704Z,935
2017-03-15T10:49:48.381Z,810
2017-03-15T10:50:48.383Z,400
2017-03-15T10:51:48.377Z,690
2017-03-15T10:52:48.379Z,870
2017-03-15T10:53:48.062Z,875
2017-03-15T10:54:48.368Z,820
2017-03-15T10:55:48.049Z,810
2017-03-15T10:56:48.363Z,945
2017-03-15T10:57:48.350Z,980
2017-03-15T10:58:48.660Z,825
2017-03-15T10:59:48.651Z,965
2017-03-15T11:00:48.637Z,925
2017-03-15T11:01:47.702Z,885
2017-03-15T11:02:48.312Z,900
2017-03-15T11:03:48.315Z,955
2017-03-15T11:04:48.619Z,935
2017-03-15T11:05:48.304Z,960
2017-03-15T11:06:48.300Z,985
2017-03-15T11:07:48.616Z,855
2017-03-15T11:08:47.978Z,830
2017-03-15T11:09:48.602Z,965
2017-03-15T11:10:48.283Z,990
2017-03-15T11:11:48.279Z,880
2017-03-15T11:12:48.278Z,860
2017-03-15T11:13:48.180Z,940
2017-03-15T11:14:48.276Z,1005
2017-03-15T11:15:48.585Z,955
2017-03-15T11:16:48.259Z,885
2017-03-15T11:17:47.943Z,735
2017-03-15T11:18:48.258Z,835
2017-03-15T11:19:48.252Z,855
2017-03-15T11:20:48.244Z,940
2017-03-15T11:21:48.567Z,880
2017-03-15T11:22:48.548Z,960
2017-03-15T11:23:48.242Z,1125
2017-03-15T11:24:48.554Z,1215
2017-03-15T11:25:48.229Z,1120
2017-03-15T11:26:47.909Z,1055
2017-03-15T11:27:47.913Z,1030
2017-03-15T11:28:48.217Z,1080
2017-03-15T11:29:48.214Z,1060
2017-03-15T11:30:48.530Z,1190
2017-03-15T11:31:48.215Z,1215
2017-03-15T11:32:48.521Z,1540
2017-03-15T11:33:48.523Z,1600
2017-03-15T11:34:48.210Z,1480
2017-03-15T11:35:48.518Z,1430
2017-03-15T11:36:48.521Z,965
2017-03-15T11:37:48.199Z,930
2017-03-15T11:38:48.229Z,1130
2017-03-15T11:39:48.204Z,1125
2017-03-15T11:40:48.512Z,1150
2017-03-15T11:41:48.188Z,1145
2017-03-15T11:42:48.192Z,1085
2017-03-15T11:43:48.196Z,1215
2017-03-15T11:44:48.179Z,1310
2017-03-15T11:45:48.178Z,1055
2017-03-15T11:46:48.179Z,1145
2017-03-15T11:47:48.497Z,1160
2017-03-15T11:48:48.195Z,1015
2017-03-15T11:49:48.494Z,1070
2017-03-15T11:50:48.180Z,1140
2017-03-15T11:51:48.172Z,1170
2017-03-15T11:52:48.497Z,1575
2017-03-15T11:53:48.173Z,1505
2017-03-15T11:54:48.185Z,1365
2017-03-15T11:55:48.172Z,1305
2017-03-15T11:56:48.172Z,1320
2017-03-15T11:57:48.164Z,1535
2017-03-15T11:58:48.159Z,1520
2017-03-15T11:59:48.486Z,1445
2017-03-15T12:00:48.165Z,1445
2017-03-15T12:01:48.160Z,1360
2017-03-15T12:02:48.211Z,1270
2017-03-15T12:03:48.158Z,1170
2017-03-15T12:04:48.155Z,1230
2017-03-15T12:05:48.167Z,1055
2017-03-15T12:06:48.161Z,1240
2017-03-15T12:07:48.468Z,1265
2017-03-15T12:08:48.167Z,1210
2017-03-15T12:09:48.155Z,1380
2017-03-15T12:10:48.472Z,1420
2017-03-15T12:11:47.852Z,1415
2017-03-15T12:12:48.157Z,1270
2017-03-15T12:13:48.181Z,1285
2017-03-15T12:14:48.519Z,1205
2017-03-15T12:15:48.174Z,1260
2017-03-15T12:16:48.159Z,1250
2017-03-15T12:17:48.168Z,1080
2017-03-15T12:18:48.176Z,1135
2017-03-15T12:19:48.489Z,1040
2017-03-15T12:20:48.169Z,440
2017-03-15T12:21:48.172Z,410
2017-03-15T12:22:48.174Z,955
2017-03-15T12:23:48.176Z,1170
2017-03-15T12:24:48.170Z,1065
2017-03-15T12:25:47.864Z,945
2017-03-15T12:26:48.489Z,950
2017-03-15T12:27:48.473Z,910
2017-03-15T12:28:47.860Z,1090
2017-03-15T12:29:48.160Z,1140
2017-03-15T12:30:47.857Z,1215
2017-03-15T12:31:48.478Z,1285
2017-03-15T12:32:48.486Z,985
2017-03-15T12:33:48.474Z,1065
2017-03-15T12:34:48.473Z,1120
2017-03-15T12:35:48.499Z,1150
2017-03-15T12:36:48.483Z,595
2017-03-15T12:37:48.169Z,875
2017-03-15T12:38:48.479Z,900
2017-03-15T12:39:47.538Z,1145
2017-03-15T12:40:48.479Z,930
2017-03-15T12:41:48.475Z,1270
2017-03-15T12:42:48.181Z,1380
2017-03-15T12:43:48.177Z,1480
2017-03-15T12:44:48.468Z,1410
2017-03-15T12:45:47.838Z,1200
2017-03-15T12:46:48.470Z,435
2017-03-15T12:47:48.483Z,1070
2017-03-15T12:48:47.850Z,1315
2017-03-15T12:49:48.463Z,970
2017-03-15T12:50:48.150Z,1095
2017-03-15T12:51:48.477Z,1185
2017-03-15T12:52:48.474Z,1010
2017-03-15T12:53:48.143Z,1090
2017-03-15T12:54:48.453Z,1330
2017-03-15T12:55:48.460Z,1370
2017-03-15T12:56:48.473Z,585
2017-03-15T12:57:48.145Z,1015
2017-03-15T12:58:48.459Z,1020
2017-03-15T12:59:48.456Z,465
2017-03-15T13:00:48.459Z,1515
2017-03-15T13:01:48.455Z,1550
2017-03-15T13:02:48.454Z,1480
2017-03-15T13:03:48.139Z,1475
2017-03-15T13:04:48.457Z,1470
2017-03-15T13:05:48.448Z,1480
2017-03-15T13:06:48.142Z,1445
2017-03-15T13:07:47.818Z,1610
2017-03-15T13:08:48.441Z,1600
2017-03-15T13:09:48.453Z,1605
2017-03-15T13:10:48.129Z,1630
2017-03-15T13:11:48.469Z,1660
2017-03-15T13:12:48.133Z,830
2017-03-15T13:13:48.652Z,985
2017-03-15T13:14:47.823Z,885
2017-03-15T13:15:47.827Z,1115
2017-03-15T13:16:47.857Z,1090
2017-03-15T13:17:48.136Z,1175
2017-03-15T13:18:47.824Z,1090
2017-03-15T13:19:48.129Z,1160
2017-03-15T13:20:48.451Z,1355
2017-03-15T13:21:48.438Z,1420
2017-03-15T13:22:48.449Z,1470
2017-03-15T13:23:47.824Z,1420
2017-03-15T13:24:48.134Z,1445
2017-03-15T13:25:47.885Z,1430
2017-03-15T13:26:47.817Z,1415
2017-03-15T13:27:48.465Z,1425
2017-03-15T13:28:48.470Z,1455
2017-03-15T13:29:48.753Z,1435
2017-03-15T13:30:48.376Z,1450
2017-03-15T13:31:48.556Z,1290
2017-03-15T13:32:48.445Z,1200
2017-03-15T13:33:48.160Z,1175
2017-03-15T13:34:48.478Z,1110
2017-03-15T13:35:48.455Z,1115
2017-03-15T13:36:47.830Z,1040
2017-03-15T13:37:48.148Z,940
2017-03-15T13:38:48.451Z,980
2017-03-15T13:39:47.823Z,1115
2017-03-15T13:40:48.577Z,1070
2017-03-15T13:41:49.584Z,1080
2017-03-15T13:42:47.824Z,1135
2017-03-15T13:43:48.154Z,1195
2017-03-15T13:44:47.828Z,1080
2017-03-15T13:45:48.464Z,930
2017-03-15T13:46:48.455Z,935
2017-03-15T13:47:47.519Z,925
2017-03-15T13:48:47.827Z,995
2017-03-15T13:49:47.824Z,1010
2017-03-15T13:50:47.833Z,1055
2017-03-15T13:51:48.467Z,1090
2017-03-15T13:52:48.466Z,1010
2017-03-15T13:53:48.450Z,1095
2017-03-15T13:54:48.471Z,1130
2017-03-15T13:55:48.150Z,1245
2017-03-15T13:56:47.821Z,1265
2017-03-15T13:57:48.147Z,1230
2017-03-15T13:58:48.453Z,1205
2017-03-15T13:59:48.443Z,1195
2017-03-15T14:00:48.135Z,1215
2017-03-15T14:01:48.458Z,1235
2017-03-15T14:02:48.329Z,1215
2017-03-15T14:03:48.471Z,1220
2017-03-15T14:04:48.455Z,1190
2017-03-15T14:05:48.461Z,1180
2017-03-15T14:06:48.449Z,1180
2017-03-15T14:07:48.446Z,1235
2017-03-15T14:08:48.461Z,1160