createdAt,value
2023-05-09T00:01:11.076Z,12.47
2023-05-09T00:03:37.898Z,14.83
2023-05-09T00:06:05.169Z,14.40
2023-05-09T00:08:32.056Z,15.47
2023-05-09T00:10:59.033Z,14.57
2023-05-09T00:13:25.958Z,13.77
2023-05-09T00:15:57.327Z,13.87
2023-05-09T00:18:25.626Z,15.87
2023-05-09T00:20:52.457Z,13.93
2023-05-09T00:23:19.397Z,15.70
2023-05-09T00:25:46.203Z,13.93
2023-05-09T00:28:13.076Z,15.67
2023-05-09T00:30:39.925Z,13.80
2023-05-09T00:33:06.745Z,14.03
2023-05-09T00:35:35.482Z,16.37
2023-05-09T00:38:02.361Z,13.80
2023-05-09T00:40:29.412Z,15.90
2023-05-09T00:42:58.720Z,13.80
2023-05-09T00:45:25.773Z,18.37
2023-05-09T00:47:52.813Z,16.27
2023-05-09T00:50:19.871Z,18.07
2023-05-09T00:52:48.163Z,15.90
2023-05-09T00:55:16.352Z,17.40
2023-05-09T00:57:43.638Z,15.13
2023-05-09T01:00:13.094Z,18.43
2023-05-09T01:02:40.789Z,18.40
2023-05-09T01:05:08.247Z,16.57
2023-05-09T01:07:41.506Z,19.40
2023-05-09T01:10:16.211Z,18.70
2023-05-09T01:13:01.834Z,16.57
2023-05-09T01:15:33.979Z,18.87
2023-05-09T01:18:07.171Z,16.03
2023-05-09T01:20:38.270Z,17.73
2023-05-09T01:23:30.322Z,16.27
2023-05-09T01:26:03.386Z,16.53
2023-05-09T01:28:40.532Z,20.17
2023-05-09T01:31:09.731Z,16.23
2023-05-09T01:33:40.302Z,17.43
2023-05-09T01:36:11.883Z,17.13
2023-05-09T01:38:40.308Z,20.27
2023-05-09T01:41:11.953Z,17.83
2023-05-09T01:43:40.596Z,17.30
2023-05-09T01:46:10.074Z,18.83
2023-05-09T01:48:38.828Z,17.47
2023-05-09T01:51:06.775Z,18.43
2023-05-09T01:53:34.392Z,17.77
2023-05-09T01:56:02.879Z,18.57
2023-05-09T01:58:32.309Z,19.37
2023-05-09T02:01:00.417Z,18.53
2023-05-09T02:03:29.021Z,18.50
2023-05-09T02:05:57.077Z,19.47
2023-05-09T02:08:24.154Z,18.30
2023-05-09T02:10:51.292Z,18.97
2023-05-09T02:13:18.276Z,18.57
2023-05-09T02:15:46.013Z,18.93
2023-05-09T02:18:13.750Z,16.43
2023-05-09T02:20:41.964Z,19.43
2023-05-09T02:23:09.212Z,20.00
2023-05-09T02:25:36.366Z,17.40
2023-05-09T02:28:03.606Z,17.97
2023-05-09T02:30:36.704Z,19.83
2023-05-09T02:33:08.514Z,19.53
2023-05-09T02:35:35.952Z,19.23
2023-05-09T02:38:04.326Z,17.90
2023-05-09T02:40:31.218Z,17.40
2023-05-09T02:42:58.087Z,18.40
2023-05-09T02:45:25.142Z,18.37
2023-05-09T02:47:52.043Z,17.87
2023-05-09T02:50:18.987Z,22.37
2023-05-09T02:52:45.952Z,22.77
2023-05-09T02:55:14.421Z,22.07
2023-05-09T02:57:41.534Z,17.87
2023-05-09T03:00:09.668Z,18.90
2023-05-09T03:02:36.682Z,20.53
2023-05-09T03:05:03.783Z,20.13
2023-05-09T03:07:30.890Z,21.53
2023-05-09T03:09:57.807Z,18.93
2023-05-09T03:12:26.304Z,19.33
2023-05-09T03:14:53.192Z,16.77
2023-05-09T03:17:21.411Z,19.37
2023-05-09T03:19:48.519Z,19.63
2023-05-09T03:22:16.029Z,18.27
2023-05-09T03:24:43.709Z,17.27
2023-05-09T03:27:10.592Z,19.67
2023-05-09T03:29:38.707Z,22.13
2023-05-09T03:32:05.943Z,19.60
2023-05-09T03:34:32.828Z,19.93
2023-05-09T03:36:59.722Z,22.53
2023-05-09T03:39:26.526Z,19.10
2023-05-09T03:41:53.374Z,20.57
2023-05-09T03:44:20.246Z,19.40
2023-05-09T03:46:48.469Z,20.30
2023-05-09T03:49:15.391Z,18.37
2023-05-09T03:51:42.345Z,21.70
2023-05-09T03:54:09.388Z,21.67
2023-05-09T03:56:36.272Z,19.93
2023-05-09T03:59:03.099Z,20.87
2023-05-09T04:01:30.201Z,21.07
2023-05-09T04:03:58.569Z,18.77
2023-05-09T04:06:25.558Z,17.30
2023-05-09T04:08:52.555Z,18.20
2023-05-09T04:11:19.348Z,18.53
2023-05-09T04:13:46.223Z,20.20
2023-05-09T04:16:13.052Z,21.20
2023-05-09T04:18:42.191Z,19.20
2023-05-09T04:21:10.554Z,16.73
2023-05-09T04:23:38.808Z,19.63
2023-05-09T04:26:05.650Z,19.23
2023-05-09T04:28:32.469Z,18.87
2023-05-09T04:30:59.536Z,19.70
2023-05-09T04:33:26.394Z,19.30
2023-05-09T04:35:54.103Z,19.10
2023-05-09T04:38:22.691Z,20.13
2023-05-09T04:40:49.472Z,18.63
2023-05-09T04:43:16.670Z,20.40
2023-05-09T04:45:45.411Z,17.90
2023-05-09T04:48:12.214Z,22.10
2023-05-09T04:50:39.046Z,21.13
2023-05-09T04:53:05.956Z,16.83
2023-05-09T04:55:34.088Z,17.87
2023-05-09T04:58:00.914Z,21.70
2023-05-09T05:00:27.955Z,22.30
2023-05-09T05:02:55.181Z,25.13
2023-05-09T05:05:25.096Z,24.57
2023-05-09T05:07:54.064Z,19.30
2023-05-09T05:10:20.821Z,21.53
2023-05-09T05:12:49.039Z,18.23
2023-05-09T05:15:16.371Z,17.97
2023-05-09T05:17:43.393Z,22.27
2023-05-09T05:20:10.689Z,21.93
2023-05-09T05:22:37.662Z,20.23
2023-05-09T05:25:05.288Z,21.30
2023-05-09T05:27:32.167Z,21.37
2023-05-09T05:30:00.569Z,18.43
2023-05-09T05:32:27.468Z,21.37
2023-05-09T05:34:54.291Z,18.20
2023-05-09T05:37:21.304Z,25.77
2023-05-09T05:39:48.261Z,21.13
2023-05-09T05:42:15.289Z,25.03
2023-05-09T05:44:42.053Z,24.17
2023-05-09T05:47:10.513Z,27.17
2023-05-09T05:49:37.410Z,33.07
2023-05-09T05:52:04.551Z,25.03
2023-05-09T05:54:31.400Z,22.33
2023-05-09T05:56:58.210Z,20.67
2023-05-09T05:59:25.074Z,18.73
2023-05-09T06:01:51.907Z,20.60
2023-05-09T06:04:20.929Z,19.93
2023-05-09T06:06:47.848Z,20.40
2023-05-09T06:09:14.925Z,16.43
2023-05-09T06:11:41.735Z,19.33
2023-05-09T06:14:08.576Z,19.17
2023-05-09T06:16:35.555Z,17.37
2023-05-09T06:19:02.452Z,18.10
2023-05-09T06:21:30.668Z,18.60
2023-05-09T06:24:09.749Z,21.73
2023-05-09T06:26:39.107Z,21.53
2023-05-09T06:29:06.503Z,25.30
2023-05-09T06:31:38.176Z,18.03
2023-05-09T06:34:05.415Z,18.33
2023-05-09T06:36:33.685Z,18.43
2023-05-09T06:39:00.866Z,17.90
2023-05-09T06:41:27.941Z,17.87
2023-05-09T06:43:54.751Z,18.00
2023-05-09T06:46:21.682Z,18.40
2023-05-09T06:48:48.885Z,18.00
2023-05-09T06:51:16.297Z,18.13
2023-05-09T06:53:44.549Z,18.70
2023-05-09T06:56:11.798Z,20.97
2023-05-09T06:58:38.714Z,19.87
2023-05-09T07:01:05.994Z,17.60
2023-05-09T07:03:33.118Z,17.00
2023-05-09T07:05:59.952Z,20.40
2023-05-09T07:08:27.244Z,21.93
2023-05-09T07:10:55.517Z,18.17
2023-05-09T07:13:22.495Z,18.80
2023-05-09T07:15:49.418Z,14.70
2023-05-09T07:18:16.431Z,18.87
2023-05-09T07:20:43.404Z,16.07
2023-05-09T07:23:10.422Z,17.30
2023-05-09T07:25:37.386Z,17.23
2023-05-09T07:28:06.088Z,16.63
2023-05-09T07:30:33.094Z,15.50
2023-05-09T07:33:01.499Z,17.93
2023-05-09T07:35:28.558Z,17.33
2023-05-09T07:37:55.646Z,16.77
2023-05-09T07:40:22.531Z,20.37
2023-05-09T07:42:49.620Z,15.50
2023-05-09T07:45:19.461Z,19.13
2023-05-09T07:47:48.191Z,19.13
2023-05-09T07:50:15.542Z,17.77
2023-05-09T07:52:42.516Z,16.93
2023-05-09T07:55:09.859Z,15.83
2023-05-09T07:57:36.685Z,18.97
2023-05-09T08:00:06.252Z,14.70
2023-05-09T08:02:34.739Z,15.97
2023-05-09T08:05:01.851Z,16.40
2023-05-09T08:07:28.700Z,15.73
2023-05-09T08:09:55.828Z,16.87
2023-05-09T08:12:22.674Z,18.67
2023-05-09T08:14:49.684Z,17.80
2023-05-09T08:17:17.237Z,16.83
2023-05-09T08:19:45.603Z,20.87
2023-05-09T08:22:17.540Z,15.77
2023-05-09T08:24:45.565Z,17.27
2023-05-09T08:27:13.897Z,14.20
2023-05-09T08:29:41.211Z,19.20
2023-05-09T08:32:08.836Z,16.30
2023-05-09T08:34:36.475Z,18.73
2023-05-09T08:37:05.411Z,18.07
2023-05-09T08:39:35.007Z,18.80
2023-05-09T08:42:03.083Z,17.63
2023-05-09T08:44:31.813Z,20.10
2023-05-09T08:47:00.854Z,17.67
2023-05-09T08:49:28.388Z,16.57
2023-05-09T08:51:56.098Z,16.80
2023-05-09T08:54:25.301Z,20.20
2023-05-09T08:56:52.332Z,18.10
2023-05-09T08:59:19.648Z,18.40
2023-05-09T09:01:47.448Z,18.93
2023-05-09T09:04:14.588Z,20.53
2023-05-09T09:06:42.350Z,17.73
2023-05-09T09:09:11.508Z,17.60
2023-05-09T09:11:42.093Z,20.93
2023-05-09T09:14:15.228Z,19.10
2023-05-09T09:16:45.056Z,20.17
2023-05-09T09:19:16.386Z,17.17
2023-05-09T09:21:47.263Z,14.53
2023-05-09T09:24:14.817Z,15.97
2023-05-09T09:26:48.712Z,16.60
2023-05-09T09:29:16.927Z,13.57
2023-05-09T09:31:46.134Z,15.73
2023-05-09T09:34:16.744Z,16.87
2023-05-09T09:36:43.510Z,14.63
2023-05-09T09:39:13.482Z,15.40
2023-05-09T09:41:41.208Z,16.20
2023-05-09T09:44:10.268Z,16.33
2023-05-09T09:46:45.069Z,17.07
2023-05-09T09:49:13.836Z,18.60
2023-05-09T09:51:41.571Z,15.40
2023-05-09T09:54:09.290Z,17.20
2023-05-09T09:56:40.640Z,14.60
2023-05-09T09:59:13.242Z,13.90
2023-05-09T10:01:57.710Z,15.97
2023-05-09T10:04:27.170Z,14.30
2023-05-09T10:06:54.628Z,14.73
2023-05-09T10:09:22.800Z,17.27
2023-05-09T10:11:52.141Z,16.10
2023-05-09T10:14:21.910Z,20.37
2023-05-09T10:16:50.133Z,16.57
2023-05-09T10:19:22.209Z,20.30
2023-05-09T10:21:52.210Z,18.60
2023-05-09T10:24:23.937Z,14.67
2023-05-09T10:26:57.288Z,21.47
2023-05-09T10:29:29.965Z,15.73
2023-05-09T10:32:00.184Z,16.80
2023-05-09T10:34:30.966Z,16.13
2023-05-09T10:37:00.439Z,14.93
2023-05-09T10:39:27.996Z,18.30
2023-05-09T10:41:56.024Z,15.13
2023-05-09T10:44:25.068Z,15.77
2023-05-09T10:46:52.942Z,13.87
2023-05-09T10:49:20.560Z,11.83
2023-05-09T10:51:49.425Z,14.00
2023-05-09T10:54:28.576Z,13.90
2023-05-09T10:56:56.975Z,11.70
2023-05-09T10:59:37.798Z,12.73
2023-05-09T11:02:05.338Z,14.57
2023-05-09T11:04:32.696Z,12.40
2023-05-09T11:07:00.526Z,13.57
2023-05-09T11:09:29.788Z,12.50
2023-05-09T11:11:58.539Z,11.37
2023-05-09T11:14:38.505Z,14.57
2023-05-09T11:17:07.191Z,13.43
2023-05-09T11:19:36.828Z,11.87
2023-05-09T11:22:13.148Z,12.67
2023-05-09T11:24:40.756Z,15.23
2023-05-09T11:27:15.587Z,13.13
2023-05-09T11:29:52.065Z,10.40
2023-05-09T11:32:19.722Z,9.03
2023-05-09T11:34:47.185Z,8.80
2023-05-09T11:37:16.292Z,11.13
2023-05-09T11:39:58.167Z,10.93
2023-05-09T11:42:25.698Z,11.00
2023-05-09T11:44:54.393Z,10.47
2023-05-09T11:47:21.884Z,13.57
2023-05-09T11:49:50.037Z,12.93
2023-05-09T11:52:17.221Z,12.13
2023-05-09T11:54:44.287Z,11.97
2023-05-09T11:57:17.267Z,11.67
2023-05-09T11:59:45.594Z,14.53
2023-05-09T12:02:14.612Z,12.87
2023-05-09T12:04:41.633Z,14.80
2023-05-09T12:07:11.880Z,13.07
2023-05-09T12:09:38.930Z,15.43
2023-05-09T12:12:11.452Z,15.10
2023-05-09T12:14:39.666Z,17.63
2023-05-09T12:17:07.203Z,19.67
2023-05-09T12:19:36.710Z,18.13
2023-05-09T12:22:06.594Z,19.47
2023-05-09T12:24:37.018Z,19.60
2023-05-09T12:27:04.908Z,16.93
2023-05-09T12:29:32.054Z,18.83
2023-05-09T12:32:00.012Z,17.97
2023-05-09T12:34:27.045Z,18.87
2023-05-09T12:36:55.294Z,17.67
2023-05-09T12:39:23.074Z,18.20
2023-05-09T12:42:00.976Z,16.57
2023-05-09T12:44:29.617Z,18.70
2023-05-09T12:46:58.448Z,15.63
2023-05-09T12:49:26.696Z,16.47
2023-05-09T12:51:56.248Z,16.37
2023-05-09T12:54:24.354Z,16.07
2023-05-09T12:56:52.525Z,17.10
2023-05-09T12:59:24.178Z,18.43
2023-05-09T13:01:56.581Z,16.57
2023-05-09T13:04:24.422Z,14.63
2023-05-09T13:06:53.713Z,14.80
2023-05-09T13:09:22.859Z,15.10
2023-05-09T13:11:50.907Z,15.00
2023-05-09T13:14:18.651Z,17.93
2023-05-09T13:16:46.280Z,15.27
2023-05-09T13:19:14.206Z,14.60
2023-05-09T13:21:41.059Z,13.93
2023-05-09T13:24:08.164Z,14.60
2023-05-09T13:26:36.366Z,19.07
2023-05-09T13:29:03.250Z,14.73
2023-05-09T13:31:30.575Z,17.10
2023-05-09T13:33:57.481Z,15.13
2023-05-09T13:36:24.403Z,13.87
2023-05-09T13:38:51.533Z,15.97
2023-05-09T13:41:22.406Z,12.60
2023-05-09T13:43:51.673Z,15.67
2023-05-09T13:46:18.545Z,11.40
2023-05-09T13:48:47.055Z,11.87
2023-05-09T13:51:13.907Z,10.90
2023-05-09T13:53:41.696Z,13.43
2023-05-09T13:56:09.629Z,10.50
2023-05-09T13:58:36.805Z,10.63
2023-05-09T14:01:05.179Z,9.20
2023-05-09T14:03:32.221Z,8.77
2023-05-09T14:05:59.739Z,9.47
2023-05-09T14:08:26.801Z,8.93
2023-05-09T14:10:53.828Z,11.47
2023-05-09T14:13:20.698Z,8.70
2023-05-09T14:15:47.557Z,11.87
2023-05-09T14:18:19.201Z,8.60
2023-05-09T14:20:47.696Z,11.17
2023-05-09T14:23:14.474Z,8.20
2023-05-09T14:25:41.339Z,7.83
2023-05-09T14:28:09.383Z,12.17
2023-05-09T14:30:36.691Z,8.63
2023-05-09T14:33:03.662Z,8.93
2023-05-09T14:35:34.155Z,9.63
2023-05-09T14:38:01.603Z,12.57
2023-05-09T14:40:32.101Z,8.13
2023-05-09T14:42:59.241Z,9.20
2023-05-09T14:45:26.457Z,9.67
2023-05-09T14:47:53.696Z,8.90
2023-05-09T14:50:21.677Z,10.70
2023-05-09T14:52:53.164Z,9.43
2023-05-09T14:55:20.233Z,9.70
2023-05-09T14:57:47.044Z,8.57
2023-05-09T15:00:21.431Z,12.40
2023-05-09T15:02:49.298Z,10.10
2023-05-09T15:05:16.717Z,11.60
2023-05-09T15:07:43.601Z,12.60
2023-05-09T15:10:12.222Z,10.90
2023-05-09T15:12:39.145Z,13.73
2023-05-09T15:15:13.990Z,14.63
2023-05-09T15:17:41.175Z,13.73
2023-05-09T15:20:08.744Z,12.40
2023-05-09T15:22:35.672Z,13.33
2023-05-09T15:25:05.421Z,13.03
2023-05-09T15:27:34.349Z,11.60
2023-05-09T15:30:01.253Z,13.70
2023-05-09T15:32:28.430Z,12.63
2023-05-09T15:34:55.325Z,16.17
2023-05-09T15:37:22.120Z,13.80
2023-05-09T15:39:49.014Z,14.73
2023-05-09T15:42:16.313Z,15.93
2023-05-09T15:44:44.811Z,15.90
2023-05-09T15:47:12.174Z,16.60
2023-05-09T15:49:39.862Z,16.57
2023-05-09T15:52:09.365Z,13.67
2023-05-09T15:54:37.090Z,9.90
2023-05-09T15:57:04.350Z,8.33
2023-05-09T15:59:31.401Z,7.50
2023-05-09T16:01:59.801Z,7.13
2023-05-09T16:04:27.444Z,8.27
2023-05-09T16:06:55.615Z,9.97
2023-05-09T16:09:22.505Z,10.70
2023-05-09T16:11:49.432Z,10.43
2023-05-09T16:14:16.349Z,11.00
2023-05-09T16:16:43.360Z,13.60
2023-05-09T16:19:11.766Z,10.77
2023-05-09T16:21:39.305Z,14.87
2023-05-09T16:24:07.710Z,12.53
2023-05-09T16:26:34.759Z,9.57
2023-05-09T16:29:02.285Z,10.40
2023-05-09T16:31:32.159Z,8.83
2023-05-09T16:34:00.156Z,10.70
2023-05-09T16:36:29.814Z,12.03
2023-05-09T16:38:56.664Z,8.53
2023-05-09T16:41:23.534Z,10.00
2023-05-09T16:43:50.551Z,12.13
2023-05-09T16:46:17.987Z,27.33
2023-05-09T16:48:44.975Z,15.80
2023-05-09T16:51:11.890Z,13.57
2023-05-09T16:53:40.229Z,16.00
2023-05-09T16:56:07.894Z,12.63
2023-05-09T16:58:36.670Z,15.50
2023-05-09T17:01:03.863Z,26.70
2023-05-09T17:03:30.833Z,12.63
2023-05-09T17:05:57.754Z,8.50
2023-05-09T17:08:24.684Z,11.43
2023-05-09T17:10:52.897Z,9.30
2023-05-09T17:13:19.742Z,11.20
2023-05-09T17:15:46.754Z,9.83
2023-05-09T17:18:19.093Z,8.43
2023-05-09T17:20:49.455Z,8.23
2023-05-09T17:23:16.297Z,13.93
2023-05-09T17:25:43.259Z,8.97
2023-05-09T17:28:11.557Z,10.23
2023-05-09T17:30:41.942Z,8.50
2023-05-09T17:33:08.830Z,19.20
2023-05-09T17:35:37.236Z,14.17
2023-05-09T17:38:04.499Z,9.67
2023-05-09T17:40:31.328Z,19.00
2023-05-09T17:42:58.245Z,8.83
2023-05-09T17:45:27.979Z,8.87
2023-05-09T17:47:54.945Z,8.90
2023-05-09T17:50:21.858Z,9.23
2023-05-09T17:52:49.487Z,7.00
2023-05-09T17:55:16.447Z,8.00
2023-05-09T17:57:43.400Z,9.23
2023-05-09T18:00:12.798Z,9.17
2023-05-09T18:02:41.561Z,10.07
2023-05-09T18:05:09.883Z,10.20
2023-05-09T18:07:36.940Z,6.27
2023-05-09T18:10:04.735Z,7.87
2023-05-09T18:15:00.775Z,13.50
2023-05-09T18:17:28.218Z,8.23
2023-05-09T18:19:56.379Z,14.53
2023-05-09T18:22:24.066Z,16.97
2023-05-09T18:24:51.968Z,28.27
2023-05-09T18:27:18.872Z,16.47
2023-05-09T18:29:47.364Z,5.57
2023-05-09T18:32:14.205Z,2.97
2023-05-09T18:34:41.299Z,3.17
2023-05-09T18:37:09.580Z,13.40
2023-05-09T18:39:36.591Z,5.50
2023-05-09T18:42:03.643Z,5.53
2023-05-09T18:44:30.529Z,6.70
2023-05-09T18:46:57.949Z,9.33
2023-05-09T18:49:26.353Z,7.57
2023-05-09T18:51:53.392Z,8.50
2023-05-09T18:54:21.630Z,4.83
2023-05-09T18:56:49.533Z,5.13
2023-05-09T18:59:17.217Z,5.00
2023-05-09T19:01:44.368Z,6.53
2023-05-09T19:04:11.410Z,6.80
2023-05-09T19:06:38.394Z,5.60
2023-05-09T19:09:05.573Z,6.07
2023-05-09T19:11:33.859Z,7.00
2023-05-09T19:14:01.010Z,6.57
2023-05-09T19:16:28.078Z,6.93
2023-05-09T19:18:56.008Z,9.57
2023-05-09T19:21:23.703Z,9.53
2023-05-09T19:23:50.612Z,9.60
2023-05-09T19:26:18.925Z,4.67
2023-05-09T19:28:47.513Z,4.63
2023-05-09T19:31:14.969Z,5.80
2023-05-09T19:33:42.798Z,8.30
2023-05-09T19:36:09.627Z,7.20
2023-05-09T19:38:36.678Z,8.90
2023-05-09T19:41:03.564Z,8.63
2023-05-09T19:43:30.524Z,6.83
2023-05-09T19:45:59.885Z,6.67
2023-05-09T19:48:26.916Z,7.07
2023-05-09T19:50:57.681Z,6.43
2023-05-09T19:53:24.778Z,7.50
2023-05-09T19:55:51.801Z,6.60
2023-05-09T19:58:18.737Z,6.60
2023-05-09T20:00:45.773Z,5.90
2023-05-09T20:03:14.331Z,5.33
2023-05-09T20:05:41.523Z,6.63
2023-05-09T20:08:09.378Z,5.93
2023-05-09T20:10:36.594Z,7.13
2023-05-09T20:13:04.584Z,7.57
2023-05-09T20:15:31.855Z,8.07
2023-05-09T20:17:58.950Z,10.33
2023-05-09T20:20:27.347Z,11.07
2023-05-09T20:22:56.742Z,8.67
2023-05-09T20:25:24.340Z,6.97
2023-05-09T20:27:51.206Z,8.13
2023-05-09T20:30:18.104Z,6.57
2023-05-09T20:32:45.037Z,7.70
2023-05-09T20:35:12.032Z,9.07
2023-05-09T20:37:40.235Z,9.00
2023-05-09T20:40:08.510Z,7.57
2023-05-09T20:42:35.778Z,8.00
2023-05-09T20:45:03.800Z,6.83
2023-05-09T20:47:30.892Z,8.97
2023-05-09T20:49:58.604Z,10.90
2023-05-09T20:52:25.623Z,9.73
2023-05-09T20:54:53.983Z,9.93
2023-05-09T20:57:21.013Z,10.33
2023-05-09T20:59:47.876Z,9.80
2023-05-09T21:02:14.964Z,11.43
2023-05-09T21:04:41.911Z,10.50
2023-05-09T21:07:09.919Z,10.70
2023-05-09T21:09:36.954Z,9.83
2023-05-09T21:12:05.602Z,9.90
2023-05-09T21:14:32.398Z,9.97
2023-05-09T21:16:59.401Z,8.80
2023-05-09T21:19:27.996Z,11.23
2023-05-09T21:21:54.963Z,10.07
2023-05-09T21:24:21.810Z,11.17
2023-05-09T21:26:48.633Z,10.63
2023-05-09T21:29:16.817Z,10.67
2023-05-09T21:31:43.824Z,10.30
2023-05-09T21:34:10.754Z,7.97
2023-05-09T21:36:38.372Z,8.40
2023-05-09T21:39:09.052Z,10.03
2023-05-09T21:41:36.529Z,8.57
2023-05-09T21:44:03.804Z,7.33
2023-05-09T21:46:33.187Z,11.10
2023-05-09T21:49:00.655Z,6.73
2023-05-09T21:51:28.445Z,6.80
2023-05-09T21:53:55.553Z,9.47
2023-05-09T21:56:22.913Z,7.93
2023-05-09T21:58:49.731Z,7.00
2023-05-09T22:01:17.924Z,6.47
2023-05-09T22:03:46.359Z,7.27
2023-05-09T22:06:13.550Z,7.83
2023-05-09T22:08:40.564Z,7.73
2023-05-09T22:11:07.745Z,7.73
2023-05-09T22:13:36.243Z,7.27
2023-05-09T22:16:03.839Z,6.40
2023-05-09T22:18:31.332Z,6.73
2023-05-09T22:20:59.590Z,7.97
2023-05-09T22:23:26.429Z,10.53
2023-05-09T22:25:53.563Z,7.57
2023-05-09T22:28:20.525Z,7.50
2023-05-09T22:30:47.384Z,7.80
2023-05-09T22:33:14.250Z,6.80
2023-05-09T22:35:41.311Z,12.60
2023-05-09T22:38:09.481Z,9.00
2023-05-09T22:40:36.560Z,9.53
2023-05-09T22:43:03.718Z,7.47
2023-05-09T22:45:30.883Z,7.67
2023-05-09T22:47:57.892Z,8.97
2023-05-09T22:50:24.856Z,9.30
2023-05-09T22:52:51.760Z,7.63
2023-05-09T22:55:20.092Z,10.07
2023-05-09T22:57:47.356Z,9.63
2023-05-09T23:00:15.697Z,8.73
2023-05-09T23:02:42.920Z,9.50
2023-05-09T23:05:10.035Z,8.07
2023-05-09T23:07:37.374Z,8.80
2023-05-09T23:10:04.943Z,8.43
2023-05-09T23:12:33.218Z,7.97
2023-05-09T23:15:00.152Z,8.87
2023-05-09T23:17:26.953Z,10.20
2023-05-09T23:19:53.736Z,12.07
2023-05-09T23:22:20.582Z,7.33
2023-05-09T23:24:47.454Z,7.90
2023-05-09T23:27:14.428Z,11.63
2023-05-09T23:29:43.503Z,7.70
2023-05-09T23:32:10.471Z,9.43
2023-05-09T23:34:37.340Z,4.27
2023-05-09T23:37:04.395Z,1.17
2023-05-09T23:39:31.530Z,0.60
2023-05-09T23:41:58.606Z,0.90
2023-05-09T23:44:25.746Z,0.30
2023-05-09T23:46:53.994Z,1.60
2023-05-09T23:49:20.994Z,0.33
2023-05-09T23:51:47.854Z,0.60
2023-05-09T23:54:16.426Z,1.57
2023-05-09T23:56:43.442Z,0.73
2023-05-09T23:59:10.331Z,1.07
