createdAt,value
2023-03-01T00:01:38.968Z,-0.80
2023-03-01T00:04:07.250Z,-0.80
2023-03-01T00:06:35.324Z,-0.80
2023-03-01T00:09:03.678Z,-0.80
2023-03-01T00:11:34.096Z,-0.70
2023-03-01T00:14:06.158Z,-0.60
2023-03-01T00:16:39.745Z,-0.40
2023-03-01T00:19:09.132Z,-0.30
2023-03-01T00:21:37.769Z,-0.30
2023-03-01T00:24:06.488Z,-0.20
2023-03-01T00:26:35.243Z,-0.10
2023-03-01T00:29:03.407Z,0.10
2023-03-01T00:31:33.769Z,0.40
2023-03-01T00:34:06.466Z,0.70
2023-03-01T00:36:36.434Z,0.80
2023-03-01T00:39:05.501Z,0.70
2023-03-01T00:41:37.060Z,0.60
2023-03-01T00:44:05.631Z,0.40
2023-03-01T00:46:35.312Z,0.50
2023-03-01T00:49:05.674Z,0.50
2023-03-01T00:51:34.520Z,0.50
2023-03-01T00:54:04.381Z,0.50
2023-03-01T00:56:33.580Z,0.50
2023-03-01T00:59:02.510Z,0.60
2023-03-01T01:01:32.002Z,0.50
2023-03-01T01:04:02.985Z,0.50
2023-03-01T01:06:35.002Z,0.40
2023-03-01T01:09:03.412Z,0.40
2023-03-01T01:11:32.428Z,0.40
2023-03-01T01:14:01.406Z,0.40
2023-03-01T01:16:30.865Z,0.40
2023-03-01T01:18:59.933Z,0.40
2023-03-01T01:21:28.923Z,0.30
2023-03-01T01:24:00.443Z,0.20
2023-03-01T01:26:31.558Z,0.10
2023-03-01T01:29:00.521Z,-0.10
2023-03-01T01:31:29.780Z,-0.20
2023-03-01T01:33:58.654Z,-0.30
2023-03-01T01:36:26.890Z,-0.40
2023-03-01T01:38:55.754Z,-0.50
2023-03-01T01:41:26.503Z,-0.50
2023-03-01T01:44:14.921Z,-0.60
2023-03-01T01:46:46.517Z,-0.50
2023-03-01T01:49:24.821Z,-0.40
2023-03-01T01:52:00.374Z,-0.30
2023-03-01T01:54:33.894Z,-0.40
2023-03-01T01:57:08.227Z,-0.30
2023-03-01T01:59:37.704Z,-0.30
2023-03-01T02:02:06.522Z,-0.40
2023-03-01T02:04:35.191Z,-0.40
2023-03-01T02:07:08.989Z,-0.50
2023-03-01T02:09:38.360Z,-0.50
2023-03-01T02:12:08.334Z,-0.60
2023-03-01T02:14:36.789Z,-0.70
2023-03-01T02:17:05.385Z,-0.80
2023-03-01T02:19:50.461Z,-0.80
2023-03-01T02:22:24.909Z,-0.90
2023-03-01T02:25:04.336Z,-0.80
2023-03-01T02:27:40.760Z,-0.80
2023-03-01T02:30:14.330Z,-0.90
2023-03-01T02:32:42.874Z,-1.00
2023-03-01T02:35:14.292Z,-1.00
2023-03-01T02:37:45.441Z,-1.00
2023-03-01T02:40:19.187Z,-0.90
2023-03-01T02:42:53.419Z,-0.90
2023-03-01T02:45:24.180Z,-0.80
2023-03-01T02:47:55.573Z,-0.80
2023-03-01T02:50:46.514Z,-0.80
2023-03-01T02:53:24.731Z,-0.70
2023-03-01T02:55:53.413Z,-0.70
2023-03-01T02:58:22.000Z,-0.70
2023-03-01T03:00:52.019Z,-0.70
2023-03-01T03:03:23.112Z,-0.70
2023-03-01T03:05:51.355Z,-0.80
2023-03-01T03:08:25.141Z,-0.80
2023-03-01T03:10:54.170Z,-0.80
2023-03-01T03:13:23.125Z,-0.90
2023-03-01T03:15:53.178Z,-0.80
2023-03-01T03:18:21.690Z,-0.80
2023-03-01T03:20:53.804Z,-0.80
2023-03-01T03:23:23.327Z,-0.70
2023-03-01T03:25:52.477Z,-0.50
2023-03-01T03:28:20.658Z,-0.30
2023-03-01T03:30:48.951Z,-0.20
2023-03-01T03:33:18.966Z,-0.20
2023-03-01T03:35:49.758Z,-0.10
2023-03-01T03:38:23.065Z,0.00
2023-03-01T03:40:53.724Z,0.00
2023-03-01T03:43:23.701Z,0.00
2023-03-01T03:45:53.231Z,-0.10
2023-03-01T03:48:23.341Z,-0.20
2023-03-01T03:50:53.715Z,-0.40
2023-03-01T03:53:23.309Z,-0.50
2023-03-01T03:55:52.786Z,-0.60
2023-03-01T03:58:23.207Z,-0.60
2023-03-01T04:00:52.866Z,-0.70
2023-03-01T04:03:23.139Z,-0.70
2023-03-01T04:05:52.241Z,-0.70
2023-03-01T04:08:21.738Z,-0.80
2023-03-01T04:10:53.801Z,-0.80
2023-03-01T04:13:24.082Z,-0.80
2023-03-01T04:15:52.854Z,-0.90
2023-03-01T04:18:25.145Z,-0.90
2023-03-01T04:20:56.397Z,-0.90
2023-03-01T04:23:25.022Z,-0.90
2023-03-01T04:25:56.327Z,-0.90
2023-03-01T04:28:26.952Z,-0.90
2023-03-01T04:30:56.274Z,-0.70
2023-03-01T04:33:27.283Z,-0.70
2023-03-01T04:35:55.643Z,-0.60
2023-03-01T04:38:23.880Z,-0.60
2023-03-01T04:40:52.654Z,-0.60
2023-03-01T04:43:20.820Z,-0.60
2023-03-01T04:45:49.113Z,-0.60
2023-03-01T04:48:17.855Z,-0.60
2023-03-01T04:50:47.601Z,-0.60
2023-03-01T04:53:15.775Z,-0.60
2023-03-01T04:55:44.299Z,-0.60
2023-03-01T04:58:12.777Z,-0.60
2023-03-01T05:00:40.928Z,-0.60
2023-03-01T05:03:10.832Z,-0.60
2023-03-01T05:05:40.290Z,-0.60
2023-03-01T05:08:18.405Z,-0.70
2023-03-01T05:10:48.346Z,-0.70
2023-03-01T05:13:22.061Z,-0.70
2023-03-01T05:15:51.125Z,-0.70
2023-03-01T05:18:19.362Z,-0.80
2023-03-01T05:20:48.473Z,-0.80
2023-03-01T05:23:17.963Z,-0.90
2023-03-01T05:25:46.342Z,-1.00
2023-03-01T05:28:15.083Z,-1.10
2023-03-01T05:30:43.737Z,-1.10
2023-03-01T05:33:14.493Z,-1.20
2023-03-01T05:35:44.408Z,-1.20
2023-03-01T05:38:14.385Z,-1.20
2023-03-01T05:40:44.796Z,-1.10
2023-03-01T05:43:14.206Z,-1.10
2023-03-01T05:45:43.395Z,-1.00
2023-03-01T05:48:13.502Z,-0.90
2023-03-01T05:50:43.973Z,-0.90
2023-03-01T05:53:14.361Z,-0.90
2023-03-01T05:55:47.192Z,-0.90
2023-03-01T05:58:18.177Z,-0.90
2023-03-01T06:00:47.834Z,-0.80
2023-03-01T06:03:17.631Z,-0.90
2023-03-01T06:05:46.550Z,-0.90
2023-03-01T06:08:15.398Z,-0.80
2023-03-01T06:10:45.080Z,-0.70
2023-03-01T06:13:13.273Z,-0.70
2023-03-01T06:15:41.736Z,-0.60
2023-03-01T06:18:10.558Z,-0.60
2023-03-01T06:20:38.727Z,-0.60
2023-03-01T06:23:09.073Z,-0.50
2023-03-01T06:25:38.243Z,-0.40
2023-03-01T06:28:08.467Z,-0.40
2023-03-01T06:30:36.603Z,-0.40
2023-03-01T06:33:05.614Z,-0.40
2023-03-01T06:35:34.658Z,-0.50
2023-03-01T06:38:04.436Z,-0.50
2023-03-01T06:40:33.578Z,-0.50
2023-03-01T06:43:02.031Z,-0.50
2023-03-01T06:45:31.625Z,-0.40
2023-03-01T06:48:07.797Z,-0.30
2023-03-01T06:50:36.607Z,-0.30
2023-03-01T06:53:05.306Z,-0.30
2023-03-01T06:55:34.517Z,-0.30
2023-03-01T06:58:04.626Z,-0.30
2023-03-01T07:00:35.124Z,-0.30
2023-03-01T07:03:04.467Z,-0.30
2023-03-01T07:05:32.967Z,-0.20
2023-03-01T07:08:01.306Z,-0.20
2023-03-01T07:10:29.437Z,-0.10
2023-03-01T07:12:58.627Z,0.00
2023-03-01T07:15:27.901Z,0.10
2023-03-01T07:17:59.047Z,0.20
2023-03-01T07:20:27.946Z,0.30
2023-03-01T07:22:57.402Z,0.30
2023-03-01T07:25:25.981Z,0.40
2023-03-01T07:27:55.601Z,0.30
2023-03-01T07:30:27.214Z,0.30
2023-03-01T07:32:57.408Z,0.40
2023-03-01T07:35:27.225Z,0.50
2023-03-01T07:37:55.643Z,0.50
2023-03-01T07:40:23.892Z,0.60
2023-03-01T07:42:57.157Z,0.70
2023-03-01T07:45:26.115Z,0.80
2023-03-01T07:47:54.492Z,0.90
2023-03-01T07:50:24.577Z,0.90
2023-03-01T07:52:53.232Z,1.00
2023-03-01T07:55:21.516Z,1.00
2023-03-01T07:57:49.750Z,1.20
2023-03-01T08:00:18.537Z,1.20
2023-03-01T08:02:46.689Z,1.30
2023-03-01T08:05:14.911Z,1.40
2023-03-01T08:07:44.593Z,1.50
2023-03-01T08:10:13.478Z,1.70
2023-03-01T08:12:41.819Z,1.90
2023-03-01T08:15:11.214Z,2.00
2023-03-01T08:17:39.449Z,2.00
2023-03-01T08:20:09.016Z,2.20
2023-03-01T08:22:37.573Z,2.20
2023-03-01T08:25:07.733Z,2.20
2023-03-01T08:27:36.395Z,2.30
2023-03-01T08:30:04.973Z,2.40
2023-03-01T08:32:38.520Z,2.40
2023-03-01T08:35:07.752Z,2.50
2023-03-01T08:37:35.873Z,2.60
2023-03-01T08:40:05.047Z,2.80
2023-03-01T08:42:35.286Z,2.90
2023-03-01T08:45:03.488Z,3.10
2023-03-01T08:47:31.792Z,3.40
2023-03-01T08:50:00.037Z,3.80
2023-03-01T08:52:28.850Z,4.30
2023-03-01T08:54:57.472Z,4.60
2023-03-01T08:57:25.764Z,4.80
2023-03-01T08:59:57.180Z,4.90
2023-03-01T09:02:25.893Z,4.80
2023-03-01T09:04:54.462Z,5.10
2023-03-01T09:07:22.677Z,5.60
2023-03-01T09:09:54.479Z,6.30
2023-03-01T09:12:23.410Z,6.90
2023-03-01T09:14:51.509Z,7.00
2023-03-01T09:17:22.672Z,7.40
2023-03-01T09:19:51.383Z,7.70
2023-03-01T09:22:19.597Z,8.60
2023-03-01T09:24:48.121Z,9.10
2023-03-01T09:27:19.657Z,9.80
2023-03-01T09:29:48.010Z,10.60
2023-03-01T09:32:16.739Z,11.00
2023-03-01T09:35:05.999Z,11.70
2023-03-01T09:37:35.196Z,12.30
2023-03-01T09:40:04.661Z,12.70
2023-03-01T09:42:35.979Z,13.00
2023-03-01T09:45:09.258Z,13.30
2023-03-01T09:47:38.794Z,13.60
2023-03-01T09:50:13.537Z,14.30
2023-03-01T09:52:45.264Z,14.30
2023-03-01T09:55:16.370Z,14.60
2023-03-01T09:57:51.139Z,14.50
2023-03-01T10:00:28.900Z,13.90
2023-03-01T10:03:03.522Z,13.30
2023-03-01T10:05:44.760Z,13.10
2023-03-01T10:08:37.522Z,12.90
2023-03-01T10:11:07.636Z,13.10
2023-03-01T10:13:44.755Z,13.50
2023-03-01T10:16:18.566Z,14.20
2023-03-01T10:18:54.032Z,14.90
2023-03-01T10:21:24.431Z,14.40
2023-03-01T10:23:54.932Z,14.60
2023-03-01T10:26:58.723Z,15.20
2023-03-01T10:29:32.740Z,15.30
2023-03-01T10:32:01.407Z,15.20
2023-03-01T10:34:32.044Z,15.80
2023-03-01T10:37:11.771Z,15.00
2023-03-01T10:39:55.978Z,13.80
2023-03-01T10:42:29.710Z,13.30
2023-03-01T10:45:12.095Z,12.80
2023-03-01T10:47:41.080Z,13.00
2023-03-01T10:50:26.034Z,13.50
2023-03-01T10:53:06.999Z,14.30
2023-03-01T10:55:38.298Z,14.40
2023-03-01T10:58:18.594Z,14.10
2023-03-01T11:00:52.240Z,14.40
2023-03-01T11:03:24.339Z,12.80
2023-03-01T11:05:58.068Z,10.80
2023-03-01T11:08:42.839Z,9.40
2023-03-01T11:11:24.667Z,8.50
2023-03-01T11:13:59.544Z,7.80
2023-03-01T11:16:38.451Z,7.40
2023-03-01T11:19:18.840Z,7.20
2023-03-01T11:21:56.984Z,6.90
2023-03-01T11:24:32.570Z,6.80
2023-03-01T11:27:04.406Z,6.80
2023-03-01T11:29:48.552Z,6.70
2023-03-01T11:32:18.131Z,6.60
2023-03-01T11:34:50.558Z,6.60
2023-03-01T11:37:30.974Z,6.50
2023-03-01T11:40:10.360Z,6.50
2023-03-01T11:42:58.969Z,6.40
2023-03-01T11:45:33.989Z,6.40
2023-03-01T11:48:19.632Z,6.40
2023-03-01T11:50:50.672Z,6.50
2023-03-01T11:53:33.275Z,6.50
2023-03-01T11:56:10.157Z,6.60
2023-03-01T11:58:59.372Z,6.50
2023-03-01T12:01:41.811Z,6.50
2023-03-01T12:04:52.151Z,6.60
2023-03-01T12:07:27.165Z,6.50
2023-03-01T12:10:16.983Z,6.60
2023-03-01T12:12:57.595Z,6.60
2023-03-01T12:15:53.434Z,6.60
2023-03-01T12:18:54.434Z,6.70
2023-03-01T12:21:31.335Z,6.70
2023-03-01T12:24:31.336Z,6.80
2023-03-01T12:27:12.916Z,6.80
2023-03-01T12:29:47.598Z,6.80
2023-03-01T12:32:31.100Z,6.80
2023-03-01T12:35:24.527Z,6.90
2023-03-01T12:37:58.788Z,6.90
2023-03-01T12:40:47.240Z,6.90
2023-03-01T12:43:29.615Z,7.00
2023-03-01T12:46:11.517Z,7.00
2023-03-01T12:48:49.521Z,7.10
2023-03-01T12:51:21.708Z,7.10
2023-03-01T12:53:52.154Z,7.00
2023-03-01T12:56:23.045Z,6.90
2023-03-01T12:58:59.987Z,6.90
2023-03-01T13:01:45.026Z,7.00
2023-03-01T13:04:25.843Z,7.00
2023-03-01T13:07:05.980Z,6.90
2023-03-01T13:09:40.927Z,6.90
2023-03-01T13:12:43.216Z,6.80
2023-03-01T13:15:30.280Z,6.90
2023-03-01T13:18:02.394Z,6.90
2023-03-01T13:20:35.579Z,7.00
2023-03-01T13:23:08.188Z,7.00
2023-03-01T13:25:42.531Z,7.20
2023-03-01T13:28:58.495Z,7.20
2023-03-01T13:32:00.540Z,7.30
2023-03-01T13:35:00.768Z,7.30
2023-03-01T13:37:31.933Z,7.20
2023-03-01T13:40:05.637Z,7.20
2023-03-01T13:42:56.243Z,7.30
2023-03-01T13:45:40.050Z,7.30
2023-03-01T13:48:13.395Z,7.30
2023-03-01T13:50:50.438Z,7.40
2023-03-01T13:53:21.271Z,7.40
2023-03-01T13:55:51.707Z,7.40
2023-03-01T13:58:26.355Z,7.40
2023-03-01T14:00:59.937Z,7.40
2023-03-01T14:03:28.347Z,7.40
2023-03-01T14:06:15.630Z,7.40
2023-03-01T14:08:45.968Z,7.40
2023-03-01T14:11:51.701Z,7.40
2023-03-01T14:14:40.080Z,7.40
2023-03-01T14:17:32.237Z,7.40
2023-03-01T14:20:02.396Z,7.50
2023-03-01T14:22:36.189Z,7.50
2023-03-01T14:25:07.490Z,7.60
2023-03-01T14:27:43.302Z,7.70
2023-03-01T14:30:16.767Z,7.80
2023-03-01T14:32:45.496Z,7.90
2023-03-01T14:35:23.922Z,7.90
2023-03-01T14:37:53.545Z,7.80
2023-03-01T14:40:27.486Z,7.80
2023-03-01T14:42:57.331Z,7.70
2023-03-01T14:45:28.284Z,7.70
2023-03-01T14:47:58.083Z,7.70
2023-03-01T14:50:28.861Z,7.60
2023-03-01T14:53:01.959Z,7.50
2023-03-01T14:55:35.823Z,7.50
2023-03-01T14:58:07.511Z,7.40
2023-03-01T15:00:37.918Z,7.50
2023-03-01T15:03:14.427Z,7.40
2023-03-01T15:05:45.329Z,7.30
2023-03-01T15:08:21.332Z,7.30
2023-03-01T15:11:00.875Z,7.20
2023-03-01T15:13:33.642Z,7.10
2023-03-01T15:16:11.780Z,7.10
2023-03-01T15:18:46.010Z,7.10
2023-03-01T15:21:19.963Z,7.10
2023-03-01T15:23:54.562Z,7.00
2023-03-01T15:26:34.959Z,7.00
2023-03-01T15:29:04.063Z,7.00
2023-03-01T15:31:36.269Z,6.90
2023-03-01T15:34:13.616Z,6.80
2023-03-01T15:36:51.160Z,6.80
2023-03-01T15:39:39.724Z,6.70
2023-03-01T15:42:12.307Z,6.60
2023-03-01T15:44:46.277Z,6.60
2023-03-01T15:47:31.056Z,6.60
2023-03-01T15:50:01.981Z,6.60
2023-03-01T15:52:36.074Z,6.60
2023-03-01T15:55:08.619Z,6.60
2023-03-01T15:57:36.798Z,6.60
2023-03-01T16:00:12.708Z,6.60
2023-03-01T16:02:41.782Z,6.60
2023-03-01T16:05:20.758Z,6.50
2023-03-01T16:07:48.967Z,6.50
2023-03-01T16:10:19.538Z,6.50
2023-03-01T16:12:48.955Z,6.50
2023-03-01T16:15:20.338Z,6.40
2023-03-01T16:17:48.964Z,6.40
2023-03-01T16:20:27.148Z,6.40
2023-03-01T16:22:56.939Z,6.30
2023-03-01T16:25:26.948Z,6.30
2023-03-01T16:27:55.159Z,6.20
2023-03-01T16:30:25.263Z,6.20
2023-03-01T16:32:54.473Z,6.20
2023-03-01T16:35:24.434Z,6.30
2023-03-01T16:37:53.719Z,6.20
2023-03-01T16:40:23.808Z,6.20
2023-03-01T16:42:53.856Z,6.20
2023-03-01T16:45:24.943Z,6.20
2023-03-01T16:47:56.043Z,6.20
2023-03-01T16:50:24.557Z,6.10
2023-03-01T16:52:52.913Z,6.10
2023-03-01T16:55:21.637Z,6.10
2023-03-01T16:57:50.700Z,6.00
2023-03-01T17:00:20.768Z,5.90
2023-03-01T17:02:49.122Z,5.90
2023-03-01T17:05:18.549Z,5.90
2023-03-01T17:07:46.745Z,5.90
2023-03-01T17:10:15.000Z,5.90
2023-03-01T17:12:43.266Z,5.80
2023-03-01T17:15:12.998Z,5.80
2023-03-01T17:17:42.859Z,5.70
2023-03-01T17:20:12.175Z,5.70
2023-03-01T17:22:40.402Z,5.60
2023-03-01T17:25:10.129Z,5.60
2023-03-01T17:27:38.727Z,5.50
2023-03-01T17:30:09.969Z,5.50
2023-03-01T17:32:38.379Z,5.40
2023-03-01T17:35:11.657Z,5.30
2023-03-01T17:37:46.456Z,5.20
2023-03-01T17:40:15.397Z,5.20
2023-03-01T17:42:43.704Z,5.10
2023-03-01T17:45:12.612Z,5.10
2023-03-01T17:47:40.984Z,5.00
2023-03-01T17:50:12.418Z,5.00
2023-03-01T17:52:41.450Z,5.10
2023-03-01T17:55:10.529Z,5.20
2023-03-01T17:57:40.689Z,5.30
2023-03-01T18:00:11.795Z,5.30
2023-03-01T18:02:39.983Z,5.30
2023-03-01T18:05:10.642Z,5.40
2023-03-01T18:07:39.394Z,5.30
2023-03-01T18:10:08.319Z,5.30
2023-03-01T18:12:36.579Z,5.30
2023-03-01T18:15:05.677Z,5.30
2023-03-01T18:17:33.864Z,5.30
2023-03-01T18:20:01.996Z,5.40
2023-03-01T18:22:32.631Z,5.40
2023-03-01T18:25:00.885Z,5.40
2023-03-01T18:27:29.101Z,5.40
2023-03-01T18:29:57.617Z,5.40
2023-03-01T18:32:26.680Z,5.40
2023-03-01T18:34:54.971Z,5.40
2023-03-01T18:37:23.718Z,5.50
2023-03-01T18:39:54.233Z,5.60
2023-03-01T18:42:22.732Z,5.60
2023-03-01T18:44:51.336Z,5.60
2023-03-01T18:47:19.668Z,5.60
2023-03-01T18:49:47.915Z,5.60
2023-03-01T18:52:16.931Z,5.50
2023-03-01T18:54:45.114Z,5.50
2023-03-01T18:57:14.586Z,5.50
2023-03-01T18:59:43.105Z,5.50
2023-03-01T19:02:15.567Z,5.50
2023-03-01T19:04:44.360Z,5.50
2023-03-01T19:07:12.817Z,5.50
2023-03-01T19:09:41.384Z,5.50
2023-03-01T19:12:10.614Z,5.40
2023-03-01T19:14:40.280Z,5.40
2023-03-01T19:17:08.522Z,5.30
2023-03-01T19:19:37.366Z,5.30
2023-03-01T19:22:06.512Z,5.30
2023-03-01T19:24:34.748Z,5.20
2023-03-01T19:27:03.575Z,5.20
2023-03-01T19:29:31.896Z,5.10
2023-03-01T19:32:01.564Z,5.00
2023-03-01T19:34:30.491Z,4.90
2023-03-01T19:36:58.585Z,4.80
2023-03-01T19:39:27.508Z,4.80
2023-03-01T19:41:56.866Z,4.90
2023-03-01T19:44:25.173Z,5.20
2023-03-01T19:46:53.938Z,5.50
2023-03-01T19:49:24.055Z,5.60
2023-03-01T19:51:52.943Z,5.60
2023-03-01T19:54:21.817Z,5.70
2023-03-01T19:56:50.936Z,5.80
2023-03-01T19:59:24.347Z,5.70
2023-03-01T20:01:53.224Z,5.70
2023-03-01T20:04:23.045Z,5.60
2023-03-01T20:06:51.259Z,5.60
2023-03-01T20:09:22.223Z,5.60
2023-03-01T20:11:51.339Z,5.60
2023-03-01T20:14:23.565Z,5.60
2023-03-01T20:16:52.432Z,5.60
2023-03-01T20:19:20.927Z,5.60
2023-03-01T20:21:50.612Z,5.60
2023-03-01T20:24:18.949Z,5.70
2023-03-01T20:26:47.255Z,5.80
2023-03-01T20:29:16.050Z,5.90
2023-03-01T20:31:44.725Z,5.90
2023-03-01T20:34:12.973Z,5.90
2023-03-01T20:36:41.824Z,5.90
2023-03-01T20:39:12.265Z,5.90
2023-03-01T20:41:40.661Z,5.90
2023-03-01T20:44:09.648Z,5.80
2023-03-01T20:46:38.670Z,5.80
2023-03-01T20:49:07.530Z,5.90
2023-03-01T20:51:35.857Z,5.90
2023-03-01T20:54:05.096Z,5.80
2023-03-01T20:56:35.418Z,5.70
2023-03-01T20:59:05.505Z,5.70
2023-03-01T21:01:33.863Z,5.60
2023-03-01T21:04:02.439Z,5.70
2023-03-01T21:06:31.055Z,5.60
2023-03-01T21:08:59.755Z,5.70
2023-03-01T21:11:27.919Z,5.60
2023-03-01T21:13:58.226Z,5.60
2023-03-01T21:16:27.584Z,5.60
2023-03-01T21:18:55.952Z,5.50
2023-03-01T21:21:25.135Z,5.60
2023-03-01T21:23:54.665Z,5.60
2023-03-01T21:26:24.538Z,5.60
2023-03-01T21:28:56.505Z,5.60
2023-03-01T21:31:28.617Z,5.60
2023-03-01T21:33:58.992Z,5.60
2023-03-01T21:36:29.961Z,5.50
2023-03-01T21:39:00.850Z,5.50
2023-03-01T21:41:31.074Z,5.60
2023-03-01T21:44:03.185Z,5.50
2023-03-01T21:46:37.326Z,5.40
2023-03-01T21:49:07.274Z,5.30
2023-03-01T21:51:36.530Z,5.20
2023-03-01T21:54:05.618Z,5.10
2023-03-01T21:56:39.243Z,4.90
2023-03-01T21:59:09.053Z,4.80
2023-03-01T22:01:39.092Z,4.80
2023-03-01T22:04:07.831Z,4.70
2023-03-01T22:06:40.880Z,4.70
2023-03-01T22:09:13.951Z,4.70
2023-03-01T22:11:44.738Z,4.60
2023-03-01T22:14:14.213Z,4.50
2023-03-01T22:16:45.928Z,4.40
2023-03-01T22:19:15.872Z,4.40
2023-03-01T22:21:46.029Z,4.50
2023-03-01T22:24:15.176Z,4.50
2023-03-01T22:26:45.330Z,4.50
2023-03-01T22:29:16.464Z,4.50
2023-03-01T22:31:46.416Z,4.40
2023-03-01T22:34:17.071Z,4.40
2023-03-01T22:36:46.353Z,4.40
2023-03-01T22:39:16.640Z,4.40
2023-03-01T22:41:47.791Z,4.30
2023-03-01T22:44:17.868Z,4.30
2023-03-01T22:46:47.998Z,4.30
2023-03-01T22:49:16.597Z,4.30
2023-03-01T22:51:47.519Z,4.40
2023-03-01T22:54:16.508Z,4.30
2023-03-01T22:56:45.532Z,4.30
2023-03-01T22:59:15.904Z,4.40
2023-03-01T23:01:47.639Z,4.40
2023-03-01T23:04:18.384Z,4.40
2023-03-01T23:06:54.151Z,4.50
2023-03-01T23:09:25.466Z,4.50
2023-03-01T23:11:54.894Z,4.50
2023-03-01T23:14:23.957Z,4.50
2023-03-01T23:16:54.097Z,4.50
2023-03-01T23:19:24.829Z,4.60
2023-03-01T23:21:54.659Z,4.70
2023-03-01T23:24:25.886Z,4.80
2023-03-01T23:26:54.369Z,4.80
2023-03-01T23:29:22.999Z,4.90
2023-03-01T23:31:51.530Z,5.00
2023-03-01T23:34:20.977Z,5.00
2023-03-01T23:36:54.051Z,5.00
2023-03-01T23:39:23.046Z,5.00
2023-03-01T23:41:51.238Z,5.00
2023-03-01T23:44:21.292Z,4.90
2023-03-01T23:46:50.755Z,4.90
2023-03-01T23:49:21.769Z,4.90
2023-03-01T23:51:52.169Z,4.80
2023-03-01T23:54:23.227Z,4.80
2023-03-01T23:56:51.842Z,4.70
2023-03-01T23:59:22.353Z,4.70
